createdAt,value
2018-06-29T04:32:05.595Z,14.17
2018-06-29T04:34:34.883Z,13.63
2018-06-29T04:37:03.858Z,12.83
2018-06-29T04:39:32.727Z,12.90
2018-06-29T04:42:01.706Z,14.93
2018-06-29T04:44:30.612Z,15.00
2018-06-29T04:46:59.516Z,12.10
2018-06-29T04:49:28.455Z,15.50
2018-06-29T04:51:57.352Z,15.00
2018-06-29T04:54:26.259Z,12.80
2018-06-29T04:56:55.184Z,15.43
2018-06-29T04:59:24.156Z,11.40
2018-06-29T05:01:53.191Z,14.40
2018-06-29T05:04:22.089Z,12.00
2018-06-29T05:06:51.007Z,11.20
2018-06-29T05:09:20.264Z,12.20
2018-06-29T05:11:49.173Z,8.27
2018-06-29T05:14:18.065Z,10.00
2018-06-29T05:16:47.196Z,9.43
2018-06-29T05:19:16.091Z,12.97
2018-06-29T05:21:45.014Z,10.77
2018-06-29T05:24:13.919Z,15.97
2018-06-29T05:26:42.835Z,9.43
2018-06-29T05:29:11.761Z,8.90
2018-06-29T05:31:40.644Z,13.63
2018-06-29T05:34:09.555Z,8.90
2018-06-29T05:36:39.484Z,20.60
2018-06-29T05:39:09.167Z,10.13
2018-06-29T05:41:38.333Z,9.43
2018-06-29T05:44:07.384Z,7.40
2018-06-29T05:46:36.903Z,5.87
2018-06-29T05:49:06.268Z,7.60
2018-06-29T05:51:35.259Z,10.57
2018-06-29T05:54:04.124Z,10.37
2018-06-29T05:56:33.047Z,10.20
2018-06-29T05:59:01.937Z,15.20
2018-06-29T06:01:30.927Z,17.80
2018-06-29T06:03:59.785Z,19.07
2018-06-29T06:06:28.815Z,10.47
2018-06-29T06:08:57.803Z,15.63
2018-06-29T06:11:26.677Z,10.07
2018-06-29T06:13:55.593Z,11.83
2018-06-29T06:16:24.489Z,9.43
2018-06-29T06:19:04.756Z,9.83
2018-06-29T06:21:33.725Z,10.80
2018-06-29T06:24:02.599Z,12.00
2018-06-29T06:26:31.640Z,10.43
2018-06-29T06:29:00.536Z,8.93
2018-06-29T06:31:29.648Z,10.80
2018-06-29T06:33:58.599Z,9.30
2018-06-29T06:36:27.567Z,10.93
2018-06-29T06:38:56.290Z,11.80
2018-06-29T06:41:25.072Z,11.57
2018-06-29T06:43:54.028Z,13.07
2018-06-29T06:46:23.676Z,12.30
2018-06-29T06:48:52.592Z,9.63
2018-06-29T06:51:21.524Z,9.03
2018-06-29T06:53:50.459Z,7.43
2018-06-29T06:56:19.370Z,7.43
2018-06-29T06:58:48.324Z,7.93
2018-06-29T07:01:17.286Z,6.20
2018-06-29T07:03:46.184Z,8.87
2018-06-29T07:06:15.080Z,10.20
2018-06-29T07:08:43.792Z,7.13
2018-06-29T07:11:12.593Z,6.73
2018-06-29T07:13:42.640Z,6.60
2018-06-29T07:16:11.584Z,7.47
2018-06-29T07:18:41.426Z,7.20
2018-06-29T07:21:10.359Z,6.50
2018-06-29T07:23:39.411Z,6.40
2018-06-29T07:26:08.315Z,5.73
2018-06-29T07:28:37.237Z,6.47
2018-06-29T07:31:06.321Z,10.33
2018-06-29T07:33:35.239Z,6.40
2018-06-29T07:36:04.179Z,6.70
2018-06-29T07:38:33.125Z,7.73
2018-06-29T07:41:02.494Z,6.40
2018-06-29T07:43:31.396Z,10.40
2018-06-29T07:46:00.319Z,9.00
2018-06-29T07:48:29.227Z,11.47
2018-06-29T07:50:58.564Z,6.77
2018-06-29T07:53:27.570Z,8.53
2018-06-29T07:55:56.543Z,8.00
2018-06-29T07:58:25.729Z,8.10
2018-06-29T08:00:58.896Z,7.10
2018-06-29T08:03:27.820Z,11.10
2018-06-29T08:05:56.702Z,6.90
2018-06-29T08:08:26.319Z,12.40
2018-06-29T08:10:55.494Z,10.77
2018-06-29T08:13:24.813Z,11.40
2018-06-29T08:15:54.007Z,7.60
2018-06-29T08:18:23.712Z,8.63
2018-06-29T08:20:52.691Z,8.13
2018-06-29T08:23:22.561Z,11.97
2018-06-29T08:25:51.914Z,10.20
2018-06-29T08:28:20.827Z,11.93
2018-06-29T08:30:49.788Z,12.10
2018-06-29T08:33:18.495Z,13.60
2018-06-29T08:35:47.348Z,9.03
2018-06-29T08:38:16.309Z,12.00
2018-06-29T08:40:45.884Z,8.53
2018-06-29T08:43:14.830Z,15.77
2018-06-29T08:45:43.768Z,7.50
2018-06-29T08:48:12.710Z,7.47
2018-06-29T08:50:41.623Z,9.67
2018-06-29T08:53:10.596Z,10.37
2018-06-29T08:55:39.484Z,6.80
2018-06-29T08:58:08.601Z,7.63
2018-06-29T09:00:37.399Z,7.10
2018-06-29T09:03:06.172Z,6.57
2018-06-29T09:05:35.146Z,13.73
2018-06-29T09:08:04.108Z,6.70
2018-06-29T09:10:33.064Z,7.03
2018-06-29T09:13:02.048Z,9.60
2018-06-29T09:15:31.229Z,7.37
2018-06-29T09:18:00.136Z,9.30
2018-06-29T09:20:29.119Z,13.30
2018-06-29T09:22:58.011Z,11.80
2018-06-29T09:25:26.976Z,7.40
2018-06-29T09:27:55.891Z,6.77
2018-06-29T09:30:27.089Z,8.67
2018-06-29T09:32:56.256Z,7.83
2018-06-29T09:35:25.157Z,7.07
2018-06-29T09:37:54.085Z,8.57
2018-06-29T09:40:23.028Z,6.77
2018-06-29T09:42:51.964Z,7.40
2018-06-29T09:45:21.277Z,7.83
2018-06-29T09:47:50.301Z,8.37
2018-06-29T09:50:19.179Z,10.60
2018-06-29T09:52:48.128Z,7.03
2018-06-29T09:55:17.081Z,7.93
2018-06-29T09:57:46.085Z,6.83
2018-06-29T10:00:16.907Z,11.13
2018-06-29T10:02:46.664Z,9.83
2018-06-29T10:05:15.689Z,14.90
2018-06-29T10:07:44.612Z,6.00
2018-06-29T10:10:13.585Z,13.07
2018-06-29T10:12:42.486Z,10.93
2018-06-29T10:15:11.643Z,7.03
2018-06-29T10:17:40.543Z,7.03
2018-06-29T10:20:09.891Z,7.27
2018-06-29T10:22:38.685Z,5.60
2018-06-29T10:25:07.634Z,7.60
2018-06-29T10:27:36.530Z,7.23
2018-06-29T10:30:06.191Z,11.20
2018-06-29T10:32:35.413Z,4.97
2018-06-29T10:35:04.632Z,6.50
2018-06-29T10:37:33.655Z,5.17
2018-06-29T10:40:02.549Z,5.33
2018-06-29T10:42:31.520Z,9.80
2018-06-29T10:45:00.561Z,7.83
2018-06-29T10:47:29.404Z,7.17
2018-06-29T10:49:58.763Z,7.60
2018-06-29T10:52:27.715Z,11.13
2018-06-29T10:54:56.611Z,5.43
2018-06-29T10:57:25.539Z,7.27
2018-06-29T10:59:54.469Z,6.00
2018-06-29T11:02:23.491Z,6.30
2018-06-29T11:04:52.369Z,7.23
2018-06-29T11:07:21.291Z,8.00
2018-06-29T11:09:50.196Z,9.50
2018-06-29T11:12:19.133Z,6.43
2018-06-29T11:14:48.063Z,7.13
2018-06-29T11:17:16.956Z,8.10
2018-06-29T11:19:46.734Z,8.10
2018-06-29T11:22:15.640Z,6.73
2018-06-29T11:24:44.560Z,7.00
2018-06-29T11:27:13.326Z,6.33
2018-06-29T11:29:42.074Z,6.90
2018-06-29T11:32:11.008Z,7.10
2018-06-29T11:34:39.906Z,6.00
2018-06-29T11:37:08.829Z,5.67
2018-06-29T11:39:37.775Z,6.43
2018-06-29T11:42:06.716Z,6.50
2018-06-29T11:44:35.637Z,13.13
2018-06-29T11:47:04.604Z,10.30
2018-06-29T11:49:33.538Z,7.73
2018-06-29T11:52:02.484Z,9.57
2018-06-29T11:54:31.448Z,7.27
2018-06-29T11:57:00.413Z,8.57
2018-06-29T11:59:29.316Z,6.67
2018-06-29T12:01:58.527Z,6.30
2018-06-29T12:04:27.610Z,5.70
2018-06-29T12:06:56.471Z,5.77
2018-06-29T12:09:25.420Z,7.33
2018-06-29T12:11:54.359Z,5.20
2018-06-29T12:14:23.348Z,5.87
2018-06-29T12:16:52.271Z,8.00
2018-06-29T12:19:21.204Z,10.70
2018-06-29T12:21:50.128Z,5.50
2018-06-29T12:24:19.039Z,7.10
2018-06-29T12:26:48.020Z,5.90
2018-06-29T12:29:16.979Z,5.50
2018-06-29T12:31:45.892Z,5.70
2018-06-29T12:34:14.791Z,11.23
2018-06-29T12:36:43.741Z,5.23
2018-06-29T12:39:12.716Z,5.33
2018-06-29T12:41:41.695Z,6.17
2018-06-29T12:44:10.592Z,6.33
2018-06-29T12:46:39.483Z,9.30
2018-06-29T12:49:08.395Z,6.80
2018-06-29T12:51:37.471Z,5.17
2018-06-29T12:54:06.274Z,4.10
2018-06-29T12:56:35.569Z,5.43
2018-06-29T12:59:04.455Z,5.13
2018-06-29T13:01:33.394Z,6.17
2018-06-29T13:04:02.529Z,4.93
2018-06-29T13:06:31.460Z,6.20
2018-06-29T13:09:00.384Z,4.23
2018-06-29T13:11:29.383Z,4.47
2018-06-29T13:13:58.365Z,5.23
2018-06-29T13:16:27.280Z,5.40
2018-06-29T13:18:56.188Z,3.90
2018-06-29T13:21:25.350Z,6.77
2018-06-29T13:23:54.303Z,5.67
2018-06-29T13:26:23.203Z,3.90
2018-06-29T13:28:52.322Z,4.60
2018-06-29T13:31:21.231Z,6.37
2018-06-29T13:33:50.222Z,4.23
2018-06-29T13:36:19.085Z,4.30
2018-06-29T13:38:48.928Z,4.40
2018-06-29T13:41:17.879Z,4.30
2018-06-29T13:43:47.017Z,4.73
2018-06-29T13:46:15.907Z,8.57
2018-06-29T13:48:44.828Z,4.07
2018-06-29T13:51:13.772Z,6.40
2018-06-29T13:53:42.683Z,3.77
2018-06-29T13:56:11.621Z,4.60
2018-06-29T13:58:41.173Z,3.80
2018-06-29T14:01:10.205Z,3.60
2018-06-29T14:03:39.076Z,4.70
2018-06-29T14:06:08.231Z,3.33
2018-06-29T14:08:37.209Z,3.30
2018-06-29T14:11:06.597Z,3.60
2018-06-29T14:13:36.559Z,3.40
2018-06-29T14:16:05.520Z,3.47
2018-06-29T14:18:34.517Z,5.10
2018-06-29T14:21:03.472Z,8.90
2018-06-29T14:23:32.464Z,3.47
2018-06-29T14:26:02.540Z,3.90
2018-06-29T14:28:31.504Z,3.97
2018-06-29T14:31:00.215Z,7.77
2018-06-29T14:33:29.850Z,4.33
2018-06-29T14:35:58.881Z,6.60
2018-06-29T14:38:27.819Z,4.00
2018-06-29T14:40:56.826Z,4.60
2018-06-29T14:43:25.757Z,10.60
2018-06-29T14:45:54.796Z,6.00
2018-06-29T14:48:23.796Z,3.83
2018-06-29T14:50:52.961Z,4.07
2018-06-29T14:53:21.904Z,3.40
2018-06-29T14:55:51.096Z,5.00
2018-06-29T14:58:20.047Z,5.20
2018-06-29T15:00:48.787Z,4.07
2018-06-29T15:03:17.820Z,5.37
2018-06-29T15:05:46.548Z,4.50
2018-06-29T15:08:15.491Z,5.33
2018-06-29T15:10:44.458Z,4.73
2018-06-29T15:13:13.387Z,5.10
2018-06-29T15:15:42.431Z,4.57
2018-06-29T15:18:11.335Z,7.10
2018-06-29T15:20:40.299Z,3.83
2018-06-29T15:23:09.257Z,5.30
2018-06-29T15:25:38.368Z,9.63
2018-06-29T15:28:07.344Z,5.90
2018-06-29T15:30:36.327Z,6.37
2018-06-29T15:33:05.474Z,5.37
2018-06-29T15:35:34.442Z,4.87
2018-06-29T15:38:03.404Z,3.67
2018-06-29T15:40:32.337Z,4.50
2018-06-29T15:43:01.258Z,6.03
2018-06-29T15:45:30.204Z,4.77
2018-06-29T15:47:59.586Z,5.23
2018-06-29T15:50:28.527Z,4.10
2018-06-29T15:52:57.488Z,4.77
2018-06-29T15:55:26.488Z,4.77
2018-06-29T15:57:55.469Z,4.10
2018-06-29T16:00:24.481Z,6.40
2018-06-29T16:02:53.696Z,6.30
2018-06-29T16:05:23.855Z,5.87
2018-06-29T16:07:53.050Z,7.73
2018-06-29T16:10:21.963Z,4.80
2018-06-29T16:12:50.918Z,3.97
2018-06-29T16:15:19.874Z,5.90
2018-06-29T16:17:49.172Z,6.97
2018-06-29T16:20:17.887Z,5.70
2018-06-29T16:22:46.720Z,3.93
2018-06-29T16:25:15.928Z,4.20
2018-06-29T16:27:44.856Z,6.57
2018-06-29T16:30:13.838Z,5.53
2018-06-29T16:32:42.859Z,4.33
2018-06-29T16:35:11.824Z,6.60
2018-06-29T16:37:40.728Z,4.07
2018-06-29T16:40:09.726Z,5.10
2018-06-29T16:42:38.631Z,4.83
2018-06-29T16:45:07.713Z,4.30
2018-06-29T16:47:36.668Z,4.67
2018-06-29T16:50:05.769Z,5.23
2018-06-29T16:52:34.717Z,5.07
2018-06-29T16:55:03.697Z,3.97
2018-06-29T16:57:32.621Z,5.23
2018-06-29T17:00:01.574Z,6.57
2018-06-29T17:02:30.537Z,11.53
2018-06-29T17:04:59.460Z,4.40
2018-06-29T17:07:28.370Z,7.93
2018-06-29T17:09:57.396Z,4.33
2018-06-29T17:12:26.380Z,4.53
2018-06-29T17:14:55.348Z,5.50
2018-06-29T17:17:24.661Z,6.10
2018-06-29T17:19:53.673Z,4.80
2018-06-29T17:22:22.716Z,4.03
2018-06-29T17:24:51.723Z,4.47
2018-06-29T17:27:21.691Z,4.50
2018-06-29T17:29:50.650Z,4.30
2018-06-29T17:32:19.546Z,5.63
2018-06-29T17:34:48.822Z,19.93
2018-06-29T17:37:17.764Z,3.90
2018-06-29T17:39:46.694Z,4.30
2018-06-29T17:42:16.524Z,6.00
2018-06-29T17:44:45.488Z,4.43
2018-06-29T17:47:14.445Z,7.03
2018-06-29T17:49:43.408Z,5.77
2018-06-29T17:52:12.324Z,4.60
2018-06-29T17:54:41.274Z,5.10
2018-06-29T17:57:10.202Z,4.93
2018-06-29T17:59:39.184Z,5.93
2018-06-29T18:02:08.092Z,4.43
2018-06-29T18:04:36.991Z,5.40
2018-06-29T18:07:06.096Z,5.17
2018-06-29T18:09:34.743Z,4.37
2018-06-29T18:12:03.560Z,4.50
2018-06-29T18:14:32.506Z,4.77
2018-06-29T18:17:01.484Z,5.50
2018-06-29T18:19:30.439Z,4.73
2018-06-29T18:21:59.332Z,4.87
2018-06-29T18:24:28.285Z,6.83
2018-06-29T18:26:57.187Z,5.70
2018-06-29T18:29:26.160Z,4.70
2018-06-29T18:31:55.090Z,4.30
2018-06-29T18:34:24.047Z,5.80
2018-06-29T18:36:53.111Z,5.17
2018-06-29T18:39:22.077Z,8.43
2018-06-29T18:41:51.017Z,5.73
2018-06-29T18:44:19.943Z,5.07
2018-06-29T18:46:48.867Z,4.90
2018-06-29T18:49:17.611Z,9.43
2018-06-29T18:51:46.541Z,12.73
2018-06-29T18:54:15.467Z,4.97
2018-06-29T18:56:44.437Z,4.80
2018-06-29T18:59:13.110Z,5.10
2018-06-29T19:01:41.981Z,6.03
2018-06-29T19:04:10.942Z,4.90
2018-06-29T19:06:39.898Z,5.20
2018-06-29T19:09:09.937Z,6.47
2018-06-29T19:11:39.176Z,7.27
2018-06-29T19:14:08.272Z,5.50
2018-06-29T19:16:37.574Z,6.60
2018-06-29T19:19:06.665Z,5.93
2018-06-29T19:21:35.652Z,5.30
2018-06-29T19:24:04.636Z,4.90
2018-06-29T19:26:33.568Z,5.80
2018-06-29T19:29:02.530Z,6.23
2018-06-29T19:31:31.521Z,5.40
2018-06-29T19:34:00.446Z,5.10
2018-06-29T19:36:29.372Z,5.57
2018-06-29T19:38:58.374Z,5.50
2018-06-29T19:41:27.231Z,8.23
2018-06-29T19:43:56.192Z,5.87
2018-06-29T19:46:25.087Z,7.13
2018-06-29T19:48:54.034Z,5.43
2018-06-29T19:51:23.024Z,12.13
2018-06-29T19:53:51.988Z,8.30
2018-06-29T19:56:20.953Z,9.10
2018-06-29T19:58:49.948Z,6.93
2018-06-29T20:01:18.591Z,6.03
2018-06-29T20:03:47.470Z,7.70
2018-06-29T20:06:16.446Z,7.77
2018-06-29T20:08:45.381Z,7.77
2018-06-29T20:11:14.399Z,10.77
2018-06-29T20:13:43.990Z,6.37
2018-06-29T20:16:13.033Z,7.43
2018-06-29T20:18:41.964Z,7.57
2018-06-29T20:21:10.937Z,10.70
2018-06-29T20:23:40.086Z,9.53
2018-06-29T20:26:09.064Z,10.53
2018-06-29T20:28:38.071Z,12.60
2018-06-29T20:31:07.146Z,8.43
2018-06-29T20:33:36.100Z,9.67
2018-06-29T20:36:05.092Z,11.30
2018-06-29T20:38:34.081Z,8.20
2018-06-29T20:41:02.999Z,14.00
2018-06-29T20:43:32.013Z,12.70
2018-06-29T20:46:00.973Z,10.87
2018-06-29T20:48:29.977Z,9.80
2018-06-29T20:50:58.930Z,13.00
2018-06-29T20:53:27.931Z,7.90
2018-06-29T20:55:56.926Z,9.17
2018-06-29T20:58:25.868Z,9.53
2018-06-29T21:00:54.835Z,10.33
2018-06-29T21:03:23.810Z,8.63
2018-06-29T21:05:52.751Z,8.83
2018-06-29T21:08:21.736Z,7.30
2018-06-29T21:10:50.662Z,6.80
2018-06-29T21:13:19.592Z,7.90
2018-06-29T21:15:48.526Z,9.87
2018-06-29T21:18:17.431Z,10.83
2018-06-29T21:20:46.361Z,9.20
2018-06-29T21:23:15.316Z,7.40
2018-06-29T21:25:44.234Z,12.07
2018-06-29T21:28:13.153Z,13.63
2018-06-29T21:30:42.064Z,10.60
2018-06-29T21:33:10.994Z,13.33
2018-06-29T21:35:39.928Z,9.30
2018-06-29T21:38:08.840Z,11.23
2018-06-29T21:40:37.784Z,10.73
2018-06-29T21:43:06.879Z,10.50
2018-06-29T21:45:35.776Z,9.33
2018-06-29T21:48:05.026Z,7.20
2018-06-29T21:50:33.917Z,7.60
2018-06-29T21:53:02.808Z,10.00
2018-06-29T21:55:31.728Z,8.60
2018-06-29T21:58:00.738Z,10.10
2018-06-29T22:00:34.888Z,7.33
2018-06-29T22:03:07.803Z,10.27
2018-06-29T22:05:37.700Z,7.40
2018-06-29T22:08:07.424Z,13.50
2018-06-29T22:10:36.527Z,6.90
2018-06-29T22:13:05.815Z,9.20
2018-06-29T22:15:34.757Z,8.57
2018-06-29T22:18:03.712Z,8.63
2018-06-29T22:20:32.644Z,9.33
2018-06-29T22:23:01.567Z,7.63
2018-06-29T22:25:30.517Z,9.17
2018-06-29T22:27:59.560Z,11.23
2018-06-29T22:30:28.456Z,11.30
2018-06-29T22:32:57.443Z,8.73
2018-06-29T22:35:26.413Z,14.27
2018-06-29T22:37:55.346Z,9.23
2018-06-29T22:40:24.270Z,11.00
2018-06-29T22:42:53.252Z,12.27
2018-06-29T22:45:22.233Z,10.70
2018-06-29T22:47:51.195Z,10.90
2018-06-29T22:50:20.137Z,14.00
2018-06-29T22:52:49.104Z,10.10
2018-06-29T22:55:18.074Z,11.70
2018-06-29T22:57:46.768Z,13.20
2018-06-29T23:00:15.627Z,12.53
2018-06-29T23:02:44.583Z,17.50
2018-06-29T23:05:13.570Z,15.40
2018-06-29T23:07:42.529Z,14.23
2018-06-29T23:10:12.436Z,17.33
2018-06-29T23:12:41.524Z,17.53
2018-06-29T23:59:34.200Z,13.23
