createdAt,value
2018-06-23T00:00:58.666Z,10.93
2018-06-23T00:03:27.357Z,14.10
2018-06-23T00:05:55.988Z,14.33
2018-06-23T00:08:24.607Z,15.83
2018-06-23T00:10:53.285Z,12.73
2018-06-23T00:13:22.015Z,12.63
2018-06-23T00:15:50.563Z,11.13
2018-06-23T00:18:19.191Z,14.10
2018-06-23T00:20:47.861Z,19.33
2018-06-23T00:23:16.466Z,15.10
2018-06-23T00:25:50.128Z,13.20
2018-06-23T00:28:18.651Z,15.80
2018-06-23T00:30:47.240Z,16.70
2018-06-23T00:33:15.800Z,10.80
2018-06-23T00:35:44.438Z,13.53
2018-06-23T00:38:13.234Z,13.93
2018-06-23T00:40:41.999Z,16.63
2018-06-23T00:43:10.795Z,16.70
2018-06-23T00:45:39.663Z,16.37
2018-06-23T00:48:08.373Z,14.90
2018-06-23T00:50:37.378Z,12.43
2018-06-23T00:53:06.275Z,18.73
2018-06-23T00:55:35.199Z,19.33
2018-06-23T00:58:03.993Z,16.30
2018-06-23T01:00:32.787Z,15.23
2018-06-23T01:03:01.632Z,17.40
2018-06-23T01:05:30.296Z,16.27
2018-06-23T01:07:59.263Z,16.97
2018-06-23T01:10:28.454Z,14.30
2018-06-23T01:12:57.261Z,14.73
2018-06-23T01:15:26.042Z,18.27
2018-06-23T01:17:54.943Z,14.97
2018-06-23T01:20:23.547Z,17.70
2018-06-23T01:22:52.145Z,19.10
2018-06-23T01:25:20.815Z,17.20
2018-06-23T01:27:49.399Z,11.43
2018-06-23T01:30:17.954Z,15.13
2018-06-23T01:32:46.604Z,13.03
2018-06-23T01:35:15.210Z,16.90
2018-06-23T01:37:44.008Z,17.73
2018-06-23T01:40:12.642Z,13.33
2018-06-23T01:42:41.238Z,16.80
2018-06-23T01:45:09.857Z,20.53
2018-06-23T01:47:38.541Z,17.17
2018-06-23T01:50:07.174Z,14.27
2018-06-23T01:52:35.855Z,13.97
2018-06-23T01:55:04.608Z,21.13
2018-06-23T01:57:33.237Z,17.63
2018-06-23T02:00:01.851Z,18.00
2018-06-23T02:02:30.700Z,18.30
2018-06-23T02:04:59.344Z,16.37
2018-06-23T02:07:28.060Z,18.50
2018-06-23T02:09:56.628Z,16.43
2018-06-23T02:12:25.354Z,18.47
2018-06-23T02:14:59.103Z,28.03
2018-06-23T02:17:32.916Z,20.83
2018-06-23T02:20:06.677Z,19.50
2018-06-23T02:22:40.410Z,19.27
2018-06-23T02:25:14.165Z,20.43
2018-06-23T02:27:47.863Z,17.20
2018-06-23T02:30:21.599Z,15.43
2018-06-23T02:32:52.677Z,12.83
2018-06-23T02:35:21.700Z,17.20
2018-06-23T02:37:50.436Z,21.37
2018-06-23T02:40:19.029Z,17.73
2018-06-23T02:42:47.663Z,19.83
2018-06-23T02:45:16.225Z,19.13
2018-06-23T02:47:44.798Z,14.07
2018-06-23T02:50:13.445Z,19.30
2018-06-23T02:52:41.988Z,20.37
2018-06-23T02:55:10.566Z,20.23
2018-06-23T02:57:39.151Z,22.67
2018-06-23T03:00:07.817Z,13.43
2018-06-23T03:02:36.404Z,17.73
2018-06-23T03:05:04.998Z,19.17
2018-06-23T03:07:33.670Z,18.57
2018-06-23T03:10:02.252Z,16.57
2018-06-23T03:12:30.859Z,13.33
2018-06-23T03:14:59.431Z,16.13
2018-06-23T03:17:28.014Z,20.60
2018-06-23T03:19:56.675Z,25.53
2018-06-23T03:22:25.231Z,21.33
2018-06-23T03:24:53.874Z,22.70
2018-06-23T03:27:22.441Z,14.83
2018-06-23T03:29:51.059Z,18.27
2018-06-23T03:32:19.626Z,15.43
2018-06-23T03:34:48.167Z,23.50
2018-06-23T03:37:16.745Z,22.30
2018-06-23T03:39:45.475Z,19.77
2018-06-23T03:42:14.063Z,16.43
2018-06-23T03:44:42.636Z,19.40
2018-06-23T03:47:12.118Z,18.33
2018-06-23T03:49:40.707Z,16.57
2018-06-23T03:54:50.473Z,18.13
2018-06-23T03:57:19.225Z,19.93
2018-06-23T03:59:48.086Z,21.47
2018-06-23T04:02:16.745Z,19.07
2018-06-23T04:04:45.875Z,16.43
2018-06-23T04:07:14.484Z,17.13
2018-06-23T04:09:43.094Z,23.03
2018-06-23T04:12:20.639Z,16.67
2018-06-23T04:14:51.531Z,18.23
2018-06-23T04:17:20.220Z,18.03
2018-06-23T04:19:48.864Z,13.37
2018-06-23T04:22:17.447Z,21.23
2018-06-23T04:24:46.377Z,22.87
2018-06-23T04:27:14.928Z,17.17
2018-06-23T04:29:44.060Z,22.40
2018-06-23T04:32:12.863Z,15.47
2018-06-23T04:34:41.544Z,16.30
2018-06-23T04:37:10.201Z,20.07
2018-06-23T04:39:38.802Z,16.13
2018-06-23T04:42:08.073Z,18.17
2018-06-23T04:44:36.772Z,17.27
2018-06-23T04:47:05.556Z,17.03
2018-06-23T04:49:35.373Z,19.37
2018-06-23T04:52:03.956Z,19.70
2018-06-23T04:54:32.485Z,16.30
2018-06-23T04:57:00.984Z,15.80
2018-06-23T04:59:29.518Z,18.50
2018-06-23T05:01:58.095Z,16.73
2018-06-23T05:04:26.643Z,20.30
2018-06-23T05:06:55.538Z,17.23
2018-06-23T05:09:24.231Z,17.17
2018-06-23T05:11:52.799Z,14.93
2018-06-23T05:14:21.507Z,21.90
2018-06-23T05:16:50.053Z,15.20
2018-06-23T05:19:18.889Z,16.60
2018-06-23T05:21:47.606Z,16.20
2018-06-23T05:24:16.233Z,18.20
2018-06-23T05:26:44.828Z,18.17
2018-06-23T05:29:14.285Z,13.17
2018-06-23T05:31:42.834Z,17.13
2018-06-23T05:34:11.602Z,17.77
2018-06-23T05:36:40.397Z,19.73
2018-06-23T05:39:10.064Z,16.33
2018-06-23T05:41:38.787Z,17.30
2018-06-23T05:44:07.391Z,18.60
2018-06-23T05:46:36.106Z,16.83
2018-06-23T05:49:05.564Z,17.70
2018-06-23T05:51:34.130Z,15.77
2018-06-23T05:54:02.717Z,16.83
2018-06-23T05:56:31.348Z,17.90
2018-06-23T05:58:59.946Z,17.87
2018-06-23T06:01:28.562Z,17.83
2018-06-23T06:03:57.236Z,17.67
2018-06-23T06:06:25.753Z,14.37
2018-06-23T06:08:54.329Z,17.83
2018-06-23T06:11:22.960Z,17.90
2018-06-23T06:13:51.613Z,20.30
2018-06-23T06:16:26.516Z,11.57
2018-06-23T06:18:55.558Z,14.17
2018-06-23T06:21:24.370Z,14.60
2018-06-23T06:23:53.101Z,18.57
2018-06-23T06:26:21.787Z,19.70
2018-06-23T06:28:53.678Z,17.50
2018-06-23T06:31:23.282Z,16.60
2018-06-23T06:33:53.271Z,11.67
2018-06-23T06:36:22.086Z,15.57
2018-06-23T06:38:50.971Z,15.07
2018-06-23T06:41:19.781Z,20.27
2018-06-23T06:43:48.579Z,14.07
2018-06-23T06:46:17.278Z,12.70
2018-06-23T06:48:46.051Z,21.67
2018-06-23T06:51:14.650Z,20.63
2018-06-23T06:53:43.379Z,14.73
2018-06-23T06:56:12.816Z,18.57
2018-06-23T06:58:41.470Z,17.80
2018-06-23T07:01:10.035Z,20.50
2018-06-23T07:03:38.931Z,14.73
2018-06-23T07:06:07.900Z,14.83
2018-06-23T07:08:36.475Z,14.83
2018-06-23T07:11:05.020Z,18.97
2018-06-23T07:13:34.409Z,15.87
2018-06-23T07:16:02.931Z,16.87
2018-06-23T07:18:32.635Z,14.60
2018-06-23T07:21:01.228Z,14.20
2018-06-23T07:23:29.907Z,13.30
2018-06-23T07:25:58.538Z,14.63
2018-06-23T07:28:27.347Z,18.03
2018-06-23T07:30:56.024Z,16.27
2018-06-23T07:33:24.655Z,14.13
2018-06-23T07:35:53.276Z,18.40
2018-06-23T07:38:21.821Z,15.53
2018-06-23T07:40:50.733Z,14.57
2018-06-23T07:43:19.750Z,19.30
2018-06-23T07:45:49.477Z,18.93
2018-06-23T07:48:19.144Z,19.47
2018-06-23T07:50:50.551Z,28.07
2018-06-23T07:53:23.115Z,16.27
2018-06-23T07:55:52.970Z,16.87
2018-06-23T07:58:21.868Z,21.00
2018-06-23T08:00:52.335Z,22.50
2018-06-23T08:03:22.888Z,13.20
2018-06-23T08:05:52.850Z,18.13
2018-06-23T08:08:23.111Z,17.43
2018-06-23T08:10:52.392Z,19.73
2018-06-23T08:13:21.518Z,21.23
2018-06-23T08:15:50.276Z,20.73
2018-06-23T08:18:18.870Z,17.10
2018-06-23T08:20:48.218Z,17.03
2018-06-23T08:23:17.308Z,15.03
2018-06-23T08:25:46.294Z,17.07
2018-06-23T08:28:15.021Z,19.30
2018-06-23T08:30:43.734Z,18.33
2018-06-23T08:33:12.584Z,15.83
2018-06-23T08:35:42.641Z,12.67
2018-06-23T08:38:13.817Z,16.20
2018-06-23T08:40:43.700Z,12.77
2018-06-23T08:43:15.929Z,20.37
2018-06-23T08:45:50.134Z,16.93
2018-06-23T08:48:19.108Z,12.97
2018-06-23T08:50:48.396Z,19.80
2018-06-23T08:53:17.270Z,19.57
2018-06-23T08:55:46.259Z,14.67
2018-06-23T08:58:21.860Z,17.23
2018-06-23T09:00:52.050Z,22.70
2018-06-23T09:03:20.856Z,20.87
2018-06-23T09:06:02.585Z,17.43
2018-06-23T09:08:32.644Z,15.10
2018-06-23T09:11:07.630Z,18.90
2018-06-23T09:13:36.433Z,15.60
2018-06-23T09:16:05.176Z,14.90
2018-06-23T09:18:34.737Z,14.50
2018-06-23T09:21:03.428Z,14.53
2018-06-23T09:23:32.329Z,12.07
2018-06-23T09:26:01.128Z,12.80
2018-06-23T09:28:30.046Z,9.40
2018-06-23T09:30:58.904Z,14.40
2018-06-23T09:33:27.872Z,13.17
2018-06-23T09:35:56.869Z,18.43
2018-06-23T09:38:26.500Z,12.37
2018-06-23T09:40:55.140Z,12.87
2018-06-23T09:43:24.088Z,11.27
2018-06-23T09:45:53.011Z,14.27
2018-06-23T09:48:21.899Z,11.60
2018-06-23T09:50:50.704Z,17.20
2018-06-23T09:53:20.010Z,13.23
2018-06-23T09:55:48.846Z,18.63
2018-06-23T09:58:19.764Z,14.20
2018-06-23T10:00:48.655Z,11.33
2018-06-23T10:03:17.507Z,12.27
2018-06-23T10:05:46.553Z,8.93
2018-06-23T10:08:15.296Z,10.20
2018-06-23T10:10:43.980Z,8.30
2018-06-23T10:13:12.669Z,14.23
2018-06-23T10:15:41.318Z,9.87
2018-06-23T10:18:10.109Z,12.43
2018-06-23T10:20:38.955Z,34.37
2018-06-23T10:23:07.774Z,16.50
2018-06-23T10:25:36.622Z,18.93
2018-06-23T10:28:05.319Z,11.53
2018-06-23T10:30:34.084Z,16.50
2018-06-23T10:33:02.827Z,10.70
2018-06-23T10:35:31.511Z,10.10
2018-06-23T10:38:00.974Z,9.77
2018-06-23T10:40:30.059Z,11.07
2018-06-23T10:42:59.135Z,15.13
2018-06-23T10:45:28.027Z,12.47
2018-06-23T10:47:57.230Z,12.93
2018-06-23T10:50:25.983Z,11.27
2018-06-23T10:52:54.666Z,11.97
2018-06-23T10:55:27.611Z,11.17
2018-06-23T10:57:56.818Z,12.67
2018-06-23T11:00:25.606Z,13.57
2018-06-23T11:02:54.778Z,7.70
2018-06-23T11:05:23.789Z,9.80
2018-06-23T11:07:54.117Z,8.40
2018-06-23T11:10:22.902Z,11.03
2018-06-23T11:12:51.975Z,8.37
2018-06-23T11:15:21.264Z,8.07
2018-06-23T11:17:50.446Z,9.90
2018-06-23T11:20:19.136Z,8.83
2018-06-23T11:22:49.861Z,7.73
2018-06-23T11:25:18.543Z,8.23
2018-06-23T11:27:47.175Z,12.97
2018-06-23T11:30:15.890Z,6.23
2018-06-23T11:32:44.940Z,7.03
2018-06-23T11:35:13.711Z,8.40
2018-06-23T11:37:42.277Z,9.33
2018-06-23T11:40:10.992Z,7.33
2018-06-23T11:42:39.596Z,9.63
2018-06-23T11:45:08.135Z,12.23
2018-06-23T11:47:36.828Z,8.60
2018-06-23T11:50:05.569Z,13.00
2018-06-23T11:52:34.273Z,7.57
2018-06-23T11:55:02.845Z,9.50
2018-06-23T11:57:31.385Z,10.40
2018-06-23T12:00:00.002Z,8.20
2018-06-23T12:02:28.669Z,7.37
2018-06-23T12:04:57.238Z,12.97
2018-06-23T12:07:26.026Z,8.67
2018-06-23T12:09:54.626Z,10.93
2018-06-23T12:12:23.748Z,5.60
2018-06-23T12:14:52.337Z,7.07
2018-06-23T12:17:21.146Z,8.23
2018-06-23T12:19:50.478Z,5.83
2018-06-23T12:22:19.146Z,6.47
2018-06-23T12:24:48.033Z,6.13
2018-06-23T12:27:16.611Z,8.77
2018-06-23T12:29:45.198Z,5.73
2018-06-23T12:32:13.893Z,6.73
2018-06-23T12:34:42.896Z,5.93
2018-06-23T12:37:11.459Z,12.00
2018-06-23T12:39:40.248Z,11.87
2018-06-23T12:42:09.218Z,10.03
2018-06-23T12:44:38.191Z,7.63
2018-06-23T12:47:07.134Z,6.70
2018-06-23T12:49:35.802Z,12.90
2018-06-23T12:52:04.861Z,5.53
2018-06-23T12:54:33.627Z,6.33
2018-06-23T12:57:03.003Z,10.40
2018-06-23T12:59:32.081Z,10.13
2018-06-23T13:02:01.393Z,8.70
2018-06-23T13:04:30.506Z,13.93
2018-06-23T13:06:59.330Z,3.10
2018-06-23T13:09:28.107Z,4.40
2018-06-23T13:11:57.125Z,3.53
2018-06-23T13:14:26.328Z,7.50
2018-06-23T13:16:55.461Z,9.97
2018-06-23T13:19:24.140Z,7.67
2018-06-23T13:21:53.999Z,11.57
2018-06-23T13:24:22.669Z,5.70
2018-06-23T13:26:51.588Z,5.90
2018-06-23T13:29:20.476Z,7.10
2018-06-23T13:31:49.379Z,8.33
2018-06-23T13:34:18.168Z,8.67
2018-06-23T13:36:46.833Z,8.33
2018-06-23T13:39:15.588Z,5.10
2018-06-23T13:41:44.184Z,8.13
2018-06-23T13:44:12.854Z,5.07
2018-06-23T13:46:41.517Z,7.07
2018-06-23T13:49:10.122Z,7.63
2018-06-23T13:51:38.606Z,7.03
2018-06-23T13:54:07.370Z,5.67
2018-06-23T13:56:35.925Z,6.70
2018-06-23T13:59:04.687Z,6.73
2018-06-23T14:01:33.489Z,6.50
2018-06-23T14:04:02.351Z,7.37
2018-06-23T14:06:31.065Z,6.03
2018-06-23T14:08:59.693Z,9.10
2018-06-23T14:11:28.412Z,7.47
2018-06-23T14:13:57.137Z,5.50
2018-06-23T14:16:25.762Z,7.43
2018-06-23T14:18:54.429Z,7.10
2018-06-23T14:21:23.202Z,8.33
2018-06-23T14:23:52.296Z,5.83
2018-06-23T14:26:20.978Z,6.83
2018-06-23T14:28:50.322Z,6.17
2018-06-23T14:31:19.485Z,10.07
2018-06-23T14:33:48.985Z,6.27
2018-06-23T14:36:19.676Z,9.93
2018-06-23T14:38:48.348Z,7.00
2018-06-23T14:41:17.753Z,9.00
2018-06-23T14:43:46.456Z,6.47
2018-06-23T14:46:15.160Z,6.83
2018-06-23T14:48:44.352Z,8.57
2018-06-23T14:51:13.542Z,7.90
2018-06-23T14:53:42.327Z,7.87
2018-06-23T14:56:11.443Z,15.43
2018-06-23T14:58:40.233Z,6.60
2018-06-23T15:01:09.295Z,6.67
2018-06-23T15:03:38.030Z,5.77
2018-06-23T15:06:08.125Z,6.23
2018-06-23T15:08:47.976Z,7.53
2018-06-23T15:11:28.175Z,6.10
2018-06-23T15:13:58.332Z,9.90
2018-06-23T15:16:27.061Z,4.83
2018-06-23T15:18:55.997Z,8.37
2018-06-23T15:21:24.711Z,8.63
2018-06-23T15:23:53.364Z,6.53
2018-06-23T15:26:22.123Z,9.27
2018-06-23T15:28:50.680Z,3.97
2018-06-23T15:31:19.323Z,7.20
2018-06-23T15:33:47.897Z,5.37
2018-06-23T15:36:16.607Z,7.60
2018-06-23T15:38:45.529Z,3.67
2018-06-23T15:41:14.592Z,4.17
2018-06-23T15:43:43.373Z,6.17
2018-06-23T15:46:12.269Z,6.40
2018-06-23T15:48:41.039Z,7.87
2018-06-23T15:51:09.819Z,4.53
2018-06-23T15:53:38.598Z,3.57
2018-06-23T15:56:07.443Z,5.13
2018-06-23T15:58:36.285Z,5.13
2018-06-23T16:01:05.275Z,4.43
2018-06-23T16:03:34.016Z,6.07
2018-06-23T16:06:02.686Z,3.30
2018-06-23T16:08:31.308Z,3.83
2018-06-23T16:10:59.981Z,5.80
2018-06-23T16:13:28.671Z,6.63
2018-06-23T16:15:57.432Z,6.60
2018-06-23T16:18:26.202Z,9.23
2018-06-23T16:20:54.930Z,4.57
2018-06-23T16:23:23.617Z,5.00
2018-06-23T16:25:52.488Z,5.80
2018-06-23T16:28:22.454Z,8.50
2018-06-23T16:30:51.429Z,5.50
2018-06-23T16:33:20.211Z,3.03
2018-06-23T16:35:48.788Z,4.87
2018-06-23T16:38:17.508Z,4.03
2018-06-23T16:40:46.341Z,5.07
2018-06-23T16:43:15.059Z,6.93
2018-06-23T16:48:17.811Z,4.33
2018-06-23T16:50:47.424Z,5.33
2018-06-23T16:53:16.666Z,8.40
2018-06-23T16:55:46.502Z,5.97
2018-06-23T16:58:15.423Z,7.13
2018-06-23T17:00:44.036Z,6.63
2018-06-23T17:03:13.283Z,6.87
2018-06-23T17:05:42.562Z,5.17
2018-06-23T17:08:11.781Z,7.20
2018-06-23T17:10:40.755Z,4.63
2018-06-23T17:13:09.413Z,6.47
2018-06-23T17:15:38.023Z,8.67
2018-06-23T17:18:06.934Z,5.77
2018-06-23T17:20:35.541Z,7.30
2018-06-23T17:23:04.334Z,6.03
2018-06-23T17:25:33.150Z,5.13
2018-06-23T17:28:02.646Z,7.93
2018-06-23T17:30:31.381Z,4.20
2018-06-23T17:33:00.938Z,12.23
2018-06-23T17:35:29.711Z,3.97
2018-06-23T17:37:58.627Z,4.70
2018-06-23T17:40:27.375Z,3.90
2018-06-23T17:42:55.916Z,8.97
2018-06-23T17:45:24.508Z,3.83
2018-06-23T17:47:53.248Z,6.77
2018-06-23T17:50:21.927Z,4.70
2018-06-23T17:52:50.654Z,8.97
2018-06-23T17:55:19.672Z,4.53
2018-06-23T17:57:48.548Z,14.67
2018-06-23T18:00:17.282Z,12.13
2018-06-23T18:02:46.249Z,8.73
2018-06-23T18:05:15.899Z,16.23
2018-06-23T18:07:44.767Z,9.93
2018-06-23T18:10:13.455Z,6.50
2018-06-23T18:12:43.152Z,8.40
2018-06-23T18:15:12.089Z,6.73
2018-06-23T18:17:41.059Z,7.73
2018-06-23T18:20:09.794Z,6.00
2018-06-23T18:22:38.728Z,4.00
2018-06-23T18:25:07.496Z,5.57
2018-06-23T18:27:36.937Z,4.77
2018-06-23T18:30:06.017Z,7.37
2018-06-23T18:32:35.152Z,5.93
2018-06-23T18:35:04.043Z,3.47
2018-06-23T18:37:34.827Z,5.33
2018-06-23T18:40:04.376Z,5.67
2018-06-23T18:42:33.016Z,7.27
2018-06-23T18:45:01.964Z,5.30
2018-06-23T18:47:30.756Z,6.10
2018-06-23T18:49:59.450Z,6.23
2018-06-23T18:52:28.258Z,5.30
2018-06-23T18:54:57.244Z,6.73
2018-06-23T18:57:26.050Z,9.13
2018-06-23T18:59:55.033Z,3.63
2018-06-23T19:02:24.068Z,2.90
2018-06-23T19:04:52.882Z,5.00
2018-06-23T19:07:21.672Z,3.30
2018-06-23T19:09:50.593Z,5.50
2018-06-23T19:12:19.604Z,6.10
2018-06-23T19:14:48.367Z,4.27
2018-06-23T19:17:16.940Z,2.97
2018-06-23T19:19:45.698Z,5.73
2018-06-23T19:22:14.353Z,5.40
2018-06-23T19:24:43.146Z,4.13
2018-06-23T19:27:11.985Z,5.20
2018-06-23T19:29:40.871Z,4.70
2018-06-23T19:32:09.618Z,5.03
2018-06-23T19:34:38.496Z,5.70
2018-06-23T19:37:07.305Z,5.07
2018-06-23T19:39:35.918Z,6.13
2018-06-23T19:42:04.547Z,2.97
2018-06-23T19:44:34.186Z,4.10
2018-06-23T19:47:02.802Z,5.27
2018-06-23T19:49:31.413Z,2.73
2018-06-23T19:51:59.930Z,3.90
2018-06-23T19:54:28.907Z,5.30
2018-06-23T19:56:57.538Z,5.80
2018-06-23T19:59:26.125Z,6.90
2018-06-23T20:01:54.683Z,4.27
2018-06-23T20:04:23.259Z,3.13
2018-06-23T20:06:51.857Z,4.07
2018-06-23T20:09:20.547Z,4.40
2018-06-23T20:11:49.209Z,3.83
2018-06-23T20:14:18.069Z,5.90
2018-06-23T20:16:46.847Z,4.80
2018-06-23T20:19:15.478Z,7.60
2018-06-23T20:21:44.692Z,7.07
2018-06-23T20:24:13.527Z,5.57
2018-06-23T20:26:42.053Z,5.37
2018-06-23T20:29:10.567Z,3.90
2018-06-23T20:31:39.445Z,3.30
2018-06-23T20:34:08.016Z,4.80
2018-06-23T20:36:36.639Z,6.37
2018-06-23T20:39:07.518Z,4.10
2018-06-23T20:41:36.289Z,4.37
2018-06-23T20:44:04.879Z,5.67
2018-06-23T20:46:33.576Z,4.03
2018-06-23T20:49:02.234Z,4.97
2018-06-23T20:51:31.033Z,3.97
2018-06-23T20:54:00.321Z,8.00
2018-06-23T20:56:29.151Z,3.50
2018-06-23T20:58:57.773Z,5.07
2018-06-23T21:01:26.800Z,3.93
2018-06-23T21:03:55.544Z,5.57
2018-06-23T21:06:24.224Z,6.87
2018-06-23T21:08:52.805Z,3.50
2018-06-23T21:11:21.518Z,3.97
2018-06-23T21:13:50.312Z,4.47
2018-06-23T21:16:19.000Z,4.97
2018-06-23T21:18:47.549Z,5.43
2018-06-23T21:21:16.552Z,3.83
2018-06-23T21:23:45.240Z,6.03
2018-06-23T21:26:13.954Z,4.37
2018-06-23T21:28:42.470Z,4.97
2018-06-23T21:31:10.982Z,6.43
2018-06-23T21:33:39.424Z,4.77
2018-06-23T21:36:08.179Z,4.83
2018-06-23T21:38:36.889Z,6.43
2018-06-23T21:41:05.964Z,4.37
2018-06-23T21:43:35.256Z,7.67
2018-06-23T21:46:04.026Z,3.43
2018-06-23T21:48:32.828Z,8.43
2018-06-23T21:51:01.535Z,6.77
2018-06-23T21:53:30.496Z,7.87
2018-06-23T21:55:59.582Z,4.00
2018-06-23T21:58:28.222Z,8.33
2018-06-23T22:01:01.394Z,6.37
2018-06-23T22:03:30.556Z,6.53
2018-06-23T22:05:59.231Z,6.60
2018-06-23T22:08:27.927Z,5.37
2018-06-23T22:10:56.651Z,9.00
2018-06-23T22:13:25.547Z,4.73
2018-06-23T22:15:54.636Z,7.47
2018-06-23T22:18:23.247Z,7.27
2018-06-23T22:20:51.774Z,6.33
2018-06-23T22:23:20.278Z,6.23
2018-06-23T22:25:48.867Z,4.77
2018-06-23T22:28:17.364Z,4.70
2018-06-23T22:30:45.919Z,3.37
2018-06-23T22:33:14.539Z,8.00
2018-06-23T22:35:43.391Z,3.60
2018-06-23T22:38:11.951Z,5.60
2018-06-23T22:40:40.619Z,4.70
2018-06-23T22:43:09.240Z,7.07
2018-06-23T22:45:37.728Z,6.93
2018-06-23T22:48:06.493Z,4.53
2018-06-23T22:50:35.090Z,5.17
2018-06-23T22:53:03.670Z,6.90
2018-06-23T22:55:33.218Z,4.43
2018-06-23T22:58:01.832Z,7.03
2018-06-23T23:00:30.576Z,4.77
2018-06-23T23:02:59.256Z,5.33
2018-06-23T23:05:27.863Z,4.67
2018-06-23T23:07:56.527Z,7.60
2018-06-23T23:10:25.109Z,4.70
2018-06-23T23:12:53.743Z,4.77
2018-06-23T23:15:22.395Z,5.80
2018-06-23T23:17:50.947Z,6.77
2018-06-23T23:20:19.449Z,5.27
2018-06-23T23:22:48.016Z,5.37
2018-06-23T23:25:16.645Z,4.53
2018-06-23T23:27:45.231Z,5.50
2018-06-23T23:30:14.648Z,4.50
2018-06-23T23:32:43.263Z,6.97
2018-06-23T23:35:11.943Z,6.37
2018-06-23T23:37:40.540Z,4.40
2018-06-23T23:40:09.132Z,6.07
2018-06-23T23:42:37.636Z,6.10
2018-06-23T23:45:06.258Z,9.87
2018-06-23T23:47:34.902Z,5.60
2018-06-23T23:50:03.431Z,6.73
2018-06-23T23:52:31.973Z,4.83
2018-06-23T23:55:00.624Z,5.83
2018-06-23T23:57:29.264Z,5.30
2018-06-23T23:59:57.778Z,4.67
