createdAt,value
2022-11-18T00:01:57.557Z,0.3345
2022-11-18T00:06:59.343Z,0.22303
2022-11-18T00:12:01.155Z,-0.18377
2022-11-18T00:17:02.790Z,-0.10565
2022-11-18T00:22:04.460Z,-0.4375
2022-11-18T00:27:06.181Z,-0.80047
2022-11-18T00:32:08.055Z,-0.36922
2022-11-18T00:37:09.841Z,-0.98656
2022-11-18T00:42:11.608Z,-0.58167
2022-11-18T00:47:13.235Z,-1.19107
2022-11-18T00:52:14.881Z,-1.2911
2022-11-18T00:57:16.617Z,-1.16566
2022-11-18T01:02:18.326Z,-1.6963
2022-11-18T01:07:20.098Z,-1.79284
2022-11-18T01:12:21.883Z,-1.57055
2022-11-18T01:17:23.534Z,-1.7814
2022-11-18T01:22:25.145Z,-1.80903
2022-11-18T01:27:26.866Z,-2.16406
2022-11-18T01:32:28.947Z,-2.49908
2022-11-18T01:37:30.667Z,-2.44224
2022-11-18T01:42:32.308Z,-2.75725
2022-11-18T01:47:33.970Z,-3.20023
2022-11-18T01:52:35.700Z,-2.61911
2022-11-18T01:57:37.439Z,-2.1612
2022-11-18T02:02:39.257Z,-2.39937
2022-11-18T02:07:41.341Z,-2.7147
2022-11-18T02:12:43.167Z,-2.43557
2022-11-18T02:17:44.792Z,-2.62896
2022-11-18T02:22:46.456Z,-2.66357
2022-11-18T02:27:48.105Z,-2.55655
2022-11-18T02:32:49.858Z,-2.67341
2022-11-18T02:37:51.504Z,-2.79599
2022-11-18T02:42:53.512Z,-3.32058
2022-11-18T02:47:55.790Z,-3.18308
2022-11-18T02:52:57.510Z,-3.0494
2022-11-18T02:58:00.138Z,-2.88363
2022-11-18T03:03:01.744Z,-2.59974
2022-11-18T03:08:03.447Z,-2.79472
2022-11-18T03:13:05.148Z,-2.77757
2022-11-18T03:18:06.777Z,-2.75852
2022-11-18T03:23:08.624Z,-2.93825
2022-11-18T03:28:10.299Z,-2.69945
2022-11-18T03:33:11.974Z,-3.10878
2022-11-18T03:38:13.850Z,-3.04146
2022-11-18T03:43:15.522Z,-3.05892
2022-11-18T03:48:17.343Z,-3.22214
2022-11-18T03:53:19.142Z,-3.52921
2022-11-18T03:58:20.808Z,-3.30121
2022-11-18T04:03:22.471Z,-3.39965
2022-11-18T04:08:24.563Z,-3.47174
2022-11-18T04:13:26.327Z,-4.09731
2022-11-18T04:18:28.044Z,-4.11573
2022-11-18T04:23:29.927Z,-4.07222
2022-11-18T04:28:31.612Z,-4.1116
2022-11-18T04:33:33.297Z,-4.80861
2022-11-18T04:38:35.365Z,-4.28847
2022-11-18T04:43:37.429Z,-4.06111
2022-11-18T04:48:39.463Z,-3.58415
2022-11-18T04:53:41.220Z,-3.80548
2022-11-18T04:58:45.256Z,-3.81342
2022-11-18T05:03:50.520Z,-3.91504
2022-11-18T05:08:52.783Z,-3.96362
2022-11-18T05:13:54.446Z,-3.5886
2022-11-18T05:18:56.175Z,-3.90011
2022-11-18T05:23:57.847Z,-3.96902
2022-11-18T05:28:59.818Z,-4.44883
2022-11-18T05:34:01.458Z,-4.85085
2022-11-18T05:39:03.128Z,-4.58855
2022-11-18T05:44:05.295Z,-4.55013
2022-11-18T05:49:06.911Z,-4.21131
2022-11-18T05:54:08.612Z,-4.04936
2022-11-18T05:59:10.245Z,-4.31007
2022-11-18T06:04:12.009Z,-4.52917
2022-11-18T06:09:13.872Z,-4.57426
2022-11-18T06:14:15.588Z,-4.71208
2022-11-18T06:19:17.518Z,-4.56379
2022-11-18T06:24:19.365Z,-4.60507
2022-11-18T06:29:27.280Z,-4.79147
2022-11-18T06:34:29.724Z,-4.47995
2022-11-18T06:39:31.314Z,-4.63428
2022-11-18T06:44:33.050Z,-4.6111
2022-11-18T06:49:34.943Z,-4.01919
2022-11-18T06:54:36.689Z,-4.30943
2022-11-18T06:59:38.539Z,-4.37961
2022-11-18T07:04:40.282Z,-4.03062
2022-11-18T07:09:42.079Z,-4.21544
2022-11-18T07:14:43.719Z,-3.89789
2022-11-18T07:19:45.459Z,-3.91948
2022-11-18T07:24:47.100Z,-4.00077
2022-11-18T07:29:48.753Z,-3.87344
2022-11-18T07:34:50.545Z,-4.31134
2022-11-18T07:39:52.272Z,-3.78325
2022-11-18T07:44:54.267Z,-4.49488
2022-11-18T07:49:56.003Z,-4.20242
2022-11-18T07:54:57.726Z,-4.5441
2022-11-18T07:59:59.432Z,-4.33579
2022-11-18T08:05:01.401Z,-4.04555
2022-11-18T08:10:03.107Z,-4.1859
2022-11-18T08:15:04.804Z,-3.93345
2022-11-18T08:20:06.561Z,-4.70732
2022-11-18T08:25:08.253Z,-4.20718
2022-11-18T08:30:09.946Z,-5.15537
2022-11-18T08:35:11.677Z,-4.98517
2022-11-18T08:40:13.645Z,-4.98612
2022-11-18T08:45:15.282Z,-5.10933
2022-11-18T08:50:17.255Z,-4.35706
2022-11-18T08:55:19.070Z,-4.89086
2022-11-18T09:00:20.745Z,-5.3297
2022-11-18T09:05:22.413Z,-4.63555
2022-11-18T09:10:24.365Z,-4.70382
2022-11-18T09:15:27.507Z,-4.42438
2022-11-18T09:20:29.165Z,-4.51647
2022-11-18T09:25:30.778Z,-5.34494
2022-11-18T09:30:32.559Z,-5.54023
2022-11-18T09:35:34.911Z,-4.94135
2022-11-18T09:40:37.094Z,-5.49609
2022-11-18T09:45:40.115Z,-5.20269
2022-11-18T09:50:49.466Z,-4.97501
2022-11-18T09:55:52.426Z,-4.42788
2022-11-18T10:00:55.963Z,-5.19792
2022-11-18T10:05:58.102Z,-5.12457
2022-11-18T10:11:00.032Z,-4.72319
2022-11-18T10:16:02.024Z,-5.24492
2022-11-18T10:21:03.895Z,-4.67302
2022-11-18T10:26:05.908Z,-5.48625
2022-11-18T10:31:08.013Z,-5.47514
2022-11-18T10:36:09.941Z,-5.09186
2022-11-18T10:41:11.709Z,-5.18617
2022-11-18T10:46:13.715Z,-5.89207
2022-11-18T10:51:15.391Z,-5.78284
2022-11-18T10:56:17.633Z,-5.91176
2022-11-18T11:01:19.611Z,-5.66249
2022-11-18T11:06:21.452Z,-5.18617
2022-11-18T11:11:23.192Z,-4.99596
2022-11-18T11:16:26.466Z,-5.21285
2022-11-18T11:21:28.637Z,-4.5622
2022-11-18T11:32:02.856Z,-4.71621
2022-11-18T11:37:04.775Z,-4.6762
2022-11-18T11:42:06.496Z,-4.77559
2022-11-18T11:47:08.296Z,-4.90165
2022-11-18T11:52:09.920Z,-4.67937
2022-11-18T11:57:11.665Z,-5.60596
2022-11-18T12:02:13.497Z,-5.90636
2022-11-18T12:07:15.409Z,-4.55585
2022-11-18T12:12:17.347Z,-4.42502
2022-11-18T12:17:19.067Z,-4.63365
2022-11-18T12:22:20.685Z,-5.13537
2022-11-18T12:27:22.468Z,-5.1252
2022-11-18T12:32:24.063Z,-5.29255
2022-11-18T12:37:25.739Z,-4.9442
2022-11-18T12:42:27.539Z,-5.21761
2022-11-18T12:47:29.195Z,-5.04264
2022-11-18T12:52:30.954Z,-5.40623
2022-11-18T12:57:32.573Z,-4.83211
2022-11-18T13:02:34.200Z,-4.59808
2022-11-18T13:07:36.032Z,-5.85015
2022-11-18T13:12:37.768Z,-4.91817
2022-11-18T13:17:39.401Z,-4.80067
2022-11-18T13:22:41.344Z,-4.57204
2022-11-18T13:27:42.998Z,-4.90673
2022-11-18T13:32:44.726Z,-4.83973
2022-11-18T13:37:46.641Z,-5.3894
2022-11-18T13:42:48.389Z,-5.14553
2022-11-18T13:47:50.102Z,-4.86355
2022-11-18T13:52:51.707Z,-5.01819
2022-11-18T13:57:53.413Z,-5.23063
2022-11-18T14:02:55.138Z,-5.21062
2022-11-18T14:07:56.787Z,-5.55166
2022-11-18T14:12:58.436Z,-5.57135
2022-11-18T14:18:00.133Z,-5.58437
2022-11-18T14:23:01.763Z,-5.75934
2022-11-18T14:28:03.605Z,-5.37448
2022-11-18T14:33:05.276Z,-4.99406
2022-11-18T14:38:40.625Z,-4.99692
2022-11-18T14:43:49.681Z,-5.01533
2022-11-18T14:48:51.308Z,-5.47037
2022-11-18T14:53:52.930Z,-5.25222
2022-11-18T14:58:54.542Z,-5.93081
2022-11-18T15:03:56.186Z,-5.31541
2022-11-18T15:08:57.806Z,-5.92065
2022-11-18T15:13:59.491Z,-5.16045
2022-11-18T15:19:01.343Z,-5.15759
2022-11-18T15:24:03.241Z,-5.44529
2022-11-18T15:29:04.866Z,-5.07059
2022-11-18T15:34:07.034Z,-5.19506
2022-11-18T15:39:08.836Z,-5.62756
2022-11-18T15:44:10.496Z,-4.98644
2022-11-18T15:49:12.210Z,-4.60221
2022-11-18T15:54:13.907Z,-4.66762
2022-11-18T15:59:15.685Z,-4.44407
2022-11-18T16:04:17.809Z,-4.12621
2022-11-18T16:09:20.025Z,-4.48122
2022-11-18T16:14:22.420Z,-5.37321
2022-11-18T16:19:24.529Z,-5.11504
2022-11-18T16:24:26.325Z,-4.3396
2022-11-18T16:29:28.028Z,-4.16114
2022-11-18T16:34:29.646Z,-5.32907
2022-11-18T16:39:31.265Z,-5.4256
2022-11-18T16:44:32.850Z,-5.03597
2022-11-18T16:49:34.487Z,-4.41359
2022-11-18T16:54:41.113Z,-4.02014
2022-11-18T16:59:46.421Z,-3.93345
2022-11-18T17:04:48.042Z,-4.13002
2022-11-18T17:09:49.680Z,-3.95092
2022-11-18T17:14:51.317Z,-4.07667
2022-11-18T17:19:52.962Z,-4.28784
2022-11-18T17:24:54.581Z,-3.81533
2022-11-18T17:29:56.292Z,-3.56637
2022-11-18T17:34:57.980Z,-3.80516
2022-11-18T17:39:59.761Z,-3.07067
2022-11-18T17:45:01.367Z,-3.41807
2022-11-18T17:50:03.082Z,-4.38755
2022-11-18T17:55:04.799Z,-4.01475
2022-11-18T18:00:06.420Z,-3.2593
2022-11-18T18:05:08.036Z,-3.77754
2022-11-18T18:10:09.629Z,-4.18305
2022-11-18T18:15:11.223Z,-3.50508
2022-11-18T18:20:12.809Z,-3.02082
2022-11-18T18:25:14.440Z,-3.00811
2022-11-18T18:30:16.092Z,-2.09229
2022-11-18T18:35:17.753Z,-2.72359
2022-11-18T18:40:19.533Z,-2.08308
2022-11-18T18:45:21.287Z,-2.32633
2022-11-18T18:50:28.147Z,-1.35461
2022-11-18T18:55:29.894Z,-1.58992
2022-11-18T19:00:31.561Z,-1.83666
2022-11-18T19:05:53.892Z,-2.27425
2022-11-18T19:11:19.128Z,-1.92494
2022-11-18T19:16:20.807Z,-2.13167
2022-11-18T19:21:22.483Z,-2.70104
2022-11-18T19:26:24.263Z,-2.57624
2022-11-18T19:31:25.900Z,-1.45813
2022-11-18T19:36:27.538Z,-0.71314
2022-11-18T19:41:29.506Z,-0.02626
2022-11-18T19:46:31.884Z,0.1176
2022-11-18T19:51:33.995Z,0.04075
2022-11-18T19:56:35.689Z,0.35164
2022-11-18T20:01:37.485Z,0.18937
2022-11-18T20:06:39.186Z,0.32973
2022-11-18T20:11:40.943Z,1.61333
2022-11-18T20:16:42.554Z,1.14587
2022-11-18T20:21:44.299Z,0.08108
2022-11-18T20:26:45.981Z,0.39388
2022-11-18T20:31:47.614Z,0.65079
2022-11-18T20:36:49.290Z,1.21764
2022-11-18T20:41:50.984Z,0.68953
2022-11-18T20:46:52.591Z,0.68572
2022-11-18T20:51:54.197Z,-0.37081
2022-11-18T20:56:55.822Z,-0.60041
2022-11-18T21:01:57.477Z,-0.38478
2022-11-18T21:06:59.151Z,-0.35017
2022-11-18T21:12:00.848Z,-0.34191
2022-11-18T21:17:02.664Z,-0.28761
2022-11-18T21:22:04.308Z,0.0128
2022-11-18T21:27:06.021Z,0.31417
2022-11-18T21:32:07.650Z,0.4593
2022-11-18T21:37:09.379Z,0.50439
2022-11-18T21:42:10.995Z,0.70732
2022-11-18T21:47:12.791Z,-0.34064
2022-11-18T21:52:14.467Z,-0.14312
2022-11-18T21:57:16.280Z,-0.96655
2022-11-18T22:02:17.928Z,-1.11009
2022-11-18T22:07:19.630Z,-1.40764
2022-11-18T22:12:21.311Z,-1.04785
2022-11-18T22:17:22.999Z,-1.41399
2022-11-18T22:22:24.656Z,-1.89604
2022-11-18T22:27:26.326Z,-2.30664
2022-11-18T22:32:27.984Z,-2.42032
2022-11-18T22:37:29.609Z,-2.76169
2022-11-18T22:42:31.235Z,-2.85886
2022-11-18T22:47:32.924Z,-2.98906
2022-11-18T22:52:34.553Z,-2.86776
2022-11-18T22:57:36.203Z,-2.76296
2022-11-18T23:02:37.852Z,-2.71851
2022-11-18T23:07:39.564Z,-3.11735
2022-11-18T23:12:44.955Z,-2.82425
2022-11-18T23:17:49.399Z,-2.34475
2022-11-18T23:22:51.069Z,-2.03989
2022-11-18T23:27:54.335Z,-2.10404
2022-11-18T23:32:56.165Z,-2.35681
2022-11-18T23:37:58.067Z,-2.27774
2022-11-18T23:42:59.694Z,-3.08972
2022-11-18T23:48:01.300Z,-4.60094
2022-11-18T23:53:02.883Z,-2.74582
2022-11-18T23:58:04.510Z,-2.7474
