createdAt,value
2018-04-22T00:01:57.799Z,100280.58
2018-04-22T00:04:24.365Z,100279.86
2018-04-22T00:06:50.929Z,100280.59
2018-04-22T00:09:17.673Z,100277.67
2018-04-22T00:11:44.409Z,100278.78
2018-04-22T00:14:12.221Z,100276.14
2018-04-22T00:16:38.825Z,100277.96
2018-04-22T00:19:05.521Z,100275.88
2018-04-22T00:21:32.082Z,100271.13
2018-04-22T00:24:01.785Z,100271.88
2018-04-22T00:26:28.257Z,100270.58
2018-04-22T00:28:54.933Z,100274.28
2018-04-22T00:31:22.116Z,100263.41
2018-04-22T00:33:52.461Z,100269.55
2018-04-22T00:36:19.153Z,100265.98
2018-04-22T00:38:45.781Z,100263.73
2018-04-22T00:41:12.311Z,100266.25
2018-04-22T00:43:40.165Z,100266.97
2018-04-22T00:46:06.833Z,100262.69
2018-04-22T00:48:33.386Z,100263.24
2018-04-22T00:51:00.071Z,100260.92
2018-04-22T00:53:30.546Z,100261.72
2018-04-22T00:55:57.160Z,100256.49
2018-04-22T00:58:23.793Z,100247.14
2018-04-22T01:00:50.377Z,100244.12
2018-04-22T01:03:17.108Z,100230.91
2018-04-22T01:05:43.813Z,100227.84
2018-04-22T01:08:10.376Z,100227.09
2018-04-22T01:10:37.001Z,100218.68
2018-04-22T01:13:07.649Z,100221.45
2018-04-22T01:15:34.567Z,100216.02
2018-04-22T01:18:01.290Z,100205.57
2018-04-22T01:20:27.972Z,100203.47
2018-04-22T01:23:00.838Z,100207.84
2018-04-22T01:25:27.495Z,100201.58
2018-04-22T01:27:54.200Z,100202.57
2018-04-22T01:30:20.774Z,100200.48
2018-04-22T01:32:58.270Z,100205.07
2018-04-22T01:35:24.854Z,100202.55
2018-04-22T01:37:51.366Z,100199.50
2018-04-22T01:40:17.964Z,100205.05
2018-04-22T01:42:44.869Z,100198.91
2018-04-22T01:45:11.470Z,100198.45
2018-04-22T01:47:38.073Z,100190.36
2018-04-22T01:50:04.593Z,100193.66
2018-04-22T01:52:35.205Z,100192.50
2018-04-22T01:55:01.834Z,100183.18
2018-04-22T01:57:28.397Z,100187.61
2018-04-22T01:59:55.083Z,100175.85
2018-04-22T02:02:25.483Z,100177.40
2018-04-22T02:04:52.041Z,100182.13
2018-04-22T02:07:18.750Z,100183.07
2018-04-22T02:09:45.421Z,100176.75
2018-04-22T02:12:15.501Z,100173.57
2018-04-22T02:14:42.140Z,100174.56
2018-04-22T02:17:08.654Z,100169.76
2018-04-22T02:19:35.260Z,100163.75
2018-04-22T02:22:06.714Z,100174.12
2018-04-22T02:24:33.361Z,100174.19
2018-04-22T02:27:00.486Z,100173.77
2018-04-22T02:29:27.089Z,100171.31
2018-04-22T02:31:54.020Z,100172.44
2018-04-22T02:34:20.553Z,100177.70
2018-04-22T02:36:47.179Z,100174.19
2018-04-22T02:39:13.593Z,100184.73
2018-04-22T02:41:41.209Z,100184.33
2018-04-22T02:44:07.887Z,100184.98
2018-04-22T02:46:34.483Z,100183.92
2018-04-22T02:49:01.187Z,100176.53
2018-04-22T02:51:31.403Z,100177.72
2018-04-22T02:53:58.074Z,100187.62
2018-04-22T02:56:24.717Z,100183.42
2018-04-22T02:58:51.320Z,100189.91
2018-04-22T03:01:17.977Z,100184.65
2018-04-22T03:03:48.661Z,100183.52
2018-04-22T03:06:15.285Z,100179.34
2018-04-22T03:08:41.955Z,100188.05
2018-04-22T03:11:08.662Z,100180.69
2018-04-22T03:13:36.432Z,100182.69
2018-04-22T03:16:03.657Z,100184.94
2018-04-22T03:18:30.362Z,100178.66
2018-04-22T03:20:57.013Z,100190.39
2018-04-22T03:23:24.743Z,100184.10
2018-04-22T03:25:51.383Z,100186.34
2018-04-22T03:28:18.007Z,100189.09
2018-04-22T03:30:44.750Z,100183.92
2018-04-22T03:33:11.419Z,100186.01
2018-04-22T03:35:37.921Z,100187.06
2018-04-22T03:38:04.587Z,100189.16
2018-04-22T03:40:31.280Z,100193.02
2018-04-22T03:43:01.856Z,100189.80
2018-04-22T03:45:28.397Z,100190.02
2018-04-22T03:47:55.073Z,100185.52
2018-04-22T03:50:21.682Z,100180.86
2018-04-22T03:52:49.364Z,100185.14
2018-04-22T03:55:16.042Z,100180.37
2018-04-22T03:57:42.780Z,100173.97
2018-04-22T04:00:09.445Z,100174.88
2018-04-22T04:02:36.128Z,100181.23
2018-04-22T04:05:02.740Z,100183.42
2018-04-22T04:07:29.478Z,100180.19
2018-04-22T04:09:56.085Z,100186.14
2018-04-22T04:12:23.826Z,100187.28
2018-04-22T04:14:50.464Z,100185.39
2018-04-22T04:17:17.130Z,100187.33
2018-04-22T04:19:55.788Z,100188.88
2018-04-22T04:22:39.261Z,100192.48
2018-04-22T04:28:03.086Z,100193.92
2018-04-22T04:30:29.716Z,100185.55
2018-04-22T04:33:10.072Z,100189.12
2018-04-22T04:35:36.818Z,100190.00
2018-04-22T04:38:03.365Z,100190.73
2018-04-22T04:40:29.974Z,100191.88
2018-04-22T04:43:03.529Z,100192.03
2018-04-22T04:45:30.311Z,100182.45
2018-04-22T04:47:56.967Z,100174.17
2018-04-22T04:50:23.550Z,100169.27
2018-04-22T04:52:54.949Z,100168.90
2018-04-22T04:55:21.651Z,100161.08
2018-04-22T04:57:48.363Z,100164.07
2018-04-22T05:00:15.131Z,100166.73
2018-04-22T05:02:45.524Z,100168.30
2018-04-22T05:05:12.189Z,100168.99
2018-04-22T05:07:38.913Z,100168.48
2018-04-22T05:10:05.705Z,100173.47
2018-04-22T05:12:35.582Z,100175.09
2018-04-22T05:15:02.318Z,100172.70
2018-04-22T05:17:28.961Z,100174.58
2018-04-22T05:19:55.681Z,100170.92
2018-04-22T05:22:25.723Z,100172.95
2018-04-22T05:24:52.458Z,100162.45
2018-04-22T05:27:19.573Z,100161.31
2018-04-22T05:29:46.225Z,100161.55
2018-04-22T05:32:16.293Z,100162.82
2018-04-22T05:34:42.927Z,100161.55
2018-04-22T05:37:09.640Z,100159.47
2018-04-22T05:39:36.384Z,100156.52
2018-04-22T05:42:06.370Z,100161.03
2018-04-22T05:44:33.041Z,100158.59
2018-04-22T05:46:59.706Z,100165.45
2018-04-22T05:49:26.441Z,100160.52
2018-04-22T05:51:59.246Z,100162.83
2018-04-22T05:54:25.889Z,100160.53
2018-04-22T05:56:52.470Z,100153.63
2018-04-22T05:59:19.221Z,100154.97
2018-04-22T06:01:50.944Z,100146.51
2018-04-22T06:04:17.592Z,100152.48
2018-04-22T06:06:44.305Z,100153.34
2018-04-22T06:09:10.974Z,100151.13
2018-04-22T06:11:38.848Z,100147.94
2018-04-22T06:14:05.547Z,100155.22
2018-04-22T06:16:32.285Z,100154.45
2018-04-22T06:18:58.853Z,100150.73
2018-04-22T06:21:27.133Z,100147.88
2018-04-22T06:23:53.918Z,100142.10
2018-04-22T06:26:20.618Z,100147.64
2018-04-22T06:28:47.338Z,100148.34
2018-04-22T06:31:14.185Z,100140.16
2018-04-22T06:33:40.979Z,100142.64
2018-04-22T06:36:07.584Z,100144.20
2018-04-22T06:38:34.746Z,100147.31
2018-04-22T06:41:01.479Z,100141.98
2018-04-22T06:43:28.137Z,100143.51
2018-04-22T06:45:55.791Z,100139.56
2018-04-22T06:48:22.361Z,100137.70
2018-04-22T06:50:49.018Z,100141.52
2018-04-22T06:53:15.706Z,100136.34
2018-04-22T06:55:42.413Z,100131.86
2018-04-22T06:58:09.022Z,100137.81
2018-04-22T07:00:35.683Z,100132.94
2018-04-22T07:03:03.508Z,100131.75
2018-04-22T07:05:30.251Z,100136.31
2018-04-22T07:07:56.850Z,100130.54
2018-04-22T07:10:23.274Z,100130.03
2018-04-22T07:12:53.156Z,100131.63
2018-04-22T07:15:19.757Z,100134.38
2018-04-22T07:17:46.381Z,100130.74
2018-04-22T07:20:13.149Z,100135.28
2018-04-22T07:22:41.108Z,100132.05
2018-04-22T07:25:07.854Z,100135.27
2018-04-22T07:27:34.449Z,100132.74
2018-04-22T07:30:01.086Z,100128.50
2018-04-22T07:32:37.574Z,100131.47
2018-04-22T07:35:04.220Z,100138.86
2018-04-22T07:37:30.853Z,100131.81
2018-04-22T07:39:57.425Z,100137.47
2018-04-22T07:42:25.153Z,100133.98
2018-04-22T07:44:51.607Z,100129.35
2018-04-22T07:47:18.330Z,100126.49
2018-04-22T07:49:44.948Z,100133.23
2018-04-22T07:52:15.400Z,100134.29
2018-04-22T07:54:42.117Z,100127.71
2018-04-22T07:57:08.801Z,100120.34
2018-04-22T07:59:35.481Z,100125.52
2018-04-22T08:02:06.326Z,100127.38
2018-04-22T08:04:32.982Z,100125.82
2018-04-22T08:06:59.664Z,100118.48
2018-04-22T08:09:26.337Z,100119.91
2018-04-22T08:11:54.120Z,100118.05
2018-04-22T08:14:20.761Z,100116.84
2018-04-22T08:16:47.405Z,100113.97
2018-04-22T08:19:14.008Z,100111.23
2018-04-22T08:21:40.915Z,100115.36
2018-04-22T08:24:07.536Z,100107.26
2018-04-22T08:26:34.280Z,100109.12
2018-04-22T08:29:01.016Z,100112.65
2018-04-22T08:31:27.657Z,100099.84
2018-04-22T08:33:54.311Z,100112.18
2018-04-22T08:36:20.826Z,100106.24
2018-04-22T08:38:47.707Z,100108.06
2018-04-22T08:41:17.719Z,100115.35
2018-04-22T08:43:44.347Z,100108.09
2018-04-22T08:46:11.029Z,100106.84
2018-04-22T08:48:37.780Z,100104.45
2018-04-22T08:51:07.610Z,100113.34
2018-04-22T08:53:34.241Z,100107.09
2018-04-22T08:56:00.884Z,100106.62
2018-04-22T08:58:27.450Z,100114.48
2018-04-22T09:00:57.909Z,100112.93
2018-04-22T09:03:24.645Z,100116.14
2018-04-22T09:05:51.259Z,100111.61
2018-04-22T09:08:17.959Z,100113.36
2018-04-22T09:10:48.734Z,100107.27
2018-04-22T09:13:15.386Z,100116.94
2018-04-22T09:15:42.122Z,100111.36
2018-04-22T09:18:08.880Z,100109.50
2018-04-22T09:20:36.507Z,100112.27
2018-04-22T09:23:03.074Z,100111.08
2018-04-22T09:25:29.671Z,100106.45
2018-04-22T09:27:56.280Z,100092.08
2018-04-22T09:30:22.707Z,100089.55
2018-04-22T09:32:49.429Z,100101.03
2018-04-22T09:35:16.013Z,100099.30
2018-04-22T09:37:42.713Z,100093.38
2018-04-22T09:40:09.447Z,100096.86
2018-04-22T09:42:40.045Z,100089.46
2018-04-22T09:45:06.742Z,100079.52
2018-04-22T09:47:33.509Z,100084.51
2018-04-22T09:50:00.114Z,100078.70
2018-04-22T09:52:27.746Z,100080.58
2018-04-22T09:54:54.306Z,100087.55
2018-04-22T09:57:20.964Z,100080.58
2018-04-22T09:59:47.697Z,100077.67
2018-04-22T10:02:24.224Z,100068.26
2018-04-22T10:04:51.010Z,100074.87
2018-04-22T10:07:17.609Z,100085.07
2018-04-22T10:09:44.241Z,100082.75
2018-04-22T10:12:16.114Z,100079.52
2018-04-22T10:14:42.618Z,100076.75
2018-04-22T10:17:09.322Z,100069.55
2018-04-22T10:19:35.953Z,100068.50
2018-04-22T10:22:16.983Z,100060.91
2018-04-22T10:24:43.629Z,100058.70
2018-04-22T10:27:10.239Z,100053.77
2018-04-22T10:29:36.953Z,100057.03
2018-04-22T10:32:07.822Z,100057.09
2018-04-22T10:34:34.599Z,100054.34
2018-04-22T10:37:01.238Z,100050.41
2018-04-22T10:39:27.962Z,100048.30
2018-04-22T10:41:58.002Z,100045.31
2018-04-22T10:44:24.616Z,100055.00
2018-04-22T10:46:51.291Z,100050.34
2018-04-22T10:49:18.036Z,100044.92
2018-04-22T10:51:57.726Z,100052.37
2018-04-22T10:54:24.467Z,100046.07
2018-04-22T10:56:51.154Z,100044.29
2018-04-22T10:59:17.913Z,100046.48
2018-04-22T11:01:45.520Z,100045.28
2018-04-22T11:04:12.110Z,100044.14
2018-04-22T11:06:38.731Z,100042.96
2018-04-22T11:09:05.302Z,100038.20
2018-04-22T11:11:35.954Z,100030.87
2018-04-22T11:14:02.601Z,100037.41
2018-04-22T11:16:29.286Z,100031.31
2018-04-22T11:18:55.995Z,100031.02
2018-04-22T11:21:26.719Z,100033.67
2018-04-22T11:23:53.400Z,100027.37
2018-04-22T11:26:20.078Z,100014.99
2018-04-22T11:28:46.711Z,100018.34
2018-04-22T11:31:20.146Z,100015.13
2018-04-22T11:33:46.878Z,100014.75
2018-04-22T11:36:13.464Z,100013.66
2018-04-22T11:38:40.060Z,100015.52
2018-04-22T11:41:11.146Z,100013.14
2018-04-22T11:43:37.694Z,100013.65
2018-04-22T11:46:04.294Z,100007.74
2018-04-22T11:48:30.929Z,100010.17
2018-04-22T11:51:01.617Z,100003.65
2018-04-22T11:53:28.239Z,100009.69
2018-04-22T11:55:54.928Z,100004.41
2018-04-22T11:58:21.572Z,100008.76
2018-04-22T12:00:51.682Z,100005.00
2018-04-22T12:03:18.166Z,99992.92
2018-04-22T12:05:44.740Z,99994.59
2018-04-22T12:08:11.362Z,99993.64
2018-04-22T12:10:51.886Z,99996.06
2018-04-22T12:13:18.960Z,99988.80
2018-04-22T12:15:45.572Z,99989.82
2018-04-22T12:18:12.219Z,99985.16
2018-04-22T12:20:42.252Z,99976.34
2018-04-22T12:23:08.884Z,99982.56
2018-04-22T12:25:35.532Z,99987.71
2018-04-22T12:28:02.149Z,99989.02
2018-04-22T12:30:30.092Z,99981.59
2018-04-22T12:32:56.713Z,99983.05
2018-04-22T12:35:23.297Z,99978.88
2018-04-22T12:37:49.951Z,99973.98
2018-04-22T12:40:20.318Z,99978.66
2018-04-22T12:42:47.059Z,99981.77
2018-04-22T12:45:13.761Z,99981.95
2018-04-22T12:47:40.525Z,99983.82
2018-04-22T12:50:07.112Z,99990.19
2018-04-22T12:52:33.766Z,99989.31
2018-04-22T12:55:00.532Z,99984.83
2018-04-22T12:57:27.239Z,99988.00
2018-04-22T12:59:53.948Z,99994.02
2018-04-22T13:02:20.567Z,99995.23
2018-04-22T13:04:47.214Z,99990.58
2018-04-22T13:07:13.875Z,99983.53
2018-04-22T13:09:40.568Z,99993.55
2018-04-22T13:12:07.251Z,99976.98
2018-04-22T13:14:34.158Z,99982.88
2018-04-22T13:17:01.023Z,99989.55
2018-04-22T13:19:27.650Z,99989.56
2018-04-22T13:21:54.490Z,99989.97
2018-04-22T13:24:21.240Z,99991.79
2018-04-22T13:26:47.942Z,99989.93
2018-04-22T13:29:14.721Z,99990.52
2018-04-22T13:31:41.523Z,99987.89
2018-04-22T13:34:08.251Z,99987.28
2018-04-22T13:36:34.960Z,99984.69
2018-04-22T13:39:02.124Z,99981.45
2018-04-22T13:41:35.169Z,99990.81
2018-04-22T13:44:01.901Z,99995.63
2018-04-22T13:46:28.646Z,99978.70
2018-04-22T13:48:55.374Z,99987.24
2018-04-22T13:51:23.031Z,99985.95
2018-04-22T13:53:49.694Z,99986.42
2018-04-22T13:56:16.320Z,99995.27
2018-04-22T13:58:43.545Z,99980.89
2018-04-22T14:01:35.328Z,99991.48
2018-04-22T14:04:01.902Z,99986.19
2018-04-22T14:06:28.602Z,99993.78
2018-04-22T14:08:55.315Z,99987.61
2018-04-22T14:11:25.394Z,99982.31
2018-04-22T14:13:52.025Z,99981.94
2018-04-22T14:16:18.733Z,99986.79
2018-04-22T14:18:45.242Z,99985.66
2018-04-22T14:21:16.589Z,99981.91
2018-04-22T14:23:43.293Z,99982.98
2018-04-22T14:26:09.983Z,99987.34
2018-04-22T14:28:36.609Z,99979.71
2018-04-22T14:31:04.216Z,99981.56
2018-04-22T14:33:30.844Z,99977.87
2018-04-22T14:35:57.398Z,99985.50
2018-04-22T14:38:23.989Z,99983.31
2018-04-22T14:40:56.178Z,99987.95
2018-04-22T14:43:22.900Z,99986.41
2018-04-22T14:46:01.937Z,99986.06
2018-04-22T14:48:28.514Z,99978.28
2018-04-22T14:50:56.286Z,99985.45
2018-04-22T14:53:22.847Z,99984.39
2018-04-22T14:55:49.538Z,99983.34
2018-04-22T14:58:16.098Z,99985.59
2018-04-22T15:00:48.314Z,99982.95
2018-04-22T15:03:15.053Z,99984.48
2018-04-22T15:05:41.678Z,99976.56
2018-04-22T15:08:08.382Z,99976.62
2018-04-22T15:10:38.165Z,99976.56
2018-04-22T15:13:04.854Z,99974.94
2018-04-22T15:15:31.357Z,99967.55
2018-04-22T15:17:57.993Z,99975.40
2018-04-22T15:20:28.617Z,99968.52
2018-04-22T15:22:55.362Z,99968.25
2018-04-22T15:25:22.030Z,99962.50
2018-04-22T15:27:48.511Z,99964.84
2018-04-22T15:30:21.356Z,99960.58
2018-04-22T15:32:48.041Z,99962.69
2018-04-22T15:35:14.757Z,99955.50
2018-04-22T15:37:41.447Z,99967.55
2018-04-22T15:40:12.036Z,99958.61
2018-04-22T15:42:38.773Z,99967.62
2018-04-22T15:45:05.389Z,99962.30
2018-04-22T15:47:32.000Z,99963.69
2018-04-22T15:50:01.583Z,99947.45
2018-04-22T15:52:28.244Z,99951.50
2018-04-22T15:54:54.857Z,99948.19
2018-04-22T15:57:21.635Z,99953.78
2018-04-22T15:59:48.379Z,99951.52
2018-04-22T16:02:15.014Z,99954.52
2018-04-22T16:04:41.687Z,99958.48
2018-04-22T16:07:08.330Z,99959.36
2018-04-22T16:09:35.073Z,99968.57
2018-04-22T16:12:01.680Z,99966.58
2018-04-22T16:14:28.365Z,99969.95
2018-04-22T16:16:55.866Z,99970.51
2018-04-22T16:19:22.574Z,99972.52
2018-04-22T16:21:49.147Z,99973.13
2018-04-22T16:24:15.629Z,99973.65
2018-04-22T16:26:42.406Z,99976.81
2018-04-22T16:29:09.823Z,99980.98
2018-04-22T16:31:37.671Z,99989.43
2018-04-22T16:34:04.377Z,99983.19
2018-04-22T16:36:30.920Z,99983.22
2018-04-22T16:38:57.595Z,99985.31
2018-04-22T16:41:30.212Z,99983.17
2018-04-22T16:43:57.002Z,99986.87
2018-04-22T16:46:23.668Z,99989.86
2018-04-22T16:48:50.391Z,99995.09
2018-04-22T16:51:18.246Z,99987.16
2018-04-22T16:53:44.883Z,99993.70
2018-04-22T16:56:11.900Z,99999.56
2018-04-22T16:58:38.455Z,99997.75
2018-04-22T17:01:06.367Z,100000.48
2018-04-22T17:03:33.041Z,100010.75
2018-04-22T17:05:59.801Z,100009.15
2018-04-22T17:08:26.555Z,100011.62
2018-04-22T17:10:57.686Z,100016.24
2018-04-22T17:13:24.334Z,100010.55
2018-04-22T17:15:51.042Z,100008.55
2018-04-22T17:18:17.745Z,100015.34
2018-04-22T17:20:48.066Z,100025.23
2018-04-22T17:23:14.794Z,100016.97
2018-04-22T17:25:41.509Z,100023.16
2018-04-22T17:28:08.220Z,100019.36
2018-04-22T17:30:36.043Z,100026.26
2018-04-22T17:33:02.629Z,100028.73
2018-04-22T17:35:29.750Z,100022.30
2018-04-22T17:37:56.291Z,100034.48
2018-04-22T17:40:40.492Z,100029.27
2018-04-22T17:43:07.090Z,100029.59
2018-04-22T17:45:33.746Z,100033.05
2018-04-22T17:48:00.455Z,100029.05
2018-04-22T17:50:32.163Z,100042.64
2018-04-22T17:52:59.416Z,100046.61
2018-04-22T17:55:26.556Z,100045.17
2018-04-22T17:57:53.194Z,100046.98
2018-04-22T18:00:24.610Z,100056.23
2018-04-22T18:02:51.318Z,100052.50
2018-04-22T18:05:18.765Z,100051.45
2018-04-22T18:07:45.467Z,100049.91
2018-04-22T18:10:15.150Z,100044.63
2018-04-22T18:12:41.891Z,100045.22
2018-04-22T18:15:08.699Z,100054.34
2018-04-22T18:17:36.186Z,100043.38
2018-04-22T18:20:08.136Z,100042.12
2018-04-22T18:22:34.711Z,100042.27
2018-04-22T18:25:01.354Z,100041.84
2018-04-22T18:27:28.089Z,100046.04
2018-04-22T18:29:58.905Z,100040.36
2018-04-22T18:32:25.570Z,100037.48
2018-04-22T18:34:52.268Z,100042.75
2018-04-22T18:37:18.935Z,100048.84
2018-04-22T18:39:46.680Z,100048.33
2018-04-22T18:42:13.385Z,100046.70
2018-04-22T18:44:40.179Z,100048.77
2018-04-22T18:47:06.790Z,100046.72
2018-04-22T18:49:33.427Z,100052.02
2018-04-22T18:52:00.014Z,100052.86
2018-04-22T18:54:26.607Z,100055.30
2018-04-22T18:56:53.324Z,100058.73
2018-04-22T18:59:20.540Z,100059.19
2018-04-22T19:01:49.286Z,100051.70
2018-04-22T19:04:18.445Z,100047.41
2018-04-22T19:06:47.924Z,100049.16
2018-04-22T19:09:14.676Z,100046.65
2018-04-22T19:11:41.324Z,100048.63
2018-04-22T19:14:07.975Z,100038.38
2018-04-22T19:16:35.417Z,100043.94
2018-04-22T19:19:18.883Z,100041.08
2018-04-22T19:21:46.027Z,100043.98
2018-04-22T19:24:12.693Z,100040.52
2018-04-22T19:26:39.419Z,100034.20
2018-04-22T19:29:05.962Z,100037.39
2018-04-22T19:31:33.264Z,100037.45
2018-04-22T19:34:00.818Z,100034.05
2018-04-22T19:36:27.371Z,100037.45
2018-04-22T19:38:53.937Z,100042.56
2018-04-22T19:41:20.570Z,100038.11
2018-04-22T19:43:47.185Z,100041.28
2018-04-22T19:46:13.715Z,100041.94
2018-04-22T19:48:40.276Z,100042.75
2018-04-22T19:51:08.091Z,100032.80
2018-04-22T19:53:34.947Z,100037.67
2018-04-22T19:56:01.685Z,100029.92
2018-04-22T19:58:28.362Z,100030.48
2018-04-22T20:00:55.022Z,100032.19
2018-04-22T20:03:21.810Z,100027.49
2018-04-22T20:05:48.459Z,100026.42
2018-04-22T20:08:15.024Z,100027.83
2018-04-22T20:10:41.890Z,100025.77
2018-04-22T20:13:08.558Z,100024.66
2018-04-22T20:15:35.288Z,100024.48
2018-04-22T20:18:01.915Z,100020.25
2018-04-22T20:20:29.492Z,100024.92
2018-04-22T20:22:56.025Z,100021.86
2018-04-22T20:25:22.728Z,100022.45
2018-04-22T20:27:49.395Z,100021.13
2018-04-22T20:30:21.982Z,100021.00
2018-04-22T20:32:48.726Z,100025.31
2018-04-22T20:35:15.297Z,100016.63
2018-04-22T20:37:42.051Z,100016.23
2018-04-22T20:40:12.154Z,100014.55
2018-04-22T20:42:38.928Z,100018.17
2018-04-22T20:45:05.641Z,100010.30
2018-04-22T20:47:32.231Z,100012.87
2018-04-22T20:50:02.760Z,100008.17
2018-04-22T20:52:29.501Z,100014.75
2018-04-22T20:54:56.130Z,100016.41
2018-04-22T20:57:22.858Z,100019.00
2018-04-22T20:59:49.717Z,100023.37
2018-04-22T21:02:16.431Z,100025.79
2018-04-22T21:04:43.067Z,100028.36
2018-04-22T21:07:09.663Z,100037.53
2018-04-22T21:09:36.461Z,100035.39
2018-04-22T21:12:03.108Z,100040.27
2018-04-22T21:14:29.804Z,100031.42
2018-04-22T21:16:56.303Z,100033.45
2018-04-22T21:19:26.176Z,100033.05
2018-04-22T21:21:52.907Z,100045.06
2018-04-22T21:24:19.603Z,100035.69
2018-04-22T21:26:46.333Z,100036.17
2018-04-22T21:29:12.984Z,100036.34
2018-04-22T21:31:39.635Z,100033.09
2018-04-22T21:34:06.437Z,100036.64
2018-04-22T21:36:33.048Z,100032.22
2018-04-22T21:38:59.823Z,100031.14
2018-04-22T21:41:26.512Z,100034.28
2018-04-22T21:43:53.197Z,100030.22
2018-04-22T21:46:19.717Z,100030.67
2018-04-22T21:48:46.497Z,100039.45
2018-04-22T21:51:13.278Z,100039.23
2018-04-22T21:53:39.922Z,100030.41
2018-04-22T21:56:06.642Z,100036.78
2018-04-22T21:58:33.281Z,100028.56
2018-04-22T22:00:59.996Z,100031.76
2018-04-22T22:03:26.613Z,100025.88
2018-04-22T22:05:53.182Z,100026.20
2018-04-22T22:08:19.829Z,100025.02
2018-04-22T22:10:46.556Z,100017.17
2018-04-22T22:13:13.448Z,100015.09
2018-04-22T22:15:40.174Z,100018.85
2018-04-22T22:18:06.909Z,100015.34
2018-04-22T22:20:40.204Z,100011.04
2018-04-22T22:23:07.056Z,100007.48
2018-04-22T22:25:33.761Z,100009.11
2018-04-22T22:28:00.287Z,100014.05
2018-04-22T22:30:27.199Z,100012.53
2018-04-22T22:32:53.822Z,100008.69
2018-04-22T22:35:20.564Z,100015.91
2018-04-22T22:37:47.056Z,100009.15
2018-04-22T22:40:20.333Z,100011.42
2018-04-22T22:42:46.949Z,100013.02
2018-04-22T22:45:13.593Z,100010.73
2018-04-22T22:47:40.169Z,100015.77
2018-04-22T22:50:07.130Z,100007.55
2018-04-22T22:52:33.841Z,100006.11
2018-04-22T22:55:00.470Z,100006.91
2018-04-22T22:57:27.189Z,99999.47
2018-04-22T22:59:58.736Z,99998.59
2018-04-22T23:02:25.450Z,99991.48
2018-04-22T23:04:52.181Z,99994.26
2018-04-22T23:07:18.866Z,99987.25
2018-04-22T23:09:48.870Z,99987.66
2018-04-22T23:12:15.612Z,99985.23
2018-04-22T23:14:43.008Z,99984.32
2018-04-22T23:17:09.645Z,99981.75
2018-04-22T23:19:39.492Z,99963.97
2018-04-22T23:22:06.135Z,99973.11
2018-04-22T23:24:33.051Z,99979.94
2018-04-22T23:26:59.727Z,99977.08
2018-04-22T23:29:30.233Z,99969.38
2018-04-22T23:31:56.825Z,99973.86
2018-04-22T23:34:23.474Z,99979.14
2018-04-22T23:36:50.216Z,99964.30
2018-04-22T23:39:20.824Z,99973.88
2018-04-22T23:41:47.914Z,99961.28
2018-04-22T23:44:14.552Z,99961.92
2018-04-22T23:46:41.290Z,99959.30
2018-04-22T23:49:09.249Z,99965.55
2018-04-22T23:51:35.972Z,99968.25
2018-04-22T23:54:03.146Z,99964.86
2018-04-22T23:56:29.801Z,99965.34
2018-04-22T23:59:00.537Z,99968.96
