createdAt,value
2022-07-29T00:03:12.475Z,24.0
2022-07-29T00:06:55.811Z,24.062
2022-07-29T00:10:43.198Z,24.0
2022-07-29T00:14:28.601Z,24.0
2022-07-29T00:18:09.248Z,24.0
2022-07-29T00:21:51.207Z,24.0
2022-07-29T00:25:31.304Z,23.937
2022-07-29T00:29:52.828Z,23.937
2022-07-29T00:33:35.521Z,23.937
2022-07-29T00:37:16.292Z,23.875
2022-07-29T00:41:04.526Z,23.875
2022-07-29T00:44:45.848Z,23.875
2022-07-29T00:48:26.945Z,23.812
2022-07-29T00:52:08.168Z,23.812
2022-07-29T00:55:57.739Z,23.75
2022-07-29T00:59:40.032Z,23.75
2022-07-29T01:03:08.267Z,23.75
2022-07-29T01:07:13.197Z,23.687
2022-07-29T01:11:16.884Z,23.687
2022-07-29T01:15:00.516Z,23.687
2022-07-29T01:18:51.261Z,23.687
2022-07-29T01:22:32.619Z,23.625
2022-07-29T01:26:20.506Z,23.625
2022-07-29T01:30:34.484Z,23.625
2022-07-29T01:35:02.404Z,23.625
2022-07-29T01:38:43.101Z,23.625
2022-07-29T01:42:28.606Z,23.562
2022-07-29T01:46:09.524Z,23.562
2022-07-29T01:49:50.774Z,23.562
2022-07-29T01:53:37.704Z,23.562
2022-07-29T01:57:22.419Z,23.5
2022-07-29T02:03:10.368Z,23.5
2022-07-29T02:07:07.982Z,23.5
2022-07-29T02:10:52.322Z,23.437
2022-07-29T02:14:37.345Z,23.437
2022-07-29T02:18:21.719Z,23.437
2022-07-29T02:22:03.989Z,23.437
2022-07-29T02:26:05.319Z,23.437
2022-07-29T02:29:45.441Z,23.437
2022-07-29T02:33:30.006Z,23.437
2022-07-29T02:37:21.393Z,23.437
2022-07-29T02:41:02.653Z,23.437
2022-07-29T02:44:43.408Z,23.375
2022-07-29T02:48:30.667Z,23.375
2022-07-29T02:52:33.006Z,23.375
2022-07-29T02:56:13.033Z,23.375
2022-07-29T02:59:54.401Z,23.375
2022-07-29T03:03:15.017Z,23.312
2022-07-29T03:07:21.852Z,23.312
2022-07-29T03:11:05.026Z,23.312
2022-07-29T03:14:47.794Z,23.312
2022-07-29T03:18:32.592Z,23.312
2022-07-29T03:22:12.932Z,23.312
2022-07-29T03:26:03.105Z,23.25
2022-07-29T03:29:59.507Z,23.25
2022-07-29T03:34:02.393Z,23.25
2022-07-29T03:37:42.941Z,23.25
2022-07-29T03:41:23.771Z,23.25
2022-07-29T03:45:19.127Z,23.25
2022-07-29T03:49:36.487Z,23.25
2022-07-29T03:53:28.487Z,23.25
2022-07-29T03:57:09.593Z,23.25
2022-07-29T04:03:13.978Z,23.25
2022-07-29T04:08:37.495Z,23.187
2022-07-29T04:12:52.701Z,23.187
2022-07-29T04:16:34.229Z,23.187
2022-07-29T04:20:17.256Z,23.187
2022-07-29T04:24:14.967Z,23.187
2022-07-29T04:28:00.176Z,23.187
2022-07-29T04:31:57.460Z,23.187
2022-07-29T04:35:48.212Z,23.187
2022-07-29T04:39:50.278Z,23.187
2022-07-29T04:43:44.131Z,23.187
2022-07-29T04:47:34.694Z,23.187
2022-07-29T04:51:23.826Z,23.125
2022-07-29T04:55:05.409Z,23.125
2022-07-29T04:58:47.400Z,23.125
2022-07-29T05:03:15.319Z,23.125
2022-07-29T05:06:57.165Z,23.125
2022-07-29T05:10:37.902Z,23.125
2022-07-29T05:14:36.429Z,23.125
2022-07-29T05:18:17.238Z,23.125
2022-07-29T05:22:13.417Z,23.125
2022-07-29T05:26:16.381Z,23.125
2022-07-29T05:30:33.820Z,23.125
2022-07-29T05:34:25.899Z,23.125
2022-07-29T05:38:25.059Z,23.125
2022-07-29T05:42:40.833Z,23.062
2022-07-29T05:46:34.097Z,23.125
2022-07-29T05:50:16.337Z,23.125
2022-07-29T05:54:09.245Z,23.125
2022-07-29T05:57:50.511Z,23.125
2022-07-29T06:03:09.420Z,23.125
2022-07-29T06:06:57.865Z,23.125
2022-07-29T06:11:04.246Z,23.125
2022-07-29T06:14:46.121Z,23.125
2022-07-29T06:18:49.742Z,23.125
2022-07-29T06:22:31.057Z,23.125
2022-07-29T06:26:12.001Z,23.125
2022-07-29T06:30:02.163Z,23.125
2022-07-29T06:33:46.655Z,23.125
2022-07-29T06:39:02.806Z,23.125
2022-07-29T06:42:53.477Z,23.125
2022-07-29T06:46:58.226Z,23.125
2022-07-29T06:50:45.368Z,23.125
2022-07-29T06:54:46.945Z,23.125
2022-07-29T06:58:34.389Z,23.125
2022-07-29T07:03:09.555Z,23.125
2022-07-29T07:06:58.268Z,23.125
2022-07-29T07:10:39.362Z,23.125
2022-07-29T07:14:30.266Z,23.125
2022-07-29T07:18:27.471Z,23.125
2022-07-29T07:22:16.325Z,23.125
2022-07-29T07:25:59.529Z,23.187
2022-07-29T07:29:40.250Z,23.187
2022-07-29T07:33:30.604Z,23.187
2022-07-29T07:37:24.191Z,23.187
2022-07-29T07:41:07.727Z,23.187
2022-07-29T07:45:18.175Z,23.187
2022-07-29T07:49:04.517Z,23.25
2022-07-29T07:52:50.883Z,23.25
2022-07-29T07:57:01.697Z,23.25
2022-07-29T08:03:43.133Z,23.312
2022-07-29T08:07:26.842Z,23.312
2022-07-29T08:11:27.456Z,23.312
2022-07-29T08:15:22.370Z,23.375
2022-07-29T08:19:04.711Z,23.375
2022-07-29T08:22:49.990Z,23.375
2022-07-29T08:26:52.674Z,23.375
2022-07-29T08:30:43.609Z,23.437
2022-07-29T08:34:48.760Z,23.437
2022-07-29T08:38:37.380Z,23.5
2022-07-29T08:42:40.700Z,23.5
2022-07-29T08:46:30.528Z,23.5
2022-07-29T08:50:11.696Z,23.5
2022-07-29T08:53:54.035Z,23.5
2022-07-29T08:57:50.836Z,23.562
2022-07-29T09:03:35.718Z,23.562
2022-07-29T09:07:22.897Z,23.562
2022-07-29T09:11:10.298Z,23.562
2022-07-29T09:15:11.812Z,23.562
2022-07-29T09:19:54.919Z,23.562
2022-07-29T09:23:49.478Z,23.562
2022-07-29T09:27:30.684Z,23.562
2022-07-29T09:31:20.647Z,23.562
2022-07-29T09:35:01.848Z,23.562
2022-07-29T09:38:52.892Z,23.562
2022-07-29T09:42:46.320Z,23.562
2022-07-29T09:46:32.822Z,23.562
2022-07-29T09:50:14.364Z,23.562
2022-07-29T09:54:19.131Z,23.562
2022-07-29T09:58:14.034Z,23.562
2022-07-29T10:03:12.957Z,23.562
2022-07-29T10:07:04.711Z,23.562
2022-07-29T10:10:51.546Z,23.562
2022-07-29T10:15:02.707Z,23.625
2022-07-29T10:18:46.122Z,23.625
2022-07-29T10:22:52.508Z,23.625
2022-07-29T10:26:52.709Z,23.687
2022-07-29T10:30:36.465Z,23.687
2022-07-29T10:34:23.636Z,23.75
2022-07-29T10:38:17.798Z,23.75
2022-07-29T10:42:40.941Z,23.75
2022-07-29T10:46:46.552Z,23.812
2022-07-29T11:04:29.119Z,23.875
2022-07-29T11:08:55.141Z,23.875
2022-07-29T11:12:44.613Z,23.937
2022-07-29T12:10:40.842Z,24.5
2022-07-29T12:14:35.577Z,24.562
2022-07-29T12:18:50.832Z,24.562
2022-07-29T12:22:51.527Z,24.625
2022-07-29T12:27:29.494Z,24.625
2022-07-29T12:32:14.683Z,24.625
2022-07-29T12:36:08.184Z,24.687
2022-07-29T12:40:17.385Z,24.75
2022-07-29T12:44:05.111Z,24.75
2022-07-29T12:47:46.140Z,24.812
2022-07-29T12:51:30.560Z,24.875
2022-07-29T12:55:15.357Z,24.875
2022-07-29T12:59:34.367Z,24.875
2022-07-29T13:03:09.969Z,24.937
2022-07-29T13:06:54.767Z,24.937
2022-07-29T13:11:08.032Z,25.0
2022-07-29T13:14:55.885Z,25.0
2022-07-29T13:18:40.148Z,25.062
2022-07-29T13:22:22.155Z,25.062
2022-07-29T13:26:11.206Z,25.062
2022-07-29T13:29:58.096Z,25.125
2022-07-29T13:33:40.329Z,25.125
2022-07-29T13:37:30.291Z,25.25
2022-07-29T13:41:28.072Z,25.25
2022-07-29T13:45:13.535Z,25.25
2022-07-29T13:49:13.433Z,25.312
2022-07-29T13:52:56.017Z,25.312
2022-07-29T13:56:37.403Z,25.312
2022-07-29T14:03:10.049Z,25.375
2022-07-29T14:06:56.287Z,25.437
2022-07-29T14:10:43.465Z,25.437
2022-07-29T14:14:26.674Z,25.437
2022-07-29T14:18:21.510Z,25.5
2022-07-29T14:22:06.345Z,25.5
2022-07-29T14:26:21.711Z,25.562
2022-07-29T14:30:27.804Z,25.562
2022-07-29T14:34:13.206Z,25.562
2022-07-29T14:38:06.640Z,25.562
2022-07-29T14:41:46.490Z,25.562
2022-07-29T14:45:28.582Z,25.562
2022-07-29T14:49:20.187Z,25.562
2022-07-29T14:53:21.033Z,25.562
2022-07-29T14:57:30.685Z,25.562
2022-07-29T15:03:58.060Z,25.625
2022-07-29T15:07:39.757Z,25.625
2022-07-29T15:11:39.064Z,25.625
2022-07-29T15:15:19.963Z,25.687
2022-07-29T15:19:09.333Z,25.687
2022-07-29T15:22:50.203Z,25.687
2022-07-29T15:26:30.170Z,25.687
2022-07-29T15:30:32.548Z,25.687
2022-07-29T15:34:27.116Z,25.687
2022-07-29T15:38:49.650Z,25.687
2022-07-29T15:42:38.417Z,25.625
2022-07-29T15:46:24.430Z,25.625
2022-07-29T15:50:31.741Z,25.625
2022-07-29T15:54:31.132Z,25.562
2022-07-29T15:58:21.166Z,25.562
2022-07-29T16:03:11.457Z,25.562
2022-07-29T16:08:37.822Z,25.562
2022-07-29T16:12:36.095Z,25.562
2022-07-29T16:16:35.221Z,25.5
2022-07-29T16:20:21.731Z,25.5
2022-07-29T16:24:03.152Z,25.562
2022-07-29T16:28:04.210Z,25.5
2022-07-29T16:31:48.087Z,25.5
2022-07-29T16:36:00.607Z,25.5
2022-07-29T16:39:43.210Z,25.437
2022-07-29T16:43:35.755Z,25.437
2022-07-29T16:47:51.690Z,25.437
2022-07-29T16:51:46.645Z,25.312
2022-07-29T16:55:30.710Z,25.312
2022-07-29T16:59:16.114Z,25.312
2022-07-29T17:03:08.089Z,25.312
2022-07-29T17:07:18.620Z,25.312
2022-07-29T17:10:59.628Z,25.25
2022-07-29T17:14:56.000Z,25.187
2022-07-29T17:19:42.321Z,25.125
2022-07-29T17:23:53.398Z,25.125
2022-07-29T17:27:36.619Z,25.125
2022-07-29T17:31:17.630Z,25.125
2022-07-29T17:35:02.088Z,25.125
2022-07-29T17:38:42.905Z,25.062
2022-07-29T17:42:33.066Z,25.062
2022-07-29T17:46:43.065Z,25.062
2022-07-29T17:50:25.910Z,25.0
2022-07-29T17:54:06.220Z,25.0
2022-07-29T17:57:47.955Z,24.937
2022-07-29T18:03:10.345Z,24.937
2022-07-29T18:06:54.453Z,24.875
2022-07-29T18:10:38.299Z,24.875
2022-07-29T18:14:23.203Z,24.812
2022-07-29T18:18:33.874Z,24.812
2022-07-29T18:22:47.869Z,24.812
2022-07-29T18:26:29.040Z,24.75
2022-07-29T18:30:25.248Z,24.75
2022-07-29T18:34:48.875Z,24.75
2022-07-29T18:39:25.661Z,24.687
2022-07-29T18:43:19.010Z,24.687
2022-07-29T18:47:32.703Z,24.687
2022-07-29T18:51:18.628Z,24.625
2022-07-29T18:55:00.994Z,24.625
2022-07-29T18:59:36.923Z,24.625
2022-07-29T19:03:20.795Z,24.562
2022-07-29T19:07:04.512Z,24.562
2022-07-29T19:10:45.023Z,24.562
2022-07-29T19:14:29.956Z,24.562
2022-07-29T19:18:21.729Z,24.562
2022-07-29T19:22:04.018Z,24.562
2022-07-29T19:26:20.996Z,24.5
2022-07-29T19:30:01.041Z,24.5
2022-07-29T19:33:54.255Z,24.5
2022-07-29T19:37:46.712Z,24.5
2022-07-29T19:41:27.023Z,24.562
2022-07-29T19:45:43.461Z,24.562
2022-07-29T19:49:30.782Z,24.562
2022-07-29T19:53:13.078Z,24.562
2022-07-29T19:57:07.061Z,24.562
2022-07-29T20:03:13.185Z,24.562
2022-07-29T20:06:57.554Z,24.562
2022-07-29T20:10:55.277Z,24.562
2022-07-29T20:14:38.377Z,24.562
2022-07-29T20:18:28.836Z,24.562
2022-07-29T20:22:08.906Z,24.562
2022-07-29T20:25:59.692Z,24.562
2022-07-29T20:29:51.048Z,24.625
2022-07-29T20:33:44.202Z,24.625
2022-07-29T20:37:24.869Z,24.625
2022-07-29T20:41:24.353Z,24.562
2022-07-29T20:45:10.726Z,24.562
2022-07-29T20:48:51.626Z,24.562
2022-07-29T20:52:32.863Z,24.562
2022-07-29T20:56:12.677Z,24.562
2022-07-29T21:03:06.633Z,24.562
2022-07-29T21:06:46.480Z,24.5
2022-07-29T21:10:30.146Z,24.562
2022-07-29T21:14:33.500Z,24.5
2022-07-29T21:18:14.606Z,24.5
2022-07-29T21:21:54.666Z,24.5
2022-07-29T21:25:35.563Z,24.5
2022-07-29T21:29:47.286Z,24.5
2022-07-29T21:33:29.587Z,24.5
2022-07-29T21:38:36.227Z,24.5
2022-07-29T21:42:16.325Z,24.5
2022-07-29T21:46:00.394Z,24.437
2022-07-29T21:49:41.488Z,24.437
2022-07-29T21:53:35.620Z,24.437
2022-07-29T21:57:30.890Z,24.375
2022-07-29T22:03:14.068Z,24.375
2022-07-29T22:07:01.687Z,24.312
2022-07-29T22:10:53.388Z,24.312
2022-07-29T22:14:33.411Z,24.312
2022-07-29T22:18:21.429Z,24.312
2022-07-29T22:22:04.996Z,24.25
2022-07-29T22:25:44.981Z,24.25
2022-07-29T22:29:25.555Z,24.187
2022-07-29T22:33:06.196Z,24.187
2022-07-29T22:37:03.633Z,24.187
2022-07-29T22:40:51.630Z,24.187
2022-07-29T22:44:38.636Z,24.187
2022-07-29T22:48:43.311Z,24.187
2022-07-29T22:52:23.551Z,24.187
2022-07-29T22:56:03.937Z,24.125
2022-07-29T22:59:44.323Z,24.187
2022-07-29T23:03:25.230Z,24.125
2022-07-29T23:07:05.738Z,24.125
2022-07-29T23:10:45.592Z,24.125
2022-07-29T23:14:30.235Z,24.125
2022-07-29T23:18:25.375Z,24.125
2022-07-29T23:22:06.121Z,24.125
2022-07-29T23:25:47.434Z,24.062
2022-07-29T23:29:36.752Z,24.062
2022-07-29T23:33:28.299Z,24.062
2022-07-29T23:37:08.266Z,24.062
2022-07-29T23:40:52.336Z,24.062
2022-07-29T23:44:38.050Z,24.062
2022-07-29T23:48:50.690Z,24.0
2022-07-29T23:52:31.307Z,24.0
2022-07-29T23:57:08.233Z,24.0
