createdAt,value
2023-01-03T00:01:29.641Z,8.30
2023-01-03T00:04:32.640Z,8.30
2023-01-03T00:07:35.700Z,8.30
2023-01-03T00:10:40.281Z,8.30
2023-01-03T00:13:45.804Z,8.20
2023-01-03T00:16:52.520Z,8.20
2023-01-03T00:19:55.948Z,8.20
2023-01-03T00:22:59.927Z,8.20
2023-01-03T00:26:11.252Z,8.20
2023-01-03T00:29:16.833Z,8.20
2023-01-03T00:32:20.322Z,8.10
2023-01-03T00:35:23.272Z,8.10
2023-01-03T00:38:26.611Z,8.70
2023-01-03T00:41:30.274Z,8.10
2023-01-03T00:44:34.910Z,8.10
2023-01-03T00:47:37.868Z,8.10
2023-01-03T00:50:40.906Z,8.10
2023-01-03T00:53:47.048Z,9.00
2023-01-03T00:56:51.990Z,8.00
2023-01-03T00:59:56.380Z,8.00
2023-01-03T01:02:59.607Z,8.00
2023-01-03T01:06:12.015Z,8.00
2023-01-03T01:09:17.919Z,8.00
2023-01-03T01:12:21.007Z,8.00
2023-01-03T01:15:25.346Z,8.00
2023-01-03T01:18:28.579Z,7.70
2023-01-03T01:21:32.779Z,7.90
2023-01-03T01:24:35.969Z,7.90
2023-01-03T01:27:38.926Z,7.80
2023-01-03T01:30:43.335Z,7.80
2023-01-03T01:33:46.777Z,7.80
2023-01-03T01:36:49.887Z,7.80
2023-01-03T01:39:52.795Z,7.80
2023-01-03T01:43:13.673Z,7.70
2023-01-03T01:46:24.680Z,7.80
2023-01-03T01:49:28.963Z,8.00
2023-01-03T01:52:37.426Z,7.70
2023-01-03T01:55:44.824Z,7.70
2023-01-03T01:58:52.249Z,7.70
2023-01-03T02:01:57.026Z,7.70
2023-01-03T02:05:03.320Z,7.70
2023-01-03T02:08:07.013Z,8.20
2023-01-03T02:11:29.342Z,7.70
2023-01-03T02:14:49.563Z,7.70
2023-01-03T02:18:10.993Z,7.70
2023-01-03T02:21:57.389Z,7.80
2023-01-03T02:25:44.864Z,7.80
2023-01-03T02:29:19.530Z,7.80
2023-01-03T02:32:34.903Z,7.20
2023-01-03T02:35:49.229Z,7.90
2023-01-03T02:38:58.825Z,7.90
2023-01-03T02:42:30.289Z,8.60
2023-01-03T02:45:53.665Z,8.00
2023-01-03T02:49:05.313Z,8.00
2023-01-03T02:52:14.234Z,8.00
2023-01-03T02:55:24.287Z,7.90
2023-01-03T02:58:35.075Z,7.90
2023-01-03T03:01:44.834Z,7.90
2023-01-03T03:04:57.742Z,7.90
2023-01-03T03:08:00.784Z,8.00
2023-01-03T03:11:21.598Z,8.00
2023-01-03T03:14:31.753Z,8.60
2023-01-03T03:17:34.929Z,8.10
2023-01-03T03:20:56.860Z,8.10
2023-01-03T03:24:26.437Z,8.20
2023-01-03T03:28:02.464Z,8.20
2023-01-03T03:31:13.476Z,8.30
2023-01-03T03:34:23.736Z,8.30
2023-01-03T03:37:30.613Z,8.50
2023-01-03T03:41:05.444Z,8.30
2023-01-03T03:44:40.937Z,8.30
2023-01-03T03:47:53.578Z,8.30
2023-01-03T03:51:03.782Z,8.40
2023-01-03T03:54:14.000Z,8.40
2023-01-03T03:57:28.806Z,8.40
2023-01-03T04:00:38.943Z,8.50
2023-01-03T04:03:46.067Z,8.50
2023-01-03T04:06:52.686Z,8.50
2023-01-03T04:09:57.108Z,8.30
2023-01-03T04:13:00.125Z,8.50
2023-01-03T04:16:03.731Z,8.90
2023-01-03T04:19:06.734Z,8.60
2023-01-03T04:22:09.844Z,8.60
2023-01-03T04:25:14.301Z,8.00
2023-01-03T04:28:17.620Z,8.70
2023-01-03T04:31:20.646Z,8.70
2023-01-03T04:34:23.899Z,8.60
2023-01-03T04:37:26.876Z,8.70
2023-01-03T04:40:31.234Z,8.60
2023-01-03T04:43:51.894Z,8.60
2023-01-03T04:46:54.921Z,7.70
2023-01-03T04:49:57.823Z,8.50
2023-01-03T04:53:01.069Z,8.50
2023-01-03T04:56:06.126Z,8.50
2023-01-03T04:59:09.120Z,8.50
2023-01-03T05:02:12.212Z,8.50
2023-01-03T05:05:15.776Z,8.50
2023-01-03T05:08:18.786Z,8.60
2023-01-03T05:11:23.621Z,8.60
2023-01-03T05:14:26.681Z,8.60
2023-01-03T05:17:29.612Z,8.60
2023-01-03T05:20:50.584Z,8.60
2023-01-03T05:24:11.386Z,7.90
2023-01-03T05:27:16.048Z,8.70
2023-01-03T05:30:19.245Z,8.70
2023-01-03T05:33:22.257Z,8.60
2023-01-03T05:36:25.200Z,8.60
2023-01-03T05:39:28.171Z,8.60
2023-01-03T05:42:32.502Z,9.30
2023-01-03T05:45:36.889Z,8.60
2023-01-03T05:48:39.832Z,8.60
2023-01-03T05:51:42.937Z,8.60
2023-01-03T05:54:45.876Z,8.60
2023-01-03T05:57:50.211Z,8.60
2023-01-03T06:00:53.318Z,8.70
2023-01-03T06:03:56.700Z,8.70
2023-01-03T06:06:59.680Z,8.70
2023-01-03T06:10:02.637Z,8.80
2023-01-03T06:13:07.046Z,8.80
2023-01-03T06:16:32.119Z,8.80
2023-01-03T06:19:35.201Z,8.80
2023-01-03T06:22:38.317Z,8.90
2023-01-03T06:25:41.255Z,9.00
2023-01-03T06:28:45.956Z,8.90
2023-01-03T06:31:49.032Z,8.90
2023-01-03T06:34:52.350Z,8.90
2023-01-03T06:37:55.726Z,8.90
2023-01-03T06:40:58.858Z,8.90
2023-01-03T06:44:03.250Z,8.90
2023-01-03T06:47:24.805Z,9.20
2023-01-03T06:50:45.583Z,8.90
2023-01-03T06:53:50.361Z,8.90
2023-01-03T06:56:55.095Z,8.90
2023-01-03T06:59:59.417Z,8.90
2023-01-03T07:03:07.210Z,8.90
2023-01-03T07:06:13.971Z,8.50
2023-01-03T07:09:17.184Z,8.90
2023-01-03T07:12:38.762Z,9.00
2023-01-03T07:15:46.752Z,9.00
2023-01-03T07:18:55.021Z,9.00
2023-01-03T07:21:58.617Z,9.10
2023-01-03T07:25:01.698Z,9.00
2023-01-03T07:28:08.093Z,9.10
2023-01-03T07:31:13.657Z,9.10
2023-01-03T07:34:16.688Z,9.00
2023-01-03T07:37:19.749Z,9.00
2023-01-03T07:40:22.663Z,8.90
2023-01-03T07:43:38.054Z,8.90
2023-01-03T07:46:42.517Z,8.90
2023-01-03T07:49:45.629Z,8.70
2023-01-03T07:52:48.621Z,8.70
2023-01-03T07:55:51.769Z,8.70
2023-01-03T07:58:54.834Z,8.60
2023-01-03T08:02:02.086Z,8.60
2023-01-03T08:05:06.309Z,8.60
2023-01-03T08:08:09.710Z,8.70
2023-01-03T08:11:32.597Z,8.60
2023-01-03T08:14:35.571Z,8.70
2023-01-03T08:17:39.923Z,8.70
2023-01-03T08:20:43.118Z,8.70
2023-01-03T08:23:46.047Z,7.70
2023-01-03T08:26:49.373Z,8.60
2023-01-03T08:29:52.342Z,8.60
2023-01-03T08:32:58.689Z,8.60
2023-01-03T08:36:06.740Z,8.60
2023-01-03T08:39:17.086Z,8.50
2023-01-03T08:42:23.434Z,8.50
2023-01-03T08:45:28.812Z,8.50
2023-01-03T08:48:33.278Z,8.50
2023-01-03T08:51:36.297Z,8.50
2023-01-03T08:54:40.121Z,8.50
2023-01-03T08:57:43.056Z,8.50
2023-01-03T09:00:46.680Z,7.80
2023-01-03T09:03:51.279Z,7.70
2023-01-03T09:06:54.367Z,8.60
2023-01-03T09:09:57.342Z,8.60
2023-01-03T09:13:02.308Z,8.60
2023-01-03T09:16:08.829Z,8.60
2023-01-03T09:19:13.162Z,8.70
2023-01-03T09:22:16.174Z,8.70
2023-01-03T09:25:21.124Z,8.80
2023-01-03T09:28:24.882Z,9.00
2023-01-03T09:31:29.372Z,9.10
2023-01-03T09:34:33.766Z,9.20
2023-01-03T09:37:36.780Z,9.30
2023-01-03T09:40:45.165Z,9.40
2023-01-03T09:43:52.145Z,9.50
2023-01-03T09:46:55.206Z,9.60
2023-01-03T09:53:45.941Z,10.60
2023-01-03T09:57:06.652Z,9.80
2023-01-03T10:00:35.848Z,9.80
2023-01-03T10:03:55.158Z,9.80
2023-01-03T10:07:15.516Z,9.40
2023-01-03T10:10:31.110Z,9.80
2023-01-03T10:13:59.341Z,9.80
2023-01-03T10:17:19.326Z,9.70
2023-01-03T10:20:37.113Z,9.70
2023-01-03T10:23:41.555Z,9.70
2023-01-03T10:26:44.759Z,10.00
2023-01-03T10:29:51.896Z,9.70
2023-01-03T10:33:19.991Z,9.70
2023-01-03T10:36:23.621Z,9.70
2023-01-03T10:39:32.927Z,9.70
2023-01-03T10:42:37.727Z,9.70
2023-01-03T10:45:54.281Z,9.50
2023-01-03T10:49:27.194Z,9.70
2023-01-03T10:52:35.212Z,9.70
2023-01-03T10:55:48.096Z,9.70
2023-01-03T10:59:11.295Z,10.60
2023-01-03T11:02:17.962Z,9.70
2023-01-03T11:05:25.478Z,9.70
2023-01-03T11:08:44.397Z,9.80
2023-01-03T11:12:00.171Z,9.70
2023-01-03T11:15:16.690Z,9.80
2023-01-03T11:18:21.601Z,9.80
2023-01-03T11:21:33.524Z,9.80
2023-01-03T11:25:03.407Z,9.80
2023-01-03T11:28:36.733Z,9.80
2023-01-03T11:31:52.513Z,10.50
2023-01-03T11:35:26.941Z,9.90
2023-01-03T11:38:51.300Z,9.90
2023-01-03T11:42:14.368Z,10.30
2023-01-03T11:45:58.658Z,9.90
2023-01-03T11:49:21.792Z,10.00
2023-01-03T11:52:35.042Z,10.00
2023-01-03T11:55:54.815Z,10.00
2023-01-03T11:59:43.409Z,10.00
2023-01-03T12:03:16.540Z,10.00
2023-01-03T12:06:31.619Z,10.00
2023-01-03T12:09:43.957Z,10.10
2023-01-03T12:13:11.556Z,10.00
2023-01-03T12:16:25.167Z,10.10
2023-01-03T12:19:42.915Z,10.10
2023-01-03T12:22:52.975Z,10.20
2023-01-03T12:26:00.645Z,10.20
2023-01-03T12:29:12.499Z,10.20
2023-01-03T12:32:22.197Z,10.20
2023-01-03T12:35:35.855Z,10.20
2023-01-03T12:38:46.290Z,10.20
2023-01-03T12:42:01.138Z,10.30
2023-01-03T12:45:34.187Z,10.20
2023-01-03T12:48:54.289Z,10.20
2023-01-03T12:51:59.324Z,10.20
2023-01-03T12:55:13.124Z,10.20
2023-01-03T12:58:39.999Z,10.20
2023-01-03T13:01:53.487Z,10.20
2023-01-03T13:05:11.144Z,10.20
2023-01-03T13:08:24.830Z,10.20
2023-01-03T13:11:33.301Z,10.10
2023-01-03T13:14:54.662Z,10.10
2023-01-03T13:18:33.221Z,10.20
2023-01-03T13:22:03.496Z,10.20
2023-01-03T13:25:39.290Z,10.20
2023-01-03T13:28:42.350Z,10.20
2023-01-03T13:31:46.222Z,10.20
2023-01-03T13:35:32.040Z,10.10
2023-01-03T13:38:36.260Z,10.00
2023-01-03T13:41:41.075Z,10.00
2023-01-03T13:44:43.969Z,9.90
2023-01-03T13:47:49.476Z,10.60
2023-01-03T13:51:35.895Z,9.90
2023-01-03T13:54:59.083Z,9.80
2023-01-03T13:58:05.188Z,9.70
2023-01-03T14:01:29.684Z,9.60
2023-01-03T14:05:12.589Z,10.30
2023-01-03T14:08:37.445Z,9.50
2023-01-03T14:12:10.897Z,9.50
2023-01-03T14:15:25.307Z,9.40
2023-01-03T14:18:32.056Z,9.30
2023-01-03T14:21:46.071Z,9.30
2023-01-03T14:24:52.352Z,9.20
2023-01-03T14:27:56.155Z,9.20
2023-01-03T14:31:05.858Z,9.10
2023-01-03T14:34:31.546Z,9.50
2023-01-03T14:37:35.026Z,9.00
2023-01-03T14:40:38.623Z,8.90
2023-01-03T14:43:41.563Z,9.30
2023-01-03T14:46:55.837Z,8.80
2023-01-03T14:49:59.001Z,8.70
2023-01-03T14:53:03.892Z,8.70
2023-01-03T14:56:07.694Z,8.60
2023-01-03T14:59:10.933Z,8.50
2023-01-03T15:02:15.942Z,8.50
2023-01-03T15:05:31.856Z,8.80
2023-01-03T15:08:43.567Z,8.30
2023-01-03T15:12:00.257Z,8.30
2023-01-03T15:15:17.510Z,8.20
2023-01-03T15:18:26.264Z,8.50
2023-01-03T15:21:31.213Z,8.10
2023-01-03T15:24:43.370Z,8.00
2023-01-03T15:27:49.346Z,7.90
2023-01-03T15:32:21.907Z,7.80
2023-01-03T15:35:34.204Z,7.80
2023-01-03T15:38:39.894Z,7.70
2023-01-03T15:42:34.419Z,7.70
2023-01-03T15:45:28.101Z,7.60
2023-01-03T15:48:36.031Z,7.50
2023-01-03T15:51:39.136Z,7.90
2023-01-03T15:54:43.275Z,7.40
2023-01-03T15:57:51.062Z,7.40
2023-01-03T16:00:54.660Z,9.00
2023-01-03T16:03:59.067Z,7.40
2023-01-03T16:07:02.083Z,7.20
2023-01-03T16:10:05.831Z,7.20
2023-01-03T16:13:11.052Z,6.20
2023-01-03T16:16:20.126Z,7.10
2023-01-03T16:19:28.006Z,7.10
2023-01-03T16:25:38.652Z,9.00
2023-01-03T16:28:41.676Z,8.20
2023-01-03T16:31:46.827Z,7.70
2023-01-03T16:34:52.007Z,8.70
2023-01-03T16:50:18.789Z,6.60
2023-01-03T16:53:33.263Z,6.40
2023-01-03T16:56:36.432Z,6.40
2023-01-03T17:02:43.056Z,6.30
2023-01-03T17:05:48.366Z,7.20
2023-01-03T17:11:55.212Z,7.00
2023-01-03T17:24:19.199Z,5.60
2023-01-03T17:27:32.013Z,6.10
2023-01-03T17:36:44.594Z,6.20
2023-01-03T17:39:53.654Z,2.60
2023-01-03T17:42:58.805Z,7.10
2023-01-03T17:46:23.739Z,7.30
2023-01-03T17:49:27.062Z,6.10
2023-01-03T17:52:35.736Z,5.70
2023-01-03T17:55:39.789Z,3.90
2023-01-03T17:58:43.379Z,6.00
2023-01-03T18:01:47.300Z,4.10
2023-01-03T18:08:22.643Z,7.80
2023-01-03T18:11:28.111Z,6.00
2023-01-03T18:14:31.267Z,6.00
2023-01-03T18:17:35.716Z,6.00
2023-01-03T18:26:52.746Z,3.00
2023-01-03T18:29:55.784Z,5.90
2023-01-03T18:32:58.713Z,5.40
2023-01-03T18:36:02.124Z,5.90
2023-01-03T18:39:13.061Z,5.80
2023-01-03T18:42:34.093Z,5.80
2023-01-03T18:45:38.135Z,5.80
2023-01-03T18:48:41.125Z,5.90
2023-01-03T18:51:44.831Z,5.50
2023-01-03T18:57:54.145Z,5.80
2023-01-03T19:25:48.624Z,5.70
2023-01-03T19:44:16.874Z,4.30
2023-01-03T19:47:20.929Z,6.10
2023-01-03T21:23:24.806Z,6.00
2023-01-03T22:07:13.654Z,6.30
2023-01-03T22:10:19.733Z,6.30
2023-01-03T22:13:22.754Z,6.20
2023-01-03T22:16:27.789Z,6.20
2023-01-03T23:24:21.077Z,8.90
