createdAt,value
2022-12-05T00:01:44.752Z,30.83
2022-12-05T00:03:48.316Z,28.00
2022-12-05T00:05:51.056Z,30.83
2022-12-05T00:07:53.736Z,32.13
2022-12-05T00:09:56.573Z,27.33
2022-12-05T00:11:59.423Z,27.42
2022-12-05T00:14:02.945Z,28.50
2022-12-05T00:16:10.566Z,25.15
2022-12-05T00:18:13.201Z,31.50
2022-12-05T00:20:15.853Z,30.63
2022-12-05T00:22:18.500Z,29.25
2022-12-05T00:24:21.718Z,32.90
2022-12-05T00:26:24.707Z,32.03
2022-12-05T00:28:27.303Z,32.53
2022-12-05T00:30:29.888Z,31.67
2022-12-05T00:32:33.899Z,30.83
2022-12-05T00:34:36.529Z,32.45
2022-12-05T00:36:39.334Z,33.42
2022-12-05T00:38:42.594Z,28.02
2022-12-05T00:40:45.222Z,32.45
2022-12-05T00:42:52.138Z,32.55
2022-12-05T00:44:55.152Z,31.80
2022-12-05T00:46:57.815Z,32.08
2022-12-05T00:49:03.138Z,38.22
2022-12-05T00:51:08.437Z,36.90
2022-12-05T00:53:11.023Z,30.88
2022-12-05T00:55:13.666Z,34.08
2022-12-05T00:57:16.274Z,32.60
2022-12-05T00:59:20.855Z,31.58
2022-12-05T01:01:25.669Z,31.98
2022-12-05T01:03:28.383Z,33.25
2022-12-05T01:05:35.024Z,31.67
2022-12-05T01:07:37.770Z,35.70
2022-12-05T01:09:40.377Z,36.38
2022-12-05T01:11:44.911Z,40.78
2022-12-05T01:13:48.657Z,34.90
2022-12-05T01:15:52.071Z,31.33
2022-12-05T01:17:54.630Z,34.97
2022-12-05T01:19:57.566Z,35.88
2022-12-05T01:22:02.010Z,39.60
2022-12-05T01:24:04.980Z,34.90
2022-12-05T01:26:09.177Z,31.98
2022-12-05T01:28:12.970Z,32.22
2022-12-05T01:30:15.953Z,31.95
2022-12-05T01:32:19.274Z,34.65
2022-12-05T01:34:22.321Z,31.90
2022-12-05T01:36:26.534Z,33.80
2022-12-05T01:38:30.958Z,36.20
2022-12-05T01:40:35.892Z,39.22
2022-12-05T01:42:39.873Z,36.13
2022-12-05T01:45:02.649Z,44.03
2022-12-05T01:47:05.381Z,32.67
2022-12-05T01:49:11.912Z,32.05
2022-12-05T01:51:14.538Z,37.00
2022-12-05T01:53:17.582Z,31.73
2022-12-05T01:55:21.780Z,36.63
2022-12-05T01:57:25.546Z,35.28
2022-12-05T01:59:31.539Z,36.13
2022-12-05T02:01:34.959Z,39.47
2022-12-05T02:03:39.036Z,34.08
2022-12-05T02:05:42.375Z,39.97
2022-12-05T02:07:47.290Z,42.33
2022-12-05T02:09:52.019Z,37.22
2022-12-05T02:11:59.608Z,35.45
2022-12-05T02:14:17.368Z,39.90
2022-12-05T02:16:29.394Z,34.67
2022-12-05T02:18:43.790Z,33.08
2022-12-05T02:21:04.151Z,34.25
2022-12-05T02:23:26.525Z,34.40
2022-12-05T02:25:54.481Z,32.58
2022-12-05T02:28:22.400Z,30.85
2022-12-05T02:30:27.855Z,34.80
2022-12-05T02:32:42.266Z,32.00
2022-12-05T02:34:53.982Z,38.50
2022-12-05T02:37:03.527Z,35.40
2022-12-05T02:39:13.466Z,30.67
2022-12-05T02:41:22.231Z,32.28
2022-12-05T02:43:30.447Z,32.88
2022-12-05T02:45:39.406Z,33.60
2022-12-05T02:47:45.149Z,31.63
2022-12-05T02:49:49.641Z,29.23
2022-12-05T02:51:57.613Z,27.00
2022-12-05T02:54:03.626Z,30.20
2022-12-05T02:56:08.151Z,34.78
2022-12-05T02:58:18.278Z,30.67
2022-12-05T03:00:21.850Z,34.42
2022-12-05T03:02:28.000Z,30.65
2022-12-05T03:04:32.328Z,33.42
2022-12-05T03:06:38.060Z,27.15
2022-12-05T03:08:46.582Z,30.02
2022-12-05T03:10:52.156Z,30.00
2022-12-05T03:12:59.906Z,26.60
2022-12-05T03:15:07.408Z,32.67
2022-12-05T03:17:14.946Z,26.83
2022-12-05T03:19:24.116Z,28.83
2022-12-05T03:21:32.633Z,29.60
2022-12-05T03:23:39.075Z,33.40
2022-12-05T03:25:51.565Z,32.78
2022-12-05T03:28:03.338Z,30.52
2022-12-05T03:32:15.166Z,29.70
2022-12-05T03:34:30.665Z,33.90
2022-12-05T03:36:38.883Z,24.73
2022-12-05T03:38:49.023Z,28.02
2022-12-05T03:40:58.213Z,29.73
2022-12-05T03:43:09.062Z,30.35
2022-12-05T03:45:16.150Z,31.17
2022-12-05T03:47:25.245Z,29.17
2022-12-05T03:49:34.561Z,29.88
2022-12-05T03:51:44.008Z,30.20
2022-12-05T03:53:51.317Z,27.88
2022-12-05T03:56:00.262Z,33.55
2022-12-05T03:58:08.388Z,32.45
2022-12-05T04:00:13.973Z,31.48
2022-12-05T04:02:23.007Z,35.90
2022-12-05T04:04:32.392Z,31.67
2022-12-05T04:06:37.579Z,30.85
2022-12-05T04:08:43.840Z,36.10
2022-12-05T04:10:50.467Z,33.15
2022-12-05T04:12:56.770Z,27.50
2022-12-05T04:15:02.951Z,25.77
2022-12-05T04:17:09.324Z,30.13
2022-12-05T04:19:17.821Z,33.63
2022-12-05T04:21:41.155Z,29.05
2022-12-05T04:23:47.795Z,35.35
2022-12-05T04:26:01.490Z,33.20
2022-12-05T04:28:21.172Z,30.80
2022-12-05T04:30:26.486Z,32.60
2022-12-05T04:32:34.527Z,29.92
2022-12-05T04:34:39.641Z,26.90
2022-12-05T04:36:48.241Z,29.90
2022-12-05T04:38:56.036Z,31.38
2022-12-05T04:41:01.775Z,27.38
2022-12-05T04:43:05.840Z,32.67
2022-12-05T04:45:12.874Z,33.97
2022-12-05T04:47:18.072Z,27.83
2022-12-05T04:49:24.269Z,29.63
2022-12-05T04:51:30.433Z,25.58
2022-12-05T04:53:35.435Z,27.63
2022-12-05T04:55:42.807Z,27.73
2022-12-05T04:57:53.169Z,26.60
2022-12-05T04:59:56.638Z,30.10
2022-12-05T05:02:05.949Z,32.28
2022-12-05T05:04:12.418Z,28.35
2022-12-05T05:06:15.881Z,25.63
2022-12-05T05:08:20.761Z,26.05
2022-12-05T05:10:32.093Z,23.77
2022-12-05T05:12:34.669Z,33.35
2022-12-05T05:14:37.307Z,33.75
2022-12-05T05:16:41.371Z,30.05
2022-12-05T05:18:43.978Z,34.47
2022-12-05T05:20:46.589Z,30.08
2022-12-05T05:22:49.523Z,30.23
2022-12-05T05:24:52.160Z,34.10
2022-12-05T05:26:57.613Z,32.28
2022-12-05T05:29:01.124Z,32.75
2022-12-05T05:31:04.614Z,32.47
2022-12-05T05:33:07.305Z,31.50
2022-12-05T05:35:11.645Z,30.42
2022-12-05T05:37:14.314Z,29.02
2022-12-05T05:39:16.947Z,27.80
2022-12-05T05:41:20.960Z,30.90
2022-12-05T05:43:27.695Z,28.45
2022-12-05T05:45:30.286Z,26.45
2022-12-05T05:47:32.908Z,34.60
2022-12-05T05:49:35.593Z,28.85
2022-12-05T05:51:38.281Z,30.33
2022-12-05T05:53:41.010Z,35.13
2022-12-05T05:55:43.773Z,27.75
2022-12-05T05:57:46.437Z,36.33
2022-12-05T05:59:50.417Z,32.60
2022-12-05T06:01:53.028Z,42.33
2022-12-05T06:03:55.795Z,32.28
2022-12-05T06:05:59.124Z,27.17
2022-12-05T06:08:01.748Z,29.10
2022-12-05T06:10:05.499Z,32.08
2022-12-05T06:12:08.563Z,33.53
2022-12-05T06:14:11.199Z,31.13
2022-12-05T06:16:17.337Z,31.90
2022-12-05T06:18:19.914Z,33.45
2022-12-05T06:20:22.518Z,36.70
2022-12-05T06:22:25.116Z,34.60
2022-12-05T06:24:27.815Z,28.80
2022-12-05T06:26:30.431Z,36.55
2022-12-05T06:28:33.730Z,29.55
2022-12-05T06:30:36.355Z,33.38
2022-12-05T06:32:40.357Z,33.20
2022-12-05T06:34:42.984Z,32.67
2022-12-05T06:36:45.569Z,29.80
2022-12-05T06:38:48.216Z,32.97
2022-12-05T06:40:50.846Z,30.38
2022-12-05T06:42:53.537Z,33.75
2022-12-05T06:44:56.153Z,36.15
2022-12-05T06:46:58.792Z,34.83
2022-12-05T06:49:03.001Z,29.30
2022-12-05T06:51:06.968Z,35.30
2022-12-05T06:53:09.606Z,26.67
2022-12-05T06:55:12.268Z,29.42
2022-12-05T06:57:15.231Z,28.20
2022-12-05T06:59:17.984Z,29.00
2022-12-05T07:01:41.514Z,29.63
2022-12-05T07:03:44.990Z,28.25
2022-12-05T07:05:49.117Z,32.33
2022-12-05T07:07:52.048Z,28.73
2022-12-05T07:09:54.801Z,27.45
2022-12-05T07:11:57.420Z,32.85
2022-12-05T07:14:00.175Z,33.03
2022-12-05T07:16:04.400Z,27.73
2022-12-05T07:18:07.250Z,37.10
2022-12-05T07:20:12.654Z,27.48
2022-12-05T07:22:16.612Z,31.98
2022-12-05T07:24:19.262Z,28.80
2022-12-05T07:26:27.084Z,33.92
2022-12-05T07:28:29.853Z,26.95
2022-12-05T07:30:32.843Z,33.33
2022-12-05T07:32:35.764Z,31.17
2022-12-05T07:34:39.433Z,27.17
2022-12-05T07:36:42.121Z,31.20
2022-12-05T07:38:46.323Z,27.35
2022-12-05T07:40:48.894Z,27.63
2022-12-05T07:42:53.341Z,25.75
2022-12-05T07:44:55.945Z,26.05
2022-12-05T07:46:58.947Z,24.73
2022-12-05T07:49:01.520Z,25.15
2022-12-05T07:51:06.144Z,24.27
2022-12-05T07:53:08.781Z,26.23
2022-12-05T07:55:12.760Z,26.80
2022-12-05T07:57:15.365Z,23.58
2022-12-05T07:59:17.991Z,27.83
2022-12-05T08:01:25.500Z,24.55
2022-12-05T08:03:28.152Z,25.95
2022-12-05T08:05:30.764Z,23.95
2022-12-05T08:07:33.386Z,22.85
2022-12-05T08:09:36.315Z,24.55
2022-12-05T08:11:40.293Z,23.23
2022-12-05T08:13:43.750Z,19.30
2022-12-05T08:15:46.357Z,21.70
2022-12-05T08:17:48.957Z,22.98
2022-12-05T08:19:51.561Z,24.20
2022-12-05T08:21:55.280Z,22.67
2022-12-05T08:23:58.356Z,22.08
2022-12-05T08:26:05.211Z,20.70
2022-12-05T08:28:09.188Z,20.08
2022-12-05T08:30:11.960Z,19.48
2022-12-05T08:32:14.571Z,18.48
2022-12-05T08:34:19.037Z,18.75
2022-12-05T08:36:21.609Z,20.67
2022-12-05T08:38:24.318Z,23.55
2022-12-05T08:40:27.111Z,24.02
2022-12-05T08:42:29.701Z,21.92
2022-12-05T08:44:33.656Z,23.15
2022-12-05T08:46:38.503Z,22.92
2022-12-05T08:48:41.543Z,24.80
2022-12-05T08:50:44.161Z,22.15
2022-12-05T08:52:46.970Z,19.88
2022-12-05T08:54:49.560Z,23.40
2022-12-05T08:56:52.964Z,20.65
2022-12-05T08:59:02.914Z,20.33
2022-12-05T09:01:11.947Z,23.80
2022-12-05T09:03:14.777Z,21.15
2022-12-05T09:05:27.515Z,21.70
2022-12-05T09:07:31.625Z,19.70
2022-12-05T09:09:34.831Z,20.48
2022-12-05T09:11:40.807Z,26.85
2022-12-05T09:13:43.972Z,26.80
2022-12-05T09:15:46.612Z,25.98
2022-12-05T09:17:50.608Z,21.25
2022-12-05T09:19:53.258Z,25.63
2022-12-05T09:21:57.053Z,23.52
2022-12-05T09:24:00.735Z,21.75
2022-12-05T09:26:03.788Z,21.13
2022-12-05T09:28:06.360Z,24.30
2022-12-05T09:30:10.548Z,23.42
2022-12-05T09:32:13.262Z,22.45
2022-12-05T09:34:18.329Z,24.23
2022-12-05T09:36:23.099Z,20.30
2022-12-05T09:38:26.049Z,22.23
2022-12-05T09:40:28.768Z,21.65
2022-12-05T09:42:39.546Z,24.08
2022-12-05T09:45:05.875Z,19.92
2022-12-05T09:47:16.073Z,21.20
2022-12-05T09:49:20.440Z,21.10
2022-12-05T09:51:23.157Z,19.60
2022-12-05T09:53:30.680Z,24.45
2022-12-05T09:55:40.850Z,18.15
2022-12-05T09:57:48.397Z,19.73
2022-12-05T09:59:51.006Z,18.70
2022-12-05T10:02:00.947Z,17.65
2022-12-05T10:04:19.014Z,17.70
2022-12-05T10:06:27.299Z,23.58
2022-12-05T10:08:35.317Z,21.60
2022-12-05T10:10:52.538Z,20.83
2022-12-05T10:13:09.562Z,21.90
2022-12-05T10:15:17.778Z,23.15
2022-12-05T10:17:27.674Z,25.98
2022-12-05T10:19:35.242Z,23.52
2022-12-05T10:21:45.409Z,21.83
2022-12-05T10:23:58.273Z,23.08
2022-12-05T10:26:05.725Z,24.38
2022-12-05T10:28:16.583Z,23.88
2022-12-05T10:30:21.557Z,22.02
2022-12-05T10:32:29.402Z,22.10
2022-12-05T10:34:34.862Z,17.00
2022-12-05T10:36:38.778Z,15.98
2022-12-05T10:38:42.970Z,20.70
2022-12-05T10:40:50.823Z,17.80
2022-12-05T10:42:53.569Z,18.70
2022-12-05T10:44:59.383Z,21.50
2022-12-05T10:47:02.468Z,21.95
2022-12-05T10:49:11.758Z,18.95
2022-12-05T10:51:16.062Z,17.33
2022-12-05T10:53:24.020Z,22.20
2022-12-05T10:55:32.253Z,18.88
2022-12-05T10:57:34.848Z,17.35
2022-12-05T10:59:47.280Z,20.60
2022-12-05T11:01:53.481Z,19.48
2022-12-05T11:03:59.448Z,17.05
2022-12-05T11:06:04.150Z,16.95
2022-12-05T11:08:06.795Z,17.08
2022-12-05T11:10:26.598Z,14.82
2022-12-05T11:12:37.218Z,14.50
2022-12-05T11:14:39.840Z,14.25
2022-12-05T11:16:42.566Z,11.90
2022-12-05T11:18:48.611Z,13.90
2022-12-05T11:20:52.042Z,14.18
2022-12-05T11:22:57.012Z,12.68
2022-12-05T11:24:59.948Z,12.57
2022-12-05T11:27:22.541Z,14.52
2022-12-05T11:29:35.149Z,12.65
2022-12-05T11:31:37.785Z,14.68
2022-12-05T11:33:40.651Z,14.68
2022-12-05T11:35:43.741Z,15.80
2022-12-05T11:37:58.047Z,13.10
2022-12-05T11:40:02.724Z,16.33
2022-12-05T11:42:20.607Z,13.80
2022-12-05T11:44:57.216Z,14.57
2022-12-05T11:47:10.942Z,13.27
2022-12-05T11:49:30.007Z,14.85
2022-12-05T11:51:40.087Z,17.27
2022-12-05T11:54:13.362Z,14.38
2022-12-05T11:56:29.718Z,12.85
2022-12-05T11:58:57.368Z,12.10
2022-12-05T12:01:10.506Z,13.52
2022-12-05T12:03:54.707Z,12.65
2022-12-05T12:06:12.789Z,13.43
2022-12-05T12:08:24.037Z,10.20
2022-12-05T12:10:34.302Z,9.45
2022-12-05T12:12:51.196Z,9.52
2022-12-05T12:15:03.739Z,11.13
2022-12-05T12:17:17.289Z,12.32
2022-12-05T12:19:40.130Z,10.52
2022-12-05T12:22:03.558Z,8.63
2022-12-05T12:24:17.094Z,8.90
2022-12-05T12:26:29.314Z,9.95
2022-12-05T12:28:42.314Z,10.55
2022-12-05T12:30:56.936Z,9.35
2022-12-05T12:33:08.196Z,7.60
2022-12-05T12:35:30.002Z,7.63
2022-12-05T12:37:44.039Z,8.18
2022-12-05T12:39:53.487Z,7.05
2022-12-05T12:42:10.389Z,10.48
2022-12-05T12:44:33.521Z,12.43
2022-12-05T12:46:48.915Z,7.05
2022-12-05T12:49:04.820Z,7.55
2022-12-05T12:51:14.525Z,14.98
2022-12-05T12:53:56.300Z,9.55
2022-12-05T12:56:05.319Z,8.63
2022-12-05T12:58:18.057Z,10.35
2022-12-05T13:00:28.812Z,10.25
2022-12-05T13:02:41.184Z,9.70
2022-12-05T13:04:50.866Z,7.78
2022-12-05T13:06:57.437Z,10.45
2022-12-05T13:09:04.514Z,7.25
2022-12-05T13:11:11.621Z,12.63
2022-12-05T13:13:17.185Z,8.65
2022-12-05T13:15:23.485Z,7.93
2022-12-05T13:17:26.444Z,7.45
2022-12-05T13:19:37.271Z,7.30
2022-12-05T13:21:41.462Z,7.38
2022-12-05T13:23:47.602Z,8.60
2022-12-05T13:25:52.573Z,10.15
2022-12-05T13:27:58.321Z,11.20
2022-12-05T13:30:06.981Z,10.13
2022-12-05T13:32:30.323Z,10.35
2022-12-05T13:34:53.872Z,8.30
2022-12-05T13:37:17.396Z,8.10
2022-12-05T13:39:40.658Z,8.00
2022-12-05T13:42:03.359Z,7.05
2022-12-05T13:44:12.470Z,5.88
2022-12-05T13:46:27.310Z,7.32
2022-12-05T13:48:33.959Z,10.63
2022-12-05T13:50:43.225Z,9.90
2022-12-05T13:52:49.885Z,6.18
2022-12-05T13:54:59.237Z,7.65
2022-12-05T13:57:03.710Z,7.13
2022-12-05T13:59:06.302Z,6.03
2022-12-05T14:01:47.673Z,5.13
2022-12-05T14:03:58.293Z,10.70
2022-12-05T14:06:01.114Z,13.60
2022-12-05T14:08:46.810Z,8.15
2022-12-05T14:11:12.198Z,9.48
2022-12-05T14:13:42.331Z,8.98
2022-12-05T14:15:46.446Z,6.40
2022-12-05T14:17:50.152Z,10.32
2022-12-05T14:20:06.602Z,10.05
2022-12-05T14:22:35.218Z,10.50
2022-12-05T14:24:46.333Z,8.15
2022-12-05T14:27:07.231Z,9.88
2022-12-05T14:29:26.151Z,9.15
2022-12-05T14:31:43.696Z,9.07
2022-12-05T14:33:46.505Z,7.40
2022-12-05T14:35:51.469Z,10.02
2022-12-05T14:37:56.593Z,8.43
2022-12-05T14:40:02.995Z,7.88
2022-12-05T14:42:24.869Z,6.13
2022-12-05T14:44:32.128Z,7.07
2022-12-05T14:46:35.336Z,7.07
2022-12-05T14:48:47.325Z,5.72
2022-12-05T14:50:52.719Z,9.48
2022-12-05T14:53:22.705Z,7.20
2022-12-05T14:55:27.255Z,9.00
2022-12-05T14:57:32.577Z,5.38
2022-12-05T14:59:45.137Z,7.30
2022-12-05T15:01:53.134Z,4.60
2022-12-05T15:04:09.179Z,8.18
2022-12-05T15:06:16.459Z,9.05
2022-12-05T15:08:21.333Z,3.28
2022-12-05T15:10:29.419Z,5.47
2022-12-05T15:12:39.958Z,4.60
2022-12-05T15:14:48.958Z,5.82
2022-12-05T15:16:55.031Z,5.57
2022-12-05T15:19:03.128Z,3.65
2022-12-05T15:21:10.501Z,3.53
2022-12-05T15:23:42.178Z,5.63
2022-12-05T15:25:47.100Z,3.80
2022-12-05T15:27:55.451Z,3.92
2022-12-05T15:29:58.947Z,3.50
2022-12-05T15:32:03.648Z,4.43
2022-12-05T15:34:12.341Z,6.68
2022-12-05T15:36:15.133Z,6.97
2022-12-05T15:38:27.592Z,6.70
2022-12-05T15:40:37.409Z,5.13
2022-12-05T15:42:45.688Z,6.55
2022-12-05T15:44:48.411Z,4.72
2022-12-05T15:46:54.545Z,6.88
2022-12-05T15:49:00.490Z,5.00
2022-12-05T15:51:04.022Z,4.57
2022-12-05T15:53:14.563Z,4.97
2022-12-05T15:55:25.941Z,9.00
2022-12-05T15:57:37.994Z,4.25
2022-12-05T15:59:46.710Z,4.65
2022-12-05T16:01:53.975Z,4.68
2022-12-05T16:03:59.550Z,4.57
2022-12-05T16:06:10.640Z,5.65
2022-12-05T16:08:13.589Z,6.30
2022-12-05T16:10:17.678Z,6.70
2022-12-05T16:12:27.015Z,9.27
2022-12-05T16:14:59.055Z,5.63
2022-12-05T16:17:02.659Z,6.85
2022-12-05T16:19:08.074Z,5.85
2022-12-05T16:21:37.837Z,6.75
2022-12-05T16:23:43.973Z,5.47
2022-12-05T16:25:46.587Z,6.75
2022-12-05T16:27:58.310Z,5.13
2022-12-05T16:30:19.163Z,11.32
2022-12-05T16:32:26.279Z,4.57
2022-12-05T16:34:34.300Z,16.70
2022-12-05T16:36:36.937Z,10.18
2022-12-05T16:38:40.889Z,7.28
2022-12-05T16:40:53.969Z,11.02
2022-12-05T16:43:02.976Z,9.38
2022-12-05T16:45:06.893Z,14.27
2022-12-05T16:47:23.574Z,9.27
2022-12-05T16:49:36.410Z,10.48
2022-12-05T16:51:43.156Z,11.85
2022-12-05T16:53:47.295Z,9.27
2022-12-05T16:55:50.324Z,11.07
2022-12-05T16:57:52.926Z,7.47
2022-12-05T16:59:55.594Z,9.02
2022-12-05T17:01:58.256Z,9.65
2022-12-05T17:04:00.992Z,10.95
2022-12-05T17:06:05.512Z,9.68
2022-12-05T17:08:08.421Z,10.00
2022-12-05T17:10:11.251Z,12.13
2022-12-05T17:12:19.688Z,17.92
2022-12-05T17:14:22.649Z,13.82
2022-12-05T17:16:26.617Z,9.95
2022-12-05T17:18:31.799Z,12.50
2022-12-05T17:20:35.534Z,10.85
2022-12-05T17:22:39.553Z,13.57
2022-12-05T17:24:42.173Z,13.73
2022-12-05T17:26:45.409Z,16.30
2022-12-05T17:28:48.862Z,15.02
2022-12-05T17:30:52.031Z,11.75
2022-12-05T17:32:55.071Z,12.50
2022-12-05T17:35:00.099Z,12.02
2022-12-05T17:37:04.945Z,11.10
2022-12-05T17:39:09.293Z,11.70
2022-12-05T17:41:16.752Z,10.57
2022-12-05T17:43:24.771Z,8.50
2022-12-05T17:45:27.835Z,10.30
2022-12-05T17:47:30.469Z,9.07
2022-12-05T17:49:33.095Z,9.63
2022-12-05T17:51:48.105Z,7.60
2022-12-05T17:53:58.301Z,9.02
2022-12-05T17:56:02.273Z,12.57
2022-12-05T17:58:04.858Z,13.40
2022-12-05T18:00:08.925Z,16.40
2022-12-05T18:02:12.442Z,12.73
2022-12-05T18:04:17.691Z,13.07
2022-12-05T18:06:26.521Z,10.98
2022-12-05T18:08:29.161Z,12.35
2022-12-05T18:10:31.737Z,10.63
2022-12-05T18:12:35.769Z,14.73
2022-12-05T18:14:39.496Z,8.27
2022-12-05T18:16:42.182Z,12.38
2022-12-05T18:18:44.915Z,9.45
2022-12-05T18:20:47.512Z,8.85
2022-12-05T18:22:51.176Z,10.52
2022-12-05T18:24:54.222Z,7.97
2022-12-05T18:26:56.871Z,14.20
2022-12-05T18:29:00.861Z,14.38
2022-12-05T18:31:08.050Z,11.27
2022-12-05T18:33:10.677Z,12.80
2022-12-05T18:35:13.425Z,17.38
2022-12-05T18:37:18.309Z,18.70
2022-12-05T18:39:20.937Z,13.02
2022-12-05T18:41:24.281Z,15.05
2022-12-05T18:43:26.864Z,13.02
2022-12-05T18:45:30.978Z,13.10
2022-12-05T18:47:33.593Z,11.73
2022-12-05T18:49:36.371Z,9.80
2022-12-05T18:51:39.368Z,11.27
2022-12-05T18:53:43.004Z,13.95
2022-12-05T18:56:13.023Z,14.20
2022-12-05T18:58:08.885Z,22.17
2022-12-05T19:00:12.879Z,20.67
2022-12-05T19:02:16.880Z,17.42
2022-12-05T19:04:21.586Z,24.02
2022-12-05T19:06:26.731Z,27.63
2022-12-05T19:08:29.405Z,23.52
2022-12-05T19:10:32.003Z,24.95
2022-12-05T19:12:34.583Z,40.72
2022-12-05T19:14:37.893Z,42.67
2022-12-05T19:16:40.745Z,31.15
2022-12-05T19:18:45.061Z,23.85
2022-12-05T19:20:52.152Z,30.80
2022-12-05T19:23:00.553Z,24.88
2022-12-05T19:25:03.691Z,30.10
2022-12-05T19:27:06.279Z,26.05
2022-12-05T19:29:09.439Z,27.80
2022-12-05T19:31:14.278Z,34.25
2022-12-05T19:33:17.015Z,29.60
2022-12-05T19:35:21.064Z,33.65
2022-12-05T19:37:23.696Z,33.45
2022-12-05T19:39:27.037Z,30.38
2022-12-05T19:41:31.263Z,30.17
2022-12-05T19:43:34.861Z,26.20
2022-12-05T19:45:39.476Z,28.30
2022-12-05T19:47:42.073Z,27.10
2022-12-05T19:49:44.707Z,27.73
2022-12-05T19:51:48.712Z,24.67
2022-12-05T19:53:51.425Z,29.17
2022-12-05T19:55:54.040Z,25.27
2022-12-05T19:57:56.678Z,24.10
2022-12-05T19:59:59.575Z,24.00
2022-12-05T20:02:02.470Z,22.60
2022-12-05T20:04:07.111Z,23.95
2022-12-05T20:06:12.027Z,23.17
2022-12-05T20:08:16.069Z,26.60
2022-12-05T20:10:19.008Z,28.85
2022-12-05T20:12:21.643Z,25.13
2022-12-05T20:14:25.657Z,22.60
2022-12-05T20:16:29.843Z,17.80
2022-12-05T20:18:33.547Z,20.33
2022-12-05T20:20:36.249Z,13.52
2022-12-05T20:22:38.851Z,14.60
2022-12-05T20:24:42.833Z,14.60
2022-12-05T20:26:48.643Z,15.95
2022-12-05T20:28:51.687Z,12.15
2022-12-05T20:30:54.418Z,16.33
2022-12-05T20:32:57.071Z,15.30
2022-12-05T20:34:59.763Z,14.48
2022-12-05T20:37:02.371Z,15.02
2022-12-05T20:39:06.694Z,13.80
2022-12-05T20:41:12.137Z,14.85
2022-12-05T20:43:15.971Z,13.88
2022-12-05T20:45:18.730Z,13.38
2022-12-05T20:47:21.315Z,12.90
2022-12-05T20:49:24.179Z,24.42
2022-12-05T20:51:28.381Z,17.05
2022-12-05T20:53:33.680Z,16.33
2022-12-05T20:55:36.507Z,17.05
2022-12-05T20:57:40.555Z,15.52
2022-12-05T20:59:43.279Z,17.15
2022-12-05T21:01:47.433Z,19.77
2022-12-05T21:03:51.617Z,20.50
2022-12-05T21:05:54.445Z,17.40
2022-12-05T21:07:57.114Z,19.30
2022-12-05T21:10:04.716Z,16.98
2022-12-05T21:12:10.603Z,17.35
2022-12-05T21:14:14.846Z,19.20
2022-12-05T21:16:20.369Z,17.92
2022-12-05T21:18:23.075Z,22.67
2022-12-05T21:20:25.657Z,21.92
2022-12-05T21:22:28.291Z,17.90
2022-12-05T21:24:30.953Z,18.45
2022-12-05T21:26:35.868Z,20.13
2022-12-05T21:28:38.621Z,16.38
2022-12-05T21:30:42.617Z,15.38
2022-12-05T21:32:45.414Z,16.17
2022-12-05T21:34:48.218Z,16.08
2022-12-05T21:36:50.984Z,15.98
2022-12-05T21:38:56.323Z,15.27
2022-12-05T21:40:59.811Z,16.17
2022-12-05T21:43:02.481Z,16.33
2022-12-05T21:45:05.726Z,13.82
2022-12-05T21:47:09.694Z,12.35
2022-12-05T21:49:12.376Z,15.13
2022-12-05T21:51:14.975Z,14.15
2022-12-05T21:53:18.262Z,14.60
2022-12-05T21:55:20.899Z,15.05
2022-12-05T21:57:23.487Z,15.18
2022-12-05T21:59:27.087Z,14.30
2022-12-05T22:01:30.032Z,13.88
2022-12-05T22:03:34.389Z,14.90
2022-12-05T22:05:36.979Z,13.48
2022-12-05T22:07:39.715Z,15.30
2022-12-05T22:09:42.372Z,16.75
2022-12-05T22:11:45.159Z,17.67
2022-12-05T22:13:48.919Z,15.13
2022-12-05T22:15:51.590Z,15.75
2022-12-05T22:17:54.200Z,14.52
2022-12-05T22:19:58.600Z,23.35
2022-12-05T22:22:01.443Z,24.98
2022-12-05T22:24:04.076Z,29.00
2022-12-05T22:26:08.359Z,27.55
2022-12-05T22:28:10.925Z,26.02
2022-12-05T22:30:14.156Z,21.67
2022-12-05T22:32:16.787Z,24.00
2022-12-05T22:34:19.476Z,27.05
2022-12-05T22:36:24.214Z,24.92
2022-12-05T22:38:28.431Z,21.05
2022-12-05T22:40:31.048Z,19.10
2022-12-05T22:42:33.662Z,19.45
2022-12-05T22:44:36.277Z,17.65
2022-12-05T22:46:39.019Z,18.50
2022-12-05T22:48:42.044Z,15.23
2022-12-05T22:50:48.226Z,15.10
2022-12-05T22:52:52.203Z,16.15
2022-12-05T22:54:54.796Z,15.80
2022-12-05T22:56:57.397Z,12.80
2022-12-05T22:59:01.374Z,14.25
2022-12-05T23:01:12.427Z,14.77
2022-12-05T23:03:15.376Z,20.58
2022-12-05T23:05:18.112Z,15.23
2022-12-05T23:07:20.802Z,14.02
2022-12-05T23:09:25.046Z,18.48
2022-12-05T23:11:29.660Z,20.75
2022-12-05T23:13:33.788Z,18.08
2022-12-05T23:15:38.939Z,14.52
2022-12-05T23:17:42.949Z,15.27
2022-12-05T23:19:45.623Z,15.48
2022-12-05T23:21:48.296Z,15.43
2022-12-05T23:23:52.807Z,20.55
2022-12-05T23:25:58.527Z,17.00
2022-12-05T23:28:01.245Z,17.67
2022-12-05T23:30:04.132Z,17.15
2022-12-05T23:32:06.865Z,16.30
2022-12-05T23:34:09.950Z,15.40
2022-12-05T23:36:13.629Z,16.48
2022-12-05T23:38:16.313Z,15.05
2022-12-05T23:40:19.343Z,14.60
2022-12-05T23:42:23.792Z,20.35
2022-12-05T23:44:26.496Z,15.70
2022-12-05T23:46:29.749Z,19.60
2022-12-05T23:48:33.367Z,14.85
2022-12-05T23:50:36.044Z,17.75
2022-12-05T23:52:38.912Z,16.80
2022-12-05T23:54:43.931Z,17.17
2022-12-05T23:56:46.887Z,18.85
2022-12-05T23:58:51.064Z,17.45
