createdAt,value
2018-01-26T00:00:20.971Z,4
2018-01-26T00:01:26.564Z,4
2018-01-26T00:02:30.632Z,3.9
2018-01-26T00:03:35.241Z,3.9
2018-01-26T00:04:39.176Z,3.9
2018-01-26T00:05:43.326Z,3.8
2018-01-26T00:06:47.366Z,3.8
2018-01-26T00:07:55.578Z,3.9
2018-01-26T00:08:58.987Z,3.8
2018-01-26T00:10:03.102Z,3.8
2018-01-26T00:11:07.874Z,3.9
2018-01-26T00:12:11.823Z,3.9
2018-01-26T00:13:15.686Z,4
2018-01-26T00:14:19.066Z,3.9
2018-01-26T00:15:23.310Z,4
2018-01-26T00:16:28.979Z,4
2018-01-26T00:17:33.285Z,4
2018-01-26T00:18:40.379Z,4
2018-01-26T00:19:44.161Z,3.9
2018-01-26T00:20:48.099Z,3.9
2018-01-26T00:21:54.206Z,4
2018-01-26T00:22:58.251Z,4
2018-01-26T00:24:03.421Z,3.8
2018-01-26T00:25:07.924Z,3.9
2018-01-26T00:26:12.253Z,3.8
2018-01-26T00:27:19.091Z,3.8
2018-01-26T00:28:24.354Z,3.8
2018-01-26T00:29:37.396Z,3.8
2018-01-26T00:30:42.489Z,3.9
2018-01-26T00:31:48.783Z,3.8
2018-01-26T00:32:57.484Z,3.8
2018-01-26T00:34:06.747Z,3.8
2018-01-26T00:35:10.953Z,3.8
2018-01-26T00:36:19.303Z,3.8
2018-01-26T00:37:25.510Z,3.8
2018-01-26T00:38:34.831Z,3.8
2018-01-26T00:39:44.717Z,3.9
2018-01-26T00:41:00.746Z,3.8
2018-01-26T00:42:10.865Z,3.9
2018-01-26T00:43:23.238Z,3.9
2018-01-26T00:44:30.107Z,3.9
2018-01-26T00:45:35.365Z,3.9
2018-01-26T00:46:43.207Z,3.9
2018-01-26T00:47:50.606Z,3.9
2018-01-26T00:48:57.692Z,3.9
2018-01-26T00:50:05.225Z,3.9
2018-01-26T00:51:16.827Z,3.9
2018-01-26T00:52:33.747Z,3.9
2018-01-26T00:53:51.826Z,3.9
2018-01-26T00:55:00.909Z,3.9
2018-01-26T00:56:16.063Z,4
2018-01-26T00:57:29.538Z,4.1
2018-01-26T00:58:45.628Z,4
2018-01-26T00:59:57.790Z,4
2018-01-26T01:01:17.723Z,4
2018-01-26T01:02:28.689Z,4
2018-01-26T01:03:39.933Z,4
2018-01-26T01:06:12.966Z,4
2018-01-26T01:07:28.351Z,4.1
2018-01-26T01:08:44.903Z,4.1
2018-01-26T01:09:57.220Z,4.1
2018-01-26T01:11:09.507Z,4.1
2018-01-26T01:12:25.646Z,4.2
2018-01-26T01:13:37.803Z,4.1
2018-01-26T01:14:49.812Z,4.2
2018-01-26T01:15:57.292Z,4.2
2018-01-26T01:17:15.736Z,4.2
2018-01-26T01:18:32.105Z,4.2
2018-01-26T01:19:39.402Z,4.2
2018-01-26T01:20:48.330Z,4.2
2018-01-26T01:22:02.775Z,4.2
2018-01-26T01:23:15.722Z,4.2
2018-01-26T01:24:35.524Z,4.2
2018-01-26T01:25:49.259Z,4.2
2018-01-26T01:27:03.037Z,4.2
2018-01-26T01:28:18.168Z,4.2
2018-01-26T01:29:26.048Z,4.2
2018-01-26T01:30:53.192Z,4.2
2018-01-26T01:32:02.331Z,4.2
2018-01-26T01:33:16.355Z,4.3
2018-01-26T01:34:26.552Z,4.3
2018-01-26T01:35:37.352Z,4.3
2018-01-26T01:36:48.990Z,4.4
2018-01-26T01:38:16.238Z,4.4
2018-01-26T01:39:25.275Z,4.5
2018-01-26T01:40:33.029Z,4.5
2018-01-26T01:41:43.494Z,4.6
2018-01-26T01:43:10.931Z,4.5
2018-01-26T01:44:24.817Z,4.5
2018-01-26T01:45:38.848Z,4.6
2018-01-26T01:46:50.387Z,4.5
2018-01-26T01:48:01.900Z,4.6
2018-01-26T01:49:11.272Z,4.6
2018-01-26T01:50:21.368Z,4.6
2018-01-26T01:51:32.234Z,4.6
2018-01-26T01:52:44.369Z,4.6
2018-01-26T01:54:01.764Z,4.6
2018-01-26T01:55:53.990Z,4.6
2018-01-26T01:57:07.805Z,4.7
2018-01-26T01:58:20.493Z,4.7
2018-01-26T01:59:29.464Z,4.7
2018-01-26T02:00:35.945Z,4.7
2018-01-26T02:01:48.424Z,4.7
2018-01-26T02:02:56.263Z,4.7
2018-01-26T02:04:06.813Z,4.7
2018-01-26T02:05:15.386Z,4.7
2018-01-26T02:06:29.285Z,4.7
2018-01-26T02:08:59.960Z,4.7
2018-01-26T02:10:14.002Z,4.7
2018-01-26T02:11:28.105Z,4.7
2018-01-26T02:12:48.260Z,4.7
2018-01-26T02:13:58.317Z,4.7
2018-01-26T02:15:09.810Z,4.7
2018-01-26T02:16:20.054Z,4.7
2018-01-26T02:17:32.145Z,4.7
2018-01-26T02:18:43.447Z,4.7
2018-01-26T02:19:59.040Z,4.7
2018-01-26T02:21:28.334Z,4.8
2018-01-26T02:22:38.032Z,4.8
2018-01-26T02:23:54.095Z,4.8
2018-01-26T02:25:00.217Z,4.8
2018-01-26T02:26:03.869Z,4.8
2018-01-26T02:27:08.472Z,4.8
2018-01-26T02:28:13.555Z,4.8
2018-01-26T02:29:19.856Z,4.8
2018-01-26T02:30:24.722Z,4.8
2018-01-26T02:31:29.350Z,4.8
2018-01-26T02:32:36.093Z,4.8
2018-01-26T02:33:41.214Z,4.8
2018-01-26T02:34:46.957Z,4.8
2018-01-26T02:35:51.530Z,4.8
2018-01-26T02:36:54.897Z,4.8
2018-01-26T02:37:58.213Z,4.9
2018-01-26T02:39:02.330Z,4.9
2018-01-26T02:40:06.191Z,4.9
2018-01-26T02:41:09.632Z,4.9
2018-01-26T02:42:13.726Z,4.9
2018-01-26T02:43:21.428Z,4.9
2018-01-26T02:44:25.811Z,5
2018-01-26T02:45:30.264Z,4.9
2018-01-26T02:46:33.816Z,4.9
2018-01-26T02:47:37.918Z,4.9
2018-01-26T02:48:42.176Z,5
2018-01-26T02:49:45.697Z,5
2018-01-26T02:50:49.143Z,5.1
2018-01-26T02:51:55.080Z,5
2018-01-26T02:52:58.500Z,5.1
2018-01-26T02:54:39.887Z,5.1
2018-01-26T02:55:44.013Z,5.1
2018-01-26T02:56:49.913Z,5.1
2018-01-26T02:57:54.405Z,5.2
2018-01-26T02:59:00.364Z,5.2
2018-01-26T03:00:07.597Z,5.2
2018-01-26T03:01:13.698Z,5.2
2018-01-26T03:02:17.966Z,5.2
2018-01-26T03:03:22.140Z,5.2
2018-01-26T03:04:26.184Z,5.2
2018-01-26T03:05:34.434Z,5.1
2018-01-26T03:06:39.123Z,5.1
2018-01-26T03:07:45.021Z,5.1
2018-01-26T03:08:51.595Z,5.1
2018-01-26T03:09:59.237Z,5.1
2018-01-26T03:11:07.611Z,5.1
2018-01-26T03:12:14.370Z,5.1
2018-01-26T03:13:20.735Z,5.1
2018-01-26T03:14:28.091Z,5.1
2018-01-26T03:15:34.042Z,5.1
2018-01-26T03:16:47.945Z,5.1
2018-01-26T03:17:58.658Z,5.2
2018-01-26T03:19:09.700Z,5.2
2018-01-26T03:20:22.310Z,5.2
2018-01-26T03:21:29.786Z,5.2
2018-01-26T03:22:36.799Z,5.2
2018-01-26T03:23:48.627Z,5.2
2018-01-26T03:24:54.832Z,5.2
2018-01-26T03:26:04.666Z,5.1
2018-01-26T03:27:14.165Z,5.2
2018-01-26T03:29:03.618Z,5.1
2018-01-26T03:30:16.909Z,5.1
2018-01-26T03:31:27.718Z,5.1
2018-01-26T03:32:43.362Z,5.1
2018-01-26T03:33:54.791Z,5.1
2018-01-26T03:35:03.873Z,5.1
2018-01-26T03:36:18.749Z,5.1
2018-01-26T03:37:31.216Z,5.1
2018-01-26T03:38:38.029Z,5.1
2018-01-26T03:39:48.316Z,5.1
2018-01-26T03:41:02.353Z,5.1
2018-01-26T03:42:09.741Z,5.1
2018-01-26T03:43:20.440Z,5.1
2018-01-26T03:44:29.552Z,5.1
2018-01-26T03:45:44.509Z,5.1
2018-01-26T03:46:54.619Z,5.2
2018-01-26T03:48:10.479Z,5.2
2018-01-26T03:49:18.082Z,5.2
2018-01-26T03:50:26.858Z,5.2
2018-01-26T03:51:36.769Z,5.1
2018-01-26T03:53:24.546Z,5.2
2018-01-26T03:54:31.638Z,5.1
2018-01-26T03:55:37.383Z,5.1
2018-01-26T03:56:42.646Z,5.1
2018-01-26T03:57:47.838Z,5.2
2018-01-26T03:58:51.912Z,5.2
2018-01-26T04:00:00.961Z,5.2
2018-01-26T04:01:12.984Z,5.2
2018-01-26T04:02:25.483Z,5.1
2018-01-26T04:03:31.330Z,5.2
2018-01-26T04:06:01.414Z,5.1
2018-01-26T04:07:06.633Z,5.1
2018-01-26T04:08:16.608Z,5.1
2018-01-26T04:09:28.136Z,5.2
2018-01-26T04:10:39.584Z,5.1
2018-01-26T04:11:49.697Z,5.1
2018-01-26T04:12:58.346Z,5.1
2018-01-26T04:14:09.257Z,5.1
2018-01-26T04:15:21.446Z,5.1
2018-01-26T04:16:35.499Z,5.1
2018-01-26T04:17:57.714Z,5.1
2018-01-26T04:19:09.558Z,5.1
2018-01-26T04:20:23.970Z,5.1
2018-01-26T04:21:34.777Z,5.2
2018-01-26T04:22:45.773Z,5.2
2018-01-26T04:24:00.944Z,5.2
2018-01-26T04:25:12.714Z,5.2
2018-01-26T04:26:22.445Z,5.2
2018-01-26T04:27:33.577Z,5.2
2018-01-26T04:28:43.162Z,5.2
2018-01-26T04:30:07.950Z,5.2
2018-01-26T04:31:19.372Z,5.1
2018-01-26T04:32:38.983Z,5.1
2018-01-26T04:33:51.990Z,5.1
2018-01-26T04:35:04.762Z,5.1
2018-01-26T04:36:12.386Z,5
2018-01-26T04:37:25.641Z,5.1
2018-01-26T04:38:32.849Z,5.1
2018-01-26T04:39:43.023Z,5.1
2018-01-26T04:40:50.630Z,5.1
2018-01-26T04:43:16.960Z,5
2018-01-26T04:44:23.934Z,5
2018-01-26T04:45:35.400Z,5
2018-01-26T04:46:48.586Z,5
2018-01-26T04:47:57.082Z,5
2018-01-26T04:49:07.193Z,5
2018-01-26T04:50:13.053Z,5
2018-01-26T04:51:23.307Z,5
2018-01-26T04:52:30.853Z,5
2018-01-26T04:53:35.919Z,5
2018-01-26T04:54:43.058Z,5
2018-01-26T04:55:47.308Z,5
2018-01-26T04:56:51.041Z,4.9
2018-01-26T04:57:55.910Z,4.9
2018-01-26T04:58:59.636Z,4.9
2018-01-26T05:00:03.418Z,4.9
2018-01-26T05:01:06.888Z,4.9
2018-01-26T05:02:10.234Z,4.9
2018-01-26T05:03:14.193Z,4.9
2018-01-26T05:04:18.455Z,4.9
2018-01-26T05:05:25.498Z,4.8
2018-01-26T05:06:29.448Z,4.9
2018-01-26T05:07:32.857Z,4.9
2018-01-26T05:08:36.193Z,4.9
2018-01-26T05:09:39.575Z,4.9
2018-01-26T05:10:43.002Z,4.9
2018-01-26T05:11:47.636Z,4.8
2018-01-26T05:12:51.562Z,4.8
2018-01-26T05:13:54.889Z,4.7
2018-01-26T05:14:58.253Z,4.7
2018-01-26T05:16:06.021Z,4.7
2018-01-26T05:17:10.779Z,4.7
2018-01-26T05:18:14.978Z,4.7
2018-01-26T05:19:19.076Z,4.7
2018-01-26T05:20:25.190Z,4.8
2018-01-26T05:21:29.411Z,4.8
2018-01-26T05:22:32.719Z,4.8
2018-01-26T05:23:36.612Z,4.8
2018-01-26T05:24:40.747Z,4.7
2018-01-26T05:25:45.396Z,4.7
2018-01-26T05:26:57.648Z,4.7
2018-01-26T05:28:01.650Z,4.6
2018-01-26T05:29:05.779Z,4.6
2018-01-26T05:30:09.136Z,4.6
2018-01-26T05:31:16.278Z,4.5
2018-01-26T05:32:22.116Z,4.5
2018-01-26T05:33:28.433Z,4.3
2018-01-26T05:34:34.448Z,4.3
2018-01-26T05:35:43.524Z,4.3
2018-01-26T05:36:50.543Z,4.2
2018-01-26T05:37:58.375Z,4.1
2018-01-26T05:39:03.043Z,4.1
2018-01-26T05:40:14.627Z,4.1
2018-01-26T05:41:21.206Z,4
2018-01-26T05:42:31.198Z,3.9
2018-01-26T05:43:37.139Z,3.9
2018-01-26T05:44:43.300Z,3.9
2018-01-26T05:45:50.529Z,3.8
2018-01-26T05:46:58.449Z,3.8
2018-01-26T05:48:06.685Z,3.8
2018-01-26T05:49:20.741Z,3.8
2018-01-26T05:50:27.851Z,3.8
2018-01-26T05:51:36.170Z,3.8
2018-01-26T05:52:46.168Z,3.8
2018-01-26T05:54:02.760Z,3.8
2018-01-26T05:55:14.556Z,3.8
2018-01-26T05:56:22.981Z,3.8
2018-01-26T05:57:30.496Z,3.7
2018-01-26T05:58:46.076Z,3.7
2018-01-26T05:59:53.246Z,3.7
2018-01-26T06:01:48.269Z,3.7
2018-01-26T06:03:04.858Z,3.6
2018-01-26T06:04:15.205Z,3.6
2018-01-26T06:05:28.520Z,3.6
2018-01-26T06:06:39.083Z,3.6
2018-01-26T06:07:49.568Z,3.6
2018-01-26T06:09:03.751Z,3.5
2018-01-26T06:10:18.878Z,3.6
2018-01-26T06:11:30.384Z,3.6
2018-01-26T06:12:40.881Z,3.6
2018-01-26T06:14:36.070Z,3.4
2018-01-26T06:15:46.400Z,3.3
2018-01-26T06:17:02.597Z,3.3
2018-01-26T06:18:18.421Z,3.3
2018-01-26T06:19:29.915Z,3.3
2018-01-26T06:20:38.664Z,3.3
2018-01-26T06:21:55.567Z,3.2
2018-01-26T06:23:03.002Z,3.2
2018-01-26T06:24:17.553Z,3.1
2018-01-26T06:25:31.134Z,3.1
2018-01-26T06:26:53.123Z,3.1
2018-01-26T06:28:00.672Z,3
2018-01-26T06:29:11.491Z,3.1
2018-01-26T06:30:22.815Z,2.9
2018-01-26T06:31:38.421Z,2.9
2018-01-26T06:32:47.682Z,2.8
2018-01-26T06:33:57.845Z,2.8
2018-01-26T06:35:07.805Z,2.8
2018-01-26T06:36:16.222Z,2.8
2018-01-26T06:37:24.300Z,2.7
2018-01-26T06:38:52.974Z,2.7
2018-01-26T06:40:02.366Z,2.7
2018-01-26T06:41:11.006Z,2.7
2018-01-26T06:42:19.265Z,2.7
2018-01-26T06:43:32.127Z,2.7
2018-01-26T06:44:43.987Z,2.7
2018-01-26T06:45:52.884Z,2.7
2018-01-26T06:47:02.515Z,2.6
2018-01-26T06:48:10.864Z,2.6
2018-01-26T06:49:19.493Z,2.5
2018-01-26T06:52:21.539Z,2.6
2018-01-26T06:54:12.988Z,2.5
2018-01-26T06:55:24.923Z,2.6
2018-01-26T06:56:38.039Z,2.6
2018-01-26T06:57:45.735Z,2.7
2018-01-26T06:58:56.773Z,2.7
2018-01-26T07:00:05.507Z,2.8
2018-01-26T07:01:17.450Z,2.8
2018-01-26T07:02:26.081Z,2.8
2018-01-26T07:03:32.769Z,2.8
2018-01-26T07:04:46.050Z,2.8
2018-01-26T07:06:07.199Z,2.8
2018-01-26T07:07:14.868Z,2.9
2018-01-26T07:08:26.263Z,2.9
2018-01-26T07:09:39.313Z,3
2018-01-26T07:10:53.031Z,3
2018-01-26T07:12:14.571Z,3
2018-01-26T07:13:25.562Z,2.9
2018-01-26T07:14:35.582Z,2.9
2018-01-26T07:15:43.784Z,2.9
2018-01-26T07:16:55.834Z,2.9
2018-01-26T07:18:13.697Z,2.9
2018-01-26T07:19:26.508Z,2.8
2018-01-26T07:20:41.549Z,2.8
2018-01-26T07:21:50.089Z,2.8
2018-01-26T07:23:00.238Z,2.9
2018-01-26T07:24:09.616Z,2.9
2018-01-26T07:25:20.170Z,2.9
2018-01-26T07:26:42.399Z,2.9
2018-01-26T07:27:54.998Z,2.9
2018-01-26T07:29:03.796Z,2.9
2018-01-26T07:30:18.011Z,3.1
2018-01-26T07:31:28.694Z,3.1
2018-01-26T07:32:37.518Z,3.1
2018-01-26T07:33:49.926Z,3.2
2018-01-26T07:35:06.764Z,3.2
2018-01-26T07:36:14.926Z,3.1
2018-01-26T07:37:24.433Z,3
2018-01-26T07:38:33.133Z,3
2018-01-26T07:39:40.424Z,2.9
2018-01-26T07:40:51.391Z,2.9
2018-01-26T07:42:04.737Z,2.9
2018-01-26T07:43:12.406Z,3
2018-01-26T07:44:21.535Z,3
2018-01-26T07:45:30.657Z,3
2018-01-26T07:46:39.069Z,3
2018-01-26T07:47:44.869Z,3
2018-01-26T07:48:51.710Z,3
2018-01-26T07:50:01.946Z,3
2018-01-26T07:51:09.885Z,3
2018-01-26T07:52:20.877Z,3
2018-01-26T07:53:42.206Z,3
2018-01-26T07:54:50.094Z,3
2018-01-26T07:55:57.152Z,3
2018-01-26T07:57:06.274Z,3.1
2018-01-26T07:58:12.239Z,3.1
2018-01-26T07:59:18.277Z,3.1
2018-01-26T08:00:25.075Z,3.2
2018-01-26T08:01:39.785Z,3.3
2018-01-26T08:02:46.586Z,3.3
2018-01-26T08:03:55.020Z,3.3
2018-01-26T08:05:54.504Z,3.2
2018-01-26T08:07:07.183Z,3.3
2018-01-26T08:08:16.963Z,3.3
2018-01-26T08:09:20.531Z,3.4
2018-01-26T08:10:24.933Z,3.5
2018-01-26T08:11:29.626Z,3.6
2018-01-26T08:12:33.675Z,3.6
2018-01-26T08:13:38.187Z,3.6
2018-01-26T08:14:43.031Z,3.6
2018-01-26T08:15:47.189Z,3.6
2018-01-26T08:16:56.046Z,3.6
2018-01-26T08:18:01.218Z,3.5
2018-01-26T08:19:06.643Z,3.5
2018-01-26T08:20:12.393Z,3.5
2018-01-26T08:21:15.854Z,3.6
2018-01-26T08:22:20.761Z,3.6
2018-01-26T08:23:25.631Z,3.6
2018-01-26T08:24:30.654Z,3.5
2018-01-26T08:25:35.759Z,3.7
2018-01-26T08:26:40.875Z,3.7
2018-01-26T08:27:49.481Z,3.8
2018-01-26T08:28:53.950Z,3.6
2018-01-26T08:29:57.832Z,3.8
2018-01-26T08:31:02.436Z,3.8
2018-01-26T08:32:06.923Z,3.9
2018-01-26T08:33:11.783Z,3.9
2018-01-26T08:34:16.144Z,3.9
2018-01-26T08:35:19.970Z,3.9
2018-01-26T08:36:24.080Z,4
2018-01-26T08:37:27.514Z,4
2018-01-26T08:38:38.480Z,4.1
2018-01-26T08:39:42.406Z,4.1
2018-01-26T08:40:47.031Z,4.1
2018-01-26T08:41:52.422Z,4.2
2018-01-26T08:42:56.227Z,4.2
2018-01-26T08:44:01.517Z,4.2
2018-01-26T08:45:06.395Z,4.2
2018-01-26T08:46:09.981Z,4.1
2018-01-26T08:47:16.689Z,4.2
2018-01-26T08:48:20.225Z,4.2
2018-01-26T08:49:28.509Z,4.2
2018-01-26T08:50:34.477Z,4.2
2018-01-26T08:51:39.970Z,4.2
2018-01-26T08:52:44.736Z,4.3
2018-01-26T08:53:48.698Z,4.3
2018-01-26T08:54:53.984Z,4.3
2018-01-26T08:55:58.058Z,4.3
2018-01-26T08:57:02.855Z,4.3
2018-01-26T08:58:10.345Z,4.3
2018-01-26T08:59:14.337Z,4.3
2018-01-26T09:00:21.638Z,4.3
2018-01-26T09:01:25.175Z,4.3
2018-01-26T09:02:28.594Z,4.4
2018-01-26T09:03:32.660Z,4.4
2018-01-26T09:04:36.874Z,4.5
2018-01-26T09:05:41.998Z,4.4
2018-01-26T09:06:49.344Z,4.4
2018-01-26T09:07:54.693Z,4.5
2018-01-26T09:08:59.381Z,4.5
2018-01-26T09:10:04.987Z,4.5
2018-01-26T09:11:45.998Z,4.5
2018-01-26T09:12:53.796Z,4.5
2018-01-26T09:14:01.976Z,4.5
2018-01-26T09:15:08.200Z,4.5
2018-01-26T09:16:15.229Z,4.6
2018-01-26T09:17:23.736Z,4.7
2018-01-26T09:18:28.018Z,4.7
2018-01-26T09:19:34.936Z,4.7
2018-01-26T09:20:42.870Z,4.8
2018-01-26T09:21:49.326Z,4.7
2018-01-26T09:24:47.434Z,4.8
2018-01-26T09:25:57.008Z,5.1
2018-01-26T09:27:04.139Z,5.1
2018-01-26T09:28:08.064Z,5.2
2018-01-26T09:29:12.032Z,5.3
2018-01-26T09:30:15.387Z,5.3
2018-01-26T09:31:22.519Z,5.3
2018-01-26T09:32:28.990Z,5.3
2018-01-26T09:33:32.659Z,5.3
2018-01-26T09:34:36.703Z,5.3
2018-01-26T09:35:41.218Z,5.3
2018-01-26T09:36:50.875Z,5.2
2018-01-26T09:37:58.714Z,5.2
2018-01-26T09:39:11.639Z,5.1
2018-01-26T09:40:23.743Z,5.1
2018-01-26T09:41:30.568Z,5.1
2018-01-26T09:42:40.175Z,5
2018-01-26T09:43:46.332Z,5
2018-01-26T09:44:51.059Z,5
2018-01-26T09:45:58.958Z,5
2018-01-26T09:47:02.975Z,4.9
2018-01-26T09:48:42.601Z,4.9
2018-01-26T09:49:46.076Z,4.8
2018-01-26T09:50:51.737Z,4.8
2018-01-26T09:51:55.808Z,4.9
2018-01-26T09:53:12.500Z,5
2018-01-26T09:54:19.021Z,5
2018-01-26T09:55:23.926Z,5
2018-01-26T09:56:27.801Z,5
2018-01-26T09:57:31.432Z,5
2018-01-26T09:58:35.420Z,5.1
2018-01-26T09:59:42.769Z,5.1
2018-01-26T10:00:47.811Z,5.1
2018-01-26T10:01:51.226Z,5.1
2018-01-26T10:02:55.536Z,5.1
2018-01-26T10:04:04.929Z,5.2
2018-01-26T10:05:15.338Z,5.3
2018-01-26T10:06:18.937Z,5.3
2018-01-26T10:07:23.488Z,5.3
2018-01-26T10:08:28.035Z,5.4
2018-01-26T10:09:32.209Z,5.4
2018-01-26T10:10:43.883Z,5.3
2018-01-26T10:11:48.923Z,5.3
2018-01-26T10:12:53.608Z,5.4
2018-01-26T10:13:58.920Z,5.4
2018-01-26T10:15:05.501Z,5.3
2018-01-26T10:16:09.031Z,5.5
2018-01-26T10:17:13.821Z,5.5
2018-01-26T10:18:18.449Z,5.6
2018-01-26T10:19:25.388Z,5.6
2018-01-26T10:20:30.691Z,5.6
2018-01-26T10:22:16.023Z,5.6
2018-01-26T10:23:19.618Z,5.6
2018-01-26T10:24:25.042Z,5.6
2018-01-26T10:25:29.703Z,5.7
2018-01-26T10:26:34.383Z,5.8
2018-01-26T10:27:39.852Z,5.7
2018-01-26T10:28:46.167Z,5.7
2018-01-26T10:29:52.053Z,5.7
2018-01-26T10:30:57.622Z,5.7
2018-01-26T10:32:03.176Z,5.7
2018-01-26T10:33:16.090Z,5.7
2018-01-26T10:34:23.146Z,5.7
2018-01-26T10:35:34.935Z,5.7
2018-01-26T10:36:42.217Z,5.8
2018-01-26T10:37:48.026Z,5.7
2018-01-26T10:38:55.963Z,5.7
2018-01-26T10:40:03.278Z,5.7
2018-01-26T10:41:11.887Z,5.7
2018-01-26T10:42:17.994Z,5.8
2018-01-26T10:43:26.724Z,5.8
2018-01-26T10:44:44.687Z,5.8
2018-01-26T10:45:57.950Z,5.8
2018-01-26T10:47:04.259Z,5.8
2018-01-26T10:48:13.787Z,5.8
2018-01-26T10:49:24.909Z,5.9
2018-01-26T10:50:33.947Z,5.9
2018-01-26T10:51:45.549Z,5.9
2018-01-26T10:52:59.237Z,6
2018-01-26T10:54:09.034Z,6
2018-01-26T10:55:21.602Z,5.9
2018-01-26T10:56:39.128Z,6
2018-01-26T10:57:54.253Z,6
2018-01-26T10:59:08.484Z,6
2018-01-26T11:00:15.782Z,6
2018-01-26T11:01:29.292Z,6.1
2018-01-26T11:02:38.448Z,6.1
2018-01-26T11:03:47.865Z,6.1
2018-01-26T11:04:54.605Z,6.2
2018-01-26T11:06:05.257Z,6.2
2018-01-26T11:07:11.404Z,6.2
2018-01-26T11:08:30.081Z,6.3
2018-01-26T11:09:38.826Z,6.3
2018-01-26T11:10:45.463Z,6.4
2018-01-26T11:11:54.238Z,6.4
2018-01-26T11:13:02.040Z,6.5
2018-01-26T11:14:11.828Z,6.5
2018-01-26T11:15:26.254Z,6.7
2018-01-26T11:16:34.320Z,6.7
2018-01-26T11:17:44.215Z,6.8
2018-01-26T11:18:55.164Z,6.8
2018-01-26T11:20:14.206Z,6.9
2018-01-26T11:21:24.897Z,7
2018-01-26T11:22:35.001Z,7
2018-01-26T11:23:47.184Z,7
2018-01-26T11:24:56.999Z,7
2018-01-26T11:26:08.247Z,7.1
2018-01-26T11:27:13.389Z,7.1
2018-01-26T11:28:20.726Z,7.1
2018-01-26T11:29:31.103Z,7.1
2018-01-26T11:30:39.768Z,7.1
2018-01-26T11:31:54.554Z,7.2
2018-01-26T11:33:03.906Z,7.2
2018-01-26T11:34:10.996Z,7.2
2018-01-26T11:35:20.583Z,7.2
2018-01-26T11:36:28.348Z,7.2
2018-01-26T11:37:35.236Z,7.1
2018-01-26T11:38:43.885Z,7.1
2018-01-26T11:39:48.186Z,7.2
2018-01-26T11:40:58.274Z,7.3
2018-01-26T11:42:05.259Z,7.3
2018-01-26T11:43:15.269Z,7.3
2018-01-26T11:44:24.723Z,7.3
2018-01-26T11:45:34.724Z,7.4
2018-01-26T11:46:42.470Z,7.3
2018-01-26T11:48:02.293Z,7.3
2018-01-26T11:49:14.664Z,7.2
2018-01-26T11:50:25.951Z,7.3
2018-01-26T11:51:34.724Z,7.3
2018-01-26T11:52:41.313Z,7.4
2018-01-26T11:53:52.557Z,7.5
2018-01-26T11:55:18.166Z,7.6
2018-01-26T11:56:28.847Z,7.6
2018-01-26T11:57:38.618Z,7.5
2018-01-26T11:58:44.974Z,7.4
2018-01-26T11:59:59.609Z,7.4
2018-01-26T12:01:08.889Z,7.4
2018-01-26T12:02:18.462Z,7.5
2018-01-26T12:03:23.735Z,7.5
2018-01-26T12:04:33.277Z,7.5
2018-01-26T12:05:39.690Z,7.5
2018-01-26T12:07:23.009Z,7.4
2018-01-26T12:08:27.559Z,7.4
2018-01-26T12:09:36.684Z,7.5
2018-01-26T12:10:46.271Z,7.4
2018-01-26T12:11:50.945Z,7.4
2018-01-26T12:12:58.831Z,7.3
2018-01-26T12:14:06.138Z,7.3
2018-01-26T12:15:12.102Z,7.4
2018-01-26T12:16:21.604Z,7.3
2018-01-26T12:17:26.313Z,7.4
2018-01-26T12:19:45.948Z,7.4
2018-01-26T12:20:51.675Z,7.4
2018-01-26T12:21:56.974Z,7.5
2018-01-26T12:23:01.556Z,7.5
2018-01-26T12:24:08.761Z,7.5
2018-01-26T12:25:15.216Z,7.3
2018-01-26T12:26:21.645Z,7.4
2018-01-26T12:27:28.123Z,7.4
2018-01-26T12:28:35.464Z,7.4
2018-01-26T12:29:40.236Z,7.4
2018-01-26T12:30:58.344Z,7.5
2018-01-26T12:32:03.489Z,7.5
2018-01-26T12:33:08.644Z,7.5
2018-01-26T12:34:16.577Z,7.5
2018-01-26T12:35:23.347Z,7.5
2018-01-26T12:36:29.909Z,7.6
2018-01-26T12:37:35.298Z,7.6
2018-01-26T12:38:43.850Z,7.7
2018-01-26T12:39:49.889Z,7.6
2018-01-26T12:40:55.643Z,7.6
2018-01-26T12:42:38.323Z,7.5
2018-01-26T12:43:46.626Z,7.6
2018-01-26T12:44:53.517Z,7.7
2018-01-26T12:46:03.052Z,7.7
2018-01-26T12:47:10.510Z,7.6
2018-01-26T12:48:18.038Z,7.6
2018-01-26T12:49:29.859Z,7.7
2018-01-26T12:50:35.690Z,7.7
2018-01-26T12:51:45.503Z,7.6
2018-01-26T12:52:55.688Z,7.6
2018-01-26T12:55:20.755Z,7.5
2018-01-26T12:56:27.659Z,7.5
2018-01-26T12:57:35.689Z,7.4
2018-01-26T12:58:43.978Z,7.4
2018-01-26T12:59:50.645Z,7.4
2018-01-26T13:01:00.071Z,7.3
2018-01-26T13:02:05.901Z,7.3
2018-01-26T13:03:09.361Z,7.3
2018-01-26T13:04:13.318Z,7.4
2018-01-26T13:05:16.650Z,7.4
2018-01-26T13:06:23.619Z,7.3
2018-01-26T13:07:27.559Z,7.3
2018-01-26T13:08:30.873Z,7.2
2018-01-26T13:09:34.479Z,7.3
2018-01-26T13:10:37.859Z,7.2
2018-01-26T13:11:41.342Z,7.2
2018-01-26T13:12:44.917Z,7.1
2018-01-26T13:13:49.107Z,7.2
2018-01-26T13:14:52.702Z,7.2
2018-01-26T13:15:56.154Z,7.2
2018-01-26T13:17:05.113Z,7.2
2018-01-26T13:18:09.973Z,7.2
2018-01-26T13:19:14.458Z,7.2
2018-01-26T13:20:19.430Z,7.2
2018-01-26T13:21:23.668Z,7.2
2018-01-26T13:22:27.461Z,7.2
2018-01-26T13:23:31.480Z,7.3
2018-01-26T13:24:36.781Z,7.2
2018-01-26T13:25:41.430Z,7.2
2018-01-26T13:26:45.890Z,7.2
2018-01-26T13:27:52.868Z,7.2
2018-01-26T13:28:56.983Z,7.1
2018-01-26T13:30:01.743Z,7.1
2018-01-26T13:31:05.256Z,7.2
2018-01-26T13:32:10.782Z,7.2
2018-01-26T13:33:14.249Z,7.2
2018-01-26T13:34:18.819Z,7.2
2018-01-26T13:35:24.122Z,7.2
2018-01-26T13:36:29.143Z,7.1
2018-01-26T13:37:33.524Z,7.1
2018-01-26T13:38:42.886Z,7.1
2018-01-26T13:39:49.475Z,7.2
2018-01-26T13:40:54.246Z,7.2
2018-01-26T13:41:58.226Z,7.1
2018-01-26T13:43:02.154Z,7.1
2018-01-26T13:44:06.784Z,7.1
2018-01-26T13:45:12.324Z,7.1
2018-01-26T13:46:16.704Z,7.1
2018-01-26T13:47:21.488Z,7.1
2018-01-26T13:48:24.842Z,7.1
2018-01-26T13:49:32.394Z,7.1
2018-01-26T13:50:37.455Z,7.1
2018-01-26T13:51:44.059Z,7.1
2018-01-26T13:52:51.133Z,7.1
2018-01-26T13:53:59.808Z,7.1
2018-01-26T13:55:05.263Z,7.1
2018-01-26T13:56:10.736Z,7.2
2018-01-26T13:57:14.664Z,7.2
2018-01-26T13:58:20.289Z,7.2
2018-01-26T13:59:23.821Z,7.2
2018-01-26T14:01:06.367Z,7.2
2018-01-26T14:02:10.869Z,7.3
2018-01-26T14:03:14.741Z,7.3
2018-01-26T14:04:18.978Z,7.4
2018-01-26T14:05:22.585Z,7.4
2018-01-26T14:06:27.370Z,7.4
2018-01-26T14:07:30.700Z,7.4
2018-01-26T14:08:34.699Z,7.3
2018-01-26T14:09:38.681Z,7.3
2018-01-26T14:10:43.232Z,7.4
2018-01-26T14:11:52.455Z,7.4
2018-01-26T14:12:55.995Z,7.5
2018-01-26T14:13:59.566Z,7.5
2018-01-26T14:15:04.078Z,7.5
2018-01-26T14:16:07.439Z,7.5
2018-01-26T14:17:10.894Z,7.6
2018-01-26T14:18:14.996Z,7.6
2018-01-26T14:19:20.092Z,7.6
2018-01-26T14:20:24.069Z,7.7
2018-01-26T14:21:27.974Z,7.7
2018-01-26T14:23:07.492Z,7.6
2018-01-26T14:24:11.529Z,7.6
2018-01-26T14:25:15.980Z,7.6
2018-01-26T14:26:21.512Z,7.6
2018-01-26T14:27:29.359Z,7.6
2018-01-26T14:28:34.892Z,7.6
2018-01-26T14:29:42.072Z,7.6
2018-01-26T14:30:47.532Z,7.6
2018-01-26T14:31:54.923Z,7.6
2018-01-26T14:33:00.177Z,7.6
2018-01-26T14:34:42.796Z,7.6
2018-01-26T14:35:47.618Z,7.6
2018-01-26T14:36:53.133Z,7.7
2018-01-26T14:37:59.311Z,7.7
2018-01-26T14:39:03.595Z,7.6
2018-01-26T14:40:07.106Z,7.6
2018-01-26T14:41:10.599Z,7.6
2018-01-26T14:42:14.718Z,7.6
2018-01-26T14:43:18.964Z,7.6
2018-01-26T14:44:22.440Z,7.6
2018-01-26T14:45:32.281Z,7.6
2018-01-26T14:46:35.874Z,7.6
2018-01-26T14:47:40.249Z,7.6
2018-01-26T14:48:43.822Z,7.6
2018-01-26T14:49:49.099Z,7.6
2018-01-26T14:50:53.407Z,7.6
2018-01-26T14:51:58.507Z,7.6
2018-01-26T14:53:01.949Z,7.5
2018-01-26T14:54:07.247Z,7.5
2018-01-26T14:55:11.446Z,7.5
2018-01-26T14:57:23.956Z,7.5
2018-01-26T14:58:27.996Z,7.5
2018-01-26T14:59:33.583Z,7.5
2018-01-26T15:00:39.098Z,7.5
2018-01-26T15:01:43.490Z,7.4
2018-01-26T15:02:49.847Z,7.4
2018-01-26T15:03:58.272Z,7.4
2018-01-26T15:05:04.076Z,7.4
2018-01-26T15:06:12.142Z,7.4
2018-01-26T15:07:17.661Z,7.4
2018-01-26T15:09:04.825Z,7.3
2018-01-26T15:10:12.880Z,7.3
2018-01-26T15:11:22.807Z,7.3
2018-01-26T15:12:32.416Z,7.3
2018-01-26T15:13:43.111Z,7.1
2018-01-26T15:14:56.309Z,7.2
2018-01-26T15:16:04.587Z,7.2
2018-01-26T15:17:13.398Z,7.2
2018-01-26T15:18:23.803Z,7.1
2018-01-26T15:19:36.351Z,7.1
2018-01-26T15:21:01.023Z,7.1
2018-01-26T15:22:08.294Z,7
2018-01-26T15:23:18.074Z,7
2018-01-26T15:24:25.223Z,7
2018-01-26T15:25:36.021Z,7
2018-01-26T15:26:48.708Z,7
2018-01-26T15:28:01.125Z,6.9
2018-01-26T15:29:13.879Z,6.9
2018-01-26T15:30:27.425Z,6.9
2018-01-26T15:31:43.123Z,6.9
2018-01-26T15:33:04.994Z,6.9
2018-01-26T15:34:14.901Z,6.8
2018-01-26T15:35:26.095Z,6.8
2018-01-26T15:36:43.135Z,6.7
2018-01-26T15:37:56.437Z,6.8
2018-01-26T15:39:15.304Z,6.7
2018-01-26T15:40:28.748Z,6.7
2018-01-26T15:41:42.013Z,6.7
2018-01-26T15:42:56.603Z,6.7
2018-01-26T15:44:07.930Z,6.7
2018-01-26T15:46:08.358Z,6.7
2018-01-26T15:47:19.068Z,6.6
2018-01-26T15:48:26.334Z,6.6
2018-01-26T15:49:31.614Z,6.7
2018-01-26T15:50:37.518Z,6.6
2018-01-26T15:51:51.664Z,6.6
2018-01-26T15:53:04.573Z,6.6
2018-01-26T15:54:14.635Z,6.6
2018-01-26T15:55:26.504Z,6.6
2018-01-26T15:56:38.084Z,6.6
2018-01-26T15:58:04.433Z,6.5
2018-01-26T15:59:15.854Z,6.5
2018-01-26T16:00:28.399Z,6.5
2018-01-26T16:01:39.546Z,6.5
2018-01-26T16:02:45.697Z,6.4
2018-01-26T16:03:58.808Z,6.4
2018-01-26T16:05:08.011Z,6.4
2018-01-26T16:06:19.864Z,6.4
2018-01-26T16:07:31.003Z,6.4
2018-01-26T16:08:40.575Z,6.4
2018-01-26T16:09:57.820Z,6.3
2018-01-26T16:11:04.051Z,6.3
2018-01-26T16:12:09.697Z,6.3