createdAt,value
2022-11-04T00:00:04.341Z,37.19
2022-11-04T00:01:04.450Z,37.09
2022-11-04T00:02:04.260Z,37.19
2022-11-04T00:03:04.185Z,37.09
2022-11-04T00:04:04.166Z,37.19
2022-11-04T00:05:04.159Z,37.19
2022-11-04T00:06:04.136Z,37.19
2022-11-04T00:07:04.216Z,37.19
2022-11-04T00:08:04.255Z,37.19
2022-11-04T00:09:04.120Z,37.19
2022-11-04T00:10:04.137Z,37.19
2022-11-04T00:11:04.161Z,37.19
2022-11-04T00:12:04.146Z,37.40
2022-11-04T00:13:04.076Z,37.29
2022-11-04T00:14:04.093Z,37.29
2022-11-04T00:15:04.057Z,37.40
2022-11-04T00:16:04.065Z,37.40
2022-11-04T00:17:04.088Z,37.50
2022-11-04T00:18:04.043Z,37.60
2022-11-04T00:19:04.115Z,37.72
2022-11-04T00:20:04.164Z,37.60
2022-11-04T00:21:04.032Z,37.60
2022-11-04T00:22:03.947Z,37.70
2022-11-04T00:23:04.029Z,37.70
2022-11-04T00:24:03.918Z,37.70
2022-11-04T00:25:03.997Z,38.01
2022-11-04T00:26:03.890Z,38.01
2022-11-04T00:27:03.893Z,38.11
2022-11-04T00:28:03.912Z,38.21
2022-11-04T00:29:04.204Z,38.32
2022-11-04T00:30:03.894Z,38.52
2022-11-04T00:31:03.863Z,38.73
2022-11-04T00:32:03.837Z,38.93
2022-11-04T00:33:03.820Z,39.14
2022-11-04T00:34:03.804Z,39.24
2022-11-04T00:35:03.883Z,39.44
2022-11-04T00:36:03.806Z,39.54
2022-11-04T00:37:03.779Z,39.85
2022-11-04T00:38:03.756Z,40.05
2022-11-04T00:39:03.780Z,40.26
2022-11-04T00:40:03.737Z,40.56
2022-11-04T00:41:03.783Z,40.77
2022-11-04T00:42:03.761Z,40.97
2022-11-04T00:43:03.691Z,40.97
2022-11-04T00:44:03.681Z,41.18
2022-11-04T00:45:03.797Z,41.18
2022-11-04T00:46:03.671Z,41.28
2022-11-04T00:47:03.663Z,41.38
2022-11-04T00:48:03.655Z,41.59
2022-11-04T00:49:03.633Z,41.49
2022-11-04T00:50:03.631Z,41.59
2022-11-04T00:51:03.674Z,41.49
2022-11-04T00:52:03.655Z,41.69
2022-11-04T00:53:03.779Z,41.49
2022-11-04T00:54:03.574Z,41.38
2022-11-04T00:55:03.563Z,41.49
2022-11-04T00:56:03.543Z,41.38
2022-11-04T00:57:03.528Z,41.38
2022-11-04T00:58:03.530Z,41.38
2022-11-04T00:59:03.547Z,41.28
2022-11-04T01:00:03.493Z,41.38
2022-11-04T01:01:03.613Z,41.18
2022-11-04T01:02:03.566Z,41.08
2022-11-04T01:03:03.742Z,40.97
2022-11-04T01:04:03.458Z,40.97
2022-11-04T01:05:03.592Z,40.87
2022-11-04T01:06:03.432Z,40.67
2022-11-04T01:07:03.417Z,40.46
2022-11-04T01:08:03.480Z,40.36
2022-11-04T01:09:03.395Z,40.16
2022-11-04T01:10:03.399Z,40.26
2022-11-04T01:11:03.467Z,40.26
2022-11-04T01:12:03.356Z,40.16
2022-11-04T01:13:03.481Z,40.16
2022-11-04T01:14:03.368Z,40.16
2022-11-04T01:15:03.365Z,40.26
2022-11-04T01:16:03.339Z,40.16
2022-11-04T01:17:03.297Z,40.26
2022-11-04T01:18:03.297Z,40.16
2022-11-04T01:19:03.332Z,40.05
2022-11-04T01:20:03.271Z,40.16
2022-11-04T01:21:03.368Z,40.08
2022-11-04T01:22:03.318Z,39.97
2022-11-04T01:23:03.228Z,39.97
2022-11-04T01:24:03.228Z,39.97
2022-11-04T01:25:03.288Z,39.87
2022-11-04T01:26:03.211Z,39.87
2022-11-04T01:27:03.370Z,39.76
2022-11-04T01:28:03.215Z,39.67
2022-11-04T01:29:03.161Z,39.56
2022-11-04T01:30:03.150Z,39.56
2022-11-04T01:31:03.132Z,39.56
2022-11-04T01:32:03.133Z,39.36
2022-11-04T01:33:03.110Z,39.76
2022-11-04T01:34:03.119Z,39.87
2022-11-04T01:35:03.089Z,40.48
2022-11-04T01:36:03.097Z,41.50
2022-11-04T01:37:03.073Z,42.43
2022-11-04T01:38:03.089Z,43.04
2022-11-04T01:39:03.078Z,43.76
2022-11-04T01:40:03.062Z,44.06
2022-11-04T01:41:03.011Z,44.47
2022-11-04T01:43:03.018Z,45.49
2022-11-04T01:44:02.982Z,46.21
2022-11-04T01:45:03.131Z,47.03
2022-11-04T01:46:02.970Z,47.66
2022-11-04T01:47:02.954Z,49.09
2022-11-04T01:48:02.975Z,50.71
2022-11-04T01:49:02.975Z,53.06
2022-11-04T01:50:02.965Z,55.30
2022-11-04T01:51:02.922Z,56.74
2022-11-04T01:52:02.913Z,58.68
2022-11-04T01:53:02.889Z,60.42
2022-11-04T01:54:02.867Z,61.03
2022-11-04T01:55:02.861Z,61.34
2022-11-04T01:56:02.888Z,61.34
2022-11-04T01:57:02.878Z,63.18
2022-11-04T01:58:02.848Z,63.25
2022-11-04T01:59:02.907Z,63.86
2022-11-04T02:00:02.820Z,64.78
2022-11-04T02:01:02.921Z,68.26
2022-11-04T02:02:03.089Z,71.83
2022-11-04T02:03:02.778Z,73.03
2022-11-04T02:04:02.744Z,74.15
2022-11-04T02:05:02.739Z,73.74
2022-11-04T02:06:02.727Z,75.48
2022-11-04T02:07:02.765Z,74.56
2022-11-04T02:08:02.719Z,75.78
2022-11-04T02:09:02.737Z,77.04
2022-11-04T02:10:02.738Z,80.07
2022-11-04T02:11:02.749Z,82.01
2022-11-04T02:12:02.677Z,87.02
2022-11-04T02:13:02.676Z,88.92
2022-11-04T02:14:02.652Z,90.55
2022-11-04T02:15:02.636Z,89.84
2022-11-04T02:16:02.650Z,88.20
2022-11-04T02:17:02.906Z,86.06
2022-11-04T02:18:02.579Z,86.30
2022-11-04T02:19:02.710Z,87.12
2022-11-04T02:20:02.567Z,86.30
2022-11-04T02:21:02.557Z,85.69
2022-11-04T02:22:02.615Z,86.91
2022-11-04T02:23:02.628Z,85.69
2022-11-04T02:24:02.631Z,86.41
2022-11-04T02:25:02.541Z,86.14
2022-11-04T02:26:02.507Z,85.32
2022-11-04T02:27:02.501Z,84.20
2022-11-04T02:28:02.477Z,84.20
2022-11-04T02:29:02.652Z,84.30
2022-11-04T02:30:02.490Z,84.81
2022-11-04T02:31:02.439Z,84.20
2022-11-04T02:32:02.549Z,82.77
2022-11-04T02:33:02.408Z,81.58
2022-11-04T02:34:02.709Z,80.76
2022-11-04T02:35:02.501Z,80.35
2022-11-04T02:36:02.467Z,82.50
2022-11-04T02:37:02.368Z,83.01
2022-11-04T02:38:02.351Z,83.52
2022-11-04T02:39:02.341Z,82.91
2022-11-04T02:40:02.370Z,85.06
2022-11-04T02:41:02.327Z,84.65
2022-11-04T02:42:02.379Z,85.36
2022-11-04T02:43:02.294Z,86.18
2022-11-04T02:44:02.281Z,86.08
2022-11-04T02:45:02.356Z,87.10
2022-11-04T02:46:02.289Z,86.79
2022-11-04T02:47:02.459Z,86.38
2022-11-04T02:48:02.250Z,86.29
2022-11-04T02:49:02.223Z,87.61
2022-11-04T02:50:02.226Z,87.51
2022-11-04T02:51:02.230Z,86.69
2022-11-04T02:52:02.309Z,85.97
2022-11-04T02:53:02.202Z,85.16
2022-11-04T02:54:02.177Z,83.87
2022-11-04T02:55:02.162Z,84.89
2022-11-04T02:56:02.226Z,86.43
2022-11-04T02:57:02.145Z,87.14
2022-11-04T02:58:02.232Z,86.63
2022-11-04T02:59:02.144Z,86.02
2022-11-04T03:00:02.139Z,84.58
2022-11-04T03:01:02.180Z,83.76
2022-11-04T03:02:02.220Z,83.09
2022-11-04T03:03:02.067Z,82.68
2022-11-04T03:04:02.104Z,82.51
2022-11-04T03:05:02.087Z,80.88
2022-11-04T03:06:02.033Z,79.79
2022-11-04T03:07:02.106Z,77.94
2022-11-04T03:08:02.040Z,75.99
2022-11-04T03:09:02.014Z,74.49
2022-11-04T03:10:02.086Z,72.86
2022-11-04T03:11:02.098Z,72.03
2022-11-04T03:12:01.956Z,71.52
2022-11-04T03:13:01.945Z,70.50
2022-11-04T03:14:01.966Z,70.29
2022-11-04T03:15:01.928Z,69.98
2022-11-04T03:16:01.912Z,69.98
2022-11-04T03:17:02.065Z,69.27
2022-11-04T03:18:01.892Z,69.17
2022-11-04T03:19:01.890Z,67.86
2022-11-04T03:20:01.865Z,66.74
2022-11-04T03:21:01.964Z,65.30
2022-11-04T03:22:01.839Z,63.84
2022-11-04T03:23:01.974Z,63.32
2022-11-04T03:24:01.824Z,63.25
2022-11-04T03:25:01.809Z,63.05
2022-11-04T03:26:01.799Z,62.95
2022-11-04T03:27:01.789Z,62.63
2022-11-04T03:28:01.781Z,61.92
2022-11-04T03:29:01.810Z,61.20
2022-11-04T03:30:01.793Z,60.82
2022-11-04T03:31:01.760Z,60.31
2022-11-04T03:32:01.812Z,60.10
2022-11-04T03:33:01.792Z,59.48
2022-11-04T03:34:01.755Z,58.97
2022-11-04T03:35:01.728Z,58.36
2022-11-04T03:36:01.684Z,57.54
2022-11-04T03:37:01.671Z,56.62
2022-11-04T03:38:01.722Z,55.90
2022-11-04T03:39:01.690Z,54.97
2022-11-04T03:40:01.731Z,54.66
2022-11-04T03:41:01.663Z,55.28
2022-11-04T03:42:01.635Z,56.10
2022-11-04T03:43:01.630Z,56.71
2022-11-04T03:44:01.640Z,57.23
2022-11-04T03:45:01.644Z,56.92
2022-11-04T03:46:01.627Z,58.77
2022-11-04T03:47:01.581Z,59.48
2022-11-04T03:48:01.535Z,59.48
2022-11-04T03:49:01.551Z,59.59
2022-11-04T03:50:01.568Z,59.69
2022-11-04T03:51:01.538Z,60.41
2022-11-04T03:52:01.499Z,64.59
2022-11-04T03:53:01.512Z,66.33
2022-11-04T03:54:01.473Z,67.25
2022-11-04T03:55:01.509Z,67.25
2022-11-04T03:56:01.503Z,67.76
2022-11-04T03:57:01.537Z,67.76
2022-11-04T03:58:01.517Z,68.68
2022-11-04T03:59:01.413Z,68.59
2022-11-04T04:00:01.409Z,68.89
2022-11-04T04:01:01.458Z,68.72
2022-11-04T04:02:01.481Z,68.41
2022-11-04T04:03:01.431Z,68.30
2022-11-04T04:04:01.413Z,67.69
2022-11-04T04:05:01.341Z,67.18
2022-11-04T04:06:01.335Z,66.56
2022-11-04T04:07:01.323Z,66.25
2022-11-04T04:08:01.379Z,65.54
2022-11-04T04:09:01.553Z,65.26
2022-11-04T04:10:01.324Z,65.06
2022-11-04T04:11:01.271Z,65.57
2022-11-04T04:12:01.266Z,66.39
2022-11-04T04:13:01.265Z,67.62
2022-11-04T04:14:01.269Z,70.46
2022-11-04T04:15:01.262Z,73.44
2022-11-04T04:16:01.232Z,74.94
2022-11-04T04:17:01.335Z,74.84
2022-11-04T04:18:01.206Z,74.22
2022-11-04T04:19:01.298Z,74.32
2022-11-04T04:20:01.250Z,74.32
2022-11-04T04:21:01.302Z,74.77
2022-11-04T04:22:01.149Z,74.77
2022-11-04T04:23:01.157Z,74.26
2022-11-04T04:24:01.128Z,76.20
2022-11-04T04:25:01.106Z,78.77
2022-11-04T04:26:01.106Z,79.80
2022-11-04T04:27:01.117Z,80.21
2022-11-04T04:28:01.076Z,79.59
2022-11-04T04:29:01.071Z,79.59
2022-11-04T04:30:01.058Z,79.90
2022-11-04T04:31:01.110Z,80.51
2022-11-04T04:32:01.031Z,80.31
2022-11-04T04:33:01.156Z,80.10
2022-11-04T04:34:01.008Z,80.21
2022-11-04T04:35:01.006Z,79.90
2022-11-04T04:36:01.003Z,79.49
2022-11-04T04:37:01.013Z,78.77
2022-11-04T04:38:00.970Z,78.50
2022-11-04T04:39:01.007Z,77.88
2022-11-04T04:40:00.937Z,77.68
2022-11-04T04:41:00.950Z,77.58
2022-11-04T04:42:01.443Z,77.37
2022-11-04T04:43:01.141Z,76.89
2022-11-04T04:44:00.916Z,76.28
2022-11-04T04:45:00.901Z,75.35
2022-11-04T04:46:00.874Z,73.54
2022-11-04T04:47:00.880Z,71.79
2022-11-04T04:48:00.860Z,71.08
2022-11-04T04:49:00.841Z,70.56
2022-11-04T04:50:00.859Z,69.67
2022-11-04T04:51:00.800Z,68.85
2022-11-04T04:52:00.809Z,68.13
2022-11-04T04:53:00.793Z,67.41
2022-11-04T04:54:00.785Z,67.10
2022-11-04T04:55:00.769Z,66.58
2022-11-04T04:56:01.104Z,66.58
2022-11-04T04:57:00.766Z,65.66
2022-11-04T04:58:00.728Z,64.66
2022-11-04T04:59:00.720Z,64.15
2022-11-04T05:00:00.702Z,63.40
2022-11-04T05:01:00.782Z,62.68
2022-11-04T05:02:00.861Z,62.27
2022-11-04T05:03:00.688Z,61.58
2022-11-04T05:04:01.400Z,61.07
2022-11-04T05:05:00.735Z,60.75
2022-11-04T05:06:00.633Z,60.35
2022-11-04T05:07:00.813Z,60.45
2022-11-04T05:08:00.611Z,59.63
2022-11-04T05:09:00.602Z,59.01
2022-11-04T05:10:00.592Z,58.70
2022-11-04T05:11:00.582Z,58.80
2022-11-04T05:12:00.570Z,58.11
2022-11-04T05:13:00.601Z,58.01
2022-11-04T05:14:00.556Z,57.39
2022-11-04T05:15:00.543Z,55.95
2022-11-04T05:16:00.523Z,55.00
2022-11-04T05:17:00.606Z,54.59
2022-11-04T05:18:00.551Z,54.07
2022-11-04T05:19:00.504Z,53.05
2022-11-04T05:20:00.547Z,52.94
2022-11-04T05:21:00.520Z,52.61
2022-11-04T05:22:00.454Z,52.20
2022-11-04T05:23:00.454Z,51.79
2022-11-04T05:24:00.453Z,51.28
2022-11-04T05:25:00.423Z,51.28
2022-11-04T05:26:00.405Z,51.07
2022-11-04T05:27:00.396Z,50.96
2022-11-04T05:28:00.515Z,50.66
2022-11-04T05:29:00.627Z,50.35
2022-11-04T05:30:00.376Z,49.94
2022-11-04T05:31:00.367Z,49.52
2022-11-04T05:32:00.336Z,49.52
2022-11-04T05:33:04.649Z,49.52
2022-11-04T05:34:01.328Z,49.32
2022-11-04T05:35:00.331Z,49.22
2022-11-04T05:36:00.313Z,49.11
2022-11-04T05:37:00.266Z,48.91
2022-11-04T05:38:00.270Z,49.01
2022-11-04T05:39:00.306Z,48.91
2022-11-04T05:40:00.355Z,48.91
2022-11-04T05:41:00.291Z,48.91
2022-11-04T05:42:00.305Z,48.60
2022-11-04T05:43:00.270Z,48.39
2022-11-04T05:44:00.190Z,48.29
2022-11-04T05:45:00.194Z,48.29
2022-11-04T05:46:00.178Z,48.19
2022-11-04T05:47:00.177Z,47.99
2022-11-04T05:48:00.180Z,47.99
2022-11-04T05:49:00.207Z,47.88
2022-11-04T05:50:01.792Z,47.78
2022-11-04T05:51:00.442Z,47.78
2022-11-04T05:52:00.173Z,47.67
2022-11-04T05:53:00.131Z,47.58
2022-11-04T05:54:00.131Z,47.58
2022-11-04T05:55:00.100Z,47.47
2022-11-04T05:56:00.064Z,47.37
2022-11-04T05:57:00.043Z,47.49
2022-11-04T05:58:00.035Z,47.60
2022-11-04T05:59:01.093Z,47.60
2022-11-04T06:00:00.076Z,47.80
2022-11-04T06:01:00.229Z,47.80
2022-11-04T06:02:00.089Z,47.80
2022-11-04T06:03:00.115Z,47.91
2022-11-04T06:04:00.047Z,48.01
2022-11-04T06:05:00.000Z,48.01
2022-11-04T06:05:59.961Z,48.01
2022-11-04T06:07:00.016Z,48.21
2022-11-04T06:07:59.991Z,48.01
2022-11-04T06:08:59.924Z,48.11
2022-11-04T06:10:00.012Z,47.80
2022-11-04T06:11:00.164Z,48.11
2022-11-04T06:11:59.870Z,47.91
2022-11-04T06:13:00.713Z,47.91
2022-11-04T06:13:59.860Z,47.91
2022-11-04T06:14:59.934Z,47.91
2022-11-04T06:15:59.832Z,48.01
2022-11-04T06:16:59.898Z,48.11
2022-11-04T06:17:59.810Z,48.11
2022-11-04T06:19:03.416Z,48.11
2022-11-04T06:20:00.817Z,48.19
2022-11-04T06:20:59.781Z,48.39
2022-11-04T06:22:02.723Z,48.60
2022-11-04T06:22:59.974Z,48.71
2022-11-04T06:23:59.737Z,48.91
2022-11-04T06:24:59.809Z,49.01
2022-11-04T06:25:59.949Z,49.11
2022-11-04T06:26:59.698Z,49.22
2022-11-04T06:27:59.841Z,49.43
2022-11-04T06:28:59.683Z,49.73
2022-11-04T06:29:59.871Z,49.84
2022-11-04T06:30:59.653Z,50.06
2022-11-04T06:31:59.664Z,50.27
2022-11-04T06:33:00.171Z,50.16
2022-11-04T06:33:59.698Z,50.37
2022-11-04T06:34:59.676Z,50.58
2022-11-04T06:35:59.596Z,50.48
2022-11-04T06:36:59.584Z,50.68
2022-11-04T06:37:59.575Z,50.68
2022-11-04T06:39:04.462Z,50.37
2022-11-04T06:40:00.558Z,50.58
2022-11-04T06:40:59.581Z,50.48
2022-11-04T06:42:01.411Z,50.58
2022-11-04T06:42:59.703Z,50.58
2022-11-04T06:43:59.791Z,50.58
2022-11-04T06:45:00.842Z,50.89
2022-11-04T06:45:59.551Z,50.89
2022-11-04T06:46:59.523Z,50.78
2022-11-04T06:47:59.465Z,50.78
2022-11-04T06:48:59.443Z,50.99
2022-11-04T06:49:59.454Z,50.89
2022-11-04T06:50:59.451Z,50.89
2022-11-04T06:51:59.395Z,50.78
2022-11-04T06:52:59.423Z,50.99
2022-11-04T06:53:59.496Z,50.89
2022-11-04T06:54:59.388Z,50.86
2022-11-04T06:55:59.714Z,50.96
2022-11-04T06:56:59.366Z,51.07
2022-11-04T06:57:59.329Z,51.28
2022-11-04T06:58:59.316Z,51.58
2022-11-04T06:59:59.297Z,51.68
2022-11-04T07:00:59.349Z,51.99
2022-11-04T07:01:59.408Z,51.99
2022-11-04T07:02:59.298Z,52.30
2022-11-04T07:03:59.330Z,52.30
2022-11-04T07:04:59.264Z,52.61
2022-11-04T07:05:59.232Z,52.81
2022-11-04T07:06:59.429Z,53.23
2022-11-04T07:07:59.208Z,53.33
2022-11-04T07:08:59.299Z,53.43
2022-11-04T07:09:59.191Z,53.85
2022-11-04T07:10:59.179Z,53.74
2022-11-04T07:11:59.163Z,54.05
2022-11-04T07:12:59.148Z,53.64
2022-11-04T07:13:59.185Z,53.94
2022-11-04T07:14:59.154Z,53.85
2022-11-04T07:15:59.210Z,54.15
2022-11-04T07:16:59.130Z,53.74
2022-11-04T07:17:59.092Z,53.64
2022-11-04T07:18:59.075Z,53.94
2022-11-04T07:19:59.294Z,53.74
2022-11-04T07:20:59.052Z,53.94
2022-11-04T07:21:59.060Z,54.15
2022-11-04T07:22:59.032Z,54.15
2022-11-04T07:23:59.097Z,54.25
2022-11-04T07:24:59.011Z,54.15
2022-11-04T07:25:59.152Z,54.13
2022-11-04T07:26:59.068Z,54.23
2022-11-04T07:28:02.126Z,54.53
2022-11-04T07:28:58.963Z,54.43
2022-11-04T07:29:59.080Z,54.53
2022-11-04T07:30:58.963Z,54.53
2022-11-04T07:31:58.969Z,54.53
2022-11-04T07:32:58.912Z,54.64
2022-11-04T07:33:58.907Z,54.53
2022-11-04T07:34:58.999Z,54.53
2022-11-04T07:35:58.877Z,55.15
2022-11-04T07:36:58.883Z,55.43
2022-11-04T07:37:58.894Z,55.54
2022-11-04T07:38:58.911Z,55.95
2022-11-04T07:39:58.833Z,56.26
2022-11-04T07:40:58.827Z,56.77
2022-11-04T07:41:59.760Z,57.08
2022-11-04T07:42:58.797Z,57.28
2022-11-04T07:43:58.865Z,57.49
2022-11-04T07:44:58.803Z,57.70
2022-11-04T07:45:58.776Z,58.11
2022-11-04T07:46:58.759Z,58.11
2022-11-04T07:47:58.746Z,58.31
2022-11-04T07:48:58.746Z,58.62
2022-11-04T07:49:58.814Z,58.92
2022-11-04T07:50:58.724Z,59.34
2022-11-04T07:51:58.698Z,59.64
2022-11-04T07:52:58.693Z,59.52
2022-11-04T07:53:58.675Z,59.82
2022-11-04T07:54:58.665Z,59.92
2022-11-04T07:55:58.736Z,59.82
2022-11-04T07:56:58.682Z,60.03
2022-11-04T07:57:58.662Z,59.82
2022-11-04T07:58:58.626Z,59.82
2022-11-04T07:59:58.621Z,60.13
2022-11-04T08:00:58.587Z,60.23
2022-11-04T08:01:58.742Z,60.44
2022-11-04T08:02:58.647Z,60.54
2022-11-04T08:03:58.560Z,60.75
2022-11-04T08:04:58.559Z,60.85
2022-11-04T08:05:58.538Z,61.23
2022-11-04T08:06:58.564Z,61.44
2022-11-04T08:07:58.497Z,61.54
2022-11-04T08:08:58.555Z,61.74
2022-11-04T08:09:58.479Z,61.85
2022-11-04T08:10:58.469Z,61.85
2022-11-04T08:11:58.479Z,61.85
2022-11-04T08:12:58.469Z,61.64
2022-11-04T08:13:58.444Z,61.44
2022-11-04T08:14:58.434Z,61.33
2022-11-04T08:15:58.440Z,61.30
2022-11-04T08:16:58.399Z,61.51
2022-11-04T08:17:58.401Z,61.51
2022-11-04T08:18:58.481Z,61.51
2022-11-04T08:19:58.420Z,61.51
2022-11-04T08:20:58.393Z,61.92
2022-11-04T08:21:58.351Z,62.43
2022-11-04T08:22:58.359Z,62.63
2022-11-04T08:23:58.321Z,63.05
2022-11-04T08:24:58.338Z,63.35
2022-11-04T08:25:58.300Z,63.46
2022-11-04T08:26:58.311Z,63.66
2022-11-04T08:28:01.089Z,63.56
2022-11-04T08:28:58.269Z,63.15
2022-11-04T08:29:58.402Z,62.95
2022-11-04T08:30:58.341Z,62.61
2022-11-04T08:31:58.231Z,62.40
2022-11-04T08:32:58.236Z,61.89
2022-11-04T08:33:58.206Z,61.48
2022-11-04T08:34:58.203Z,61.27
2022-11-04T08:35:58.225Z,60.97
2022-11-04T08:36:58.175Z,60.97
2022-11-04T08:37:58.155Z,61.18
2022-11-04T08:38:58.159Z,61.18
2022-11-04T08:39:58.163Z,61.18
2022-11-04T08:41:00.069Z,61.27
2022-11-04T08:41:58.143Z,61.58
2022-11-04T08:42:58.136Z,61.58
2022-11-04T08:43:58.094Z,61.58
2022-11-04T08:44:58.082Z,62.61
2022-11-04T08:45:58.108Z,63.32
2022-11-04T08:46:58.098Z,63.84
2022-11-04T08:48:01.401Z,64.14
2022-11-04T08:48:59.053Z,64.56
2022-11-04T08:49:58.034Z,64.97
2022-11-04T08:50:58.019Z,65.68
2022-11-04T08:51:58.047Z,65.58
2022-11-04T08:52:58.000Z,65.86
2022-11-04T08:53:57.999Z,65.45
2022-11-04T08:54:57.977Z,66.16
2022-11-04T08:55:57.955Z,66.98
2022-11-04T08:56:58.018Z,66.78
2022-11-04T08:57:57.938Z,66.88
2022-11-04T08:58:57.952Z,67.70
2022-11-04T08:59:57.938Z,68.21
2022-11-04T09:00:57.906Z,68.38
2022-11-04T09:01:58.075Z,68.90
2022-11-04T09:02:57.941Z,70.33
2022-11-04T09:03:57.925Z,70.23
2022-11-04T09:04:57.898Z,70.53
2022-11-04T09:05:57.849Z,70.23
2022-11-04T09:06:57.844Z,70.23
2022-11-04T09:07:57.818Z,71.25
2022-11-04T09:08:57.832Z,71.66
2022-11-04T09:09:57.811Z,71.86
2022-11-04T09:10:57.801Z,71.66
2022-11-04T09:11:57.773Z,71.77
2022-11-04T09:12:57.773Z,72.14
2022-11-04T09:13:57.771Z,72.04
2022-11-04T09:14:57.779Z,71.22
2022-11-04T09:15:57.734Z,71.32
2022-11-04T09:16:57.733Z,71.62
2022-11-04T09:17:57.719Z,72.92
2022-11-04T09:18:57.691Z,72.45
2022-11-04T09:19:57.669Z,72.82
2022-11-04T09:20:57.690Z,73.74
2022-11-04T09:21:57.649Z,74.15
2022-11-04T09:22:57.650Z,75.68
2022-11-04T09:23:57.689Z,75.59
2022-11-04T09:24:57.632Z,75.59
2022-11-04T09:25:57.620Z,75.17
2022-11-04T09:26:57.678Z,76.61
2022-11-04T09:27:57.590Z,76.91
2022-11-04T09:28:57.588Z,76.81
2022-11-04T09:29:57.578Z,75.89
2022-11-04T09:30:57.552Z,75.48
2022-11-04T09:31:57.552Z,76.20
2022-11-04T09:32:57.540Z,75.89
2022-11-04T09:33:57.541Z,76.61
2022-11-04T09:34:57.505Z,77.94
2022-11-04T09:35:57.494Z,77.83
2022-11-04T09:36:57.493Z,76.81
2022-11-04T09:37:57.557Z,75.79
2022-11-04T09:38:57.527Z,76.06
2022-11-04T09:39:57.466Z,77.73
2022-11-04T09:40:57.431Z,77.73
2022-11-04T09:41:57.446Z,78.00
2022-11-04T09:42:57.454Z,78.31
2022-11-04T09:43:57.430Z,78.72
2022-11-04T09:45:20.798Z,77.49
2022-11-04T09:45:58.414Z,77.04
2022-11-04T09:46:57.355Z,78.52
2022-11-04T09:47:57.367Z,80.25
2022-11-04T09:48:57.389Z,80.05
2022-11-04T09:49:57.323Z,79.94
2022-11-04T09:50:57.368Z,79.94
2022-11-04T09:51:57.314Z,80.15
2022-11-04T09:52:57.303Z,81.88
2022-11-04T09:53:57.334Z,80.83
2022-11-04T09:54:57.295Z,80.42
2022-11-04T09:55:57.264Z,81.65
2022-11-04T09:56:57.250Z,81.65
2022-11-04T09:57:57.265Z,83.28
2022-11-04T09:58:57.259Z,83.79
2022-11-04T09:59:57.249Z,83.85
2022-11-04T10:00:57.295Z,83.95
2022-11-04T10:01:57.320Z,82.42
2022-11-04T10:02:57.209Z,83.24
2022-11-04T10:03:57.172Z,82.83
2022-11-04T10:04:57.167Z,81.81
2022-11-04T10:05:57.167Z,83.24
2022-11-04T10:06:57.140Z,81.91
2022-11-04T10:07:57.145Z,82.12
2022-11-04T10:08:57.103Z,82.15
2022-11-04T10:09:57.095Z,82.36
2022-11-04T10:10:57.080Z,81.34
2022-11-04T10:11:57.104Z,81.95
2022-11-04T10:12:57.070Z,81.44
2022-11-04T10:13:57.050Z,80.93
2022-11-04T10:14:57.060Z,80.11
2022-11-04T10:15:57.052Z,79.91
2022-11-04T10:16:57.009Z,81.40
2022-11-04T10:17:57.030Z,81.51
2022-11-04T10:18:57.008Z,81.40
2022-11-04T10:19:57.008Z,84.47
2022-11-04T10:20:56.967Z,84.61
2022-11-04T10:21:56.963Z,84.20
2022-11-04T10:22:56.989Z,83.38
2022-11-04T10:23:56.942Z,83.69
2022-11-04T10:24:56.919Z,82.46
2022-11-04T10:25:56.904Z,80.93
2022-11-04T10:27:00.512Z,80.62
2022-11-04T10:27:56.932Z,81.81
2022-11-04T10:28:56.895Z,81.85
2022-11-04T10:29:56.849Z,83.07
2022-11-04T10:30:56.853Z,83.18
2022-11-04T10:31:56.862Z,83.38
2022-11-04T10:32:56.832Z,82.46
2022-11-04T10:33:56.822Z,82.01
2022-11-04T10:34:56.826Z,81.40
2022-11-04T10:35:56.802Z,80.28
2022-11-04T10:36:56.777Z,81.20
2022-11-04T10:37:56.812Z,82.83
2022-11-04T10:38:56.754Z,82.63
2022-11-04T10:39:56.740Z,82.53
2022-11-04T10:40:56.774Z,82.22
2022-11-04T10:41:56.724Z,82.18
2022-11-04T10:42:56.727Z,81.67
2022-11-04T10:43:56.699Z,82.79
2022-11-04T10:44:56.686Z,83.06
2022-11-04T10:45:56.688Z,83.40
2022-11-04T10:46:56.732Z,83.20
2022-11-04T10:47:56.684Z,83.71
2022-11-04T10:48:56.672Z,83.81
2022-11-04T10:50:22.331Z,83.71
2022-11-04T10:50:57.718Z,82.35
2022-11-04T10:51:56.616Z,82.65
2022-11-04T10:52:56.663Z,83.37
2022-11-04T10:53:56.676Z,83.23
2022-11-04T10:54:56.576Z,84.04
2022-11-04T10:55:56.570Z,84.75
2022-11-04T10:56:56.774Z,85.27
2022-11-04T10:57:56.550Z,85.06
2022-11-04T10:58:56.563Z,85.61
2022-11-04T10:59:56.530Z,84.59
2022-11-04T11:00:56.601Z,85.51
2022-11-04T11:01:56.631Z,84.80
2022-11-04T11:02:56.491Z,86.53
2022-11-04T11:03:56.540Z,84.66
2022-11-04T11:04:56.448Z,85.88
2022-11-04T11:05:56.643Z,88.32
2022-11-04T11:06:56.437Z,87.82
2022-11-04T11:07:56.541Z,88.84
2022-11-04T11:08:56.562Z,88.12
2022-11-04T11:09:56.454Z,87.61
2022-11-04T11:10:56.421Z,87.51
2022-11-04T11:11:56.441Z,89.65
2022-11-04T11:12:56.368Z,90.22
2022-11-04T11:13:56.398Z,90.22
2022-11-04T11:14:56.403Z,90.63
2022-11-04T11:15:56.511Z,91.65
2022-11-04T11:16:56.371Z,92.71
2022-11-04T11:17:56.362Z,90.98
2022-11-04T11:18:56.332Z,90.53
2022-11-04T11:19:56.291Z,92.41
2022-11-04T11:20:56.309Z,92.20
2022-11-04T11:21:56.450Z,92.30
2022-11-04T11:23:00.481Z,91.69
2022-11-04T11:23:57.278Z,91.85
2022-11-04T11:24:56.240Z,91.55
2022-11-04T11:25:56.241Z,92.16
2022-11-04T11:26:56.263Z,92.11
2022-11-04T11:27:56.300Z,92.42
2022-11-04T11:28:59.091Z,92.99
2022-11-04T11:29:56.174Z,94.52
2022-11-04T11:30:56.284Z,93.80
2022-11-04T11:31:56.155Z,94.21
2022-11-04T11:32:56.173Z,94.11
2022-11-04T11:33:56.147Z,94.52
2022-11-04T11:34:56.114Z,93.86
2022-11-04T11:35:56.105Z,94.68
2022-11-04T11:36:56.105Z,95.64
2022-11-04T11:37:56.085Z,95.43
2022-11-04T11:38:56.094Z,95.33
2022-11-04T11:39:56.383Z,96.19
2022-11-04T11:41:23.203Z,96.09
2022-11-04T11:41:57.169Z,95.48
2022-11-04T11:42:56.037Z,94.62
2022-11-04T11:43:56.051Z,95.33
2022-11-04T11:44:56.034Z,94.11
2022-11-04T11:45:56.002Z,94.78
2022-11-04T11:46:55.967Z,95.39
2022-11-04T11:47:55.992Z,95.79
2022-11-04T11:48:55.947Z,94.47
2022-11-04T11:49:56.030Z,94.57
2022-11-04T11:50:55.958Z,95.95
2022-11-04T11:51:55.938Z,96.26
2022-11-04T11:52:55.917Z,96.26
2022-11-04T11:53:55.914Z,96.87
2022-11-04T11:54:55.920Z,96.56
2022-11-04T11:55:55.902Z,96.15
2022-11-04T11:57:13.400Z,96.51
2022-11-04T12:01:03.173Z,95.79
2022-11-04T12:01:56.891Z,95.08
2022-11-04T12:02:56.021Z,95.14
2022-11-04T12:06:19.174Z,95.34
2022-11-04T12:09:18.931Z,96.00
2022-11-04T12:09:56.849Z,96.41
2022-11-04T12:10:55.680Z,95.29
2022-11-04T12:11:55.737Z,94.27
2022-11-04T12:12:55.760Z,95.18
2022-11-04T12:13:55.652Z,95.59
2022-11-04T12:14:55.685Z,95.69
2022-11-04T12:15:55.651Z,96.30
2022-11-04T12:16:55.687Z,96.10
2022-11-04T12:17:55.603Z,96.41
2022-11-04T12:18:55.626Z,95.08
2022-11-04T12:19:55.583Z,94.72
2022-11-04T12:20:55.591Z,94.78
2022-11-04T12:21:55.563Z,95.79
2022-11-04T12:22:55.592Z,96.00
2022-11-04T12:23:55.533Z,95.49
2022-11-04T12:24:55.554Z,96.10
2022-11-04T12:25:55.636Z,95.90
2022-11-04T12:26:55.563Z,96.25
2022-11-04T12:27:55.562Z,96.35
2022-11-04T12:28:55.517Z,96.86
2022-11-04T12:29:55.493Z,96.30
2022-11-04T12:30:55.465Z,95.78
2022-11-04T12:31:55.483Z,96.70
2022-11-04T12:32:55.433Z,95.84
2022-11-04T12:33:55.469Z,96.15
2022-11-04T12:34:55.416Z,95.58
2022-11-04T12:35:55.504Z,95.17
2022-11-04T12:36:55.397Z,96.91
2022-11-04T12:37:55.375Z,96.09
2022-11-04T12:38:55.347Z,96.91
2022-11-04T12:39:55.378Z,95.84
2022-11-04T12:41:27.814Z,96.86
2022-11-04T12:42:14.831Z,96.70
2022-11-04T12:42:56.502Z,96.60
2022-11-04T12:43:55.326Z,96.45
2022-11-04T12:44:55.436Z,95.94
2022-11-04T12:45:55.307Z,96.55
2022-11-04T12:46:55.300Z,96.15
2022-11-04T12:47:55.319Z,96.35
2022-11-04T12:48:58.382Z,96.45
2022-11-04T12:49:55.284Z,97.06
2022-11-04T12:50:55.261Z,96.86
2022-11-04T12:51:55.236Z,97.37
2022-11-04T12:52:55.227Z,96.96
2022-11-04T12:53:55.333Z,97.16
2022-11-04T12:54:55.265Z,96.66
2022-11-04T12:55:55.209Z,96.55
2022-11-04T12:56:55.148Z,96.04
2022-11-04T12:57:55.173Z,97.02
2022-11-04T12:58:55.190Z,96.61
2022-11-04T12:59:55.169Z,97.83