createdAt,value
2019-05-07T00:01:55.153Z,23.17
2019-05-07T00:04:26.068Z,26.90
2019-05-07T00:06:55.780Z,23.20
2019-05-07T00:09:25.804Z,24.07
2019-05-07T00:11:55.720Z,23.60
2019-05-07T00:14:25.459Z,22.50
2019-05-07T00:16:55.201Z,25.33
2019-05-07T00:19:25.079Z,24.33
2019-05-07T00:21:54.807Z,21.40
2019-05-07T00:24:24.840Z,20.73
2019-05-07T00:26:54.603Z,22.30
2019-05-07T00:29:32.318Z,22.07
2019-05-07T00:32:02.906Z,21.07
2019-05-07T00:34:38.687Z,22.20
2019-05-07T00:37:28.259Z,24.93
2019-05-07T00:40:22.577Z,23.90
2019-05-07T00:43:14.825Z,24.17
2019-05-07T00:46:04.227Z,23.03
2019-05-07T00:48:34.018Z,26.27
2019-05-07T00:51:22.627Z,24.40
2019-05-07T00:54:12.283Z,25.80
2019-05-07T00:56:42.911Z,24.50
2019-05-07T00:59:13.218Z,25.40
2019-05-07T01:01:43.352Z,25.07
2019-05-07T01:04:13.466Z,24.17
2019-05-07T01:06:43.195Z,22.50
2019-05-07T01:09:13.855Z,25.00
2019-05-07T01:11:43.623Z,24.57
2019-05-07T01:14:13.436Z,24.03
2019-05-07T01:16:43.213Z,23.20
2019-05-07T01:19:13.268Z,21.63
2019-05-07T01:21:43.351Z,25.03
2019-05-07T01:24:13.740Z,21.57
2019-05-07T01:26:43.480Z,18.90
2019-05-07T01:29:35.395Z,22.23
2019-05-07T01:32:30.408Z,23.97
2019-05-07T01:35:04.426Z,22.07
2019-05-07T01:37:34.176Z,18.67
2019-05-07T01:40:05.791Z,24.17
2019-05-07T01:43:02.619Z,18.50
2019-05-07T01:45:45.547Z,19.40
2019-05-07T01:48:04.436Z,18.10
2019-05-07T01:50:34.337Z,20.03
2019-05-07T01:53:04.104Z,17.30
2019-05-07T01:55:34.167Z,16.10
2019-05-07T01:58:04.831Z,16.43
2019-05-07T02:00:34.803Z,17.07
2019-05-07T02:03:12.110Z,16.73
2019-05-07T02:05:52.665Z,17.50
2019-05-07T02:08:42.303Z,16.40
2019-05-07T02:11:14.487Z,15.33
2019-05-07T02:13:44.389Z,13.33
2019-05-07T02:16:14.141Z,17.20
2019-05-07T02:18:43.918Z,18.73
2019-05-07T02:21:14.277Z,19.87
2019-05-07T02:23:44.087Z,22.63
2019-05-07T02:26:13.816Z,18.27
2019-05-07T02:28:43.665Z,15.93
2019-05-07T02:31:15.091Z,18.03
2019-05-07T02:34:04.399Z,18.97
2019-05-07T02:36:34.879Z,20.13
2019-05-07T02:39:15.159Z,18.50
2019-05-07T02:41:44.926Z,14.37
2019-05-07T02:44:15.023Z,16.50
2019-05-07T02:47:12.724Z,16.00
2019-05-07T02:49:47.649Z,16.80
2019-05-07T02:52:24.332Z,13.80
2019-05-07T02:55:15.606Z,17.73
2019-05-07T02:57:45.604Z,14.43
2019-05-07T03:00:19.304Z,12.80
2019-05-07T03:02:48.322Z,15.97
2019-05-07T03:05:18.223Z,15.07
2019-05-07T03:08:07.494Z,15.27
2019-05-07T03:10:37.425Z,18.13
2019-05-07T03:13:07.356Z,14.40
2019-05-07T03:15:37.568Z,12.90
2019-05-07T03:18:07.475Z,13.70
2019-05-07T03:20:46.050Z,17.37
2019-05-07T03:23:46.047Z,10.57
2019-05-07T03:26:19.461Z,14.13
2019-05-07T03:28:54.220Z,12.50
2019-05-07T03:31:36.892Z,13.13
2019-05-07T03:34:26.092Z,13.40
2019-05-07T03:36:57.390Z,13.60
2019-05-07T03:39:27.921Z,14.17
2019-05-07T03:41:57.802Z,15.00
2019-05-07T03:44:53.685Z,13.50
2019-05-07T03:47:34.043Z,13.73
2019-05-07T03:50:04.179Z,12.00
2019-05-07T03:52:34.074Z,11.90
2019-05-07T03:55:04.195Z,13.40
2019-05-07T03:57:53.296Z,20.93
2019-05-07T04:00:24.017Z,12.03
2019-05-07T04:02:53.966Z,14.13
2019-05-07T04:05:23.822Z,11.63
2019-05-07T04:07:54.233Z,14.30
2019-05-07T04:10:24.273Z,13.33
2019-05-07T04:12:54.007Z,13.63
2019-05-07T04:15:24.490Z,19.40
2019-05-07T04:17:54.335Z,21.07
2019-05-07T04:20:24.215Z,18.37
2019-05-07T04:22:54.214Z,17.33
2019-05-07T04:25:39.848Z,14.43
2019-05-07T04:28:15.413Z,12.00
2019-05-07T04:30:45.136Z,12.70
2019-05-07T04:33:38.232Z,12.60
2019-05-07T04:36:15.565Z,11.37
2019-05-07T04:38:45.388Z,13.27
2019-05-07T04:41:15.185Z,12.30
2019-05-07T04:43:45.391Z,13.00
2019-05-07T04:46:15.236Z,14.63
2019-05-07T04:48:45.038Z,15.30
2019-05-07T04:51:17.246Z,25.33
2019-05-07T04:53:47.866Z,21.40
2019-05-07T04:56:17.658Z,28.23
2019-05-07T04:58:47.780Z,25.40
2019-05-07T05:01:19.532Z,24.43
2019-05-07T05:03:49.308Z,22.63
2019-05-07T05:06:19.108Z,24.80
2019-05-07T05:08:53.309Z,30.70
2019-05-07T05:11:23.046Z,22.10
2019-05-07T05:14:13.661Z,23.17
2019-05-07T05:16:43.044Z,22.80
2019-05-07T05:19:14.235Z,19.73
2019-05-07T05:22:01.992Z,23.63
2019-05-07T05:24:35.944Z,23.07
2019-05-07T05:27:05.900Z,28.10
2019-05-07T05:29:52.013Z,24.80
2019-05-07T05:32:22.710Z,23.47
2019-05-07T05:34:52.589Z,24.33
2019-05-07T05:37:22.739Z,26.07
2019-05-07T05:40:05.585Z,23.87
2019-05-07T05:42:33.034Z,24.63
2019-05-07T05:45:03.713Z,23.90
2019-05-07T05:47:33.570Z,27.33
2019-05-07T05:50:04.789Z,30.53
2019-05-07T05:52:59.362Z,30.43
2019-05-07T05:55:32.065Z,34.97
2019-05-07T05:58:12.601Z,31.63
2019-05-07T06:01:02.443Z,37.27
2019-05-07T06:03:51.980Z,39.13
2019-05-07T06:06:32.591Z,39.80
2019-05-07T06:09:24.364Z,43.37
2019-05-07T06:12:32.781Z,33.73
2019-05-07T06:15:08.432Z,35.93
2019-05-07T06:17:56.720Z,28.70
2019-05-07T06:20:37.514Z,31.40
2019-05-07T06:23:34.669Z,28.37
2019-05-07T06:26:05.301Z,31.53
2019-05-07T06:28:35.589Z,27.40
2019-05-07T06:31:05.358Z,26.13
2019-05-07T06:33:35.286Z,29.53
2019-05-07T06:36:05.142Z,27.60
2019-05-07T06:38:42.638Z,24.70
2019-05-07T06:41:43.044Z,27.97
2019-05-07T06:44:17.669Z,26.40
2019-05-07T06:46:47.453Z,26.97
2019-05-07T06:49:17.205Z,23.33
2019-05-07T06:51:47.832Z,22.90
2019-05-07T06:54:17.842Z,23.23
2019-05-07T06:56:49.004Z,23.03
2019-05-07T06:59:38.512Z,19.30
2019-05-07T07:02:25.869Z,26.00
2019-05-07T07:05:15.061Z,19.03
2019-05-07T07:08:07.676Z,17.73
2019-05-07T07:10:55.092Z,24.63
2019-05-07T07:13:25.893Z,13.23
2019-05-07T07:15:55.737Z,9.83
2019-05-07T07:18:26.221Z,10.70
2019-05-07T07:20:56.032Z,10.60
2019-05-07T07:23:26.076Z,6.30
2019-05-07T07:25:56.035Z,5.33
2019-05-07T07:28:26.110Z,8.20
2019-05-07T07:31:17.936Z,10.50
2019-05-07T07:33:48.482Z,8.70
2019-05-07T07:36:22.402Z,9.40
2019-05-07T07:38:52.693Z,4.33
2019-05-07T07:41:41.944Z,9.40
2019-05-07T07:44:32.839Z,5.67
2019-05-07T07:47:02.587Z,8.73
2019-05-07T07:49:33.136Z,5.20
2019-05-07T07:52:03.621Z,4.13
2019-05-07T07:54:33.396Z,6.03
2019-05-07T08:00:11.953Z,5.43
2019-05-07T08:02:52.935Z,5.33
2019-05-07T08:05:23.057Z,8.13
2019-05-07T08:07:53.090Z,6.97
2019-05-07T08:10:23.273Z,6.37
2019-05-07T08:13:12.505Z,4.50
2019-05-07T08:15:42.972Z,6.30
2019-05-07T08:18:13.408Z,5.73
2019-05-07T08:20:43.724Z,4.03
2019-05-07T08:23:13.596Z,8.10
2019-05-07T08:25:52.478Z,9.63
2019-05-07T08:28:23.484Z,7.83
2019-05-07T08:31:03.073Z,7.40
2019-05-07T08:33:36.895Z,6.80
2019-05-07T08:36:17.511Z,7.93
2019-05-07T08:38:52.753Z,6.87
2019-05-07T08:41:23.285Z,10.07
2019-05-07T08:44:08.198Z,6.83
2019-05-07T08:46:45.814Z,11.60
2019-05-07T08:49:16.332Z,8.93
2019-05-07T08:51:49.285Z,8.90
2019-05-07T08:54:19.096Z,6.60
2019-05-07T08:56:49.334Z,4.80
2019-05-07T08:59:19.485Z,8.60
2019-05-07T09:01:49.591Z,6.83
2019-05-07T09:04:21.870Z,7.53
2019-05-07T09:06:51.988Z,4.20
2019-05-07T09:09:22.374Z,3.43
2019-05-07T09:11:52.216Z,5.77
2019-05-07T09:14:24.479Z,6.00
2019-05-07T09:16:53.792Z,9.23
2019-05-07T09:19:23.600Z,6.50
2019-05-07T09:21:53.481Z,3.43
2019-05-07T09:24:23.884Z,2.80
2019-05-07T09:27:22.365Z,5.70
2019-05-07T09:29:59.028Z,4.37
2019-05-07T09:32:46.767Z,6.03
2019-05-07T09:35:22.233Z,10.03
2019-05-07T09:37:52.712Z,4.07
2019-05-07T09:40:22.845Z,8.73
2019-05-07T09:43:12.413Z,8.73
2019-05-07T09:45:42.324Z,5.20
2019-05-07T09:48:12.257Z,5.10
2019-05-07T09:50:43.007Z,5.07
2019-05-07T09:53:12.986Z,6.53
2019-05-07T09:55:43.262Z,5.20
2019-05-07T09:58:13.236Z,6.83
2019-05-07T10:00:43.130Z,6.40
2019-05-07T10:03:13.288Z,7.33
2019-05-07T10:05:43.621Z,8.60
2019-05-07T10:08:32.823Z,4.23
2019-05-07T10:11:05.102Z,5.80
2019-05-07T10:13:45.602Z,4.47
2019-05-07T10:16:19.985Z,5.17
2019-05-07T10:18:51.925Z,7.33
2019-05-07T10:21:22.078Z,8.07
2019-05-07T10:23:52.839Z,9.80
2019-05-07T10:26:22.758Z,7.30
2019-05-07T10:28:52.945Z,9.40
2019-05-07T10:31:23.586Z,6.40
2019-05-07T10:33:53.512Z,7.57
2019-05-07T10:36:23.539Z,5.90
2019-05-07T10:38:53.928Z,8.60
2019-05-07T10:41:24.049Z,8.43
2019-05-07T10:43:54.255Z,8.50
2019-05-07T10:46:34.157Z,6.60
2019-05-07T10:49:12.354Z,10.23
2019-05-07T10:51:43.150Z,5.90
2019-05-07T10:54:13.486Z,5.40
2019-05-07T10:56:43.272Z,7.80
2019-05-07T10:59:32.353Z,9.93
2019-05-07T11:02:26.856Z,10.53
2019-05-07T11:04:56.939Z,8.47
2019-05-07T11:07:27.139Z,9.23
2019-05-07T11:09:56.931Z,11.20
2019-05-07T11:12:26.897Z,7.00
2019-05-07T11:14:56.886Z,8.83
2019-05-07T11:18:13.442Z,6.20
2019-05-07T11:20:49.878Z,6.87
2019-05-07T11:23:14.842Z,10.73
2019-05-07T11:25:45.137Z,5.03
2019-05-07T11:28:14.972Z,6.17
2019-05-07T11:30:45.577Z,8.80
2019-05-07T11:33:35.612Z,6.40
2019-05-07T11:36:05.582Z,6.10
2019-05-07T11:38:35.409Z,10.73
2019-05-07T11:41:05.989Z,9.37
2019-05-07T11:43:54.694Z,8.10
2019-05-07T11:46:32.881Z,5.53
2019-05-07T11:49:25.005Z,5.60
2019-05-07T11:52:12.307Z,5.67
2019-05-07T11:54:43.769Z,5.43
2019-05-07T11:57:13.593Z,8.50
2019-05-07T11:59:43.978Z,14.93
2019-05-07T12:02:14.187Z,13.43
2019-05-07T12:04:43.989Z,7.23
2019-05-07T12:07:34.186Z,7.70
2019-05-07T12:09:45.543Z,6.23
2019-05-07T12:12:15.691Z,6.43
2019-05-07T12:14:45.666Z,9.57
2019-05-07T12:17:15.485Z,9.20
2019-05-07T12:19:45.706Z,6.33
2019-05-07T12:22:17.260Z,7.80
2019-05-07T12:24:47.112Z,7.03
2019-05-07T12:27:17.597Z,8.33
2019-05-07T12:29:47.447Z,9.17
2019-05-07T12:32:33.573Z,7.63
2019-05-07T12:35:12.623Z,6.57
2019-05-07T12:37:42.780Z,7.90
2019-05-07T12:40:14.173Z,6.27
2019-05-07T12:43:03.052Z,3.47
2019-05-07T12:45:34.419Z,7.53
2019-05-07T12:48:04.420Z,6.97
2019-05-07T12:50:34.662Z,8.30
2019-05-07T12:53:12.335Z,9.97
2019-05-07T12:55:55.040Z,10.00
2019-05-07T12:58:26.927Z,8.37
2019-05-07T13:01:05.060Z,8.80
2019-05-07T13:04:06.934Z,5.93
2019-05-07T13:06:42.567Z,5.33
2019-05-07T13:09:14.496Z,6.80
2019-05-07T13:11:44.370Z,9.53
2019-05-07T13:14:14.226Z,7.40
2019-05-07T13:16:45.644Z,5.23
2019-05-07T13:19:34.509Z,4.93
2019-05-07T13:22:04.729Z,7.53
2019-05-07T13:24:36.654Z,8.07
2019-05-07T13:27:07.045Z,5.07
2019-05-07T13:29:44.579Z,5.80
2019-05-07T13:32:14.387Z,8.47
2019-05-07T13:34:46.608Z,5.33
2019-05-07T13:37:21.901Z,6.23
2019-05-07T13:40:11.663Z,6.90
2019-05-07T13:42:52.294Z,8.20
2019-05-07T13:45:31.833Z,5.80
2019-05-07T13:48:12.146Z,5.97
2019-05-07T13:50:42.206Z,8.40
2019-05-07T13:53:12.423Z,7.50
2019-05-07T13:55:42.929Z,7.13
2019-05-07T13:58:14.339Z,7.53
2019-05-07T14:01:02.050Z,6.30
2019-05-07T14:03:44.764Z,6.90
2019-05-07T14:06:17.316Z,6.77
2019-05-07T14:09:08.576Z,10.50
2019-05-07T14:11:38.837Z,5.47
2019-05-07T14:14:08.791Z,5.43
2019-05-07T14:16:38.892Z,8.40
2019-05-07T14:19:09.652Z,5.10
2019-05-07T14:21:41.953Z,5.83
2019-05-07T14:24:12.412Z,8.63
2019-05-07T14:26:42.964Z,7.97
2019-05-07T14:29:18.879Z,5.47
2019-05-07T14:31:54.546Z,7.10
2019-05-07T14:35:02.109Z,6.10
2019-05-07T14:37:36.307Z,8.20
2019-05-07T14:40:06.337Z,4.83
2019-05-07T14:42:41.988Z,9.33
2019-05-07T14:45:12.020Z,7.70
2019-05-07T14:47:44.440Z,5.70
2019-05-07T14:50:13.698Z,5.97
2019-05-07T14:52:43.538Z,6.37
2019-05-07T14:55:13.623Z,6.10
2019-05-07T14:57:43.875Z,6.73
2019-05-07T15:00:13.897Z,8.47
2019-05-07T15:02:43.640Z,8.00
2019-05-07T15:05:14.151Z,7.90
2019-05-07T15:07:44.048Z,8.70
2019-05-07T15:10:14.038Z,6.10
2019-05-07T15:12:44.576Z,6.67
2019-05-07T15:15:14.625Z,7.40
2019-05-07T15:17:52.366Z,7.20
2019-05-07T15:20:22.525Z,8.00
2019-05-07T15:23:02.721Z,8.10
2019-05-07T15:25:32.767Z,7.20
2019-05-07T15:28:41.636Z,10.20
2019-05-07T15:31:14.415Z,7.77
2019-05-07T15:33:44.311Z,10.40
2019-05-07T15:36:14.479Z,8.83
2019-05-07T15:38:44.569Z,9.80
2019-05-07T15:41:16.266Z,15.83
2019-05-07T15:43:46.448Z,11.30
2019-05-07T15:46:16.292Z,11.83
2019-05-07T15:48:46.399Z,12.10
2019-05-07T15:51:17.134Z,12.83
2019-05-07T15:53:57.319Z,12.40
2019-05-07T15:56:27.138Z,14.67
2019-05-07T15:58:56.952Z,12.53
2019-05-07T16:01:27.316Z,13.63
2019-05-07T16:04:22.403Z,12.60
2019-05-07T16:06:47.549Z,13.90
2019-05-07T16:09:17.667Z,14.77
2019-05-07T16:11:47.544Z,14.03
2019-05-07T16:14:26.735Z,15.37
2019-05-07T16:17:06.905Z,13.83
2019-05-07T16:19:36.893Z,16.90
2019-05-07T16:22:12.744Z,15.60
2019-05-07T16:24:42.837Z,14.67
2019-05-07T16:27:12.598Z,17.70
2019-05-07T16:29:42.446Z,17.67
2019-05-07T16:32:12.571Z,18.80
2019-05-07T16:34:42.933Z,21.30
2019-05-07T16:37:12.963Z,17.50
2019-05-07T16:39:43.234Z,19.77
2019-05-07T16:42:13.103Z,19.40
2019-05-07T16:45:02.878Z,21.80
2019-05-07T16:47:32.872Z,21.87
2019-05-07T16:50:04.189Z,19.43
2019-05-07T16:52:35.247Z,17.90
2019-05-07T16:55:05.680Z,19.70
2019-05-07T16:57:55.006Z,19.10
2019-05-07T17:00:34.564Z,20.77
2019-05-07T17:03:28.277Z,22.50
2019-05-07T17:05:58.117Z,19.90
2019-05-07T17:08:42.684Z,19.43
2019-05-07T17:11:12.847Z,19.27
2019-05-07T17:13:43.024Z,17.60
2019-05-07T17:16:13.021Z,20.03
2019-05-07T17:18:42.843Z,21.97
2019-05-07T17:21:12.693Z,18.00
2019-05-07T17:23:44.651Z,22.13
2019-05-07T17:26:14.544Z,18.67
2019-05-07T17:28:44.946Z,19.20
2019-05-07T17:31:15.001Z,21.63
2019-05-07T17:33:44.832Z,21.23
2019-05-07T17:36:14.609Z,18.47
2019-05-07T17:38:44.844Z,18.83
2019-05-07T17:41:22.208Z,19.20
2019-05-07T17:43:46.289Z,23.43
2019-05-07T17:46:21.702Z,17.00
2019-05-07T17:48:52.444Z,20.40
2019-05-07T17:51:42.174Z,20.17
2019-05-07T17:54:31.846Z,20.30
2019-05-07T17:57:02.157Z,21.27
2019-05-07T17:59:32.457Z,22.50
2019-05-07T18:02:29.517Z,17.13
2019-05-07T18:04:58.899Z,16.77
2019-05-07T18:07:28.688Z,19.10
2019-05-07T18:09:58.652Z,21.57
2019-05-07T18:12:28.631Z,19.17
2019-05-07T18:14:58.709Z,19.90
2019-05-07T18:17:42.057Z,16.67
2019-05-07T18:20:12.876Z,18.40
2019-05-07T18:22:43.030Z,18.30
2019-05-07T18:25:13.285Z,22.83
2019-05-07T18:27:43.140Z,20.33
2019-05-07T18:30:18.227Z,19.50
2019-05-07T18:32:54.974Z,22.00
2019-05-07T18:35:25.054Z,22.00
2019-05-07T18:37:55.313Z,20.53
2019-05-07T18:40:27.828Z,23.30
2019-05-07T18:42:57.872Z,20.70
2019-05-07T18:45:27.780Z,21.97
2019-05-07T18:47:57.665Z,20.00
2019-05-07T18:50:27.573Z,20.97
2019-05-07T18:52:57.808Z,19.87
2019-05-07T18:55:27.617Z,20.40
2019-05-07T18:58:16.667Z,19.77
2019-05-07T19:00:51.923Z,17.53
2019-05-07T19:03:21.943Z,21.73
2019-05-07T19:05:54.792Z,23.50
2019-05-07T19:08:25.893Z,21.93
2019-05-07T19:10:56.863Z,18.07
2019-05-07T19:13:26.744Z,18.93
2019-05-07T19:15:56.833Z,19.70
2019-05-07T19:18:26.668Z,19.70
2019-05-07T19:20:57.900Z,21.80
2019-05-07T19:23:33.028Z,19.60
2019-05-07T19:26:02.960Z,19.33
2019-05-07T19:28:33.064Z,19.90
2019-05-07T19:31:03.000Z,19.93
2019-05-07T19:33:32.787Z,18.77
2019-05-07T19:36:02.572Z,20.13
2019-05-07T19:38:33.137Z,20.17
2019-05-07T19:41:02.961Z,20.40
2019-05-07T19:43:36.098Z,17.60
2019-05-07T19:46:04.758Z,20.90
2019-05-07T19:48:36.164Z,21.33
2019-05-07T19:51:05.989Z,21.47
2019-05-07T19:53:35.918Z,23.97
2019-05-07T19:56:32.389Z,21.07
2019-05-07T19:59:02.581Z,21.67
2019-05-07T20:01:45.633Z,22.43
2019-05-07T20:04:15.620Z,24.03
2019-05-07T20:06:45.446Z,19.30
2019-05-07T20:09:36.343Z,22.80
2019-05-07T20:12:08.007Z,23.33
2019-05-07T20:14:38.027Z,19.20
2019-05-07T20:17:08.051Z,23.90
2019-05-07T20:19:37.880Z,24.70
2019-05-07T20:22:08.008Z,22.77
2019-05-07T20:24:37.886Z,21.60
2019-05-07T20:27:07.759Z,23.80
2019-05-07T20:29:42.664Z,23.87
2019-05-07T20:32:12.520Z,23.63
2019-05-07T20:34:42.378Z,25.43
2019-05-07T20:37:12.948Z,20.50
2019-05-07T20:39:43.276Z,23.17
2019-05-07T20:42:13.080Z,27.40
2019-05-07T20:44:42.950Z,23.50
2019-05-07T20:47:12.874Z,20.60
2019-05-07T20:49:43.108Z,26.17
2019-05-07T20:52:12.977Z,26.97
2019-05-07T20:54:48.637Z,25.90
2019-05-07T20:57:35.966Z,29.40
2019-05-07T21:00:09.331Z,25.17
2019-05-07T21:03:19.992Z,27.77
2019-05-07T21:05:52.929Z,27.53
2019-05-07T21:08:23.286Z,30.47
2019-05-07T21:10:53.959Z,29.40
2019-05-07T21:13:31.082Z,27.40
2019-05-07T21:15:55.377Z,29.93
2019-05-07T21:18:25.509Z,27.43
2019-05-07T21:20:56.580Z,30.00
2019-05-07T21:23:26.546Z,28.93
2019-05-07T21:25:56.406Z,31.40
2019-05-07T21:28:26.497Z,32.37
2019-05-07T21:30:56.365Z,29.00
2019-05-07T21:33:26.171Z,30.53
2019-05-07T21:35:57.028Z,32.83
2019-05-07T21:38:27.035Z,31.37
2019-05-07T21:40:56.997Z,30.17
2019-05-07T21:43:27.192Z,31.73
2019-05-07T21:45:57.145Z,31.83
2019-05-07T21:48:26.937Z,27.63
2019-05-07T21:50:59.125Z,31.00
2019-05-07T21:53:34.296Z,29.93
2019-05-07T21:56:18.499Z,29.80
2019-05-07T21:58:54.056Z,35.47
2019-05-07T22:01:32.724Z,34.40
2019-05-07T22:04:03.101Z,46.10
2019-05-07T22:06:32.880Z,49.67
2019-05-07T22:09:02.772Z,58.50
2019-05-07T22:11:32.783Z,58.50
2019-05-07T22:14:02.945Z,59.87
2019-05-07T22:16:34.286Z,59.70
2019-05-07T22:19:04.405Z,48.60
2019-05-07T22:21:34.375Z,42.97
2019-05-07T22:24:04.777Z,37.57
2019-05-07T22:26:34.740Z,34.03
2019-05-07T22:29:04.567Z,32.30
2019-05-07T22:32:02.780Z,34.27
2019-05-07T22:34:52.031Z,36.93
2019-05-07T22:37:22.160Z,32.20
2019-05-07T22:39:52.481Z,35.23
2019-05-07T22:42:29.653Z,35.90
2019-05-07T22:44:59.400Z,34.40
2019-05-07T22:47:29.536Z,33.73
2019-05-07T22:49:59.528Z,35.10
2019-05-07T22:52:29.608Z,34.33
2019-05-07T22:54:59.408Z,31.73
2019-05-07T22:57:35.855Z,34.47
2019-05-07T23:00:07.289Z,34.40
2019-05-07T23:02:56.474Z,36.73
2019-05-07T23:05:26.225Z,35.53
2019-05-07T23:07:56.006Z,35.77
2019-05-07T23:10:26.251Z,30.60
2019-05-07T23:12:56.092Z,37.73
2019-05-07T23:15:25.993Z,31.10
2019-05-07T23:18:14.872Z,32.80
2019-05-07T23:20:44.627Z,39.60
2019-05-07T23:23:14.771Z,35.70
2019-05-07T23:25:44.657Z,38.87
2019-05-07T23:28:14.464Z,38.63
2019-05-07T23:30:44.415Z,37.20
2019-05-07T23:33:14.431Z,38.73
2019-05-07T23:35:44.222Z,34.80
2019-05-07T23:38:33.253Z,37.67
2019-05-07T23:41:16.366Z,33.47
2019-05-07T23:44:05.604Z,35.30
2019-05-07T23:46:35.383Z,36.47
2019-05-07T23:49:05.208Z,36.23
2019-05-07T23:52:49.416Z,37.37
2019-05-07T23:55:55.568Z,31.00
2019-05-07T23:58:25.432Z,33.90
