createdAt,value
2018-01-05T00:01:46.883Z,7.90
2018-01-05T00:04:14.482Z,7.90
2018-01-05T00:06:42.859Z,7.90
2018-01-05T00:09:10.619Z,7.80
2018-01-05T00:11:38.115Z,7.70
2018-01-05T00:14:05.896Z,7.60
2018-01-05T00:16:33.743Z,7.60
2018-01-05T00:19:02.287Z,7.60
2018-01-05T00:21:29.776Z,7.50
2018-01-05T00:23:57.435Z,7.50
2018-01-05T00:26:24.969Z,7.40
2018-01-05T00:28:52.484Z,7.40
2018-01-05T00:31:19.991Z,7.30
2018-01-05T00:33:47.499Z,7.40
2018-01-05T00:36:15.410Z,7.30
2018-01-05T00:38:43.221Z,7.30
2018-01-05T00:41:10.934Z,7.30
2018-01-05T00:43:38.432Z,7.30
2018-01-05T00:46:05.987Z,7.20
2018-01-05T00:48:34.255Z,7.20
2018-01-05T00:51:01.996Z,7.20
2018-01-05T00:53:29.776Z,7.20
2018-01-05T00:55:57.668Z,7.10
2018-01-05T00:58:26.196Z,7.00
2018-01-05T01:00:54.099Z,7.00
2018-01-05T01:03:21.725Z,6.90
2018-01-05T01:05:49.627Z,6.90
2018-01-05T01:08:17.404Z,7.00
2018-01-05T01:10:45.191Z,6.90
2018-01-05T01:13:15.770Z,7.00
2018-01-05T01:15:43.309Z,7.00
2018-01-05T01:18:10.808Z,6.90
2018-01-05T01:20:38.512Z,6.90
2018-01-05T01:23:06.791Z,6.90
2018-01-05T01:25:34.290Z,6.90
2018-01-05T01:28:01.817Z,6.90
2018-01-05T01:30:30.075Z,6.80
2018-01-05T01:32:57.650Z,6.80
2018-01-05T01:35:25.157Z,6.60
2018-01-05T01:37:52.835Z,6.60
2018-01-05T01:40:20.327Z,6.60
2018-01-05T01:42:47.839Z,6.50
2018-01-05T01:45:15.511Z,6.50
2018-01-05T01:47:43.019Z,6.50
2018-01-05T01:50:10.934Z,6.60
2018-01-05T01:52:39.199Z,6.60
2018-01-05T01:55:06.863Z,6.60
2018-01-05T01:57:34.983Z,6.60
2018-01-05T02:00:02.516Z,6.60
2018-01-05T02:02:31.180Z,6.60
2018-01-05T02:04:58.857Z,6.60
2018-01-05T02:07:27.256Z,6.60
2018-01-05T02:09:55.643Z,6.80
2018-01-05T02:12:23.407Z,6.60
2018-01-05T02:14:50.908Z,6.70
2018-01-05T02:17:18.909Z,6.60
2018-01-05T02:19:46.408Z,6.70
2018-01-05T02:22:13.920Z,6.60
2018-01-05T02:24:41.415Z,6.70
2018-01-05T02:27:09.388Z,6.70
2018-01-05T02:29:37.141Z,6.70
2018-01-05T02:32:05.356Z,6.60
2018-01-05T02:34:33.632Z,6.50
2018-01-05T02:37:01.312Z,6.40
2018-01-05T02:39:29.111Z,6.40
2018-01-05T02:41:56.605Z,6.40
2018-01-05T02:44:24.336Z,6.40
2018-01-05T02:46:52.097Z,6.40
2018-01-05T02:49:21.283Z,6.40
2018-01-05T02:51:48.793Z,6.30
2018-01-05T02:54:16.307Z,6.40
2018-01-05T02:56:43.933Z,6.30
2018-01-05T02:59:11.434Z,6.20
2018-01-05T03:01:38.979Z,6.30
2018-01-05T03:04:06.752Z,6.30
2018-01-05T03:06:34.243Z,6.30
2018-01-05T03:09:01.967Z,6.20
2018-01-05T03:11:29.731Z,6.20
2018-01-05T03:13:57.500Z,6.10
2018-01-05T03:16:24.999Z,6.10
2018-01-05T03:18:53.700Z,6.10
2018-01-05T03:21:21.538Z,6.10
2018-01-05T03:23:49.052Z,6.10
2018-01-05T03:26:16.620Z,6.10
2018-01-05T03:28:44.139Z,6.20
2018-01-05T03:31:12.460Z,6.10
2018-01-05T03:33:39.959Z,6.20
2018-01-05T03:36:07.460Z,6.20
2018-01-05T03:38:35.131Z,6.20
2018-01-05T03:41:02.661Z,6.30
2018-01-05T03:43:30.352Z,6.30
2018-01-05T03:45:57.856Z,6.30
2018-01-05T03:48:25.571Z,6.40
2018-01-05T03:50:53.076Z,6.40
2018-01-05T03:53:21.396Z,6.40
2018-01-05T03:55:48.896Z,6.40
2018-01-05T03:58:17.891Z,6.40
2018-01-05T04:00:45.899Z,6.40
2018-01-05T04:03:13.943Z,6.40
2018-01-05T04:05:41.451Z,6.40
2018-01-05T04:08:08.950Z,6.40
2018-01-05T04:10:36.651Z,6.40
2018-01-05T04:13:04.538Z,6.40
2018-01-05T04:15:32.195Z,6.30
2018-01-05T04:18:00.204Z,6.40
2018-01-05T04:20:27.728Z,6.40
2018-01-05T04:22:55.227Z,6.40
2018-01-05T04:25:22.906Z,6.40
2018-01-05T04:27:51.935Z,6.30
2018-01-05T04:30:19.434Z,6.40
2018-01-05T04:32:47.771Z,6.40
2018-01-05T04:35:15.267Z,6.40
2018-01-05T04:37:43.282Z,6.40
2018-01-05T04:40:10.768Z,6.40
2018-01-05T04:42:38.881Z,6.40
2018-01-05T04:45:06.560Z,6.30
2018-01-05T04:47:34.458Z,6.30
2018-01-05T04:50:02.427Z,6.30
2018-01-05T04:52:29.929Z,6.20
2018-01-05T04:54:58.219Z,6.30
2018-01-05T04:57:26.039Z,6.20
2018-01-05T04:59:53.544Z,6.20
2018-01-05T05:02:21.055Z,6.10
2018-01-05T05:04:48.764Z,6.10
2018-01-05T05:07:16.746Z,6.10
2018-01-05T05:09:44.819Z,6.10
2018-01-05T05:12:12.344Z,6.20
2018-01-05T05:14:40.064Z,6.20
2018-01-05T05:17:07.559Z,6.10
2018-01-05T05:19:35.264Z,6.20
2018-01-05T05:22:02.755Z,6.20
2018-01-05T05:24:30.251Z,6.10
2018-01-05T05:26:57.959Z,6.20
2018-01-05T05:29:25.860Z,6.20
2018-01-05T05:31:53.363Z,6.20
2018-01-05T05:34:20.876Z,6.30
2018-01-05T05:36:49.326Z,6.30
2018-01-05T05:39:16.823Z,6.30
2018-01-05T05:41:44.513Z,6.30
2018-01-05T05:44:12.614Z,6.30
2018-01-05T05:46:40.376Z,6.30
2018-01-05T05:49:08.516Z,6.30
2018-01-05T05:51:36.223Z,6.40
2018-01-05T05:54:03.728Z,6.40
2018-01-05T05:56:31.402Z,6.50
2018-01-05T05:58:58.900Z,6.50
2018-01-05T06:01:26.391Z,6.50
2018-01-05T06:03:54.699Z,6.50
2018-01-05T06:06:22.178Z,6.60
2018-01-05T06:08:49.681Z,6.60
2018-01-05T06:11:17.190Z,6.60
2018-01-05T06:13:44.963Z,6.60
2018-01-05T06:16:12.459Z,6.60
2018-01-05T06:18:40.956Z,6.60
2018-01-05T06:21:08.451Z,6.70
2018-01-05T06:23:36.066Z,6.60
2018-01-05T06:26:03.671Z,6.50
2018-01-05T06:28:31.175Z,6.50
2018-01-05T06:30:59.118Z,6.50
2018-01-05T06:33:26.632Z,6.50
2018-01-05T06:35:54.144Z,6.50
2018-01-05T06:38:21.646Z,6.50
2018-01-05T06:40:49.310Z,6.50
2018-01-05T06:43:16.800Z,6.50
2018-01-05T06:45:44.324Z,6.50
2018-01-05T06:48:11.813Z,6.50
2018-01-05T06:50:39.441Z,6.60
2018-01-05T06:53:07.344Z,6.60
2018-01-05T06:55:35.085Z,6.50
2018-01-05T06:58:02.754Z,6.60
2018-01-05T07:00:30.460Z,7.90
2018-01-05T07:02:58.374Z,8.70
2018-01-05T07:05:26.040Z,9.40
2018-01-05T07:07:54.145Z,9.60
2018-01-05T07:10:21.628Z,9.70
2018-01-05T07:12:49.142Z,9.20
2018-01-05T07:15:17.108Z,9.60
2018-01-05T07:17:44.866Z,9.70
2018-01-05T07:20:12.384Z,8.40
2018-01-05T07:22:40.087Z,7.30
2018-01-05T07:25:07.586Z,7.00
2018-01-05T07:27:36.126Z,6.90
2018-01-05T07:30:03.744Z,6.80
2018-01-05T07:32:31.495Z,6.80
2018-01-05T07:34:59.203Z,6.80
2018-01-05T07:37:27.261Z,6.80
2018-01-05T07:39:55.371Z,6.80
2018-01-05T07:42:23.106Z,6.80
2018-01-05T07:44:51.000Z,6.70
2018-01-05T07:47:18.644Z,6.70
2018-01-05T07:49:46.139Z,6.70
2018-01-05T07:52:13.852Z,6.60
2018-01-05T07:54:41.350Z,6.70
2018-01-05T07:57:08.857Z,6.60
2018-01-05T07:59:37.655Z,6.60
2018-01-05T08:02:06.147Z,6.60
2018-01-05T08:04:33.661Z,6.60
2018-01-05T08:07:01.680Z,6.60
2018-01-05T08:09:29.771Z,6.60
2018-01-05T08:11:57.512Z,6.60
2018-01-05T08:14:25.008Z,6.60
2018-01-05T08:16:53.031Z,6.60
2018-01-05T08:19:20.942Z,6.70
2018-01-05T08:21:48.834Z,6.60
2018-01-05T08:24:16.339Z,6.70
2018-01-05T08:26:43.835Z,6.70
2018-01-05T08:29:11.339Z,6.70
2018-01-05T08:31:39.412Z,6.70
2018-01-05T08:34:07.174Z,6.70
2018-01-05T08:36:35.139Z,6.70
2018-01-05T08:39:02.646Z,6.70
2018-01-05T08:41:30.330Z,6.70
2018-01-05T08:43:57.827Z,6.70
2018-01-05T08:46:25.584Z,6.70
2018-01-05T08:48:54.623Z,6.70
2018-01-05T08:51:22.121Z,6.70
2018-01-05T08:53:49.873Z,6.80
2018-01-05T08:56:17.363Z,6.70
2018-01-05T08:58:45.054Z,6.80
2018-01-05T09:01:12.780Z,6.70
2018-01-05T09:03:40.544Z,6.70
2018-01-05T09:06:08.078Z,6.60
2018-01-05T09:08:35.726Z,6.60
2018-01-05T09:11:04.678Z,6.60
2018-01-05T09:13:32.167Z,6.60
2018-01-05T09:15:59.974Z,6.50
2018-01-05T09:18:28.007Z,6.50
2018-01-05T09:20:55.807Z,6.40
2018-01-05T09:23:24.076Z,6.40
2018-01-05T09:25:51.620Z,6.30
2018-01-05T09:28:19.672Z,6.30
2018-01-05T09:30:48.011Z,6.30
2018-01-05T09:33:16.448Z,6.20
2018-01-05T09:35:44.236Z,6.10
2018-01-05T09:38:12.271Z,6.10
2018-01-05T09:40:41.020Z,6.10
2018-01-05T09:43:08.755Z,6.00
2018-01-05T09:45:36.260Z,6.10
2018-01-05T09:48:04.288Z,6.00
2018-01-05T09:50:31.783Z,5.90
2018-01-05T09:53:00.235Z,5.90
2018-01-05T09:55:27.879Z,5.90
2018-01-05T09:57:55.640Z,5.90
2018-01-05T10:00:23.142Z,5.90
2018-01-05T10:02:51.395Z,5.90
2018-01-05T10:05:18.923Z,5.90
2018-01-05T10:07:46.692Z,5.80
2018-01-05T10:10:14.195Z,5.80
2018-01-05T10:12:41.917Z,5.70
2018-01-05T10:15:09.681Z,5.80
2018-01-05T10:17:37.180Z,5.70
2018-01-05T10:20:04.675Z,5.70
2018-01-05T10:22:32.944Z,5.80
2018-01-05T10:25:00.900Z,5.70
2018-01-05T10:27:28.400Z,5.80
2018-01-05T10:29:55.920Z,5.90
2018-01-05T10:32:23.415Z,5.80
2018-01-05T10:34:52.198Z,5.80
2018-01-05T10:37:20.148Z,5.80
2018-01-05T10:39:48.166Z,5.80
2018-01-05T10:42:16.592Z,5.80
2018-01-05T10:44:45.210Z,5.80
2018-01-05T10:47:12.754Z,5.90
2018-01-05T10:49:40.527Z,5.80
2018-01-05T10:52:08.279Z,5.80
2018-01-05T10:54:35.925Z,5.80
2018-01-05T10:57:03.467Z,5.70
2018-01-05T10:59:31.580Z,5.70
2018-01-05T11:01:59.335Z,5.60
2018-01-05T11:04:27.235Z,5.70
2018-01-05T11:06:54.741Z,5.70
2018-01-05T11:09:22.632Z,5.80
2018-01-05T11:11:50.257Z,5.80
2018-01-05T11:14:18.167Z,5.70
2018-01-05T11:16:45.692Z,5.80
2018-01-05T11:19:13.175Z,5.70
2018-01-05T11:21:40.796Z,5.50
2018-01-05T11:24:08.304Z,5.50
2018-01-05T11:26:35.804Z,5.40
2018-01-05T11:29:03.521Z,5.40
2018-01-05T11:31:32.819Z,5.40
2018-01-05T11:34:00.572Z,5.30
2018-01-05T11:36:28.070Z,5.20
2018-01-05T11:38:55.720Z,5.30
2018-01-05T11:41:23.640Z,5.30
2018-01-05T11:43:51.913Z,5.30
2018-01-05T11:46:19.805Z,5.30
2018-01-05T11:48:47.307Z,5.30
2018-01-05T11:51:15.839Z,5.30
2018-01-05T11:53:43.356Z,5.20
2018-01-05T11:56:11.022Z,5.30
2018-01-05T11:58:38.826Z,5.20
2018-01-05T12:01:06.333Z,5.20
2018-01-05T12:03:34.650Z,5.20
2018-01-05T12:06:02.143Z,5.20
2018-01-05T12:08:30.162Z,5.30
2018-01-05T12:10:57.655Z,5.30
2018-01-05T12:13:25.177Z,5.30
2018-01-05T12:15:54.096Z,5.40
2018-01-05T12:18:21.590Z,5.50
2018-01-05T12:20:49.307Z,5.50
2018-01-05T12:23:17.075Z,5.60
2018-01-05T12:25:44.839Z,5.60
2018-01-05T12:28:12.352Z,5.70
2018-01-05T12:30:40.067Z,5.70
2018-01-05T12:33:08.109Z,5.70
2018-01-05T12:35:36.196Z,5.80
2018-01-05T12:38:03.713Z,5.80
2018-01-05T12:40:31.211Z,5.80
2018-01-05T12:42:58.781Z,5.90
2018-01-05T12:45:26.992Z,6.00
2018-01-05T12:47:54.497Z,6.00
2018-01-05T12:50:22.452Z,6.10
2018-01-05T12:52:49.947Z,6.00
2018-01-05T12:55:17.468Z,6.10
2018-01-05T12:57:45.440Z,6.10
2018-01-05T13:00:12.927Z,6.20
2018-01-05T13:02:40.414Z,6.10
2018-01-05T13:05:08.124Z,6.10
2018-01-05T13:07:35.895Z,6.00
2018-01-05T13:10:03.383Z,6.00
2018-01-05T13:12:30.896Z,6.00
2018-01-05T13:14:58.995Z,6.00
2018-01-05T13:17:28.260Z,6.00
2018-01-05T13:19:55.943Z,6.00
2018-01-05T13:22:23.763Z,6.00
2018-01-05T13:24:51.490Z,6.10
2018-01-05T13:27:19.554Z,6.10
2018-01-05T13:29:47.258Z,6.10
2018-01-05T13:32:14.759Z,6.20
2018-01-05T13:34:42.844Z,6.20
2018-01-05T13:37:10.299Z,6.20
2018-01-05T13:39:38.223Z,6.20
2018-01-05T13:42:05.724Z,6.10
2018-01-05T13:44:33.316Z,6.10
2018-01-05T13:47:01.120Z,6.20
2018-01-05T13:49:28.796Z,6.20
2018-01-05T13:51:56.712Z,6.20
2018-01-05T13:54:24.973Z,6.20
2018-01-05T13:56:52.682Z,6.30
2018-01-05T13:59:20.173Z,6.30
2018-01-05T14:01:48.242Z,6.20
2018-01-05T14:04:15.995Z,6.20
2018-01-05T14:06:43.499Z,6.20
2018-01-05T14:09:11.175Z,6.20
2018-01-05T14:11:39.095Z,6.10
2018-01-05T14:14:06.772Z,6.20
2018-01-05T14:16:34.264Z,6.20
2018-01-05T14:19:01.768Z,6.20
2018-01-05T14:21:29.381Z,6.20
2018-01-05T14:23:56.875Z,6.30
2018-01-05T14:26:24.376Z,6.20
2018-01-05T14:28:52.377Z,6.20
2018-01-05T14:31:20.476Z,6.20
2018-01-05T14:33:47.988Z,6.30
2018-01-05T14:36:15.978Z,6.30
2018-01-05T14:38:43.762Z,6.30
2018-01-05T14:41:11.527Z,6.30
2018-01-05T14:43:39.436Z,6.30
2018-01-05T14:46:06.920Z,6.40
2018-01-05T14:48:34.513Z,6.40
2018-01-05T14:51:02.013Z,6.40
2018-01-05T14:53:29.731Z,6.40
2018-01-05T14:55:57.496Z,6.30
2018-01-05T14:58:25.018Z,6.30
2018-01-05T15:00:52.507Z,6.40
2018-01-05T15:03:20.025Z,6.40
2018-01-05T15:05:49.775Z,6.40
2018-01-05T15:08:17.278Z,6.30
2018-01-05T15:10:45.612Z,6.30
2018-01-05T15:13:13.333Z,6.30
2018-01-05T15:15:41.630Z,6.20
2018-01-05T15:18:09.211Z,6.20
2018-01-05T15:20:36.984Z,6.20
2018-01-05T15:23:04.756Z,6.20
2018-01-05T15:25:32.270Z,6.20
2018-01-05T15:27:59.952Z,6.10
2018-01-05T15:30:28.355Z,6.10
2018-01-05T15:32:55.852Z,6.00
2018-01-05T15:35:23.556Z,6.10
2018-01-05T15:37:51.057Z,6.00
2018-01-05T15:40:18.720Z,5.80
2018-01-05T15:42:46.248Z,5.90
2018-01-05T15:45:14.520Z,5.80
2018-01-05T15:47:42.999Z,5.90
2018-01-05T15:50:10.496Z,5.80
2018-01-05T15:52:38.396Z,5.80
2018-01-05T15:55:06.382Z,5.80
2018-01-05T15:57:34.278Z,5.80
2018-01-05T16:00:03.348Z,5.70
2018-01-05T16:02:30.846Z,5.70
2018-01-05T16:04:58.536Z,5.60
2018-01-05T16:07:26.600Z,5.60
2018-01-05T16:09:54.092Z,5.60
2018-01-05T16:12:21.604Z,5.60
2018-01-05T16:14:49.307Z,5.60
2018-01-05T16:17:16.814Z,5.60
2018-01-05T16:19:44.621Z,5.60
2018-01-05T16:22:12.248Z,5.60
2018-01-05T16:24:39.727Z,5.60
2018-01-05T16:27:07.233Z,5.60
2018-01-05T16:29:34.976Z,5.60
2018-01-05T16:32:02.485Z,5.60
2018-01-05T16:34:30.756Z,5.60
2018-01-05T16:36:58.262Z,5.70
2018-01-05T16:39:25.758Z,5.60
2018-01-05T16:41:53.665Z,5.60
2018-01-05T16:44:21.159Z,6.90
2018-01-05T16:46:49.311Z,8.00
2018-01-05T16:49:17.034Z,9.20
2018-01-05T16:51:45.946Z,9.20
2018-01-05T16:54:13.531Z,8.70
2018-01-05T16:56:41.019Z,7.50
2018-01-05T16:59:08.524Z,6.70
2018-01-05T17:01:36.207Z,6.50
2018-01-05T17:04:03.713Z,6.20
2018-01-05T17:06:31.425Z,6.00
2018-01-05T17:08:59.472Z,6.10
2018-01-05T17:11:27.571Z,6.00
2018-01-05T17:13:55.635Z,6.00
2018-01-05T17:16:23.136Z,5.90
2018-01-05T17:18:50.647Z,5.90
2018-01-05T17:21:18.564Z,5.80
2018-01-05T17:23:46.505Z,5.80
2018-01-05T17:26:14.131Z,5.80
2018-01-05T17:28:42.524Z,5.80
2018-01-05T17:31:10.300Z,5.70
2018-01-05T17:33:38.575Z,5.70
2018-01-05T17:36:06.133Z,5.70
2018-01-05T17:38:34.199Z,3.20
2018-01-05T17:41:03.382Z,5.70
2018-01-05T17:43:30.856Z,5.80
2018-01-05T17:45:58.760Z,5.80
2018-01-05T17:48:26.661Z,5.80
2018-01-05T17:50:54.219Z,5.80
2018-01-05T17:53:21.711Z,5.80
2018-01-05T17:55:50.727Z,5.80
2018-01-05T17:58:18.761Z,5.80
2018-01-05T18:00:46.650Z,5.90
2018-01-05T18:03:14.916Z,6.00
2018-01-05T18:05:42.827Z,5.90
2018-01-05T18:08:10.739Z,6.00
2018-01-05T18:10:38.631Z,6.00
2018-01-05T18:13:06.244Z,6.10
2018-01-05T18:15:33.743Z,6.10
2018-01-05T18:18:01.260Z,6.10
2018-01-05T18:20:30.183Z,6.10
2018-01-05T18:22:57.683Z,6.20
2018-01-05T18:25:25.207Z,6.20
2018-01-05T18:27:53.136Z,6.20
2018-01-05T18:30:20.631Z,6.20
2018-01-05T18:32:48.612Z,6.30
2018-01-05T18:35:16.669Z,6.30
2018-01-05T18:37:44.274Z,6.40
2018-01-05T18:40:11.767Z,6.40
2018-01-05T18:42:39.275Z,6.40
2018-01-05T18:45:07.548Z,6.40
2018-01-05T18:47:35.057Z,6.40
2018-01-05T18:50:03.377Z,6.40
2018-01-05T18:52:31.711Z,6.40
2018-01-05T18:54:59.215Z,6.30
2018-01-05T18:57:26.741Z,6.40
2018-01-05T18:59:54.398Z,6.30
2018-01-05T19:02:22.768Z,6.30
2018-01-05T19:04:50.660Z,6.30
2018-01-05T19:07:18.292Z,6.30
2018-01-05T19:09:46.197Z,6.20
2018-01-05T19:12:14.533Z,6.30
2018-01-05T19:14:42.044Z,6.20
2018-01-05T19:17:10.315Z,6.20
2018-01-05T19:19:38.221Z,6.10
2018-01-05T19:22:05.777Z,6.20
2018-01-05T19:24:33.695Z,6.20
2018-01-05T19:27:01.304Z,6.20
2018-01-05T19:29:29.359Z,6.20
2018-01-05T19:31:57.476Z,6.20
2018-01-05T19:34:24.983Z,6.20
2018-01-05T19:36:53.255Z,6.20
2018-01-05T19:39:21.069Z,6.30
2018-01-05T19:41:49.427Z,6.40
2018-01-05T19:44:17.211Z,6.40
2018-01-05T19:46:44.974Z,6.30
2018-01-05T19:49:13.323Z,6.20
2018-01-05T19:51:40.823Z,6.20
2018-01-05T19:54:08.335Z,6.30
2018-01-05T19:56:35.899Z,6.20
2018-01-05T19:59:03.407Z,6.20
2018-01-05T20:01:30.903Z,6.20
2018-01-05T20:03:59.025Z,6.20
2018-01-05T20:06:26.523Z,6.10
2018-01-05T20:08:54.263Z,6.10
2018-01-05T20:11:21.731Z,6.10
2018-01-05T20:13:50.180Z,6.10
2018-01-05T20:16:18.472Z,6.00
2018-01-05T20:18:45.993Z,6.10
2018-01-05T20:21:13.939Z,6.00
2018-01-05T20:23:42.140Z,6.00
2018-01-05T20:26:09.803Z,6.00
2018-01-05T20:28:38.186Z,6.10
2018-01-05T20:31:06.218Z,6.10
2018-01-05T20:33:33.738Z,6.10
2018-01-05T20:36:01.475Z,6.10
2018-01-05T20:38:28.983Z,6.10
2018-01-05T20:40:56.662Z,6.00
2018-01-05T20:43:24.572Z,6.00
2018-01-05T20:45:52.492Z,6.00
2018-01-05T20:48:20.601Z,6.00
2018-01-05T20:50:48.365Z,6.00
2018-01-05T20:53:15.866Z,6.00
2018-01-05T20:55:43.381Z,6.00
2018-01-05T20:58:11.042Z,5.90
2018-01-05T21:00:38.665Z,5.90
2018-01-05T21:03:06.268Z,5.90
2018-01-05T21:05:34.325Z,5.90
2018-01-05T21:08:02.097Z,5.90
2018-01-05T21:10:29.604Z,5.90
2018-01-05T21:12:57.311Z,6.00
2018-01-05T21:15:25.331Z,6.10
2018-01-05T21:17:52.826Z,6.10
2018-01-05T21:20:20.330Z,6.20
2018-01-05T21:22:48.059Z,6.20
2018-01-05T21:25:15.823Z,6.10
2018-01-05T21:27:43.893Z,6.10
2018-01-05T21:30:11.400Z,6.10
2018-01-05T21:32:39.726Z,6.00
2018-01-05T21:35:07.504Z,6.10
2018-01-05T21:37:37.278Z,6.00
2018-01-05T21:40:04.877Z,6.00
2018-01-05T21:42:32.650Z,6.00
2018-01-05T21:45:00.163Z,6.00
2018-01-05T21:47:27.973Z,6.00
2018-01-05T21:49:56.973Z,6.00
2018-01-05T21:52:24.497Z,5.90
2018-01-05T21:54:52.176Z,5.90
2018-01-05T21:57:21.337Z,5.90
2018-01-05T21:59:49.691Z,6.00
2018-01-05T22:02:17.204Z,6.00
2018-01-05T22:04:44.699Z,6.00
2018-01-05T22:07:12.412Z,5.90
2018-01-05T22:09:40.277Z,5.80
2018-01-05T22:12:08.871Z,5.90
2018-01-05T22:14:36.582Z,5.90
2018-01-05T22:17:04.395Z,5.90
2018-01-05T22:19:32.457Z,6.00
2018-01-05T22:22:00.795Z,5.90
2018-01-05T22:24:29.987Z,6.00
2018-01-05T22:26:57.619Z,6.00
2018-01-05T22:29:25.183Z,6.00
2018-01-05T22:31:52.716Z,6.00
2018-01-05T22:34:20.226Z,5.90
2018-01-05T22:36:47.727Z,5.80
2018-01-05T22:39:15.451Z,5.70
2018-01-05T22:41:44.170Z,5.70
2018-01-05T22:44:12.266Z,5.80
2018-01-05T22:46:39.879Z,5.80
2018-01-05T22:49:07.380Z,5.90
2018-01-05T22:51:36.530Z,6.00
2018-01-05T22:54:04.532Z,6.00
2018-01-05T22:56:32.295Z,6.00
2018-01-05T22:59:00.059Z,6.00
2018-01-05T23:01:28.127Z,6.00
2018-01-05T23:03:56.401Z,5.90
2018-01-05T23:06:24.872Z,5.90
2018-01-05T23:08:52.511Z,5.90
2018-01-05T23:11:21.334Z,5.90
2018-01-05T23:13:48.944Z,5.90
2018-01-05T23:16:17.479Z,5.90
2018-01-05T23:18:45.392Z,5.90
2018-01-05T23:21:13.659Z,5.90
2018-01-05T23:23:41.163Z,5.90
2018-01-05T23:26:09.452Z,5.90
2018-01-05T23:28:36.952Z,5.90
2018-01-05T23:31:04.856Z,5.80
2018-01-05T23:33:32.682Z,5.80
2018-01-05T23:36:01.878Z,5.80
2018-01-05T23:38:30.464Z,5.80
2018-01-05T23:40:57.964Z,5.80
2018-01-05T23:43:25.468Z,5.90
2018-01-05T23:45:54.130Z,5.80
2018-01-05T23:48:22.016Z,5.90
2018-01-05T23:50:49.543Z,6.00
2018-01-05T23:53:18.682Z,6.00
2018-01-05T23:55:46.183Z,6.00
2018-01-05T23:58:13.716Z,6.00
