createdAt,value
2017-06-26T00:00:40.362Z,0.00
2017-06-26T00:01:36.611Z,0.00
2017-06-26T00:02:32.847Z,0.00
2017-06-26T00:03:29.086Z,0.00
2017-06-26T00:04:25.334Z,0.00
2017-06-26T00:05:21.593Z,0.00
2017-06-26T00:06:17.830Z,0.00
2017-06-26T00:07:14.062Z,0.00
2017-06-26T00:08:10.302Z,0.00
2017-06-26T00:09:06.550Z,0.00
2017-06-26T00:10:02.789Z,0.00
2017-06-26T00:10:59.058Z,0.00
2017-06-26T00:11:55.302Z,0.00
2017-06-26T00:12:51.549Z,0.00
2017-06-26T00:13:47.794Z,0.00
2017-06-26T00:14:44.055Z,0.00
2017-06-26T00:15:40.316Z,0.00
2017-06-26T00:16:36.566Z,0.00
2017-06-26T00:17:32.806Z,0.00
2017-06-26T00:18:29.058Z,0.00
2017-06-26T00:19:25.303Z,0.00
2017-06-26T00:20:21.542Z,0.00
2017-06-26T00:21:17.818Z,0.00
2017-06-26T00:22:14.058Z,0.00
2017-06-26T00:23:10.295Z,0.00
2017-06-26T00:24:06.534Z,0.00
2017-06-26T00:25:02.774Z,0.00
2017-06-26T00:25:59.010Z,0.00
2017-06-26T00:26:55.274Z,0.00
2017-06-26T00:27:51.513Z,0.00
2017-06-26T00:28:47.758Z,0.00
2017-06-26T00:29:44.010Z,0.00
2017-06-26T00:30:40.238Z,0.00
2017-06-26T00:31:36.478Z,0.00
2017-06-26T00:32:32.722Z,0.00
2017-06-26T00:33:28.966Z,0.00
2017-06-26T00:34:25.198Z,0.00
2017-06-26T00:35:21.434Z,0.00
2017-06-26T00:36:17.675Z,0.00
2017-06-26T00:37:13.934Z,0.00
2017-06-26T00:38:10.162Z,0.00
2017-06-26T00:39:06.410Z,0.00
2017-06-26T00:40:02.649Z,0.00
2017-06-26T00:40:58.890Z,0.00
2017-06-26T00:41:55.137Z,0.00
2017-06-26T00:42:51.406Z,0.00
2017-06-26T00:43:47.660Z,0.00
2017-06-26T00:44:43.914Z,0.00
2017-06-26T00:45:40.175Z,0.00
2017-06-26T00:46:36.425Z,0.00
2017-06-26T00:47:32.678Z,0.00
2017-06-26T00:48:28.939Z,0.00
2017-06-26T00:49:25.181Z,0.00
2017-06-26T00:50:21.431Z,0.00
2017-06-26T00:51:17.690Z,0.00
2017-06-26T00:52:13.922Z,0.00
2017-06-26T00:53:10.162Z,0.00
2017-06-26T00:54:06.422Z,0.00
2017-06-26T00:55:02.663Z,0.00
2017-06-26T00:55:58.916Z,0.00
2017-06-26T00:56:55.154Z,0.00
2017-06-26T00:57:51.394Z,0.00
2017-06-26T00:58:47.635Z,0.00
2017-06-26T00:59:43.890Z,0.00
2017-06-26T01:00:40.130Z,0.00
2017-06-26T01:01:36.365Z,0.00
2017-06-26T01:02:32.610Z,0.00
2017-06-26T01:03:28.842Z,0.00
2017-06-26T01:04:25.086Z,0.00
2017-06-26T01:05:21.374Z,0.00
2017-06-26T01:06:17.610Z,0.00
2017-06-26T01:07:13.857Z,0.00
2017-06-26T01:08:10.101Z,0.00
2017-06-26T01:09:06.347Z,0.00
2017-06-26T01:10:02.598Z,0.00
2017-06-26T01:10:58.850Z,0.00
2017-06-26T01:11:55.094Z,0.00
2017-06-26T01:12:51.330Z,0.00
2017-06-26T01:13:47.561Z,0.00
2017-06-26T01:14:43.802Z,0.00
2017-06-26T01:15:40.067Z,0.00
2017-06-26T01:16:36.334Z,0.00
2017-06-26T01:17:32.584Z,0.00
2017-06-26T01:18:28.825Z,0.00
2017-06-26T01:19:25.074Z,0.00
2017-06-26T01:20:21.313Z,0.00
2017-06-26T01:21:17.574Z,0.00
2017-06-26T01:22:13.824Z,0.00
2017-06-26T01:23:10.065Z,0.00
2017-06-26T01:24:06.294Z,0.00
2017-06-26T01:25:02.526Z,0.00
2017-06-26T01:25:58.775Z,0.00
2017-06-26T01:26:55.038Z,0.00
2017-06-26T01:27:51.266Z,0.00
2017-06-26T01:28:47.512Z,0.00
2017-06-26T01:29:43.749Z,0.00
2017-06-26T01:30:39.989Z,0.00
2017-06-26T01:31:36.262Z,0.00
2017-06-26T01:32:32.514Z,0.00
2017-06-26T01:33:28.746Z,0.00
2017-06-26T01:34:24.994Z,0.00
2017-06-26T01:35:21.234Z,0.00
2017-06-26T01:36:17.482Z,0.00
2017-06-26T01:37:13.742Z,0.00
2017-06-26T01:38:09.986Z,0.00
2017-06-26T01:39:06.242Z,0.00
2017-06-26T01:40:02.605Z,0.00
2017-06-26T01:40:58.843Z,0.00
2017-06-26T01:41:55.080Z,0.00
2017-06-26T01:42:51.338Z,0.00
2017-06-26T01:43:47.582Z,0.00
2017-06-26T01:44:43.818Z,0.00
2017-06-26T01:45:40.055Z,0.00
2017-06-26T01:46:36.278Z,0.00
2017-06-26T01:47:32.502Z,0.00
2017-06-26T01:48:28.749Z,0.00
2017-06-26T01:49:24.988Z,0.00
2017-06-26T01:50:21.222Z,0.00
2017-06-26T01:51:17.446Z,0.00
2017-06-26T01:52:13.682Z,0.00
2017-06-26T01:53:09.914Z,0.00
2017-06-26T01:54:06.169Z,0.00
2017-06-26T01:55:02.402Z,0.00
2017-06-26T01:55:58.629Z,0.00
2017-06-26T01:56:54.870Z,0.00
2017-06-26T01:57:51.097Z,0.00
2017-06-26T01:58:47.341Z,0.00
2017-06-26T01:59:43.581Z,0.00
2017-06-26T02:00:39.813Z,0.00
2017-06-26T02:01:36.042Z,0.00
2017-06-26T02:02:32.283Z,0.00
2017-06-26T02:03:28.522Z,0.00
2017-06-26T02:04:24.783Z,0.00
2017-06-26T02:05:21.017Z,0.00
2017-06-26T02:06:17.254Z,0.00
2017-06-26T02:07:13.490Z,0.00
2017-06-26T02:08:09.722Z,0.00
2017-06-26T02:09:05.986Z,0.00
2017-06-26T02:10:02.226Z,0.00
2017-06-26T02:10:58.454Z,0.00
2017-06-26T02:11:54.681Z,0.00
2017-06-26T02:12:50.914Z,0.00
2017-06-26T02:13:47.158Z,0.00
2017-06-26T02:14:43.426Z,0.00
2017-06-26T02:15:39.658Z,0.00
2017-06-26T02:16:35.882Z,0.00
2017-06-26T02:17:32.110Z,0.00
2017-06-26T02:18:28.345Z,0.00
2017-06-26T02:19:24.571Z,0.00
2017-06-26T02:20:20.824Z,0.00
2017-06-26T02:21:17.046Z,0.00
2017-06-26T02:22:13.279Z,0.00
2017-06-26T02:23:09.510Z,0.00
2017-06-26T02:24:05.738Z,0.00
2017-06-26T02:25:01.978Z,0.00
2017-06-26T02:25:58.234Z,0.00
2017-06-26T02:26:54.462Z,0.00
2017-06-26T02:27:50.694Z,0.00
2017-06-26T02:28:46.918Z,0.00
2017-06-26T02:29:43.154Z,0.00
2017-06-26T02:30:39.410Z,0.00
2017-06-26T02:31:35.642Z,0.00
2017-06-26T02:32:31.866Z,0.00
2017-06-26T02:33:28.102Z,0.00
2017-06-26T02:34:24.918Z,0.00
2017-06-26T02:35:21.158Z,0.00
2017-06-26T02:36:17.431Z,0.00
2017-06-26T02:37:13.670Z,0.00
2017-06-26T02:38:09.915Z,0.00
2017-06-26T02:39:06.166Z,0.00
2017-06-26T02:40:02.404Z,0.00
2017-06-26T02:40:58.638Z,0.00
2017-06-26T02:41:54.883Z,0.00
2017-06-26T02:42:51.111Z,0.00
2017-06-26T02:43:47.354Z,0.00
2017-06-26T02:44:43.590Z,0.00
2017-06-26T02:45:39.829Z,0.00
2017-06-26T02:46:36.066Z,0.00
2017-06-26T02:47:32.310Z,0.00
2017-06-26T02:48:28.545Z,0.00
2017-06-26T02:49:24.781Z,1.00
2017-06-26T02:50:21.038Z,1.00
2017-06-26T02:51:17.266Z,1.00
2017-06-26T02:52:13.522Z,1.00
2017-06-26T02:53:09.762Z,1.00
2017-06-26T02:54:05.998Z,1.00
2017-06-26T02:55:02.247Z,1.00
2017-06-26T02:55:58.490Z,1.00
2017-06-26T02:56:54.729Z,1.00
2017-06-26T02:57:50.971Z,2.00
2017-06-26T02:58:47.230Z,2.00
2017-06-26T02:59:43.466Z,2.00
2017-06-26T03:00:39.703Z,2.00
2017-06-26T03:01:35.926Z,2.00
2017-06-26T03:02:32.182Z,3.00
2017-06-26T03:03:28.422Z,3.00
2017-06-26T03:04:24.654Z,3.00
2017-06-26T03:05:20.894Z,4.00
2017-06-26T03:06:17.154Z,4.00
2017-06-26T03:07:13.390Z,4.00
2017-06-26T03:08:09.634Z,5.00
2017-06-26T03:09:05.871Z,5.00
2017-06-26T03:10:02.111Z,6.00
2017-06-26T03:10:58.362Z,6.00
2017-06-26T03:11:54.598Z,8.00
2017-06-26T03:12:50.858Z,9.00
2017-06-26T03:13:47.098Z,9.00
2017-06-26T03:14:43.329Z,9.00
2017-06-26T03:15:39.577Z,10.00
2017-06-26T03:16:35.822Z,11.00
2017-06-26T03:17:32.070Z,12.00
2017-06-26T03:18:28.322Z,13.00
2017-06-26T03:19:24.566Z,14.00
2017-06-26T03:20:20.793Z,16.00
2017-06-26T03:21:17.034Z,18.00
2017-06-26T03:22:13.266Z,18.00
2017-06-26T03:23:09.509Z,19.00
2017-06-26T03:24:05.754Z,19.00
2017-06-26T03:25:02.010Z,20.00
2017-06-26T03:25:58.250Z,21.00
2017-06-26T03:26:54.486Z,21.00
2017-06-26T03:27:50.714Z,21.00
2017-06-26T03:28:46.959Z,22.00
2017-06-26T03:29:43.202Z,23.00
2017-06-26T03:30:39.446Z,24.00
2017-06-26T03:31:35.679Z,26.00
2017-06-26T03:32:31.910Z,24.00
2017-06-26T03:33:28.147Z,23.00
2017-06-26T03:34:24.398Z,23.00
2017-06-26T03:35:20.626Z,26.00
2017-06-26T03:36:16.870Z,28.00
2017-06-26T03:37:13.099Z,29.00
2017-06-26T03:38:09.330Z,31.00
2017-06-26T03:39:05.573Z,34.00
2017-06-26T03:40:01.811Z,36.00
2017-06-26T03:40:58.042Z,38.00
2017-06-26T03:41:54.283Z,45.00
2017-06-26T03:42:50.522Z,48.00
2017-06-26T03:43:46.765Z,52.00
2017-06-26T03:44:43.014Z,53.00
2017-06-26T03:45:39.255Z,54.00
2017-06-26T03:46:35.497Z,59.00
2017-06-26T03:47:31.732Z,64.00
2017-06-26T03:48:27.979Z,64.00
2017-06-26T03:49:24.231Z,66.00
2017-06-26T03:50:20.474Z,67.00
2017-06-26T03:51:16.714Z,70.00
2017-06-26T03:52:12.962Z,73.00
2017-06-26T03:53:09.202Z,76.00
2017-06-26T03:54:05.442Z,78.00
2017-06-26T03:55:01.712Z,80.00
2017-06-26T03:55:57.937Z,81.00
2017-06-26T03:56:54.178Z,83.00
2017-06-26T03:57:50.439Z,89.00
2017-06-26T03:58:46.666Z,88.00
2017-06-26T03:59:42.906Z,88.00
2017-06-26T04:00:39.190Z,88.00
2017-06-26T04:01:35.418Z,95.00
2017-06-26T04:02:31.686Z,97.00
2017-06-26T04:03:27.927Z,99.00
2017-06-26T04:04:24.163Z,98.00
2017-06-26T04:05:20.393Z,94.00
2017-06-26T04:06:16.642Z,100.00
2017-06-26T04:07:12.882Z,107.00
2017-06-26T04:08:09.110Z,100.00
2017-06-26T04:09:05.338Z,101.00
2017-06-26T04:10:01.582Z,107.00
2017-06-26T04:10:57.830Z,107.00
2017-06-26T04:11:54.063Z,104.00
2017-06-26T04:12:50.285Z,105.00
2017-06-26T04:13:46.757Z,104.00
2017-06-26T04:14:43.118Z,105.00
2017-06-26T04:15:39.350Z,113.00
2017-06-26T04:16:35.614Z,110.00
2017-06-26T04:17:31.857Z,106.00
2017-06-26T04:18:28.073Z,112.00
2017-06-26T04:19:24.302Z,108.00
2017-06-26T04:20:20.554Z,108.00
2017-06-26T04:21:16.798Z,111.00
2017-06-26T04:22:13.246Z,114.00
2017-06-26T04:23:09.470Z,116.00
2017-06-26T04:24:05.701Z,116.00
2017-06-26T04:25:01.938Z,127.00
2017-06-26T04:25:58.218Z,134.00
2017-06-26T04:26:54.518Z,122.00
2017-06-26T04:27:50.814Z,117.00
2017-06-26T04:28:47.082Z,129.00
2017-06-26T04:29:43.330Z,130.00
2017-06-26T04:30:39.558Z,131.00
2017-06-26T04:31:35.790Z,118.00
2017-06-26T04:32:32.086Z,114.00
2017-06-26T04:33:28.365Z,128.00
2017-06-26T04:34:24.590Z,135.00
2017-06-26T04:35:20.818Z,142.00
2017-06-26T04:36:17.054Z,147.00
2017-06-26T04:37:13.278Z,128.00
2017-06-26T04:38:09.526Z,144.00
2017-06-26T04:39:05.766Z,136.00
2017-06-26T04:40:02.006Z,152.00
2017-06-26T04:40:58.243Z,163.00
2017-06-26T04:41:54.465Z,130.00
2017-06-26T04:42:50.706Z,146.00
2017-06-26T04:43:46.951Z,151.00
2017-06-26T04:44:43.186Z,151.00
2017-06-26T04:45:39.414Z,155.00
2017-06-26T04:46:35.642Z,160.00
2017-06-26T04:47:31.874Z,175.00
2017-06-26T04:48:28.135Z,175.00
2017-06-26T04:49:24.354Z,163.00
2017-06-26T04:50:20.578Z,164.00
2017-06-26T04:51:16.810Z,155.00
2017-06-26T04:52:13.046Z,151.00
2017-06-26T04:53:09.284Z,152.00
2017-06-26T04:54:05.526Z,150.00
2017-06-26T04:55:01.763Z,142.00
2017-06-26T04:55:57.998Z,143.00
2017-06-26T04:56:54.225Z,142.00
2017-06-26T04:57:50.461Z,137.00
2017-06-26T04:58:46.696Z,141.00
2017-06-26T04:59:42.938Z,146.00
2017-06-26T05:00:39.178Z,157.00
2017-06-26T05:01:35.410Z,171.00
2017-06-26T05:02:31.639Z,181.00
2017-06-26T05:03:27.878Z,193.00
2017-06-26T05:04:24.127Z,209.00
2017-06-26T05:05:20.362Z,222.00
2017-06-26T05:06:16.594Z,230.00
2017-06-26T05:07:12.822Z,228.00
2017-06-26T05:08:09.045Z,233.00
2017-06-26T05:09:05.289Z,236.00
2017-06-26T05:10:01.557Z,233.00
2017-06-26T05:10:57.803Z,223.00
2017-06-26T05:11:54.047Z,226.00
2017-06-26T05:12:50.276Z,231.00
2017-06-26T05:13:46.505Z,234.00
2017-06-26T05:14:42.743Z,238.00
2017-06-26T05:15:38.983Z,241.00
2017-06-26T05:16:35.209Z,241.00
2017-06-26T05:17:31.434Z,243.00
2017-06-26T05:18:27.674Z,238.00
2017-06-26T05:19:23.914Z,228.00
2017-06-26T05:20:20.154Z,220.00
2017-06-26T05:21:16.401Z,212.00
2017-06-26T05:22:12.630Z,210.00
2017-06-26T05:23:08.866Z,212.00
2017-06-26T05:24:05.107Z,214.00
2017-06-26T05:25:01.350Z,213.00
2017-06-26T05:25:57.598Z,210.00
2017-06-26T05:26:53.858Z,211.00
2017-06-26T05:27:50.081Z,220.00
2017-06-26T05:28:46.315Z,236.00
2017-06-26T05:29:42.542Z,252.00
2017-06-26T05:30:38.774Z,268.00
2017-06-26T05:31:35.009Z,282.00
2017-06-26T05:32:31.270Z,289.00
2017-06-26T05:33:27.518Z,294.00
2017-06-26T05:34:23.754Z,302.00
2017-06-26T05:35:19.974Z,313.00
2017-06-26T05:36:16.201Z,323.00
2017-06-26T05:37:12.442Z,330.00
2017-06-26T05:38:08.686Z,329.00
2017-06-26T05:39:04.926Z,320.00
2017-06-26T05:40:01.162Z,315.00
2017-06-26T05:40:57.400Z,324.00
2017-06-26T05:41:53.638Z,340.00
2017-06-26T05:42:49.908Z,360.00
2017-06-26T05:43:46.143Z,394.00
2017-06-26T05:44:42.385Z,405.00
2017-06-26T05:45:38.644Z,397.00
2017-06-26T05:46:34.882Z,385.00
2017-06-26T05:47:31.118Z,379.00
2017-06-26T05:48:27.377Z,373.00
2017-06-26T05:49:23.606Z,366.00
2017-06-26T05:50:19.839Z,347.00
2017-06-26T05:51:16.082Z,321.00
2017-06-26T05:52:12.330Z,282.00
2017-06-26T05:53:08.592Z,243.00
2017-06-26T05:54:04.837Z,237.00
2017-06-26T05:55:01.083Z,246.00
2017-06-26T05:55:57.326Z,260.00
2017-06-26T05:56:53.570Z,213.00
2017-06-26T05:57:49.806Z,223.00
2017-06-26T05:58:46.083Z,215.00
2017-06-26T05:59:42.360Z,217.00
2017-06-26T06:00:38.605Z,218.00
2017-06-26T06:01:34.842Z,222.00
2017-06-26T06:02:31.082Z,218.00
2017-06-26T06:03:27.322Z,216.00
2017-06-26T06:04:23.590Z,218.00
2017-06-26T06:05:19.833Z,216.00
2017-06-26T06:06:16.074Z,200.00
2017-06-26T06:07:12.302Z,190.00
2017-06-26T06:08:08.546Z,189.00
2017-06-26T06:09:04.787Z,194.00
2017-06-26T06:10:01.049Z,197.00
2017-06-26T06:10:57.302Z,206.00
2017-06-26T06:11:53.538Z,219.00
2017-06-26T06:12:49.767Z,229.00
2017-06-26T06:13:46.014Z,229.00
2017-06-26T06:14:42.274Z,243.00
2017-06-26T06:15:38.535Z,257.00
2017-06-26T06:16:34.778Z,287.00
2017-06-26T06:17:31.034Z,321.00
2017-06-26T06:18:27.302Z,332.00
2017-06-26T06:19:23.562Z,306.00
2017-06-26T06:20:19.806Z,291.00
2017-06-26T06:21:16.067Z,261.00
2017-06-26T06:22:12.320Z,240.00
2017-06-26T06:23:08.566Z,225.00
2017-06-26T06:24:04.810Z,233.00
2017-06-26T06:25:01.077Z,251.00
2017-06-26T06:25:57.322Z,270.00
2017-06-26T06:26:53.555Z,338.00
2017-06-26T06:27:49.802Z,384.00
2017-06-26T06:28:46.037Z,407.00
2017-06-26T06:29:42.282Z,366.00
2017-06-26T06:30:38.536Z,371.00
2017-06-26T06:31:34.778Z,250.00
2017-06-26T06:32:31.023Z,272.00
2017-06-26T06:33:27.262Z,264.00
2017-06-26T06:34:23.514Z,240.00
2017-06-26T06:35:19.754Z,236.00
2017-06-26T06:36:16.174Z,242.00
2017-06-26T06:37:12.418Z,240.00
2017-06-26T06:38:08.658Z,245.00
2017-06-26T06:39:04.914Z,256.00
2017-06-26T06:40:01.151Z,267.00
2017-06-26T06:40:57.398Z,277.00
2017-06-26T06:41:53.651Z,298.00
2017-06-26T06:42:49.886Z,323.00
2017-06-26T06:43:46.730Z,311.00
2017-06-26T06:44:42.982Z,304.00
2017-06-26T06:45:39.269Z,350.00
2017-06-26T06:46:35.522Z,356.00
2017-06-26T06:47:31.759Z,292.00
2017-06-26T06:48:28.002Z,338.00
2017-06-26T06:49:24.246Z,311.00
2017-06-26T06:50:20.475Z,362.00
2017-06-26T06:51:16.729Z,301.00
2017-06-26T06:52:12.991Z,295.00
2017-06-26T06:53:09.230Z,288.00
2017-06-26T06:54:05.467Z,317.00
2017-06-26T06:55:01.726Z,324.00
2017-06-26T06:55:57.970Z,296.00
2017-06-26T06:56:54.226Z,287.00
2017-06-26T06:57:50.490Z,289.00
2017-06-26T06:58:46.722Z,310.00
2017-06-26T06:59:42.974Z,329.00
2017-06-26T07:00:39.202Z,334.00
2017-06-26T07:01:35.450Z,351.00
2017-06-26T07:02:31.678Z,308.00
2017-06-26T07:03:27.941Z,274.00
2017-06-26T07:04:24.170Z,260.00
2017-06-26T07:05:20.406Z,255.00
2017-06-26T07:06:16.642Z,259.00
2017-06-26T07:07:12.877Z,262.00
2017-06-26T07:08:09.118Z,268.00
2017-06-26T07:09:05.378Z,272.00
2017-06-26T07:10:01.618Z,267.00
2017-06-26T07:10:57.868Z,256.00
2017-06-26T07:11:54.122Z,254.00
2017-06-26T07:12:50.371Z,259.00
2017-06-26T07:13:46.650Z,268.00
2017-06-26T07:14:42.898Z,282.00
2017-06-26T07:15:39.138Z,300.00
2017-06-26T07:16:35.376Z,328.00
2017-06-26T07:17:31.618Z,342.00
2017-06-26T07:18:27.861Z,339.00
2017-06-26T07:19:24.119Z,334.00
2017-06-26T07:20:20.367Z,321.00
2017-06-26T07:21:16.598Z,308.00
2017-06-26T07:22:12.834Z,287.00
2017-06-26T07:23:09.087Z,296.00
2017-06-26T07:24:05.334Z,294.00
2017-06-26T07:25:01.610Z,264.00
2017-06-26T07:25:57.870Z,245.00
2017-06-26T07:26:54.106Z,240.00
2017-06-26T07:27:50.346Z,239.00
2017-06-26T07:28:46.585Z,232.00
2017-06-26T07:29:42.829Z,224.00
2017-06-26T07:30:39.079Z,222.00
2017-06-26T07:31:35.318Z,221.00
2017-06-26T07:32:31.557Z,217.00
2017-06-26T07:33:27.798Z,216.00
2017-06-26T07:34:24.050Z,216.00
2017-06-26T07:35:20.294Z,227.00
2017-06-26T07:36:16.537Z,231.00
2017-06-26T07:37:12.794Z,230.00
2017-06-26T07:38:09.026Z,242.00
2017-06-26T07:39:05.278Z,243.00
2017-06-26T07:40:01.514Z,256.00
2017-06-26T07:40:57.782Z,272.00
2017-06-26T07:41:54.026Z,298.00
2017-06-26T07:42:50.270Z,353.00
2017-06-26T07:43:46.510Z,368.00
2017-06-26T07:44:42.765Z,370.00
2017-06-26T07:45:38.998Z,370.00
2017-06-26T07:46:35.275Z,467.00
2017-06-26T07:47:31.515Z,514.00
2017-06-26T07:48:27.758Z,581.00
2017-06-26T07:49:24.001Z,545.00
2017-06-26T07:50:20.238Z,611.00
2017-06-26T07:51:16.482Z,595.00
2017-06-26T07:52:12.742Z,580.00
2017-06-26T07:53:08.986Z,546.00
2017-06-26T07:54:05.218Z,540.00
2017-06-26T07:55:01.462Z,514.00
2017-06-26T07:55:57.698Z,365.00
2017-06-26T07:56:53.946Z,443.00
2017-06-26T07:57:50.210Z,396.00
2017-06-26T07:58:47.366Z,440.00
2017-06-26T07:59:43.599Z,528.00
2017-06-26T08:00:39.848Z,571.00
2017-06-26T08:01:36.117Z,527.00
2017-06-26T08:02:32.366Z,453.00
2017-06-26T08:03:28.625Z,408.00
2017-06-26T08:04:24.866Z,450.00
2017-06-26T08:05:21.122Z,488.00
2017-06-26T08:06:17.365Z,599.00
2017-06-26T08:07:13.602Z,507.00
2017-06-26T08:08:09.882Z,653.00
2017-06-26T08:09:06.127Z,542.00
2017-06-26T08:10:02.367Z,535.00
2017-06-26T08:10:58.614Z,533.00
2017-06-26T08:11:54.850Z,536.00
2017-06-26T08:12:51.095Z,726.00
2017-06-26T08:13:47.354Z,720.00
2017-06-26T08:14:43.606Z,682.00
2017-06-26T08:15:39.850Z,599.00
2017-06-26T08:16:36.082Z,539.00
2017-06-26T08:17:32.326Z,571.00
2017-06-26T08:18:28.582Z,514.00
2017-06-26T08:19:24.854Z,511.00
2017-06-26T08:20:21.090Z,507.00
2017-06-26T08:21:17.326Z,536.00
2017-06-26T08:22:13.566Z,588.00
2017-06-26T08:23:09.811Z,646.00
2017-06-26T08:24:06.050Z,680.00
2017-06-26T08:25:02.319Z,668.00
2017-06-26T08:25:58.610Z,760.00
2017-06-26T08:26:54.926Z,800.00
2017-06-26T08:27:51.170Z,909.00
2017-06-26T08:28:47.414Z,814.00
2017-06-26T08:29:43.662Z,800.00
2017-06-26T08:30:39.921Z,844.00
2017-06-26T08:31:36.158Z,915.00
2017-06-26T08:32:32.398Z,1808.00
2017-06-26T08:33:28.661Z,3934.00
2017-06-26T08:34:24.898Z,2738.00
2017-06-26T08:35:21.154Z,629.00
2017-06-26T08:36:17.390Z,531.00
2017-06-26T08:37:13.630Z,522.00
2017-06-26T08:38:09.854Z,662.00
2017-06-26T08:39:06.095Z,4327.00
2017-06-26T08:40:02.342Z,4250.00
2017-06-26T08:40:58.603Z,4046.00
2017-06-26T08:41:54.850Z,2633.00
2017-06-26T08:42:51.090Z,2077.00
2017-06-26T08:43:47.335Z,3650.00
2017-06-26T08:44:43.578Z,3139.00
2017-06-26T08:45:39.857Z,3811.00
2017-06-26T08:46:36.095Z,4416.00
2017-06-26T08:47:32.334Z,4556.00
2017-06-26T08:48:28.574Z,4627.00
2017-06-26T08:49:24.830Z,4750.00
2017-06-26T08:50:21.070Z,4789.00
2017-06-26T08:51:17.330Z,4844.00
2017-06-26T08:52:13.571Z,4661.00
2017-06-26T08:53:09.806Z,4403.00
2017-06-26T08:54:06.046Z,1813.00
2017-06-26T08:55:02.287Z,4706.00
2017-06-26T08:55:58.574Z,4786.00
2017-06-26T08:56:54.810Z,4748.00
2017-06-26T08:57:51.043Z,4673.00
2017-06-26T08:58:47.286Z,705.00
2017-06-26T08:59:43.522Z,5095.00
2017-06-26T09:00:39.767Z,5176.00
2017-06-26T09:01:36.027Z,5337.00
2017-06-26T09:02:32.274Z,5331.00
2017-06-26T09:03:28.526Z,4231.00
2017-06-26T09:04:24.772Z,5393.00
2017-06-26T09:05:21.002Z,5396.00
2017-06-26T09:06:17.258Z,5459.00
2017-06-26T09:07:13.518Z,5527.00
2017-06-26T09:08:09.763Z,5525.00
2017-06-26T09:09:06.010Z,5308.00
2017-06-26T09:10:02.253Z,2008.00
2017-06-26T09:10:58.494Z,1029.00
2017-06-26T09:11:54.739Z,3174.00
2017-06-26T09:12:51.006Z,944.00
2017-06-26T09:13:47.246Z,909.00
2017-06-26T09:14:43.490Z,947.00
2017-06-26T09:15:39.734Z,897.00
2017-06-26T09:16:35.983Z,1598.00
2017-06-26T09:17:32.259Z,5652.00
2017-06-26T09:18:28.499Z,5537.00
2017-06-26T09:19:24.737Z,5792.00
2017-06-26T09:20:20.979Z,5723.00
2017-06-26T09:21:17.226Z,5539.00
2017-06-26T09:22:13.477Z,5852.00
2017-06-26T09:23:09.735Z,5842.00
2017-06-26T09:24:05.982Z,5310.00
2017-06-26T09:25:02.237Z,4400.00
2017-06-26T09:25:58.469Z,5478.00
2017-06-26T09:26:54.714Z,5838.00
2017-06-26T09:27:50.966Z,5558.00
2017-06-26T09:28:47.230Z,5756.00
2017-06-26T09:29:43.483Z,5896.00
2017-06-26T09:30:39.732Z,5825.00
2017-06-26T09:31:35.978Z,5736.00
2017-06-26T09:32:32.219Z,2175.00
2017-06-26T09:33:28.457Z,1223.00
2017-06-26T09:34:24.726Z,1226.00
2017-06-26T09:35:20.969Z,1982.00
2017-06-26T09:36:17.207Z,1123.00
2017-06-26T09:37:13.447Z,1512.00
2017-06-26T09:38:09.686Z,1371.00
2017-06-26T09:39:05.924Z,2658.00
2017-06-26T09:40:02.181Z,5337.00
2017-06-26T09:40:58.413Z,5400.00
2017-06-26T09:41:55.147Z,2602.00
2017-06-26T09:42:51.381Z,4598.00
2017-06-26T09:43:47.627Z,5308.00
2017-06-26T09:44:43.861Z,5468.00
2017-06-26T09:45:40.130Z,5271.00
2017-06-26T09:46:36.378Z,5409.00
2017-06-26T09:47:32.614Z,2162.00
2017-06-26T09:48:28.857Z,5501.00
2017-06-26T09:49:25.114Z,1901.00
2017-06-26T09:50:21.358Z,4639.00
2017-06-26T09:51:17.612Z,1500.00
2017-06-26T09:52:13.863Z,1027.00
2017-06-26T09:53:10.114Z,963.00
2017-06-26T09:54:06.351Z,1112.00
2017-06-26T09:55:02.590Z,4937.00
2017-06-26T09:55:58.838Z,4031.00
2017-06-26T09:56:55.101Z,2181.00
2017-06-26T09:57:51.350Z,1044.00
2017-06-26T09:58:47.565Z,1265.00
2017-06-26T09:59:43.806Z,1268.00
2017-06-26T10:00:40.050Z,5037.00
2017-06-26T10:01:36.298Z,5030.00
2017-06-26T10:02:32.538Z,5012.00
2017-06-26T10:03:28.774Z,5049.00
2017-06-26T10:04:24.998Z,5201.00
2017-06-26T10:05:21.238Z,5095.00
2017-06-26T10:06:17.485Z,5310.00
2017-06-26T10:07:13.727Z,2954.00
2017-06-26T10:08:09.974Z,1333.00
2017-06-26T10:09:06.222Z,1582.00
2017-06-26T10:10:02.462Z,5413.00
2017-06-26T10:10:58.706Z,4673.00
2017-06-26T10:11:54.975Z,3172.00
2017-06-26T10:12:51.218Z,2141.00
2017-06-26T10:13:47.458Z,5071.00
2017-06-26T10:14:44.105Z,2061.00
2017-06-26T10:15:40.719Z,2738.00
2017-06-26T10:16:36.982Z,4254.00
2017-06-26T10:17:33.226Z,1067.00
2017-06-26T10:18:29.474Z,1041.00
2017-06-26T10:19:25.702Z,1124.00
2017-06-26T10:20:21.934Z,1568.00
2017-06-26T10:21:18.190Z,2782.00
2017-06-26T10:22:14.437Z,2099.00
2017-06-26T10:23:10.670Z,5089.00
2017-06-26T10:24:06.910Z,3142.00
2017-06-26T10:25:03.147Z,1277.00
2017-06-26T10:25:59.374Z,1085.00
2017-06-26T10:26:56.174Z,810.00
2017-06-26T10:27:55.129Z,917.00
2017-06-26T10:28:51.373Z,1053.00
2017-06-26T10:29:47.614Z,1259.00
2017-06-26T10:30:43.838Z,2576.00
2017-06-26T10:31:40.074Z,4942.00
2017-06-26T10:32:36.350Z,4894.00
2017-06-26T10:33:32.689Z,4966.00
2017-06-26T10:34:28.918Z,3736.00
2017-06-26T10:35:25.174Z,2021.00
2017-06-26T10:36:21.410Z,1255.00
2017-06-26T10:37:17.666Z,4950.00
2017-06-26T10:38:13.910Z,4896.00
2017-06-26T10:39:10.147Z,2951.00
2017-06-26T10:40:06.374Z,1351.00
2017-06-26T10:41:02.602Z,1845.00
2017-06-26T10:41:58.830Z,4715.00
2017-06-26T10:42:55.074Z,4804.00
2017-06-26T10:43:51.318Z,4786.00
2017-06-26T10:44:47.554Z,4847.00
2017-06-26T10:45:43.797Z,4824.00
2017-06-26T10:46:40.027Z,4751.00
2017-06-26T10:47:36.266Z,4697.00
2017-06-26T10:48:32.534Z,4711.00
2017-06-26T10:49:28.766Z,4712.00
2017-06-26T10:50:24.995Z,4680.00
2017-06-26T10:51:21.239Z,4681.00
2017-06-26T10:52:17.478Z,4687.00
2017-06-26T10:53:13.722Z,4687.00
2017-06-26T10:54:09.981Z,4758.00
2017-06-26T10:55:06.232Z,4803.00
2017-06-26T10:56:02.481Z,4815.00
2017-06-26T10:56:58.722Z,4809.00
2017-06-26T10:57:54.970Z,4787.00
2017-06-26T10:58:51.208Z,4834.00
2017-06-26T10:59:47.462Z,4834.00
2017-06-26T11:00:43.695Z,4883.00
2017-06-26T11:01:39.938Z,4817.00
2017-06-26T11:02:36.174Z,4792.00
2017-06-26T11:03:32.426Z,4862.00
2017-06-26T11:04:28.688Z,4941.00
2017-06-26T11:05:24.934Z,4548.00
2017-06-26T11:06:21.187Z,1633.00
2017-06-26T11:07:17.430Z,1433.00
2017-06-26T11:08:13.674Z,1545.00
2017-06-26T11:09:09.927Z,4344.00
2017-06-26T11:10:06.190Z,4815.00
2017-06-26T11:11:02.430Z,4779.00
2017-06-26T11:11:58.666Z,4771.00
2017-06-26T11:12:54.911Z,4743.00
2017-06-26T11:13:51.166Z,4732.00
2017-06-26T11:14:47.402Z,4701.00
2017-06-26T11:15:43.659Z,1312.00
2017-06-26T11:16:39.895Z,1243.00
2017-06-26T11:17:36.137Z,4659.00
2017-06-26T11:18:32.453Z,4601.00
2017-06-26T11:19:28.699Z,4744.00
2017-06-26T11:20:24.955Z,900.00
2017-06-26T11:21:21.211Z,972.00
2017-06-26T11:22:17.450Z,1056.00
2017-06-26T11:23:13.694Z,1255.00
2017-06-26T11:24:09.949Z,1537.00
2017-06-26T11:25:06.214Z,1465.00
2017-06-26T11:26:02.475Z,1441.00
2017-06-26T11:26:58.706Z,984.00
2017-06-26T11:27:54.950Z,1029.00
2017-06-26T11:28:51.182Z,942.00
2017-06-26T11:29:47.434Z,838.00
2017-06-26T11:30:43.672Z,780.00
2017-06-26T11:31:39.922Z,824.00
2017-06-26T11:32:36.162Z,978.00
2017-06-26T11:33:32.406Z,1471.00
2017-06-26T11:34:28.639Z,1315.00
2017-06-26T11:35:24.878Z,1031.00
2017-06-26T11:36:21.121Z,1027.00
2017-06-26T11:37:17.380Z,1107.00
2017-06-26T11:38:13.610Z,1477.00
2017-06-26T11:39:09.854Z,4788.00
2017-06-26T11:40:06.094Z,1934.00
2017-06-26T11:41:02.366Z,982.00
2017-06-26T11:41:58.655Z,919.00
2017-06-26T11:42:54.906Z,960.00
2017-06-26T11:43:51.145Z,1612.00
2017-06-26T11:44:47.389Z,4255.00
2017-06-26T11:45:43.634Z,1151.00
2017-06-26T11:46:39.879Z,1041.00
2017-06-26T11:47:36.142Z,1127.00
2017-06-26T11:48:32.382Z,1169.00
2017-06-26T11:49:28.621Z,3800.00
2017-06-26T11:50:24.866Z,1027.00