createdAt,value
2023-04-26T00:00:09.762Z,11.47
2023-04-26T00:02:11.986Z,11.45
2023-04-26T00:04:14.336Z,11.32
2023-04-26T00:06:16.460Z,11.26
2023-04-26T00:08:18.036Z,11.25
2023-04-26T00:10:19.737Z,11.26
2023-04-26T00:12:22.255Z,11.27
2023-04-26T00:14:24.083Z,11.32
2023-04-26T00:16:25.852Z,11.36
2023-04-26T00:18:27.477Z,11.38
2023-04-26T00:20:29.203Z,11.39
2023-04-26T00:22:31.472Z,11.34
2023-04-26T00:24:33.231Z,11.30
2023-04-26T00:26:35.142Z,11.27
2023-04-26T00:28:36.753Z,11.23
2023-04-26T00:30:41.317Z,11.18
2023-04-26T00:32:42.984Z,11.14
2023-04-26T00:34:44.583Z,11.11
2023-04-26T00:36:46.190Z,11.09
2023-04-26T00:38:47.937Z,11.13
2023-04-26T00:40:49.548Z,11.15
2023-04-26T00:42:57.883Z,11.18
2023-04-26T00:44:59.483Z,11.17
2023-04-26T00:47:01.702Z,11.13
2023-04-26T00:49:03.595Z,11.10
2023-04-26T00:51:06.116Z,11.12
2023-04-26T00:53:08.596Z,11.12
2023-04-26T00:55:10.517Z,11.12
2023-04-26T00:57:12.874Z,11.13
2023-04-26T00:59:14.522Z,11.15
2023-04-26T01:01:16.141Z,11.12
2023-04-26T01:03:18.249Z,11.13
2023-04-26T01:05:20.106Z,11.11
2023-04-26T01:07:21.654Z,11.08
2023-04-26T01:09:23.230Z,11.05
2023-04-26T01:11:25.094Z,11.01
2023-04-26T01:13:26.878Z,11.00
2023-04-26T01:15:30.383Z,10.98
2023-04-26T01:17:32.099Z,10.97
2023-04-26T01:19:33.738Z,10.91
2023-04-26T01:21:35.368Z,10.92
2023-04-26T01:23:36.960Z,10.88
2023-04-26T01:25:38.801Z,10.85
2023-04-26T01:27:40.466Z,10.81
2023-04-26T01:29:42.176Z,10.80
2023-04-26T01:31:44.028Z,10.77
2023-04-26T01:33:45.801Z,10.77
2023-04-26T01:35:47.419Z,10.79
2023-04-26T01:37:49.070Z,10.69
2023-04-26T01:39:50.783Z,10.69
2023-04-26T01:41:52.462Z,10.70
2023-04-26T01:43:54.117Z,10.73
2023-04-26T01:45:55.803Z,10.74
2023-04-26T01:47:58.224Z,10.69
2023-04-26T01:49:59.826Z,10.60
2023-04-26T01:52:01.476Z,10.48
2023-04-26T01:54:03.399Z,10.33
2023-04-26T01:56:05.979Z,10.25
2023-04-26T01:58:07.646Z,10.25
2023-04-26T02:00:09.866Z,10.29
2023-04-26T02:02:11.545Z,10.34
2023-04-26T02:04:13.321Z,10.39
2023-04-26T02:06:14.875Z,10.27
2023-04-26T02:08:16.414Z,9.92
2023-04-26T02:10:18.198Z,9.77
2023-04-26T02:12:19.767Z,9.89
2023-04-26T02:14:21.353Z,9.98
2023-04-26T02:16:23.145Z,10.11
2023-04-26T02:18:25.277Z,10.04
2023-04-26T02:20:26.907Z,9.95
2023-04-26T02:22:29.657Z,9.69
2023-04-26T02:24:33.051Z,9.61
2023-04-26T02:26:35.078Z,9.62
2023-04-26T02:28:36.946Z,9.79
2023-04-26T02:30:38.679Z,9.94
2023-04-26T02:32:40.380Z,10.08
2023-04-26T02:34:43.181Z,10.21
2023-04-26T02:36:44.797Z,10.30
2023-04-26T02:38:46.539Z,10.37
2023-04-26T02:40:48.207Z,10.38
2023-04-26T02:42:49.840Z,10.39
2023-04-26T02:44:51.920Z,10.40
2023-04-26T02:46:53.595Z,10.41
2023-04-26T02:48:55.640Z,10.48
2023-04-26T02:50:57.431Z,10.51
2023-04-26T02:52:59.111Z,10.55
2023-04-26T02:55:01.297Z,10.59
2023-04-26T02:57:02.907Z,10.56
2023-04-26T02:59:04.546Z,10.56
2023-04-26T03:01:06.186Z,10.57
2023-04-26T03:03:08.051Z,10.58
2023-04-26T03:05:10.681Z,10.62
2023-04-26T03:07:12.320Z,10.63
2023-04-26T03:09:13.986Z,10.64
2023-04-26T03:11:15.598Z,10.65
2023-04-26T03:13:17.168Z,10.64
2023-04-26T03:15:18.809Z,10.66
2023-04-26T03:17:20.402Z,10.70
2023-04-26T03:19:22.033Z,10.75
2023-04-26T03:21:23.755Z,10.63
2023-04-26T03:23:25.435Z,10.49
2023-04-26T03:25:27.091Z,10.37
2023-04-26T03:27:28.711Z,10.05
2023-04-26T03:29:30.656Z,9.97
2023-04-26T03:31:32.271Z,9.97
2023-04-26T03:33:33.877Z,10.05
2023-04-26T03:35:35.500Z,10.08
2023-04-26T03:37:39.882Z,10.12
2023-04-26T03:39:41.657Z,10.13
2023-04-26T03:41:43.349Z,10.22
2023-04-26T03:43:45.053Z,10.28
2023-04-26T03:45:50.183Z,10.31
2023-04-26T03:47:51.868Z,10.39
2023-04-26T03:49:53.468Z,10.45
2023-04-26T03:51:55.035Z,10.46
2023-04-26T03:53:56.599Z,10.51
2023-04-26T03:55:58.386Z,10.60
2023-04-26T03:58:00.039Z,10.70
2023-04-26T04:00:01.892Z,10.79
2023-04-26T04:02:03.498Z,10.77
2023-04-26T04:04:05.558Z,10.74
2023-04-26T04:06:08.042Z,10.78
2023-04-26T04:08:09.725Z,10.84
2023-04-26T04:10:11.599Z,10.88
2023-04-26T04:12:13.274Z,10.90
2023-04-26T04:14:14.844Z,10.92
2023-04-26T04:16:16.575Z,11.01
2023-04-26T04:18:18.219Z,10.98
2023-04-26T04:20:21.455Z,10.92
2023-04-26T04:22:23.081Z,10.88
2023-04-26T04:24:24.714Z,10.90
2023-04-26T04:26:28.029Z,10.66
2023-04-26T04:28:29.964Z,10.21
2023-04-26T04:30:32.107Z,9.76
2023-04-26T04:32:33.746Z,9.91
2023-04-26T04:34:36.342Z,10.10
2023-04-26T04:36:39.052Z,10.34
2023-04-26T04:38:40.907Z,10.52
2023-04-26T04:40:42.532Z,10.66
2023-04-26T04:42:45.038Z,10.75
2023-04-26T04:44:46.732Z,10.87
2023-04-26T04:46:48.441Z,10.89
2023-04-26T04:48:50.308Z,11.00
2023-04-26T04:50:52.812Z,10.95
2023-04-26T04:52:54.407Z,10.85
2023-04-26T04:54:56.091Z,10.32
2023-04-26T04:56:57.708Z,10.07
2023-04-26T04:58:59.281Z,10.20
2023-04-26T05:01:01.357Z,10.33
2023-04-26T05:03:03.321Z,10.50
2023-04-26T05:05:05.602Z,10.68
2023-04-26T05:07:07.835Z,10.85
2023-04-26T05:09:09.622Z,10.98
2023-04-26T05:11:11.248Z,11.09
2023-04-26T05:13:12.863Z,11.12
2023-04-26T05:15:14.674Z,11.18
2023-04-26T05:17:16.385Z,11.15
2023-04-26T05:19:18.069Z,10.98
2023-04-26T05:21:19.944Z,10.97
2023-04-26T05:23:21.569Z,10.75
2023-04-26T05:25:23.202Z,10.94
2023-04-26T05:27:24.871Z,11.09
2023-04-26T05:29:32.675Z,11.33
2023-04-26T05:31:34.287Z,11.47
2023-04-26T05:33:36.034Z,11.66
2023-04-26T05:35:37.637Z,11.82
2023-04-26T05:37:40.062Z,11.86
2023-04-26T05:39:41.727Z,11.98
2023-04-26T05:41:43.513Z,12.01
2023-04-26T05:43:46.371Z,12.11
2023-04-26T05:45:57.266Z,12.17
2023-04-26T05:47:58.995Z,12.09
2023-04-26T05:50:00.586Z,12.05
2023-04-26T05:52:03.961Z,12.17
2023-04-26T05:54:05.848Z,12.33
2023-04-26T05:56:07.692Z,12.32
2023-04-26T05:58:09.982Z,12.19
2023-04-26T06:00:12.607Z,12.12
2023-04-26T06:02:14.278Z,11.95
2023-04-26T06:04:16.233Z,12.02
2023-04-26T06:06:18.874Z,12.01
2023-04-26T06:08:20.467Z,11.89
2023-04-26T06:10:22.234Z,11.68
2023-04-26T06:12:23.889Z,11.85
2023-04-26T06:14:30.408Z,11.82
2023-04-26T06:16:32.688Z,11.93
2023-04-26T06:18:34.290Z,11.51
2023-04-26T06:20:36.240Z,11.22
2023-04-26T06:22:38.765Z,11.25
2023-04-26T06:24:41.107Z,11.16
2023-04-26T06:26:42.672Z,10.80
2023-04-26T06:28:44.286Z,10.99
2023-04-26T06:30:45.994Z,11.15
2023-04-26T06:32:48.455Z,11.10
2023-04-26T06:34:50.219Z,11.31
2023-04-26T06:36:51.990Z,11.50
2023-04-26T06:38:53.771Z,11.56
2023-04-26T06:40:55.415Z,11.28
2023-04-26T06:45:17.134Z,10.78
2023-04-26T06:47:18.720Z,10.95
2023-04-26T06:49:20.369Z,11.13
2023-04-26T06:51:22.050Z,11.00
2023-04-26T06:53:23.631Z,10.84
2023-04-26T06:55:25.418Z,10.77
2023-04-26T06:57:27.118Z,10.79
2023-04-26T06:59:28.786Z,10.24
2023-04-26T07:01:33.776Z,10.57
2023-04-26T07:03:35.796Z,11.01
2023-04-26T07:05:39.601Z,11.40
2023-04-26T07:07:41.410Z,11.74
2023-04-26T07:09:43.542Z,12.11
2023-04-26T07:11:47.985Z,11.94
2023-04-26T07:13:50.104Z,11.43
2023-04-26T07:15:51.916Z,11.67
2023-04-26T07:17:53.608Z,11.78
2023-04-26T07:19:56.193Z,12.03
2023-04-26T07:21:57.959Z,12.16
2023-04-26T07:23:59.681Z,12.29
2023-04-26T07:26:04.602Z,12.31
2023-04-26T07:28:06.268Z,12.32
2023-04-26T07:30:08.508Z,12.31
2023-04-26T07:32:10.155Z,12.18
2023-04-26T07:34:11.831Z,11.92
2023-04-26T07:36:13.464Z,11.73
2023-04-26T07:38:19.628Z,11.67
2023-04-26T07:40:22.891Z,11.76
2023-04-26T07:42:24.590Z,11.83
2023-04-26T07:44:26.502Z,11.58
2023-04-26T07:46:28.132Z,11.56
2023-04-26T07:48:29.791Z,11.54
2023-04-26T07:50:31.442Z,11.54
2023-04-26T07:52:33.100Z,10.95
2023-04-26T07:54:34.859Z,11.00
2023-04-26T07:56:36.448Z,11.02
2023-04-26T07:58:39.656Z,11.26
2023-04-26T08:00:41.786Z,11.14
2023-04-26T08:02:45.487Z,11.48
2023-04-26T08:04:57.871Z,11.57
2023-04-26T08:07:03.003Z,11.00
2023-04-26T08:09:05.295Z,11.10
2023-04-26T08:11:10.664Z,10.97
2023-04-26T08:13:12.277Z,10.71
2023-04-26T08:15:13.985Z,10.80
2023-04-26T08:17:15.809Z,10.74
2023-04-26T08:19:17.477Z,11.24
2023-04-26T08:21:19.096Z,11.66
2023-04-26T08:23:21.501Z,11.79
2023-04-26T08:25:23.901Z,11.85
2023-04-26T08:27:26.343Z,11.55
2023-04-26T08:29:28.105Z,11.79
2023-04-26T08:31:29.779Z,12.13
2023-04-26T08:33:31.632Z,12.44
2023-04-26T08:35:33.350Z,12.58
2023-04-26T08:37:35.899Z,12.50
2023-04-26T08:39:37.598Z,12.33
2023-04-26T08:41:45.811Z,12.35
2023-04-26T08:43:47.894Z,12.56
2023-04-26T08:45:49.573Z,12.60
2023-04-26T08:47:53.713Z,12.45
2023-04-26T08:50:00.966Z,12.81
2023-04-26T08:52:04.685Z,12.98
2023-04-26T08:54:06.544Z,13.16
2023-04-26T08:56:08.813Z,12.93
2023-04-26T08:58:11.995Z,12.95
2023-04-26T09:00:15.862Z,12.94
2023-04-26T09:02:19.918Z,12.26
2023-04-26T09:04:21.766Z,11.87
2023-04-26T09:06:23.775Z,12.21
2023-04-26T09:08:25.454Z,12.52
2023-04-26T09:10:27.265Z,12.75
2023-04-26T09:12:28.938Z,12.93
2023-04-26T09:14:31.051Z,12.99
2023-04-26T09:16:37.038Z,12.81
2023-04-26T09:18:48.966Z,12.74
2023-04-26T09:21:07.878Z,12.88
2023-04-26T09:23:10.472Z,12.89
2023-04-26T09:25:13.680Z,12.91
2023-04-26T09:27:16.503Z,12.90
2023-04-26T09:29:19.199Z,13.08
2023-04-26T09:31:42.224Z,12.93
2023-04-26T09:33:58.956Z,13.07
2023-04-26T09:36:12.412Z,13.19
2023-04-26T09:38:16.078Z,13.29
2023-04-26T09:40:23.941Z,13.29
2023-04-26T09:42:25.993Z,13.40
2023-04-26T09:44:29.763Z,13.58
2023-04-26T09:46:31.323Z,13.64
2023-04-26T09:48:34.803Z,13.83
2023-04-26T09:50:36.465Z,13.02
2023-04-26T09:52:47.184Z,13.25
2023-04-26T09:54:53.269Z,13.61
2023-04-26T09:57:01.716Z,13.78
2023-04-26T09:59:05.713Z,14.06
2023-04-26T10:01:08.688Z,14.16
2023-04-26T10:03:11.078Z,14.21
2023-04-26T10:05:12.898Z,13.45
2023-04-26T10:07:16.076Z,13.45
2023-04-26T10:09:18.438Z,13.27
2023-04-26T10:11:21.774Z,13.71
2023-04-26T10:13:23.371Z,13.80
2023-04-26T10:15:24.936Z,14.00
2023-04-26T10:17:26.607Z,14.17
2023-04-26T10:19:29.593Z,13.62
2023-04-26T10:21:35.444Z,13.62
2023-04-26T10:23:37.591Z,13.85
2023-04-26T10:25:42.078Z,13.95
2023-04-26T10:27:43.718Z,13.73
2023-04-26T10:29:54.354Z,13.36
2023-04-26T10:32:02.155Z,13.19
2023-04-26T10:34:20.412Z,13.36
2023-04-26T10:36:22.362Z,13.55
2023-04-26T10:38:24.083Z,13.51
2023-04-26T10:40:27.357Z,13.61
2023-04-26T10:42:30.999Z,13.47
2023-04-26T10:44:42.014Z,13.52
2023-04-26T10:46:50.473Z,13.76
2023-04-26T10:48:52.359Z,13.89
2023-04-26T10:51:01.492Z,14.22
2023-04-26T10:53:05.847Z,14.17
2023-04-26T10:55:07.961Z,13.94
2023-04-26T10:57:09.985Z,13.84
2023-04-26T10:59:33.381Z,13.97
2023-04-26T11:01:35.215Z,14.23
2023-04-26T11:03:37.559Z,14.16
2023-04-26T11:05:54.104Z,14.23
2023-04-26T11:08:16.975Z,14.05
2023-04-26T11:10:24.686Z,13.70
2023-04-26T11:12:26.596Z,13.73
2023-04-26T11:14:28.393Z,13.83
2023-04-26T11:16:30.060Z,13.88
2023-04-26T11:18:32.574Z,13.37
2023-04-26T11:20:34.601Z,13.71
2023-04-26T11:22:40.161Z,14.08
2023-04-26T11:24:43.053Z,14.25
2023-04-26T11:26:51.668Z,14.48
2023-04-26T11:28:53.488Z,13.73
2023-04-26T11:30:56.096Z,13.79
2023-04-26T11:33:01.844Z,13.83
2023-04-26T11:35:04.114Z,13.35
2023-04-26T11:37:06.594Z,13.11
2023-04-26T11:39:08.411Z,12.91
2023-04-26T11:41:11.426Z,13.36
2023-04-26T11:43:14.075Z,13.41
2023-04-26T11:45:16.583Z,13.59
2023-04-26T11:47:21.318Z,13.73
2023-04-26T11:49:23.151Z,14.08
2023-04-26T11:51:24.804Z,13.70
2023-04-26T11:53:38.978Z,14.06
2023-04-26T11:55:40.730Z,14.31
2023-04-26T11:57:42.343Z,14.29
2023-04-26T11:59:44.227Z,13.59
2023-04-26T12:01:50.781Z,13.87
2023-04-26T12:03:54.207Z,14.14
2023-04-26T12:05:58.835Z,14.30
2023-04-26T12:08:00.683Z,14.16
2023-04-26T12:10:21.664Z,14.14
2023-04-26T12:12:24.365Z,14.33
2023-04-26T12:14:32.568Z,14.18
2023-04-26T12:16:36.645Z,13.90
2023-04-26T12:18:38.320Z,14.22
2023-04-26T12:20:41.354Z,13.91
2023-04-26T12:22:43.033Z,13.91
2023-04-26T12:24:44.861Z,13.48
2023-04-26T12:26:46.553Z,13.63
2023-04-26T12:28:48.207Z,13.80
2023-04-26T12:30:50.463Z,13.43
2023-04-26T12:32:52.261Z,13.37
2023-04-26T12:34:53.899Z,13.42
2023-04-26T12:36:55.890Z,13.49
2023-04-26T12:38:58.159Z,13.59
2023-04-26T12:40:59.834Z,13.41
2023-04-26T12:43:01.459Z,13.77
2023-04-26T12:45:03.997Z,14.05
2023-04-26T12:47:05.762Z,14.23
2023-04-26T12:49:07.677Z,14.07
2023-04-26T12:51:09.398Z,13.58
2023-04-26T12:53:14.123Z,14.02
2023-04-26T12:55:16.527Z,14.39
2023-04-26T12:57:18.214Z,14.62
2023-04-26T12:59:19.861Z,14.45
2023-04-26T13:01:21.629Z,13.65
2023-04-26T13:03:23.330Z,13.65
2023-04-26T13:05:25.492Z,13.44
2023-04-26T13:07:27.890Z,12.97
2023-04-26T13:09:29.530Z,12.85
2023-04-26T13:11:31.198Z,12.96
2023-04-26T13:13:43.123Z,13.21
2023-04-26T13:15:45.972Z,13.09
2023-04-26T13:17:47.688Z,12.61
2023-04-26T13:19:49.341Z,12.78
2023-04-26T13:21:52.657Z,13.23
2023-04-26T13:23:54.318Z,13.42
2023-04-26T13:25:55.940Z,13.20
2023-04-26T13:27:57.568Z,13.10
2023-04-26T13:29:59.226Z,12.94
2023-04-26T13:32:01.349Z,13.11
2023-04-26T13:34:03.659Z,13.29
2023-04-26T13:36:05.555Z,13.27
2023-04-26T13:38:07.228Z,13.29
2023-04-26T13:40:11.334Z,12.90
2023-04-26T13:42:14.659Z,12.54
2023-04-26T13:44:16.381Z,12.63
2023-04-26T13:46:18.057Z,12.80
2023-04-26T13:48:19.767Z,12.62
2023-04-26T13:50:21.394Z,12.35
2023-04-26T13:52:22.952Z,12.45
2023-04-26T13:54:27.383Z,12.65
2023-04-26T13:56:29.044Z,12.85
2023-04-26T13:58:30.722Z,12.92
2023-04-26T14:00:32.349Z,13.06
2023-04-26T14:02:34.038Z,12.99
2023-04-26T14:04:36.066Z,12.84
2023-04-26T14:06:37.949Z,12.47
2023-04-26T14:08:39.567Z,12.55
2023-04-26T14:10:41.227Z,12.56
2023-04-26T14:12:42.983Z,12.46
2023-04-26T14:14:46.448Z,12.17
2023-04-26T14:16:48.073Z,12.08
2023-04-26T14:18:49.657Z,11.87
2023-04-26T14:20:51.795Z,11.83
2023-04-26T14:22:53.373Z,11.77
2023-04-26T14:24:55.286Z,11.64
2023-04-26T14:26:58.354Z,11.37
2023-04-26T14:29:00.844Z,11.17
2023-04-26T14:31:03.058Z,11.35
2023-04-26T14:33:04.776Z,11.30
2023-04-26T14:35:06.698Z,11.43
2023-04-26T14:37:08.430Z,11.43
2023-04-26T14:39:09.993Z,11.43
2023-04-26T14:41:16.620Z,11.37
2023-04-26T14:43:18.281Z,11.42
2023-04-26T14:45:23.607Z,11.30
2023-04-26T14:47:27.164Z,11.36
2023-04-26T14:49:28.780Z,11.33
2023-04-26T14:51:30.385Z,11.18
2023-04-26T14:53:32.024Z,11.24
2023-04-26T14:55:33.648Z,11.32
2023-04-26T14:57:35.279Z,11.21
2023-04-26T14:59:37.249Z,11.42
2023-04-26T15:01:38.982Z,11.41
2023-04-26T15:03:40.917Z,11.38
2023-04-26T15:05:42.810Z,11.23
2023-04-26T15:07:44.395Z,11.02
2023-04-26T15:09:46.402Z,11.10
2023-04-26T15:11:48.004Z,11.24
2023-04-26T15:13:49.592Z,11.09
2023-04-26T15:15:51.374Z,10.99
2023-04-26T15:17:53.021Z,10.89
2023-04-26T15:19:54.772Z,10.98
2023-04-26T15:21:56.377Z,10.78
2023-04-26T15:23:57.976Z,10.73
2023-04-26T15:26:03.474Z,10.79
2023-04-26T15:28:05.322Z,10.76
2023-04-26T15:30:08.991Z,10.84
2023-04-26T15:32:11.247Z,11.03
2023-04-26T15:34:12.887Z,11.07
2023-04-26T15:36:16.365Z,10.95
2023-04-26T15:38:17.982Z,10.81
2023-04-26T15:40:21.145Z,10.86
2023-04-26T15:42:22.971Z,10.94
2023-04-26T15:44:24.625Z,10.97
2023-04-26T15:46:26.342Z,10.99
2023-04-26T15:48:28.105Z,11.21
2023-04-26T15:50:29.718Z,10.98
2023-04-26T15:52:37.729Z,11.02
2023-04-26T15:54:40.762Z,10.84
2023-04-26T15:56:42.735Z,10.94
2023-04-26T15:58:45.342Z,11.07
2023-04-26T16:00:47.201Z,11.11
2023-04-26T16:02:48.964Z,11.28
2023-04-26T16:04:50.845Z,11.35
2023-04-26T16:06:52.496Z,11.32
2023-04-26T16:08:54.546Z,11.25
2023-04-26T16:11:00.528Z,11.11
2023-04-26T16:13:02.084Z,11.09
2023-04-26T16:15:03.906Z,10.95
2023-04-26T16:17:05.951Z,10.87
2023-04-26T16:19:08.342Z,10.68
2023-04-26T16:21:10.517Z,10.45
2023-04-26T16:23:12.217Z,10.64
2023-04-26T16:25:13.850Z,10.71
2023-04-26T16:27:15.481Z,10.91
2023-04-26T16:29:17.113Z,10.96
2023-04-26T16:31:19.082Z,10.97
2023-04-26T16:33:22.940Z,11.01
2023-04-26T16:35:25.029Z,11.02
2023-04-26T16:37:26.613Z,11.03
2023-04-26T16:39:28.750Z,11.08
2023-04-26T16:41:30.482Z,11.14
2023-04-26T16:43:32.679Z,10.91
2023-04-26T16:45:34.321Z,10.90
2023-04-26T16:47:36.471Z,10.86
2023-04-26T16:49:38.112Z,10.78
2023-04-26T16:51:39.715Z,10.75
2023-04-26T16:53:41.545Z,10.82
2023-04-26T16:55:43.244Z,10.73
2023-04-26T16:57:44.844Z,10.76
2023-04-26T16:59:46.513Z,10.75
2023-04-26T17:01:48.176Z,10.84
2023-04-26T17:03:49.971Z,10.87
2023-04-26T17:05:51.721Z,10.96
2023-04-26T17:07:53.298Z,10.67
2023-04-26T17:09:55.440Z,10.69
2023-04-26T17:11:57.103Z,10.74
2023-04-26T17:13:58.721Z,10.73
2023-04-26T17:16:00.863Z,10.76
2023-04-26T17:18:04.522Z,10.85
2023-04-26T17:20:09.375Z,10.84
2023-04-26T17:22:12.455Z,10.95
2023-04-26T17:24:14.119Z,10.96
2023-04-26T17:26:15.722Z,10.96
2023-04-26T17:28:17.376Z,11.02
2023-04-26T17:30:22.817Z,10.99
2023-04-26T17:32:24.783Z,10.97
2023-04-26T17:34:26.708Z,10.88
2023-04-26T17:36:28.332Z,10.91
2023-04-26T17:38:29.919Z,10.86
2023-04-26T17:40:31.522Z,10.88
2023-04-26T17:42:33.180Z,10.84
2023-04-26T17:44:34.851Z,10.86
2023-04-26T17:46:36.490Z,10.84
2023-04-26T17:48:38.093Z,10.91
2023-04-26T17:50:40.316Z,10.93
2023-04-26T17:52:41.989Z,11.03
2023-04-26T17:54:43.849Z,11.12
2023-04-26T17:56:46.190Z,11.12
2023-04-26T17:58:48.706Z,11.08
2023-04-26T18:00:50.627Z,11.01
2023-04-26T18:02:53.884Z,10.94
2023-04-26T18:04:56.032Z,10.94
2023-04-26T18:06:57.742Z,10.84
2023-04-26T18:08:59.340Z,10.84
2023-04-26T18:11:01.036Z,10.88
2023-04-26T18:13:02.803Z,10.93
2023-04-26T18:15:04.874Z,11.00
2023-04-26T18:17:06.501Z,11.05
2023-04-26T18:19:08.439Z,10.99
2023-04-26T18:21:11.157Z,11.05
2023-04-26T18:23:12.784Z,11.00
2023-04-26T18:25:14.405Z,11.01
2023-04-26T18:27:16.015Z,11.09
2023-04-26T18:29:17.679Z,11.05
2023-04-26T18:31:20.929Z,10.99
2023-04-26T18:33:22.706Z,10.76
2023-04-26T18:35:24.449Z,10.66
2023-04-26T18:37:26.228Z,10.71
2023-04-26T18:39:27.800Z,10.78
2023-04-26T18:41:29.468Z,10.83
2023-04-26T18:43:31.227Z,10.81
2023-04-26T18:45:33.212Z,10.84
2023-04-26T18:47:34.903Z,10.91
2023-04-26T18:49:36.698Z,10.96
2023-04-26T18:51:38.384Z,11.01
2023-04-26T18:53:39.989Z,11.00
2023-04-26T18:55:41.982Z,10.97
2023-04-26T18:57:43.641Z,11.06
2023-04-26T18:59:45.347Z,11.09
2023-04-26T19:01:47.266Z,11.11
2023-04-26T19:03:49.137Z,11.11
2023-04-26T19:05:50.831Z,11.10
2023-04-26T19:07:53.528Z,11.01
2023-04-26T19:10:00.788Z,10.93
2023-04-26T19:12:02.728Z,10.91
2023-04-26T19:14:04.476Z,10.81
2023-04-26T19:16:09.473Z,10.86
2023-04-26T19:18:11.321Z,10.75
2023-04-26T19:20:15.237Z,10.76
2023-04-26T19:22:16.866Z,10.75
2023-04-26T19:24:19.294Z,10.74
2023-04-26T19:26:20.944Z,10.74
2023-04-26T19:28:22.528Z,10.78
2023-04-26T19:30:24.175Z,10.64
2023-04-26T19:32:25.981Z,10.60
2023-04-26T19:34:28.020Z,10.56
2023-04-26T19:36:29.697Z,10.57
2023-04-26T19:38:31.322Z,10.51
2023-04-26T19:40:32.941Z,10.45
2023-04-26T19:42:34.557Z,10.50
2023-04-26T19:44:36.216Z,10.56
2023-04-26T19:46:37.938Z,10.56
2023-04-26T19:48:40.477Z,10.61
2023-04-26T19:50:46.702Z,10.57
2023-04-26T19:52:48.319Z,10.44
2023-04-26T19:54:49.896Z,10.46
2023-04-26T19:56:51.610Z,10.48
2023-04-26T19:58:53.222Z,10.40
2023-04-26T20:00:54.916Z,10.48
2023-04-26T20:02:58.394Z,10.43
2023-04-26T20:05:00.038Z,10.15
2023-04-26T20:07:04.794Z,10.28
2023-04-26T20:09:10.866Z,10.20
2023-04-26T20:11:15.382Z,10.17
2023-04-26T20:13:17.161Z,10.18
2023-04-26T20:15:19.327Z,10.22
2023-04-26T20:17:21.568Z,10.27
2023-04-26T20:19:23.570Z,10.20
2023-04-26T20:21:26.595Z,10.22
2023-04-26T20:23:29.445Z,10.27
2023-04-26T20:25:31.929Z,10.19
2023-04-26T20:27:33.925Z,10.10
2023-04-26T20:29:36.031Z,10.06
2023-04-26T20:31:37.826Z,10.10
2023-04-26T20:33:39.445Z,10.11
2023-04-26T20:35:41.418Z,10.12
2023-04-26T20:37:43.031Z,10.11
2023-04-26T20:39:44.728Z,9.92
2023-04-26T20:41:46.505Z,10.01
2023-04-26T20:43:48.099Z,10.00
2023-04-26T20:45:51.001Z,9.98
2023-04-26T20:47:52.689Z,9.73
2023-04-26T20:49:54.560Z,9.63
2023-04-26T20:52:14.961Z,9.70
2023-04-26T20:54:16.617Z,9.77
2023-04-26T20:56:18.321Z,9.78
2023-04-26T20:58:19.896Z,9.79
2023-04-26T21:00:21.631Z,9.80
2023-04-26T21:02:23.377Z,9.84
2023-04-26T21:04:25.284Z,9.72
2023-04-26T21:06:30.132Z,9.77
2023-04-26T21:08:31.798Z,9.79
2023-04-26T21:10:33.342Z,9.89
2023-04-26T21:12:35.030Z,9.87
2023-04-26T21:14:36.625Z,9.77
2023-04-26T21:16:38.232Z,9.75
2023-04-26T21:18:39.859Z,9.77
2023-04-26T21:20:41.510Z,9.86
2023-04-26T21:22:43.084Z,9.75
2023-04-26T21:24:44.810Z,9.80
2023-04-26T21:26:46.340Z,9.77
2023-04-26T21:28:48.028Z,9.86
2023-04-26T21:30:49.614Z,9.94
2023-04-26T21:32:51.208Z,9.98
2023-04-26T21:34:52.801Z,9.96
2023-04-26T21:36:54.426Z,9.98
2023-04-26T21:38:55.997Z,9.91
2023-04-26T21:40:57.622Z,9.88
2023-04-26T21:43:05.342Z,10.00
2023-04-26T21:45:08.145Z,9.87
2023-04-26T21:47:09.902Z,9.86
2023-04-26T21:49:11.758Z,9.84
2023-04-26T21:51:13.700Z,9.76
2023-04-26T21:53:15.577Z,9.77
2023-04-26T21:55:17.226Z,9.66
2023-04-26T21:57:20.276Z,9.61
2023-04-26T21:59:21.871Z,9.60
2023-04-26T22:01:23.464Z,9.61
2023-04-26T22:03:25.323Z,9.63
2023-04-26T22:05:27.227Z,9.46
2023-04-26T22:07:28.828Z,9.50
2023-04-26T22:09:30.691Z,9.45
2023-04-26T22:11:32.268Z,9.53
2023-04-26T22:13:33.938Z,9.54
2023-04-26T22:15:35.732Z,9.54
2023-04-26T22:17:37.332Z,9.46
2023-04-26T22:19:38.948Z,9.34
2023-04-26T22:21:40.797Z,9.35
2023-04-26T22:23:42.350Z,9.36
2023-04-26T22:25:43.950Z,9.12
2023-04-26T22:27:45.573Z,9.15
2023-04-26T22:29:47.134Z,9.16
2023-04-26T22:31:48.737Z,9.11
2023-04-26T22:33:50.325Z,9.24
2023-04-26T22:35:52.030Z,9.29
2023-04-26T22:37:54.415Z,9.13
2023-04-26T22:39:56.547Z,9.10
2023-04-26T22:41:58.103Z,9.13
2023-04-26T22:43:59.731Z,9.17
2023-04-26T22:46:01.905Z,9.16
2023-04-26T22:48:03.706Z,8.97
2023-04-26T22:50:06.149Z,9.09
2023-04-26T22:52:17.099Z,9.02
2023-04-26T22:54:25.777Z,8.93
2023-04-26T22:56:27.400Z,8.86
2023-04-26T22:58:28.934Z,8.94
2023-04-26T23:00:30.928Z,9.13
2023-04-26T23:02:32.665Z,9.17
2023-04-26T23:04:34.295Z,9.21
2023-04-26T23:06:36.369Z,9.18
2023-04-26T23:08:38.022Z,9.12
2023-04-26T23:10:40.044Z,9.13
2023-04-26T23:12:41.741Z,9.04
2023-04-26T23:14:43.357Z,9.01
2023-04-26T23:16:45.866Z,9.09
2023-04-26T23:18:47.643Z,9.09
2023-04-26T23:20:49.563Z,9.00
2023-04-26T23:22:51.393Z,9.02
2023-04-26T23:24:53.297Z,9.01
2023-04-26T23:26:54.903Z,9.04
2023-04-26T23:28:57.299Z,9.10
2023-04-26T23:30:58.896Z,9.06
2023-04-26T23:33:00.568Z,8.87
2023-04-26T23:35:02.187Z,8.85
2023-04-26T23:37:07.030Z,8.91
2023-04-26T23:39:10.029Z,8.90
2023-04-26T23:41:11.728Z,8.86
2023-04-26T23:43:14.047Z,8.94
2023-04-26T23:45:16.095Z,8.70
2023-04-26T23:47:17.747Z,8.76
2023-04-26T23:49:19.308Z,8.72
2023-04-26T23:51:20.966Z,8.69
2023-04-26T23:53:22.613Z,8.61
2023-04-26T23:55:24.230Z,8.75
2023-04-26T23:57:25.871Z,8.71
2023-04-26T23:59:27.483Z,8.63
