createdAt,value
2023-03-27T00:02:46.980Z,100.00
2023-03-27T00:07:49.751Z,100.00
2023-03-27T00:12:52.105Z,100.00
2023-03-27T00:17:55.393Z,100.00
2023-03-27T00:22:58.613Z,100.00
2023-03-27T00:28:01.820Z,100.00
2023-03-27T00:33:05.158Z,100.00
2023-03-27T00:38:09.544Z,100.00
2023-03-27T00:43:12.487Z,100.00
2023-03-27T00:48:25.392Z,100.00
2023-03-27T00:53:28.913Z,100.00
2023-03-27T00:58:31.655Z,100.00
2023-03-27T01:03:34.932Z,100.00
2023-03-27T01:08:37.984Z,100.00
2023-03-27T01:13:40.337Z,100.00
2023-03-27T01:18:42.947Z,100.00
2023-03-27T01:23:58.904Z,100.00
2023-03-27T01:29:03.524Z,100.00
2023-03-27T01:34:06.528Z,100.00
2023-03-27T01:39:11.144Z,100.00
2023-03-27T01:44:13.717Z,100.00
2023-03-27T01:49:16.386Z,100.00
2023-03-27T01:54:19.144Z,100.00
2023-03-27T01:59:21.742Z,100.00
2023-03-27T02:04:24.491Z,100.00
2023-03-27T02:09:28.322Z,100.00
2023-03-27T02:14:30.661Z,100.00
2023-03-27T02:19:43.098Z,100.00
2023-03-27T02:24:46.343Z,100.00
2023-03-27T02:29:48.769Z,100.00
2023-03-27T02:35:01.077Z,100.00
2023-03-27T02:40:05.678Z,100.00
2023-03-27T02:45:08.366Z,100.00
2023-03-27T02:50:10.885Z,100.00
2023-03-27T02:55:14.247Z,100.00
2023-03-27T03:00:20.319Z,100.00
2023-03-27T03:05:32.704Z,100.00
2023-03-27T03:10:35.010Z,100.00
2023-03-27T03:15:39.114Z,100.00
2023-03-27T03:20:41.449Z,100.00
2023-03-27T03:25:44.698Z,100.00
2023-03-27T03:30:47.129Z,100.00
2023-03-27T03:35:50.331Z,100.00
2023-03-27T03:40:53.579Z,100.00
2023-03-27T03:45:56.458Z,100.00
2023-03-27T03:50:59.549Z,100.00
2023-03-27T03:56:04.418Z,100.00
2023-03-27T04:01:06.837Z,100.00
2023-03-27T04:06:10.854Z,100.00
2023-03-27T04:11:23.221Z,100.00
2023-03-27T04:16:25.624Z,100.00
2023-03-27T04:21:28.191Z,100.00
2023-03-27T04:26:30.565Z,100.00
2023-03-27T04:31:34.611Z,100.00
2023-03-27T04:36:37.521Z,100.00
2023-03-27T04:41:39.821Z,100.00
2023-03-27T04:46:42.448Z,100.00
2023-03-27T04:51:45.648Z,100.00
2023-03-27T04:56:48.096Z,100.00
2023-03-27T05:01:51.737Z,100.00
2023-03-27T05:06:54.846Z,100.00
2023-03-27T05:11:57.204Z,100.00
2023-03-27T05:17:00.938Z,100.00
2023-03-27T05:22:03.298Z,100.00
2023-03-27T05:27:05.835Z,100.00
2023-03-27T05:32:08.224Z,100.00
2023-03-27T05:37:11.104Z,100.00
2023-03-27T05:42:23.572Z,100.00
2023-03-27T05:47:26.212Z,100.00
2023-03-27T05:52:28.964Z,100.00
2023-03-27T05:57:32.267Z,100.00
2023-03-27T06:02:35.137Z,100.00
2023-03-27T06:07:39.043Z,100.00
2023-03-27T06:12:42.844Z,100.00
2023-03-27T06:17:45.369Z,100.00
2023-03-27T06:22:47.838Z,100.00
2023-03-27T06:27:50.488Z,100.00
2023-03-27T06:32:54.094Z,100.00
2023-03-27T06:37:59.029Z,100.00
2023-03-27T06:43:01.691Z,100.00
2023-03-27T06:48:16.073Z,100.00
2023-03-27T06:53:27.884Z,100.00
2023-03-27T06:58:31.465Z,100.00
2023-03-27T07:03:33.873Z,100.00
2023-03-27T07:08:36.589Z,100.00
2023-03-27T07:13:39.033Z,100.00
2023-03-27T07:18:42.259Z,100.00
2023-03-27T07:23:45.604Z,100.00
2023-03-27T07:28:48.054Z,100.00
2023-03-27T07:33:51.386Z,100.00
2023-03-27T07:38:53.800Z,100.00
2023-03-27T07:43:56.348Z,100.00
2023-03-27T07:48:59.601Z,100.00
2023-03-27T07:54:04.325Z,100.00
2023-03-27T07:59:07.024Z,100.00
2023-03-27T08:04:10.393Z,100.00
2023-03-27T08:09:13.033Z,100.00
2023-03-27T08:14:15.374Z,100.00
2023-03-27T08:19:18.631Z,100.00
2023-03-27T08:24:21.179Z,100.00
2023-03-27T08:29:24.921Z,100.00
2023-03-27T08:34:29.388Z,100.00
2023-03-27T08:39:32.216Z,100.00
2023-03-27T08:44:34.980Z,100.00
2023-03-27T08:49:37.287Z,100.00
2023-03-27T08:54:39.667Z,100.00
2023-03-27T08:59:42.087Z,100.00
2023-03-27T09:04:44.797Z,100.00
2023-03-27T09:09:47.800Z,100.00
2023-03-27T09:14:53.299Z,100.00
2023-03-27T09:19:55.913Z,100.00
2023-03-27T09:24:58.514Z,100.00
2023-03-27T09:30:11.724Z,100.00
2023-03-27T09:35:14.638Z,100.00
2023-03-27T09:40:17.786Z,100.00
2023-03-27T09:45:20.110Z,100.00
2023-03-27T09:50:23.803Z,100.00
2023-03-27T09:55:27.293Z,100.00
2023-03-27T10:00:30.869Z,100.00
2023-03-27T10:05:33.806Z,100.00
2023-03-27T10:10:42.544Z,100.00
2023-03-27T10:15:45.025Z,100.00
2023-03-27T10:20:57.618Z,100.00
2023-03-27T10:26:01.016Z,100.00
2023-03-27T10:31:04.628Z,100.00
2023-03-27T10:36:07.043Z,100.00
2023-03-27T10:41:12.602Z,100.00
2023-03-27T10:46:15.147Z,100.00
2023-03-27T10:51:17.511Z,100.00
2023-03-27T10:56:20.270Z,100.00
2023-03-27T11:01:34.772Z,100.00
2023-03-27T11:06:37.880Z,100.00
2023-03-27T11:11:40.400Z,100.00
2023-03-27T11:16:44.352Z,100.00
2023-03-27T11:21:47.358Z,100.00
2023-03-27T11:26:50.717Z,100.00
2023-03-27T11:31:54.000Z,100.00
2023-03-27T11:36:57.811Z,100.00
2023-03-27T11:42:01.000Z,100.00
2023-03-27T11:47:03.740Z,100.00
2023-03-27T11:52:06.193Z,100.00
2023-03-27T11:57:09.423Z,91.67
2023-03-27T12:02:11.997Z,100.00
2023-03-27T12:07:16.972Z,100.00
2023-03-27T12:12:32.217Z,100.00
2023-03-27T12:17:44.649Z,100.00
2023-03-27T12:22:49.077Z,100.00
2023-03-27T12:27:53.471Z,100.00
2023-03-27T12:32:58.936Z,100.00
2023-03-27T12:38:03.155Z,100.00
2023-03-27T12:43:05.869Z,100.00
2023-03-27T12:48:09.980Z,100.00
2023-03-27T12:53:13.340Z,100.00
2023-03-27T12:58:15.752Z,100.00
2023-03-27T13:03:18.272Z,100.00
2023-03-27T13:08:21.370Z,100.00
2023-03-27T13:13:24.094Z,100.00
2023-03-27T13:18:26.385Z,100.00
2023-03-27T13:23:28.967Z,100.00
2023-03-27T13:28:35.748Z,100.00
2023-03-27T13:33:38.373Z,90.17
2023-03-27T13:38:42.364Z,83.21
2023-03-27T13:43:45.520Z,85.64
2023-03-27T13:48:50.650Z,86.85
2023-03-27T13:53:54.090Z,87.25
2023-03-27T13:58:57.096Z,85.16
2023-03-27T14:04:00.384Z,82.98
2023-03-27T14:09:06.170Z,84.11
2023-03-27T14:14:09.761Z,82.09
2023-03-27T14:19:12.224Z,80.22
2023-03-27T14:24:14.942Z,88.48
2023-03-27T14:29:21.094Z,100.00
2023-03-27T14:34:24.561Z,100.00
2023-03-27T14:39:28.300Z,100.00
2023-03-27T14:44:30.942Z,100.00
2023-03-27T14:49:35.835Z,100.00
2023-03-27T14:54:52.198Z,100.00
2023-03-27T14:59:57.326Z,100.00
2023-03-27T15:05:00.975Z,100.00
2023-03-27T15:10:04.496Z,100.00
2023-03-27T15:15:06.894Z,100.00
2023-03-27T15:20:14.549Z,100.00
2023-03-27T15:25:19.581Z,100.00
2023-03-27T15:30:23.318Z,100.00
2023-03-27T15:35:27.058Z,100.00
2023-03-27T15:40:36.694Z,100.00
2023-03-27T15:45:40.072Z,100.00
2023-03-27T15:50:43.815Z,100.00
2023-03-27T15:55:47.723Z,100.00
2023-03-27T16:00:50.121Z,100.00
2023-03-27T16:05:53.098Z,100.00
2023-03-27T16:10:55.984Z,100.00
2023-03-27T16:15:59.338Z,100.00
2023-03-27T16:21:06.720Z,100.00
2023-03-27T16:26:10.918Z,100.00
2023-03-27T16:31:23.510Z,100.00
2023-03-27T16:36:26.669Z,100.00
2023-03-27T16:41:29.044Z,100.00
2023-03-27T16:46:32.286Z,100.00
2023-03-27T16:51:35.783Z,100.00
2023-03-27T16:56:39.095Z,100.00
2023-03-27T17:01:41.536Z,100.00
2023-03-27T17:06:44.616Z,100.00
2023-03-27T17:11:47.340Z,100.00
2023-03-27T17:16:51.288Z,100.00
2023-03-27T17:21:53.697Z,100.00
2023-03-27T17:27:06.111Z,100.00
2023-03-27T17:32:09.358Z,100.00
2023-03-27T17:37:12.520Z,100.00
2023-03-27T17:42:15.562Z,100.00
2023-03-27T17:47:27.931Z,100.00
2023-03-27T17:52:31.656Z,100.00
2023-03-27T17:57:47.358Z,100.00
2023-03-27T18:02:51.748Z,100.00
2023-03-27T18:07:54.184Z,100.00
2023-03-27T18:12:56.628Z,100.00
2023-03-27T18:17:59.763Z,100.00
2023-03-27T18:23:02.245Z,100.00
2023-03-27T18:28:04.659Z,100.00
2023-03-27T18:33:07.093Z,100.00
2023-03-27T18:38:11.442Z,100.00
2023-03-27T18:43:13.972Z,100.00
2023-03-27T18:48:18.251Z,100.00
2023-03-27T18:53:21.173Z,100.00
2023-03-27T18:58:26.528Z,100.00
2023-03-27T19:03:34.710Z,100.00
2023-03-27T19:08:38.500Z,100.00
2023-03-27T19:13:41.207Z,100.00
2023-03-27T19:18:44.352Z,100.00
2023-03-27T19:23:47.094Z,100.00
2023-03-27T19:28:49.426Z,100.00
2023-03-27T19:33:52.114Z,100.00
2023-03-27T19:38:56.543Z,100.00
2023-03-27T19:44:00.341Z,100.00
2023-03-27T19:49:04.329Z,100.00
2023-03-27T19:54:07.458Z,100.00
2023-03-27T19:59:15.317Z,100.00
2023-03-27T20:04:27.694Z,100.00
2023-03-27T20:09:30.287Z,100.00
2023-03-27T20:14:33.245Z,100.00
2023-03-27T20:19:35.663Z,100.00
2023-03-27T20:24:40.190Z,100.00
2023-03-27T20:29:42.592Z,100.00
2023-03-27T20:34:48.850Z,100.00
2023-03-27T20:39:51.947Z,100.00
2023-03-27T20:44:58.074Z,100.00
2023-03-27T20:50:03.092Z,100.00
2023-03-27T20:55:05.448Z,100.00
2023-03-27T21:00:08.081Z,100.00
2023-03-27T21:05:11.256Z,100.00
2023-03-27T21:10:13.654Z,100.00
2023-03-27T21:15:16.422Z,100.00
2023-03-27T21:20:18.807Z,100.00
2023-03-27T21:25:21.930Z,100.00
2023-03-27T21:30:24.579Z,100.00
2023-03-27T21:35:47.421Z,100.00
2023-03-27T21:40:50.734Z,100.00
2023-03-27T21:45:53.201Z,100.00
2023-03-27T21:50:55.511Z,100.00
2023-03-27T21:55:58.471Z,100.00
2023-03-27T22:01:01.247Z,100.00
2023-03-27T22:06:11.510Z,100.00
2023-03-27T22:11:16.071Z,100.00
2023-03-27T22:16:18.981Z,100.00
2023-03-27T22:21:22.807Z,100.00
2023-03-27T22:26:26.208Z,100.00
2023-03-27T22:31:29.497Z,100.00
2023-03-27T22:36:32.186Z,100.00
2023-03-27T22:41:34.821Z,100.00
2023-03-27T22:46:37.689Z,100.00
2023-03-27T22:51:41.013Z,100.00
2023-03-27T22:56:43.452Z,100.00
2023-03-27T23:01:45.950Z,100.00
2023-03-27T23:06:56.358Z,100.00
2023-03-27T23:11:58.751Z,100.00
2023-03-27T23:17:01.480Z,100.00
2023-03-27T23:22:03.806Z,100.00
2023-03-27T23:27:08.562Z,100.00
2023-03-27T23:32:11.007Z,100.00
2023-03-27T23:37:16.016Z,100.00
2023-03-27T23:42:19.340Z,100.00
2023-03-27T23:47:21.650Z,100.00
2023-03-27T23:52:24.788Z,100.00
2023-03-27T23:57:27.340Z,100.00
