createdAt,value
2023-03-06T00:00:20.733Z,5.10
2023-03-06T00:02:47.912Z,5.82
2023-03-06T00:05:15.655Z,6.00
2023-03-06T00:07:43.714Z,6.32
2023-03-06T00:10:16.030Z,6.47
2023-03-06T00:12:43.182Z,7.40
2023-03-06T00:15:11.393Z,8.25
2023-03-06T00:17:38.691Z,8.05
2023-03-06T00:20:07.840Z,8.68
2023-03-06T00:22:34.909Z,9.18
2023-03-06T00:25:01.731Z,9.00
2023-03-06T00:27:28.551Z,9.60
2023-03-06T00:30:00.108Z,10.20
2023-03-06T00:32:27.979Z,9.95
2023-03-06T00:34:56.809Z,10.45
2023-03-06T00:37:25.391Z,10.20
2023-03-06T00:39:52.325Z,10.35
2023-03-06T00:42:19.948Z,10.73
2023-03-06T00:44:46.903Z,10.75
2023-03-06T00:47:17.241Z,10.90
2023-03-06T00:49:45.230Z,10.55
2023-03-06T00:52:13.408Z,11.63
2023-03-06T00:54:41.236Z,11.10
2023-03-06T00:57:08.995Z,11.45
2023-03-06T00:59:36.298Z,12.57
2023-03-06T01:02:04.139Z,13.07
2023-03-06T01:04:32.034Z,13.23
2023-03-06T01:06:59.074Z,13.55
2023-03-06T01:09:26.108Z,13.10
2023-03-06T01:11:54.172Z,14.25
2023-03-06T01:14:21.399Z,13.77
2023-03-06T01:16:48.615Z,14.35
2023-03-06T01:19:17.975Z,13.82
2023-03-06T01:21:45.682Z,13.35
2023-03-06T01:24:12.599Z,13.23
2023-03-06T01:26:39.430Z,12.90
2023-03-06T01:29:06.450Z,13.73
2023-03-06T01:31:33.564Z,12.82
2023-03-06T01:34:00.782Z,12.30
2023-03-06T01:36:27.550Z,13.38
2023-03-06T01:38:54.385Z,13.23
2023-03-06T01:41:21.697Z,12.48
2023-03-06T01:43:48.764Z,12.98
2023-03-06T01:46:34.567Z,12.15
2023-03-06T01:49:22.604Z,12.05
2023-03-06T01:51:57.626Z,12.55
2023-03-06T01:54:28.370Z,11.45
2023-03-06T01:57:05.635Z,11.85
2023-03-06T01:59:35.244Z,11.67
2023-03-06T02:02:03.834Z,11.60
2023-03-06T02:04:31.405Z,11.43
2023-03-06T02:07:00.103Z,11.15
2023-03-06T02:09:30.175Z,10.63
2023-03-06T02:11:57.822Z,10.30
2023-03-06T02:14:25.023Z,11.10
2023-03-06T02:16:52.033Z,10.82
2023-03-06T02:19:28.703Z,10.32
2023-03-06T02:21:55.808Z,10.90
2023-03-06T02:24:32.370Z,10.48
2023-03-06T02:27:01.076Z,10.85
2023-03-06T02:29:30.004Z,10.98
2023-03-06T02:32:00.348Z,11.00
2023-03-06T02:34:27.611Z,11.00
2023-03-06T02:37:00.257Z,11.60
2023-03-06T02:39:29.746Z,12.15
2023-03-06T02:41:56.650Z,12.23
2023-03-06T02:44:24.252Z,12.30
2023-03-06T02:46:51.089Z,12.85
2023-03-06T02:49:17.998Z,12.30
2023-03-06T02:51:44.906Z,12.37
2023-03-06T02:54:12.801Z,12.93
2023-03-06T02:56:39.583Z,13.43
2023-03-06T02:59:07.448Z,13.57
2023-03-06T03:01:34.771Z,13.18
2023-03-06T03:04:03.678Z,12.93
2023-03-06T03:06:30.579Z,13.18
2023-03-06T03:08:57.801Z,12.90
2023-03-06T03:11:24.774Z,12.98
2023-03-06T03:13:51.897Z,12.15
2023-03-06T03:16:23.315Z,12.90
2023-03-06T03:18:51.160Z,12.57
2023-03-06T03:21:20.544Z,11.85
2023-03-06T03:23:48.712Z,11.80
2023-03-06T03:26:20.677Z,11.75
2023-03-06T03:29:08.173Z,12.35
2023-03-06T03:31:34.958Z,12.95
2023-03-06T03:34:02.921Z,13.35
2023-03-06T03:36:33.316Z,12.10
2023-03-06T03:39:00.317Z,11.98
2023-03-06T03:41:27.621Z,12.57
2023-03-06T03:43:54.482Z,12.07
2023-03-06T03:46:22.628Z,11.95
2023-03-06T03:48:50.862Z,11.50
2023-03-06T03:51:17.841Z,11.10
2023-03-06T03:53:49.288Z,10.85
2023-03-06T03:56:20.041Z,10.60
2023-03-06T03:58:55.970Z,10.15
2023-03-06T04:01:24.532Z,9.40
2023-03-06T04:03:51.380Z,9.05
2023-03-06T04:06:19.152Z,9.88
2023-03-06T04:08:46.843Z,9.60
2023-03-06T04:11:13.737Z,9.30
2023-03-06T04:13:40.767Z,9.30
2023-03-06T04:16:08.122Z,9.40
2023-03-06T04:18:37.474Z,9.43
2023-03-06T04:21:06.141Z,9.43
2023-03-06T04:23:33.605Z,8.65
2023-03-06T04:26:00.626Z,8.90
2023-03-06T04:28:27.993Z,8.32
2023-03-06T04:30:55.212Z,8.60
2023-03-06T04:33:22.484Z,8.43
2023-03-06T04:35:50.537Z,8.93
2023-03-06T04:38:22.872Z,8.30
2023-03-06T04:40:49.910Z,8.25
2023-03-06T04:43:17.153Z,7.80
2023-03-06T04:45:44.200Z,8.05
2023-03-06T04:48:14.850Z,7.87
2023-03-06T04:50:41.978Z,8.27
2023-03-06T04:53:09.127Z,7.55
2023-03-06T04:55:36.029Z,7.55
2023-03-06T04:58:03.110Z,7.53
2023-03-06T05:00:31.751Z,7.83
2023-03-06T05:03:00.158Z,7.68
2023-03-06T05:05:27.743Z,7.97
2023-03-06T05:07:55.204Z,8.38
2023-03-06T05:10:22.127Z,8.40
2023-03-06T05:12:48.960Z,8.00
2023-03-06T05:15:16.062Z,8.27
2023-03-06T05:17:43.575Z,8.25
2023-03-06T05:20:11.837Z,8.43
2023-03-06T05:22:39.034Z,8.18
2023-03-06T05:25:06.460Z,8.32
2023-03-06T05:27:33.452Z,8.45
2023-03-06T05:30:00.786Z,8.52
2023-03-06T05:32:27.631Z,8.68
2023-03-06T05:34:54.733Z,8.40
2023-03-06T05:37:23.088Z,8.50
2023-03-06T05:39:51.008Z,8.70
2023-03-06T05:42:18.417Z,9.40
2023-03-06T05:44:45.604Z,9.23
2023-03-06T05:47:12.790Z,9.07
2023-03-06T05:49:39.968Z,9.60
2023-03-06T05:52:08.149Z,9.57
2023-03-06T05:54:36.770Z,9.55
2023-03-06T05:57:04.962Z,9.20
2023-03-06T05:59:33.241Z,10.35
2023-03-06T06:02:01.333Z,10.85
2023-03-06T06:04:28.338Z,10.88
2023-03-06T06:07:00.219Z,11.13
2023-03-06T06:09:28.036Z,11.43
2023-03-06T06:11:59.960Z,11.15
2023-03-06T06:14:26.943Z,11.20
2023-03-06T06:16:54.388Z,11.85
2023-03-06T06:19:22.744Z,11.95
2023-03-06T06:21:52.141Z,11.63
2023-03-06T06:24:21.575Z,10.88
2023-03-06T06:26:51.685Z,11.10
2023-03-06T06:29:18.634Z,11.15
2023-03-06T06:31:45.546Z,11.90
2023-03-06T06:34:13.604Z,10.77
2023-03-06T06:36:41.413Z,11.05
2023-03-06T06:39:09.022Z,10.75
2023-03-06T06:41:59.297Z,10.43
2023-03-06T06:44:22.912Z,10.75
2023-03-06T06:47:21.359Z,10.20
2023-03-06T06:49:37.658Z,10.05
2023-03-06T06:52:05.636Z,9.10
2023-03-06T06:54:35.458Z,9.30
2023-03-06T06:57:02.444Z,9.77
2023-03-06T06:59:29.208Z,9.57
2023-03-06T07:01:56.224Z,9.73
2023-03-06T07:04:23.322Z,9.70
2023-03-06T07:06:50.265Z,9.55
2023-03-06T07:09:17.270Z,9.55
2023-03-06T07:11:44.105Z,10.23
2023-03-06T07:14:10.992Z,9.43
2023-03-06T07:16:37.829Z,9.32
2023-03-06T07:19:04.764Z,9.55
2023-03-06T07:21:32.106Z,9.23
2023-03-06T07:23:59.159Z,8.20
2023-03-06T07:26:27.874Z,8.43
2023-03-06T07:28:55.019Z,7.97
2023-03-06T07:31:25.583Z,6.13
2023-03-06T07:33:54.531Z,6.20
2023-03-06T07:36:22.652Z,6.40
2023-03-06T07:38:49.660Z,7.40
2023-03-06T07:41:17.279Z,6.70
2023-03-06T07:43:45.671Z,4.45
2023-03-06T07:46:14.571Z,4.10
2023-03-06T07:48:42.295Z,3.08
2023-03-06T07:51:14.851Z,2.90
2023-03-06T07:53:42.014Z,3.20
2023-03-06T07:56:09.545Z,2.00
2023-03-06T07:58:37.806Z,1.60
2023-03-06T08:01:10.066Z,1.60
2023-03-06T08:03:37.678Z,1.50
2023-03-06T08:06:15.997Z,1.67
2023-03-06T08:08:44.523Z,1.38
2023-03-06T08:11:13.111Z,1.55
2023-03-06T08:13:40.753Z,1.40
2023-03-06T08:16:08.665Z,1.40
2023-03-06T08:18:35.844Z,1.20
2023-03-06T08:21:12.652Z,1.20
2023-03-06T08:23:40.277Z,1.10
2023-03-06T08:26:22.348Z,1.00
2023-03-06T08:28:51.600Z,1.20
2023-03-06T08:31:30.877Z,1.10
2023-03-06T08:34:00.537Z,1.10
2023-03-06T08:36:28.147Z,0.98
2023-03-06T08:38:55.297Z,1.17
2023-03-06T08:41:23.363Z,0.90
2023-03-06T08:43:51.031Z,0.60
2023-03-06T08:46:19.230Z,0.90
2023-03-06T08:48:49.564Z,0.90
2023-03-06T08:51:17.570Z,0.80
2023-03-06T08:53:44.692Z,0.80
2023-03-06T08:56:26.474Z,0.70
2023-03-06T08:58:54.678Z,0.70
2023-03-06T09:01:26.914Z,0.93
2023-03-06T09:03:55.824Z,0.80
2023-03-06T09:06:23.475Z,1.03
2023-03-06T09:08:54.339Z,0.70
2023-03-06T09:11:24.202Z,1.00
2023-03-06T09:13:51.474Z,0.82
2023-03-06T09:16:18.424Z,0.73
2023-03-06T09:18:45.609Z,0.70
2023-03-06T09:21:12.583Z,0.80
2023-03-06T09:23:39.700Z,0.80
2023-03-06T09:26:07.621Z,0.93
2023-03-06T09:28:39.296Z,0.70
2023-03-06T09:31:12.408Z,0.80
2023-03-06T09:33:39.595Z,0.83
2023-03-06T09:36:07.954Z,0.75
2023-03-06T09:38:36.605Z,0.90
2023-03-06T09:41:26.782Z,0.70
2023-03-06T09:44:14.690Z,0.60
2023-03-06T09:47:11.382Z,0.70
2023-03-06T09:49:55.603Z,0.73
2023-03-06T09:52:34.264Z,0.80
2023-03-06T09:55:17.676Z,0.70
2023-03-06T09:58:07.526Z,0.70
2023-03-06T10:00:39.697Z,0.70
2023-03-06T10:03:31.632Z,0.93
2023-03-06T10:06:15.205Z,0.93
2023-03-06T10:09:26.209Z,1.10
2023-03-06T10:12:04.019Z,0.90
2023-03-06T10:14:42.664Z,0.73
2023-03-06T10:17:17.743Z,0.80
2023-03-06T10:19:47.627Z,0.90
2023-03-06T10:22:23.765Z,0.98
2023-03-06T10:25:00.134Z,0.95
2023-03-06T10:27:27.015Z,0.90
2023-03-06T10:30:11.015Z,0.80
2023-03-06T10:32:59.845Z,0.80
2023-03-06T10:35:40.394Z,0.80
2023-03-06T10:38:26.605Z,0.85
2023-03-06T10:41:12.686Z,0.90
2023-03-06T10:43:45.425Z,0.80
2023-03-06T10:46:14.730Z,0.80
2023-03-06T10:48:42.539Z,0.95
2023-03-06T10:51:17.817Z,0.90
2023-03-06T10:54:18.141Z,0.87
2023-03-06T10:56:46.663Z,0.90
2023-03-06T10:59:25.515Z,0.80
2023-03-06T11:01:58.978Z,0.98
2023-03-06T11:04:36.401Z,0.98
2023-03-06T11:07:20.066Z,0.90
2023-03-06T11:10:18.991Z,0.88
2023-03-06T11:13:22.991Z,0.98
2023-03-06T11:15:59.763Z,1.10
2023-03-06T11:18:36.422Z,1.15
2023-03-06T11:21:07.373Z,1.33
2023-03-06T11:23:46.553Z,1.05
2023-03-06T11:26:16.413Z,0.95
2023-03-06T11:29:23.254Z,0.90
2023-03-06T11:31:59.894Z,1.20
2023-03-06T11:34:55.543Z,1.30
2023-03-06T11:37:33.653Z,1.20
2023-03-06T11:40:17.651Z,0.95
2023-03-06T11:43:11.688Z,1.20
2023-03-06T11:45:46.406Z,1.20
2023-03-06T11:48:17.510Z,1.23
2023-03-06T11:50:50.702Z,1.35
2023-03-06T11:53:25.515Z,1.52
2023-03-06T11:56:11.025Z,1.83
2023-03-06T11:58:56.325Z,1.88
2023-03-06T12:01:47.409Z,2.05
2023-03-06T12:04:29.050Z,2.50
2023-03-06T12:07:07.559Z,2.28
2023-03-06T12:09:57.574Z,2.70
2023-03-06T12:13:00.583Z,2.50
2023-03-06T12:15:58.056Z,2.80
2023-03-06T12:18:43.905Z,3.10
2023-03-06T12:21:26.082Z,3.58
2023-03-06T12:24:14.202Z,3.63
2023-03-06T12:26:51.178Z,3.63
2023-03-06T12:29:37.050Z,3.97
2023-03-06T12:32:16.915Z,4.13
2023-03-06T12:34:58.961Z,4.15
2023-03-06T12:37:44.393Z,4.45
2023-03-06T12:40:43.840Z,4.65
2023-03-06T12:44:02.333Z,4.87
2023-03-06T12:46:30.529Z,5.32
2023-03-06T12:49:23.089Z,5.10
2023-03-06T12:51:58.717Z,5.20
2023-03-06T12:54:29.404Z,5.60
2023-03-06T12:56:58.177Z,6.10
2023-03-06T12:59:54.925Z,5.65
2023-03-06T13:02:46.153Z,6.07
2023-03-06T13:05:22.340Z,6.35
2023-03-06T13:08:04.225Z,6.60
2023-03-06T13:10:36.347Z,6.50
2023-03-06T13:13:24.829Z,6.15
2023-03-06T13:16:10.075Z,6.97
2023-03-06T13:18:36.961Z,6.50
2023-03-06T13:21:04.522Z,7.03
2023-03-06T13:23:35.441Z,6.93
2023-03-06T13:26:09.413Z,6.50
2023-03-06T13:28:50.331Z,6.28
2023-03-06T13:31:52.082Z,5.20
2023-03-06T13:34:57.632Z,5.28
2023-03-06T13:37:24.633Z,5.63
2023-03-06T13:39:59.908Z,5.22
2023-03-06T13:42:26.820Z,5.03
2023-03-06T13:44:55.658Z,5.13
2023-03-06T13:50:44.123Z,4.85
2023-03-06T13:53:45.770Z,4.50
2023-03-06T13:56:26.245Z,3.95
2023-03-06T13:59:30.650Z,4.32
2023-03-06T14:02:35.008Z,4.50
2023-03-06T14:05:03.996Z,4.30
2023-03-06T14:07:40.511Z,4.47
2023-03-06T14:10:18.696Z,4.57
2023-03-06T14:12:51.335Z,5.20
2023-03-06T14:15:21.009Z,5.80
2023-03-06T14:18:05.607Z,5.90
2023-03-06T14:20:45.006Z,5.40
2023-03-06T14:23:38.166Z,4.95
2023-03-06T14:26:15.571Z,4.78
2023-03-06T14:28:44.741Z,4.70
2023-03-06T14:31:38.312Z,4.30
2023-03-06T14:34:07.350Z,5.15
2023-03-06T14:36:46.696Z,4.75
2023-03-06T14:39:43.996Z,5.03
2023-03-06T14:42:20.852Z,4.88
2023-03-06T14:44:49.683Z,5.63
2023-03-06T14:47:29.969Z,4.30
2023-03-06T14:50:35.910Z,4.03
2023-03-06T14:53:16.658Z,3.72
2023-03-06T14:55:53.225Z,3.75
2023-03-06T14:58:35.964Z,2.70
2023-03-06T15:01:07.052Z,2.50
2023-03-06T15:03:43.060Z,3.20
2023-03-06T15:06:15.756Z,3.65
2023-03-06T15:08:46.097Z,3.40
2023-03-06T15:11:13.084Z,3.50
2023-03-06T15:13:40.256Z,3.90
2023-03-06T15:16:23.236Z,4.00
2023-03-06T15:19:02.188Z,4.45
2023-03-06T15:21:35.668Z,4.78
2023-03-06T15:24:22.573Z,4.97
2023-03-06T15:26:55.300Z,4.70
2023-03-06T15:29:23.112Z,5.57
2023-03-06T15:31:50.294Z,6.80
2023-03-06T15:34:23.585Z,6.80
2023-03-06T15:36:54.044Z,7.60
2023-03-06T15:39:26.998Z,8.30
2023-03-06T15:41:59.061Z,8.52
2023-03-06T15:44:26.403Z,9.52
2023-03-06T15:47:07.689Z,9.88
2023-03-06T15:49:37.962Z,10.45
2023-03-06T15:52:08.704Z,10.90
2023-03-06T15:54:35.991Z,10.32
2023-03-06T15:57:08.454Z,11.23
2023-03-06T15:59:42.864Z,10.80
2023-03-06T16:02:27.816Z,12.05
2023-03-06T16:04:54.647Z,11.15
2023-03-06T16:07:21.739Z,12.10
2023-03-06T16:09:48.917Z,11.93
2023-03-06T16:12:19.330Z,12.83
2023-03-06T16:14:47.694Z,11.80
2023-03-06T16:17:15.173Z,12.25
2023-03-06T16:19:42.341Z,12.00
2023-03-06T16:22:09.145Z,12.32
2023-03-06T16:24:37.185Z,12.18
2023-03-06T16:27:05.019Z,12.35
2023-03-06T16:29:31.977Z,12.43
2023-03-06T16:32:01.625Z,12.55
2023-03-06T16:34:28.774Z,13.03
2023-03-06T16:36:55.679Z,12.90
2023-03-06T16:39:24.369Z,13.35
2023-03-06T16:41:52.127Z,12.20
2023-03-06T16:44:20.330Z,12.20
2023-03-06T16:46:49.416Z,11.80
2023-03-06T16:49:21.155Z,12.10
2023-03-06T16:51:48.139Z,11.40
2023-03-06T16:54:15.179Z,11.55
2023-03-06T16:56:42.339Z,11.80
2023-03-06T16:59:09.960Z,11.95
2023-03-06T17:01:37.598Z,11.40
2023-03-06T17:04:04.658Z,11.95
2023-03-06T17:06:31.513Z,10.98
2023-03-06T17:08:59.798Z,10.87
2023-03-06T17:11:27.317Z,11.13
2023-03-06T17:13:55.421Z,10.32
2023-03-06T17:16:22.964Z,10.77
2023-03-06T17:18:50.016Z,10.77
2023-03-06T17:21:17.193Z,10.98
2023-03-06T17:23:44.793Z,10.75
2023-03-06T17:26:13.808Z,11.60
2023-03-06T17:28:41.027Z,12.43
2023-03-06T17:31:14.236Z,11.57
2023-03-06T17:33:41.632Z,11.57
2023-03-06T17:36:10.111Z,11.57
2023-03-06T17:38:37.218Z,11.35
2023-03-06T17:41:09.124Z,11.50
2023-03-06T17:43:37.250Z,12.02
2023-03-06T17:46:06.172Z,12.68
2023-03-06T17:48:33.715Z,12.63
2023-03-06T17:51:00.789Z,12.90
2023-03-06T17:53:28.280Z,12.32
2023-03-06T17:55:55.752Z,13.35
2023-03-06T17:58:22.576Z,13.40
2023-03-06T18:00:49.519Z,13.65
2023-03-06T18:03:16.360Z,13.60
2023-03-06T18:05:43.843Z,13.70
2023-03-06T18:08:10.646Z,13.32
2023-03-06T18:10:41.461Z,13.30
2023-03-06T18:13:09.640Z,14.00
2023-03-06T18:15:41.489Z,13.20
2023-03-06T18:18:08.835Z,12.95
2023-03-06T18:20:41.123Z,13.55
2023-03-06T18:23:08.155Z,13.50
2023-03-06T18:25:35.631Z,13.32
2023-03-06T18:28:02.692Z,12.52
2023-03-06T18:30:29.497Z,13.52
2023-03-06T18:32:56.546Z,13.38
2023-03-06T18:35:23.489Z,12.75
2023-03-06T18:37:50.522Z,13.33
2023-03-06T18:40:17.452Z,13.98
2023-03-06T18:42:44.302Z,13.02
2023-03-06T18:45:12.830Z,14.07
2023-03-06T18:47:40.769Z,14.30
2023-03-06T18:50:08.094Z,14.13
2023-03-06T18:52:35.552Z,13.65
2023-03-06T18:55:02.556Z,14.75
2023-03-06T18:57:30.481Z,15.07
2023-03-06T18:59:57.612Z,15.10
2023-03-06T19:02:24.535Z,15.80
2023-03-06T19:04:53.067Z,15.93
2023-03-06T19:07:20.004Z,15.95
2023-03-06T19:09:48.995Z,15.63
2023-03-06T19:12:16.738Z,16.42
2023-03-06T19:14:44.609Z,16.30
2023-03-06T19:17:11.420Z,16.35
2023-03-06T19:19:38.434Z,16.20
2023-03-06T19:22:05.424Z,16.42
2023-03-06T19:24:32.413Z,16.83
2023-03-06T19:26:59.311Z,16.90
2023-03-06T19:29:26.186Z,16.80
2023-03-06T19:31:53.209Z,17.33
2023-03-06T19:34:20.068Z,18.23
2023-03-06T19:36:49.679Z,17.30
2023-03-06T19:39:16.517Z,16.95
2023-03-06T19:41:43.516Z,16.48
2023-03-06T19:44:12.261Z,17.23
2023-03-06T19:46:40.715Z,17.67
2023-03-06T19:49:12.018Z,17.80
2023-03-06T19:51:38.973Z,17.35
2023-03-06T19:54:05.918Z,17.63
2023-03-06T19:56:33.702Z,17.60
2023-03-06T19:59:00.836Z,19.05
2023-03-06T20:01:28.423Z,18.77
2023-03-06T20:03:59.815Z,19.00
2023-03-06T20:06:33.668Z,17.87
2023-03-06T20:09:02.373Z,18.20
2023-03-06T20:11:30.184Z,18.30
2023-03-06T20:14:01.984Z,18.58
2023-03-06T20:16:29.556Z,18.30
2023-03-06T20:18:58.968Z,17.58
2023-03-06T20:21:27.984Z,18.30
2023-03-06T20:23:56.991Z,18.52
2023-03-06T20:26:25.081Z,18.17
2023-03-06T20:28:52.246Z,18.25
2023-03-06T20:31:21.650Z,18.35
2023-03-06T20:33:51.132Z,18.73
2023-03-06T20:36:22.884Z,18.97
2023-03-06T20:38:50.588Z,17.70
2023-03-06T20:41:20.215Z,18.77
2023-03-06T20:43:47.423Z,19.65
2023-03-06T20:46:15.076Z,18.50
2023-03-06T20:48:42.989Z,19.40
2023-03-06T20:51:17.663Z,19.83
2023-03-06T20:53:45.839Z,18.65
2023-03-06T20:56:14.396Z,19.63
2023-03-06T20:58:41.429Z,18.38
2023-03-06T21:01:08.504Z,18.70
2023-03-06T21:03:35.414Z,17.88
2023-03-06T21:06:02.547Z,18.60
2023-03-06T21:08:30.909Z,18.13
2023-03-06T21:10:57.731Z,18.10
2023-03-06T21:13:24.636Z,18.33
2023-03-06T21:15:51.618Z,18.17
2023-03-06T21:18:18.600Z,18.05
2023-03-06T21:20:45.547Z,17.55
2023-03-06T21:23:12.613Z,17.67
2023-03-06T21:25:48.929Z,17.38
2023-03-06T21:28:16.591Z,16.75
2023-03-06T21:30:45.343Z,16.23
2023-03-06T21:33:13.542Z,15.10
2023-03-06T21:35:41.934Z,13.38
2023-03-06T21:38:09.100Z,11.30
2023-03-06T21:40:36.040Z,8.63
2023-03-06T21:43:03.419Z,6.13
2023-03-06T21:45:30.923Z,4.38
2023-03-06T21:47:58.624Z,4.40
2023-03-06T21:50:26.986Z,4.38
2023-03-06T21:52:56.070Z,3.97
2023-03-06T21:55:23.159Z,4.00
2023-03-06T21:57:51.637Z,3.90
2023-03-06T22:00:19.535Z,4.00
2023-03-06T22:02:47.197Z,4.70
2023-03-06T22:05:14.165Z,4.40
2023-03-06T22:07:41.284Z,4.63
2023-03-06T22:10:12.058Z,4.30
2023-03-06T22:12:39.934Z,4.95
2023-03-06T22:15:07.981Z,5.20
2023-03-06T22:17:34.831Z,4.78
2023-03-06T22:20:01.829Z,4.32
2023-03-06T22:22:28.727Z,4.53
2023-03-06T22:24:55.624Z,5.13
2023-03-06T22:27:23.109Z,5.20
2023-03-06T22:29:49.946Z,5.68
2023-03-06T22:32:16.922Z,5.85
2023-03-06T22:34:43.919Z,5.50
2023-03-06T22:37:10.682Z,4.72
2023-03-06T22:39:37.669Z,4.30
2023-03-06T22:42:04.771Z,4.55
2023-03-06T22:44:31.505Z,4.97
2023-03-06T22:46:58.402Z,5.50
2023-03-06T22:49:25.303Z,5.50
2023-03-06T22:51:52.179Z,5.60
2023-03-06T22:54:19.005Z,5.38
2023-03-06T22:56:46.088Z,5.00
2023-03-06T22:59:12.847Z,4.80
2023-03-06T23:01:39.830Z,4.40
2023-03-06T23:04:11.024Z,4.53
2023-03-06T23:06:40.203Z,4.70
2023-03-06T23:09:16.238Z,4.65
2023-03-06T23:12:01.727Z,4.68
2023-03-06T23:14:49.667Z,4.88
2023-03-06T23:17:35.242Z,4.70
2023-03-06T23:20:21.785Z,4.40
2023-03-06T23:23:07.850Z,4.17
2023-03-06T23:25:40.775Z,4.35
2023-03-06T23:28:07.857Z,4.00
2023-03-06T23:30:34.809Z,4.28
2023-03-06T23:33:01.711Z,3.72
2023-03-06T23:35:28.553Z,3.97
2023-03-06T23:37:55.447Z,4.07
2023-03-06T23:40:22.628Z,3.87
2023-03-06T23:42:50.230Z,4.00
2023-03-06T23:45:17.127Z,3.73
2023-03-06T23:47:43.976Z,3.75
2023-03-06T23:50:11.564Z,3.60
2023-03-06T23:52:39.028Z,3.83
2023-03-06T23:55:06.896Z,3.67
2023-03-06T23:57:33.757Z,3.50
