createdAt,value
2022-12-11T00:00:08.163Z,0.38
2022-12-11T00:02:29.862Z,0.44
2022-12-11T00:04:51.362Z,0.57
2022-12-11T00:07:12.805Z,0.69
2022-12-11T00:09:34.289Z,0.68
2022-12-11T00:11:56.357Z,0.73
2022-12-11T00:14:17.900Z,0.84
2022-12-11T00:16:39.733Z,0.69
2022-12-11T00:19:01.397Z,0.63
2022-12-11T00:21:22.837Z,0.53
2022-12-11T00:23:44.286Z,0.60
2022-12-11T00:26:13.146Z,0.66
2022-12-11T00:28:34.731Z,0.75
2022-12-11T00:30:56.216Z,0.55
2022-12-11T00:33:17.707Z,0.53
2022-12-11T00:35:44.787Z,0.49
2022-12-11T00:38:06.305Z,0.52
2022-12-11T00:40:27.788Z,0.40
2022-12-11T00:42:49.211Z,0.43
2022-12-11T00:45:11.690Z,0.32
2022-12-11T00:47:33.327Z,0.19
2022-12-11T00:49:54.762Z,0.18
2022-12-11T00:52:17.837Z,0.10
2022-12-11T00:54:39.601Z,0.13
2022-12-11T00:57:01.024Z,0.12
2022-12-11T00:59:22.508Z,0.04
2022-12-11T01:01:44.076Z,0.07
2022-12-11T01:04:05.798Z,-0.03
2022-12-11T01:06:28.139Z,-0.13
2022-12-11T01:09:09.849Z,-0.05
2022-12-11T01:11:31.288Z,-0.06
2022-12-11T01:13:52.752Z,0.09
2022-12-11T01:16:16.048Z,0.29
2022-12-11T01:18:38.129Z,0.24
2022-12-11T01:20:59.575Z,0.20
2022-12-11T01:23:21.050Z,0.32
2022-12-11T01:25:43.357Z,0.29
2022-12-11T01:28:05.976Z,0.36
2022-12-11T01:30:27.486Z,0.31
2022-12-11T01:32:49.687Z,0.25
2022-12-11T01:35:12.572Z,0.13
2022-12-11T01:37:34.465Z,0.04
2022-12-11T01:39:55.909Z,0.06
2022-12-11T01:42:19.237Z,0.10
2022-12-11T01:44:40.616Z,0.04
2022-12-11T01:47:02.088Z,0.00
2022-12-11T01:49:26.801Z,-0.10
2022-12-11T01:51:53.572Z,-0.13
2022-12-11T01:54:17.381Z,-0.18
2022-12-11T01:56:41.853Z,-0.09
2022-12-11T01:59:07.477Z,-0.03
2022-12-11T02:01:36.808Z,-0.03
2022-12-11T02:03:58.688Z,-0.01
2022-12-11T02:06:41.044Z,0.01
2022-12-11T02:09:05.406Z,-0.13
2022-12-11T02:11:39.330Z,-0.08
2022-12-11T02:14:41.481Z,-0.12
2022-12-11T02:17:17.002Z,-0.22
2022-12-11T02:19:59.630Z,-0.16
2022-12-11T02:23:03.910Z,-0.32
2022-12-11T02:25:36.902Z,-0.34
2022-12-11T02:28:24.732Z,-0.19
2022-12-11T02:30:51.740Z,-0.28
2022-12-11T02:33:16.351Z,-0.28
2022-12-11T02:35:42.532Z,-0.39
2022-12-11T02:38:19.467Z,-0.35
2022-12-11T02:40:42.787Z,-0.34
2022-12-11T02:43:07.890Z,-0.30
2022-12-11T02:45:31.101Z,-0.33
2022-12-11T02:47:53.009Z,-0.20
2022-12-11T02:50:18.123Z,-0.22
2022-12-11T02:52:42.472Z,-0.20
2022-12-11T02:55:07.948Z,-0.17
2022-12-11T02:57:51.337Z,-0.21
2022-12-11T03:00:13.729Z,-0.18
2022-12-11T03:02:36.498Z,-0.23
2022-12-11T03:04:59.512Z,-0.24
2022-12-11T03:07:25.495Z,-0.23
2022-12-11T03:09:48.599Z,-0.21
2022-12-11T03:12:14.309Z,-0.30
2022-12-11T03:14:37.271Z,-0.32
2022-12-11T03:17:21.128Z,-0.28
2022-12-11T03:20:00.575Z,-0.45
2022-12-11T03:22:46.607Z,-0.46
2022-12-11T03:25:13.271Z,-0.48
2022-12-11T03:27:45.136Z,-0.53
2022-12-11T03:30:11.699Z,-0.47
2022-12-11T03:32:54.317Z,-0.48
2022-12-11T03:35:25.120Z,-0.51
2022-12-11T03:37:48.868Z,-0.56
2022-12-11T03:40:16.598Z,-0.39
2022-12-11T03:42:39.997Z,-0.47
2022-12-11T03:45:03.691Z,-0.40
2022-12-11T03:47:28.439Z,-0.44
2022-12-11T03:49:52.473Z,-0.44
2022-12-11T03:52:15.758Z,-0.49
2022-12-11T03:54:39.525Z,-0.46
2022-12-11T03:57:04.074Z,-0.36
2022-12-11T03:59:25.713Z,-0.52
2022-12-11T04:01:47.204Z,-0.45
2022-12-11T04:04:08.729Z,-0.41
2022-12-11T04:06:30.191Z,-0.29
2022-12-11T04:08:51.629Z,-0.27
2022-12-11T04:11:31.697Z,-0.28
2022-12-11T04:14:11.573Z,-0.35
2022-12-11T04:16:32.993Z,-0.26
2022-12-11T04:19:13.077Z,-0.40
2022-12-11T04:21:53.059Z,-0.49
2022-12-11T04:24:17.225Z,-0.41
2022-12-11T04:26:38.677Z,-0.25
2022-12-11T04:29:00.121Z,-0.28
2022-12-11T04:31:22.940Z,-0.37
2022-12-11T04:33:44.548Z,-0.45
2022-12-11T04:36:06.695Z,-0.37
2022-12-11T04:38:28.125Z,-0.31
2022-12-11T04:40:49.635Z,-0.33
2022-12-11T04:43:11.066Z,-0.41
2022-12-11T04:45:32.847Z,-0.53
2022-12-11T04:47:54.302Z,-0.49
2022-12-11T04:50:15.987Z,-0.46
2022-12-11T04:52:37.479Z,-0.50
2022-12-11T04:54:58.998Z,-0.47
2022-12-11T04:57:21.552Z,-0.63
2022-12-11T04:59:43.064Z,-0.70
2022-12-11T05:02:04.760Z,-0.79
2022-12-11T05:04:26.430Z,-0.85
2022-12-11T05:06:49.837Z,-0.92
2022-12-11T05:09:12.502Z,-0.94
2022-12-11T05:11:33.994Z,-0.99
2022-12-11T05:13:55.430Z,-1.01
2022-12-11T05:16:17.146Z,-1.05
2022-12-11T05:18:38.877Z,-1.02
2022-12-11T05:21:03.066Z,-1.10
2022-12-11T05:23:25.231Z,-1.21
2022-12-11T05:25:52.813Z,-1.12
2022-12-11T05:28:14.253Z,-1.19
2022-12-11T05:30:35.742Z,-1.18
2022-12-11T05:32:57.189Z,-1.18
2022-12-11T05:35:18.689Z,-1.16
2022-12-11T05:37:40.937Z,-1.11
2022-12-11T05:40:02.677Z,-1.19
2022-12-11T05:42:28.809Z,-1.11
2022-12-11T05:44:50.726Z,-1.19
2022-12-11T05:47:12.140Z,-1.23
2022-12-11T05:49:33.583Z,-1.24
2022-12-11T05:51:55.034Z,-1.21
2022-12-11T05:54:16.874Z,-1.29
2022-12-11T05:56:38.397Z,-1.20
2022-12-11T05:59:01.193Z,-1.19
2022-12-11T06:01:32.241Z,-1.17
2022-12-11T06:03:55.022Z,-1.20
2022-12-11T06:06:17.350Z,-1.13
2022-12-11T06:08:39.295Z,-1.15
2022-12-11T06:11:01.477Z,-1.22
2022-12-11T06:13:23.152Z,-1.33
2022-12-11T06:15:44.783Z,-1.28
2022-12-11T06:18:06.234Z,-1.31
2022-12-11T06:20:30.556Z,-1.26
2022-12-11T06:22:51.977Z,-1.28
2022-12-11T06:25:13.972Z,-1.32
2022-12-11T06:27:35.811Z,-1.35
2022-12-11T06:29:57.271Z,-1.20
2022-12-11T06:32:18.721Z,-1.18
2022-12-11T06:34:40.158Z,-1.11
2022-12-11T06:37:01.581Z,-1.04
2022-12-11T06:39:23.030Z,-1.02
2022-12-11T06:41:44.466Z,-0.99
2022-12-11T06:44:05.963Z,-1.01
2022-12-11T06:46:27.423Z,-0.97
2022-12-11T06:48:49.447Z,-0.93
2022-12-11T06:51:13.525Z,-1.07
2022-12-11T06:53:35.483Z,-1.01
2022-12-11T06:56:02.226Z,-1.12
2022-12-11T06:58:23.659Z,-1.04
2022-12-11T07:00:45.209Z,-0.89
2022-12-11T07:03:06.992Z,-0.75
2022-12-11T07:05:28.445Z,-0.74
2022-12-11T07:07:49.943Z,-0.82
2022-12-11T07:10:11.631Z,-0.70
2022-12-11T07:12:33.077Z,-0.69
2022-12-11T07:14:54.540Z,-0.66
2022-12-11T07:17:15.995Z,-0.67
2022-12-11T07:19:37.435Z,-0.75
2022-12-11T07:21:58.859Z,-0.86
2022-12-11T07:24:20.391Z,-0.92
2022-12-11T07:26:42.095Z,-0.91
2022-12-11T07:29:03.591Z,-0.85
2022-12-11T07:31:27.135Z,-0.89
2022-12-11T07:33:53.951Z,-0.84
2022-12-11T07:36:16.299Z,-0.62
2022-12-11T07:38:38.213Z,-0.51
2022-12-11T07:41:08.585Z,-0.55
2022-12-11T07:43:30.107Z,-0.47
2022-12-11T07:45:51.594Z,-0.46
2022-12-11T07:48:13.174Z,-0.44
2022-12-11T07:50:39.588Z,-0.37
2022-12-11T07:53:01.403Z,-0.38
2022-12-11T07:55:22.936Z,-0.36
2022-12-11T07:57:44.416Z,-0.29
2022-12-11T08:00:06.694Z,-0.45
2022-12-11T08:02:31.343Z,-0.48
2022-12-11T08:04:56.974Z,-0.49
2022-12-11T08:07:18.461Z,-0.44
2022-12-11T08:09:40.070Z,-0.29
2022-12-11T08:12:01.539Z,-0.11
2022-12-11T08:14:22.982Z,0.03
2022-12-11T08:16:44.785Z,0.07
2022-12-11T08:19:06.384Z,0.07
2022-12-11T08:21:28.508Z,-0.02
2022-12-11T08:23:51.631Z,-0.09
2022-12-11T08:26:17.201Z,-0.25
2022-12-11T08:28:38.780Z,-0.08
2022-12-11T08:31:00.661Z,-0.20
2022-12-11T08:33:22.177Z,-0.03
2022-12-11T08:35:45.229Z,0.03
2022-12-11T08:38:06.725Z,-0.05
2022-12-11T08:40:28.188Z,-0.18
2022-12-11T08:42:50.026Z,-0.27
2022-12-11T08:45:11.916Z,-0.19
2022-12-11T08:47:33.582Z,-0.06
2022-12-11T08:49:55.049Z,0.02
2022-12-11T08:52:16.504Z,-0.11
2022-12-11T08:54:38.332Z,0.02
2022-12-11T08:56:59.767Z,-0.05
2022-12-11T08:59:21.228Z,0.03
2022-12-11T09:01:42.721Z,0.10
2022-12-11T09:04:04.288Z,0.17
2022-12-11T09:06:28.556Z,0.10
2022-12-11T09:08:52.862Z,0.02
2022-12-11T09:11:18.602Z,0.11
2022-12-11T09:13:40.514Z,0.05
2022-12-11T09:16:05.387Z,0.07
2022-12-11T09:18:27.264Z,0.04
2022-12-11T09:20:48.692Z,0.13
2022-12-11T09:23:10.107Z,0.05
2022-12-11T09:25:31.594Z,0.01
2022-12-11T09:27:53.044Z,0.01
2022-12-11T09:30:15.546Z,-0.09
2022-12-11T09:32:36.975Z,-0.09
2022-12-11T09:34:58.418Z,0.02
2022-12-11T09:37:19.968Z,0.04
2022-12-11T09:39:41.398Z,-0.01
2022-12-11T09:42:32.288Z,0.11
2022-12-11T09:44:57.444Z,-0.03
2022-12-11T09:47:23.799Z,0.06
2022-12-11T09:49:49.384Z,0.10
2022-12-11T09:52:15.584Z,0.27
2022-12-11T09:54:50.084Z,0.27
2022-12-11T09:57:32.762Z,0.28
2022-12-11T10:00:05.915Z,0.34
2022-12-11T10:02:33.999Z,0.26
2022-12-11T10:05:17.743Z,0.32
2022-12-11T10:08:02.199Z,0.49
2022-12-11T10:11:00.513Z,0.44
2022-12-11T10:13:42.433Z,0.60
2022-12-11T10:16:19.963Z,0.69
2022-12-11T10:18:42.227Z,0.54
2022-12-11T10:21:04.461Z,0.63
2022-12-11T10:23:43.311Z,0.59
2022-12-11T10:26:17.290Z,0.57
2022-12-11T10:28:38.827Z,0.61
2022-12-11T10:31:29.432Z,0.67
2022-12-11T10:34:01.332Z,0.81
2022-12-11T10:36:42.783Z,0.72
2022-12-11T10:39:15.394Z,0.62
2022-12-11T10:41:39.443Z,0.62
2022-12-11T10:44:01.901Z,0.57
2022-12-11T10:46:26.326Z,0.57
2022-12-11T10:49:05.822Z,0.40
2022-12-11T10:51:37.520Z,0.34
2022-12-11T10:54:17.236Z,0.37
2022-12-11T10:56:38.889Z,0.26
2022-12-11T10:59:01.360Z,0.31
2022-12-11T11:01:26.069Z,0.33
2022-12-11T11:04:06.704Z,0.34
2022-12-11T11:06:28.163Z,0.21
2022-12-11T11:08:55.333Z,0.23
2022-12-11T11:11:23.050Z,0.23
2022-12-11T11:13:44.522Z,0.36
2022-12-11T11:16:12.508Z,0.35
2022-12-11T11:18:34.648Z,0.36
2022-12-11T11:20:57.025Z,0.40
2022-12-11T11:23:21.601Z,0.33
2022-12-11T11:25:50.586Z,0.40
2022-12-11T11:28:21.187Z,0.42
2022-12-11T11:30:59.288Z,0.58
2022-12-11T11:33:23.804Z,0.68
2022-12-11T11:35:56.642Z,0.54
2022-12-11T11:38:21.006Z,0.54
2022-12-11T11:40:49.124Z,0.60
2022-12-11T11:43:20.994Z,0.54
2022-12-11T11:45:53.906Z,0.74
2022-12-11T11:48:30.486Z,0.80
2022-12-11T11:50:52.790Z,0.77
2022-12-11T11:53:24.263Z,0.77
2022-12-11T11:55:59.089Z,0.71
2022-12-11T11:58:25.221Z,0.55
2022-12-11T12:00:47.012Z,0.26
2022-12-11T12:03:28.486Z,0.30
2022-12-11T12:05:55.662Z,0.32
2022-12-11T12:08:29.081Z,0.29
2022-12-11T12:10:55.645Z,0.36
2022-12-11T12:13:48.663Z,0.20
2022-12-11T12:16:50.540Z,0.10
2022-12-11T12:19:11.159Z,0.13
2022-12-11T12:21:38.933Z,0.26
2022-12-11T12:24:22.229Z,0.29
2022-12-11T12:26:56.316Z,0.17
2022-12-11T12:29:36.103Z,0.23
2022-12-11T12:32:25.162Z,0.04
2022-12-11T12:35:04.138Z,-0.07
2022-12-11T12:37:34.691Z,-0.07
2022-12-11T12:40:14.899Z,-0.12
2022-12-11T12:42:47.034Z,-0.08
2022-12-11T12:45:14.679Z,-0.18
2022-12-11T12:47:36.875Z,-0.27
2022-12-11T12:50:01.057Z,-0.19
2022-12-11T12:52:31.223Z,-0.28
2022-12-11T12:55:14.920Z,-0.33
2022-12-11T12:57:38.418Z,-0.26
2022-12-11T13:00:00.248Z,-0.28
2022-12-11T13:02:22.433Z,-0.33
2022-12-11T13:04:59.657Z,-0.41
2022-12-11T13:07:27.223Z,-0.32
2022-12-11T13:10:07.090Z,-0.32
2022-12-11T13:12:45.350Z,-0.30
2022-12-11T13:15:24.782Z,-0.36
2022-12-11T13:17:46.559Z,-0.26
2022-12-11T13:20:32.994Z,-0.22
2022-12-11T13:23:06.601Z,-0.22
2022-12-11T13:25:30.542Z,-0.18
2022-12-11T13:27:52.447Z,-0.14
2022-12-11T13:30:19.868Z,-0.14
2022-12-11T13:32:57.096Z,-0.05
2022-12-11T13:35:18.641Z,0.00
2022-12-11T13:37:43.235Z,-0.08
2022-12-11T13:40:21.386Z,-0.02
2022-12-11T13:42:50.313Z,0.02
2022-12-11T13:45:29.643Z,0.00
2022-12-11T13:47:51.423Z,0.12
2022-12-11T13:50:22.405Z,0.13
2022-12-11T13:52:53.869Z,0.10
2022-12-11T13:55:25.014Z,0.11
2022-12-11T13:57:46.542Z,0.17
2022-12-11T14:00:25.078Z,0.20
2022-12-11T14:02:46.561Z,0.23
2022-12-11T14:05:11.167Z,0.30
2022-12-11T14:07:40.842Z,0.34
2022-12-11T14:10:08.077Z,0.32
2022-12-11T14:12:31.147Z,0.39
2022-12-11T14:14:56.906Z,0.35
2022-12-11T14:17:26.976Z,0.29
2022-12-11T14:19:48.892Z,0.25
2022-12-11T14:22:19.431Z,0.24
2022-12-11T14:24:50.048Z,0.24
2022-12-11T14:27:18.233Z,0.29
2022-12-11T14:29:39.749Z,0.23
2022-12-11T14:32:06.540Z,0.27
2022-12-11T14:34:43.509Z,0.28
2022-12-11T14:37:07.593Z,0.24
2022-12-11T14:39:40.680Z,0.37
2022-12-11T14:42:12.293Z,0.39
2022-12-11T14:44:50.817Z,0.33
2022-12-11T14:47:22.077Z,0.32
2022-12-11T14:49:50.433Z,0.27
2022-12-11T14:52:20.134Z,0.28
2022-12-11T14:54:46.568Z,0.09
2022-12-11T14:57:14.244Z,0.29
2022-12-11T14:59:44.295Z,0.29
2022-12-11T15:02:31.020Z,0.22
2022-12-11T15:05:05.381Z,0.08
2022-12-11T15:07:26.926Z,0.05
2022-12-11T15:09:51.323Z,0.12
2022-12-11T15:12:15.778Z,0.03
2022-12-11T15:15:01.982Z,0.00
2022-12-11T15:17:25.463Z,0.08
2022-12-11T15:19:53.194Z,0.08
2022-12-11T15:22:16.611Z,0.05
2022-12-11T15:24:41.866Z,0.14
2022-12-11T15:27:03.603Z,-0.05
2022-12-11T15:29:30.234Z,-0.02
2022-12-11T15:32:03.629Z,-0.01
2022-12-11T15:34:25.083Z,0.13
2022-12-11T15:36:46.593Z,-0.01
2022-12-11T15:39:09.444Z,0.03
2022-12-11T15:41:33.374Z,0.07
2022-12-11T15:43:59.081Z,0.13
2022-12-11T15:46:21.158Z,0.09
2022-12-11T15:48:42.752Z,0.17
2022-12-11T15:51:04.307Z,0.07
2022-12-11T15:53:25.866Z,0.15
2022-12-11T15:55:47.399Z,0.24
2022-12-11T15:58:15.968Z,0.16
2022-12-11T16:00:37.407Z,0.17
2022-12-11T16:02:59.136Z,0.17
2022-12-11T16:05:21.715Z,0.32
2022-12-11T16:07:43.224Z,0.25
2022-12-11T16:10:05.927Z,0.23
2022-12-11T16:12:27.394Z,0.16
2022-12-11T16:14:48.920Z,0.17
2022-12-11T16:17:12.734Z,0.07
2022-12-11T16:19:35.288Z,-0.09
2022-12-11T16:21:56.744Z,-0.08
2022-12-11T16:24:18.203Z,-0.27
2022-12-11T16:26:39.700Z,-0.07
2022-12-11T16:29:01.600Z,-0.18
2022-12-11T16:31:23.147Z,-0.20
2022-12-11T16:33:44.727Z,-0.22
2022-12-11T16:36:17.569Z,-0.33
2022-12-11T16:38:39.046Z,-0.34
2022-12-11T16:41:01.685Z,-0.35
2022-12-11T16:43:23.155Z,-0.35
2022-12-11T16:45:44.638Z,-0.35
2022-12-11T16:48:06.278Z,-0.41
2022-12-11T16:50:27.713Z,-0.24
2022-12-11T16:52:49.474Z,-0.34
2022-12-11T16:55:12.813Z,-0.28
2022-12-11T16:57:35.859Z,-0.28
2022-12-11T16:59:57.356Z,-0.42
2022-12-11T17:02:19.227Z,-0.45
2022-12-11T17:04:41.188Z,-0.47
2022-12-11T17:07:02.997Z,-0.47
2022-12-11T17:09:24.468Z,-0.48
2022-12-11T17:11:45.883Z,-0.44
2022-12-11T17:14:07.418Z,-0.48
2022-12-11T17:16:30.511Z,-0.51
2022-12-11T17:18:53.293Z,-0.48
2022-12-11T17:21:19.098Z,-0.54
2022-12-11T17:23:41.075Z,-0.45
2022-12-11T17:26:02.947Z,-0.32
2022-12-11T17:28:24.422Z,-0.37
2022-12-11T17:30:45.961Z,-0.45
2022-12-11T17:33:07.545Z,-0.43
2022-12-11T17:35:29.000Z,-0.27
2022-12-11T17:37:50.438Z,-0.21
2022-12-11T17:40:12.123Z,-0.20
2022-12-11T17:42:33.966Z,-0.17
2022-12-11T17:44:55.451Z,-0.22
2022-12-11T17:47:17.013Z,-0.12
2022-12-11T17:49:40.324Z,0.05
2022-12-11T17:52:01.809Z,0.06
2022-12-11T17:54:24.140Z,0.12
2022-12-11T17:56:45.644Z,0.13
2022-12-11T17:59:07.093Z,0.17
2022-12-11T18:01:28.672Z,0.37
2022-12-11T18:03:50.234Z,0.53
2022-12-11T18:06:14.452Z,0.59
2022-12-11T18:08:36.495Z,0.42
2022-12-11T18:11:05.413Z,0.43
2022-12-11T18:13:26.904Z,0.43
2022-12-11T18:16:06.675Z,0.29
2022-12-11T18:18:28.352Z,0.18
2022-12-11T18:20:49.913Z,0.24
2022-12-11T18:23:11.351Z,0.34
2022-12-11T18:25:32.999Z,0.30
2022-12-11T18:27:57.710Z,0.36
2022-12-11T18:30:19.491Z,0.39
2022-12-11T18:32:41.946Z,0.45
2022-12-11T18:35:04.605Z,0.59
2022-12-11T18:37:28.113Z,0.50
2022-12-11T18:39:49.739Z,0.54
2022-12-11T18:42:32.143Z,0.43
2022-12-11T18:44:52.628Z,0.35
2022-12-11T18:47:14.085Z,0.35
2022-12-11T18:49:36.789Z,0.15
2022-12-11T18:51:58.303Z,0.16
2022-12-11T18:54:19.855Z,0.12
2022-12-11T18:56:41.781Z,0.12
2022-12-11T18:59:03.675Z,0.04
2022-12-11T19:01:27.119Z,-0.08
2022-12-11T19:03:49.215Z,-0.02
2022-12-11T19:06:16.574Z,-0.05
2022-12-11T19:08:38.611Z,-0.09
2022-12-11T19:11:00.090Z,-0.08
2022-12-11T19:13:21.526Z,0.00
2022-12-11T19:15:44.028Z,-0.13
2022-12-11T19:18:05.938Z,0.04
2022-12-11T19:23:08.834Z,0.34
2022-12-11T19:25:30.296Z,0.36
2022-12-11T19:27:51.733Z,0.35
2022-12-11T19:30:13.426Z,0.52
2022-12-11T19:32:36.345Z,0.45
2022-12-11T19:34:57.975Z,0.56
2022-12-11T19:37:20.192Z,0.57
2022-12-11T19:39:41.979Z,0.52
2022-12-11T19:42:03.573Z,0.52
2022-12-11T19:44:25.251Z,0.37
2022-12-11T19:46:46.795Z,0.46
2022-12-11T19:49:08.674Z,0.45
2022-12-11T19:51:38.439Z,0.39
2022-12-11T19:54:02.864Z,0.35
2022-12-11T19:56:24.458Z,0.32
2022-12-11T19:58:46.558Z,0.38
2022-12-11T20:01:08.674Z,0.38
2022-12-11T20:03:30.829Z,0.26
2022-12-11T20:05:52.617Z,0.30
2022-12-11T20:08:42.933Z,0.21
2022-12-11T20:10:55.718Z,0.25
2022-12-11T20:13:17.534Z,0.43
2022-12-11T20:15:39.315Z,0.29
2022-12-11T20:18:01.126Z,0.30
2022-12-11T20:20:24.169Z,0.20
2022-12-11T20:22:45.672Z,0.24
2022-12-11T20:25:07.503Z,0.21
2022-12-11T20:27:28.923Z,0.24
2022-12-11T20:29:50.357Z,0.30
2022-12-11T20:32:11.911Z,0.50
2022-12-11T20:34:33.426Z,0.49
2022-12-11T20:36:55.589Z,0.53
2022-12-11T20:39:17.063Z,0.49
2022-12-11T20:41:38.542Z,0.38
2022-12-11T20:44:00.117Z,0.38
2022-12-11T20:46:25.028Z,0.49
2022-12-11T20:48:47.352Z,0.74
2022-12-11T20:51:10.796Z,0.70
2022-12-11T20:53:32.468Z,0.65
2022-12-11T20:55:54.744Z,0.57
2022-12-11T20:58:16.139Z,0.36
2022-12-11T21:00:39.056Z,0.55
2022-12-11T21:03:00.479Z,0.59
2022-12-11T21:05:22.035Z,0.38
2022-12-11T21:07:43.675Z,0.31
2022-12-11T21:10:05.557Z,0.40
2022-12-11T21:12:31.348Z,0.52
2022-12-11T21:14:53.214Z,0.61
2022-12-11T21:17:14.647Z,0.63
2022-12-11T21:19:36.244Z,0.64
2022-12-11T21:21:58.310Z,0.68
2022-12-11T21:24:26.572Z,0.76
2022-12-11T21:26:49.348Z,0.66
2022-12-11T21:29:10.940Z,0.54
2022-12-11T21:31:32.399Z,0.55
2022-12-11T21:33:53.918Z,0.52
2022-12-11T21:36:15.761Z,0.64
2022-12-11T21:38:37.746Z,0.75
2022-12-11T21:41:08.156Z,0.67
2022-12-11T21:43:29.576Z,0.65
2022-12-11T21:46:01.157Z,0.67
2022-12-11T21:48:23.090Z,0.63
2022-12-11T21:50:44.621Z,0.73
2022-12-11T21:53:06.231Z,0.70
2022-12-11T21:55:28.477Z,0.62
2022-12-11T21:57:50.800Z,0.64
2022-12-11T22:00:12.832Z,0.62
2022-12-11T22:02:40.453Z,0.57
2022-12-11T22:05:02.494Z,0.42
2022-12-11T22:07:24.120Z,0.36
2022-12-11T22:09:45.589Z,0.43
2022-12-11T22:12:07.261Z,0.41
2022-12-11T22:14:31.235Z,0.35
2022-12-11T22:16:52.706Z,0.31
2022-12-11T22:19:14.570Z,0.36
2022-12-11T22:21:36.219Z,0.29
2022-12-11T22:23:57.744Z,0.23
2022-12-11T22:26:25.159Z,0.16
2022-12-11T22:28:46.748Z,0.10
2022-12-11T22:31:15.104Z,0.20
2022-12-11T22:33:36.696Z,0.36
2022-12-11T22:36:00.253Z,0.16
2022-12-11T22:38:21.688Z,0.17
2022-12-11T22:40:43.167Z,0.16
2022-12-11T22:43:04.616Z,0.10
2022-12-11T22:45:26.154Z,0.29
2022-12-11T22:47:47.851Z,0.10
2022-12-11T22:50:11.361Z,0.07
2022-12-11T22:52:33.001Z,0.12
2022-12-11T22:54:54.455Z,0.23
2022-12-11T22:57:16.192Z,0.24
2022-12-11T22:59:37.695Z,0.44
2022-12-11T23:01:59.655Z,0.54
2022-12-11T23:04:21.125Z,0.53
2022-12-11T23:06:42.663Z,0.38
2022-12-11T23:09:04.667Z,0.33
2022-12-11T23:11:30.000Z,0.35
2022-12-11T23:13:52.209Z,0.47
2022-12-11T23:16:14.681Z,0.53
2022-12-11T23:18:36.532Z,0.63
2022-12-11T23:20:58.287Z,0.54
2022-12-11T23:23:19.755Z,0.40
2022-12-11T23:25:41.245Z,0.39
2022-12-11T23:28:02.728Z,0.60
2022-12-11T23:30:24.601Z,0.69
2022-12-11T23:32:46.039Z,0.70
2022-12-11T23:35:07.957Z,0.61
2022-12-11T23:37:29.412Z,0.55
2022-12-11T23:39:50.929Z,0.52
2022-12-11T23:42:12.440Z,0.59
2022-12-11T23:44:33.912Z,0.73
2022-12-11T23:46:55.371Z,0.63
2022-12-11T23:49:16.934Z,0.31
2022-12-11T23:51:39.182Z,0.28
2022-12-11T23:54:00.645Z,0.11
2022-12-11T23:56:28.084Z,0.11
2022-12-11T23:58:49.961Z,0.24
