createdAt,value
2018-12-04T00:02:08.911Z,5.17
2018-12-04T00:07:12.308Z,7.13
2018-12-04T00:12:15.652Z,8.63
2018-12-04T00:17:19.027Z,10.23
2018-12-04T00:22:22.547Z,9.77
2018-12-04T00:27:25.851Z,11.47
2018-12-04T00:32:29.220Z,13.90
2018-12-04T00:37:32.680Z,6.07
2018-12-04T00:42:36.106Z,8.33
2018-12-04T00:47:39.500Z,12.27
2018-12-04T00:52:42.785Z,8.87
2018-12-04T00:57:46.120Z,9.63
2018-12-04T01:02:49.440Z,9.27
2018-12-04T01:07:52.821Z,9.83
2018-12-04T01:12:56.258Z,7.57
2018-12-04T01:17:59.783Z,6.17
2018-12-04T01:23:03.346Z,8.30
2018-12-04T01:28:06.805Z,13.13
2018-12-04T01:33:10.221Z,9.67
2018-12-04T01:38:13.651Z,7.93
2018-12-04T01:43:17.044Z,8.63
2018-12-04T01:48:20.360Z,6.57
2018-12-04T01:53:23.858Z,8.57
2018-12-04T01:58:27.326Z,9.67
2018-12-04T02:03:30.693Z,8.23
2018-12-04T02:08:34.070Z,8.17
2018-12-04T02:13:37.606Z,10.07
2018-12-04T02:18:41.000Z,12.33
2018-12-04T02:23:44.452Z,14.97
2018-12-04T02:28:47.886Z,5.67
2018-12-04T02:33:51.383Z,8.70
2018-12-04T02:38:54.794Z,8.47
2018-12-04T02:43:58.161Z,7.37
2018-12-04T02:49:01.526Z,9.73
2018-12-04T02:54:04.984Z,12.83
2018-12-04T02:59:08.420Z,9.23
2018-12-04T03:04:11.814Z,11.70
2018-12-04T03:09:15.255Z,13.67
2018-12-04T03:14:18.671Z,13.00
2018-12-04T03:19:21.898Z,7.73
2018-12-04T03:24:25.406Z,10.33
2018-12-04T03:29:28.820Z,10.47
2018-12-04T03:34:32.187Z,7.03
2018-12-04T03:39:35.522Z,7.33
2018-12-04T03:50:17.133Z,10.07
2018-12-04T03:55:20.614Z,5.93
2018-12-04T04:00:24.180Z,6.37
2018-12-04T04:05:27.853Z,9.07
2018-12-04T04:10:31.284Z,6.40
2018-12-04T04:15:34.849Z,4.73
2018-12-04T04:20:38.256Z,5.00
2018-12-04T04:25:41.803Z,7.83
2018-12-04T04:30:45.319Z,9.57
2018-12-04T04:35:48.845Z,9.30
2018-12-04T04:40:52.299Z,9.03
2018-12-04T04:45:55.765Z,9.43
2018-12-04T04:50:59.285Z,7.63
2018-12-04T04:56:02.756Z,5.30
2018-12-04T05:01:06.295Z,6.90
2018-12-04T05:06:09.863Z,8.37
2018-12-04T05:11:13.332Z,10.47
2018-12-04T05:16:16.847Z,4.20
2018-12-04T05:21:20.239Z,11.70
2018-12-04T05:26:23.734Z,3.83
2018-12-04T05:31:27.244Z,11.90
2018-12-04T05:36:30.696Z,11.77
2018-12-04T05:41:34.114Z,7.17
2018-12-04T05:46:37.484Z,6.47
2018-12-04T05:51:40.924Z,11.07
2018-12-04T05:56:44.374Z,9.40
2018-12-04T06:01:47.834Z,5.20
2018-12-04T06:06:51.339Z,5.77
2018-12-04T06:11:54.793Z,3.90
2018-12-04T06:16:58.208Z,2.93
2018-12-04T06:27:11.753Z,5.87
2018-12-04T06:32:15.308Z,14.20
2018-12-04T06:37:18.794Z,4.13
2018-12-04T06:42:22.259Z,4.50
2018-12-04T06:47:25.623Z,6.50
2018-12-04T06:52:28.982Z,4.67
2018-12-04T06:57:32.333Z,6.57
2018-12-04T07:03:38.319Z,4.33
2018-12-04T07:08:41.719Z,4.13
2018-12-04T07:13:45.090Z,5.03
2018-12-04T07:18:48.644Z,8.77
2018-12-04T07:23:52.098Z,5.23
2018-12-04T07:28:55.668Z,6.70
2018-12-04T07:33:59.197Z,9.40
2018-12-04T07:39:02.768Z,8.90
2018-12-04T07:44:06.234Z,5.40
2018-12-04T07:49:09.733Z,4.50
2018-12-04T07:54:13.153Z,2.63
2018-12-04T07:59:16.561Z,5.93
2018-12-04T08:04:20.089Z,13.20
2018-12-04T08:09:23.653Z,3.37
2018-12-04T08:14:27.299Z,8.27
2018-12-04T08:19:30.745Z,9.37
2018-12-04T08:24:34.627Z,7.00
2018-12-04T08:29:37.904Z,12.00
2018-12-04T08:34:41.208Z,6.57
2018-12-04T08:39:44.655Z,8.07
2018-12-04T08:44:48.105Z,8.17
2018-12-04T08:49:51.597Z,13.53
2018-12-04T08:54:55.063Z,7.27
2018-12-04T08:59:58.483Z,4.77
2018-12-04T09:05:01.899Z,7.57
2018-12-04T09:10:06.053Z,5.93
2018-12-04T09:15:09.583Z,10.87
2018-12-04T09:20:13.034Z,3.73
2018-12-04T09:25:16.709Z,4.07
2018-12-04T09:30:20.335Z,2.37
2018-12-04T09:35:23.911Z,6.77
2018-12-04T09:40:27.473Z,5.37
2018-12-04T09:45:31.074Z,5.17
2018-12-04T09:50:34.492Z,5.67
2018-12-04T09:55:37.896Z,4.37
2018-12-04T10:00:41.267Z,5.97
2018-12-04T10:05:44.725Z,3.83
2018-12-04T10:10:48.240Z,4.67
2018-12-04T10:15:51.707Z,3.90
2018-12-04T10:20:55.105Z,3.63
2018-12-04T10:25:58.580Z,6.60
2018-12-04T10:31:06.554Z,7.80
2018-12-04T10:36:10.062Z,9.60
2018-12-04T10:41:13.629Z,3.33
2018-12-04T10:46:56.280Z,7.30
2018-12-04T10:52:00.615Z,7.47
2018-12-04T10:57:09.765Z,5.00
2018-12-04T11:02:15.560Z,7.90
2018-12-04T11:07:20.121Z,3.77
2018-12-04T11:12:24.472Z,8.73
2018-12-04T11:17:29.011Z,7.20
2018-12-04T11:22:33.455Z,8.53
2018-12-04T11:27:37.851Z,8.40
2018-12-04T11:32:42.272Z,8.55
2018-12-04T11:37:46.660Z,10.98
2018-12-04T11:42:51.275Z,7.30
2018-12-04T11:47:55.742Z,5.33
2018-12-04T11:53:00.275Z,8.77
2018-12-04T11:58:04.705Z,7.10
2018-12-04T12:03:09.266Z,7.60
2018-12-04T12:08:13.772Z,7.10
2018-12-04T12:13:18.320Z,8.87
2018-12-04T12:18:22.712Z,6.23
2018-12-04T12:23:27.250Z,4.30
2018-12-04T12:28:31.701Z,6.03
2018-12-04T12:39:58.556Z,9.00
2018-12-04T12:45:03.189Z,7.20
2018-12-04T12:50:09.936Z,6.63
2018-12-04T12:55:14.432Z,6.40
2018-12-04T13:00:19.385Z,8.75
2018-12-04T13:05:25.537Z,10.57
2018-12-04T13:10:30.237Z,8.17
2018-12-04T13:15:34.618Z,3.50
2018-12-04T13:20:39.122Z,9.35
2018-12-04T13:25:43.715Z,9.37
2018-12-04T13:30:48.185Z,8.70
2018-12-04T13:35:52.779Z,20.23
2018-12-04T13:40:57.119Z,10.20
2018-12-04T13:46:01.551Z,28.27
2018-12-04T13:51:06.149Z,12.83
2018-12-04T13:56:10.604Z,24.50
2018-12-04T14:01:15.019Z,32.03
2018-12-04T14:06:20.181Z,4.73
2018-12-04T14:11:24.882Z,8.83
2018-12-04T14:16:29.799Z,12.40
2018-12-04T14:21:34.341Z,13.08
2018-12-04T14:26:39.258Z,13.97
2018-12-04T14:31:44.525Z,8.58
2018-12-04T14:36:49.710Z,13.10
2018-12-04T14:41:54.638Z,11.37
2018-12-04T14:46:59.678Z,7.83
2018-12-04T14:52:05.202Z,11.77
2018-12-04T14:57:10.468Z,21.63
2018-12-04T15:02:15.842Z,8.87
2018-12-04T15:07:21.298Z,5.50
2018-12-04T15:12:25.938Z,4.37
2018-12-04T15:17:37.224Z,8.70
2018-12-04T15:22:42.679Z,7.50
2018-12-04T15:27:48.764Z,8.47
2018-12-04T15:32:54.150Z,6.07
2018-12-04T15:37:59.480Z,7.80
2018-12-04T15:43:04.691Z,13.70
2018-12-04T15:48:10.081Z,6.93
2018-12-04T15:53:15.582Z,7.42
2018-12-04T15:58:20.978Z,8.47
2018-12-04T16:03:28.838Z,4.90
2018-12-04T16:14:01.059Z,10.87
2018-12-04T16:19:05.818Z,9.43
2018-12-04T16:24:10.380Z,22.13
2018-12-04T16:29:15.018Z,16.90
2018-12-04T16:34:19.694Z,20.33
2018-12-04T16:39:24.198Z,17.73
2018-12-04T16:44:28.518Z,23.23
2018-12-04T16:55:27.463Z,20.07
2018-12-04T17:00:32.341Z,17.20
2018-12-04T17:05:37.102Z,18.40
2018-12-04T17:10:41.733Z,16.32
2018-12-04T17:15:46.230Z,137.88
2018-12-04T17:20:50.861Z,19.63
2018-12-04T17:25:55.309Z,80.13
2018-12-04T17:31:12.273Z,226.97
2018-12-04T17:36:17.071Z,62.13
2018-12-04T17:41:28.870Z,334.73
2018-12-04T17:46:33.570Z,265.57
2018-12-04T17:51:37.949Z,414.07
2018-12-04T17:56:44.509Z,224.60
2018-12-04T18:01:49.091Z,210.43
2018-12-04T18:06:53.590Z,308.73
2018-12-04T18:11:58.070Z,199.40
2018-12-04T18:17:02.550Z,164.00
2018-12-04T18:22:07.010Z,104.93
2018-12-04T18:27:11.670Z,279.47
2018-12-04T18:32:16.370Z,257.50
2018-12-04T18:37:20.903Z,304.80
2018-12-04T18:42:25.283Z,369.00
2018-12-04T18:47:30.984Z,316.05
2018-12-04T18:52:35.535Z,323.57
2018-12-04T18:57:39.984Z,105.43
2018-12-04T19:02:44.509Z,94.20
2018-12-04T19:07:49.044Z,44.85
2018-12-04T19:19:13.758Z,14.97
2018-12-04T19:24:18.233Z,108.40
2018-12-04T19:29:22.700Z,172.10
2018-12-04T19:34:27.223Z,142.73
2018-12-04T19:39:31.598Z,17.07
2018-12-04T19:44:35.945Z,9.28
2018-12-04T19:49:40.288Z,213.03
2018-12-04T19:54:44.663Z,9.93
2018-12-04T19:59:49.095Z,4.60
2018-12-04T20:04:53.533Z,6.30
2018-12-04T20:09:57.993Z,24.13
2018-12-04T20:15:02.399Z,246.03
2018-12-04T20:20:06.959Z,7.67
2018-12-04T20:25:11.304Z,7.93
2018-12-04T20:30:15.779Z,6.77
2018-12-04T20:35:20.191Z,6.67
2018-12-04T20:40:31.351Z,6.43
2018-12-04T20:45:30.989Z,3.13
2018-12-04T20:50:35.519Z,65.47
2018-12-04T20:55:39.959Z,17.87
2018-12-04T21:00:44.320Z,20.07
2018-12-04T21:05:48.763Z,19.87
2018-12-04T21:10:53.285Z,26.60
2018-12-04T21:15:57.724Z,27.87
2018-12-04T21:21:02.165Z,49.30
2018-12-04T21:26:06.668Z,51.23
2018-12-04T21:31:15.164Z,57.47
2018-12-04T21:36:23.849Z,178.63
2018-12-04T21:41:32.349Z,97.63
2018-12-04T21:46:40.720Z,93.15
2018-12-04T21:51:45.239Z,91.12
2018-12-04T21:56:49.600Z,102.90
2018-12-04T22:01:54.039Z,263.30
2018-12-04T22:06:58.415Z,169.83
2018-12-04T22:12:02.664Z,273.97
2018-12-04T22:17:07.129Z,204.37
2018-12-04T22:22:11.499Z,142.80
2018-12-04T22:27:15.939Z,204.87
2018-12-04T22:32:20.550Z,112.37
2018-12-04T22:37:25.134Z,73.90
2018-12-04T22:42:30.310Z,87.13
2018-12-04T22:47:35.011Z,173.47
2018-12-04T22:52:39.550Z,122.10
2018-12-04T22:57:44.049Z,119.23
2018-12-04T23:02:48.590Z,70.47
2018-12-04T23:07:53.150Z,68.23
2018-12-04T23:12:57.489Z,61.70
2018-12-04T23:18:02.145Z,78.50
2018-12-04T23:23:06.630Z,45.90
2018-12-04T23:28:11.310Z,48.33
2018-12-04T23:33:15.770Z,55.97
2018-12-04T23:38:20.250Z,45.17
2018-12-04T23:43:24.810Z,51.93
2018-12-04T23:48:30.511Z,42.27
2018-12-04T23:53:34.950Z,46.57
2018-12-04T23:58:39.630Z,53.68
