createdAt,value
2017-09-27T00:00:17.175Z,74.10
2017-09-27T00:01:14.425Z,74.12
2017-09-27T00:02:11.664Z,74.12
2017-09-27T00:03:08.921Z,74.12
2017-09-27T00:04:06.173Z,74.13
2017-09-27T00:05:03.579Z,74.13
2017-09-27T00:06:00.892Z,74.17
2017-09-27T00:06:58.182Z,74.15
2017-09-27T00:07:55.433Z,74.18
2017-09-27T00:08:53.373Z,74.18
2017-09-27T00:09:50.651Z,74.19
2017-09-27T00:10:47.926Z,74.19
2017-09-27T00:11:47.296Z,74.21
2017-09-27T00:12:44.602Z,74.21
2017-09-27T00:13:41.845Z,74.24
2017-09-27T00:14:39.262Z,74.25
2017-09-27T00:15:36.505Z,74.24
2017-09-27T00:16:33.752Z,74.24
2017-09-27T00:17:30.977Z,74.26
2017-09-27T00:18:28.228Z,74.27
2017-09-27T00:19:25.480Z,74.31
2017-09-27T00:20:22.764Z,74.30
2017-09-27T00:21:19.994Z,74.30
2017-09-27T00:22:17.263Z,74.32
2017-09-27T00:23:14.508Z,74.34
2017-09-27T00:24:11.778Z,74.34
2017-09-27T00:25:09.059Z,74.35
2017-09-27T00:26:06.344Z,74.36
2017-09-27T00:27:03.585Z,74.38
2017-09-27T00:28:00.856Z,74.40
2017-09-27T00:28:58.096Z,74.38
2017-09-27T00:29:55.373Z,74.40
2017-09-27T00:30:52.616Z,74.41
2017-09-27T00:31:50.202Z,74.43
2017-09-27T00:32:47.460Z,74.42
2017-09-27T00:33:45.089Z,74.43
2017-09-27T00:34:42.337Z,74.45
2017-09-27T00:35:39.658Z,74.45
2017-09-27T00:36:36.924Z,74.45
2017-09-27T00:37:34.194Z,74.47
2017-09-27T00:38:31.467Z,74.46
2017-09-27T00:39:28.747Z,74.47
2017-09-27T00:40:25.984Z,74.50
2017-09-27T00:41:23.259Z,74.48
2017-09-27T00:42:20.481Z,74.48
2017-09-27T00:43:17.739Z,74.48
2017-09-27T00:44:14.971Z,74.46
2017-09-27T00:45:12.533Z,74.46
2017-09-27T00:46:09.777Z,74.45
2017-09-27T00:47:07.067Z,74.46
2017-09-27T00:48:04.331Z,74.47
2017-09-27T00:49:01.591Z,74.48
2017-09-27T00:49:58.827Z,74.49
2017-09-27T00:50:56.122Z,74.49
2017-09-27T00:51:53.362Z,74.51
2017-09-27T00:52:50.605Z,74.51
2017-09-27T00:53:47.834Z,74.50
2017-09-27T00:54:45.112Z,74.52
2017-09-27T00:55:42.365Z,74.52
2017-09-27T00:56:39.644Z,74.53
2017-09-27T00:57:36.894Z,74.52
2017-09-27T00:58:34.152Z,74.55
2017-09-27T00:59:31.384Z,74.55
2017-09-27T01:00:28.657Z,74.56
2017-09-27T01:01:25.894Z,74.58
2017-09-27T01:02:23.162Z,74.59
2017-09-27T01:03:20.419Z,74.59
2017-09-27T01:04:17.694Z,74.59
2017-09-27T01:05:14.934Z,74.60
2017-09-27T01:06:12.206Z,74.60
2017-09-27T01:07:09.469Z,74.61
2017-09-27T01:08:06.720Z,74.61
2017-09-27T01:09:06.513Z,74.61
2017-09-27T01:10:03.793Z,74.65
2017-09-27T01:11:01.034Z,74.65
2017-09-27T01:11:58.317Z,74.65
2017-09-27T01:12:55.546Z,74.66
2017-09-27T01:13:52.881Z,74.67
2017-09-27T01:14:50.093Z,74.66
2017-09-27T01:15:48.129Z,74.67
2017-09-27T01:16:45.379Z,74.67
2017-09-27T01:17:42.682Z,74.67
2017-09-27T01:18:39.994Z,74.68
2017-09-27T01:19:37.262Z,74.69
2017-09-27T01:20:34.515Z,74.69
2017-09-27T01:21:31.791Z,74.72
2017-09-27T01:22:29.026Z,74.72
2017-09-27T01:23:26.306Z,74.72
2017-09-27T01:24:23.558Z,74.72
2017-09-27T01:25:20.841Z,74.70
2017-09-27T01:26:18.094Z,74.73
2017-09-27T01:27:15.382Z,74.71
2017-09-27T01:28:12.623Z,74.72
2017-09-27T01:29:09.880Z,74.75
2017-09-27T01:30:07.134Z,74.76
2017-09-27T01:31:04.423Z,74.75
2017-09-27T01:32:01.752Z,74.76
2017-09-27T01:32:59.075Z,74.77
2017-09-27T01:33:56.323Z,74.77
2017-09-27T01:34:53.648Z,74.79
2017-09-27T01:35:50.923Z,74.79
2017-09-27T01:36:48.250Z,74.79
2017-09-27T01:37:45.510Z,74.80
2017-09-27T01:38:42.794Z,74.80
2017-09-27T01:39:40.043Z,74.79
2017-09-27T01:40:37.341Z,74.80
2017-09-27T01:41:34.630Z,74.81
2017-09-27T01:42:31.979Z,74.80
2017-09-27T01:43:29.205Z,74.83
2017-09-27T01:44:26.483Z,74.81
2017-09-27T01:45:23.749Z,74.78
2017-09-27T01:46:21.029Z,74.79
2017-09-27T01:47:18.294Z,74.77
2017-09-27T01:48:15.554Z,74.77
2017-09-27T01:49:12.819Z,74.79
2017-09-27T01:50:10.093Z,74.78
2017-09-27T01:51:07.321Z,74.78
2017-09-27T01:52:04.623Z,74.78
2017-09-27T01:53:01.881Z,74.81
2017-09-27T01:53:59.163Z,74.83
2017-09-27T01:54:56.422Z,74.81
2017-09-27T01:55:53.698Z,74.81
2017-09-27T01:56:50.977Z,74.82
2017-09-27T01:57:48.246Z,74.84
2017-09-27T01:58:45.509Z,74.86
2017-09-27T01:59:42.766Z,74.87
2017-09-27T02:00:40.029Z,74.88
2017-09-27T02:01:37.306Z,74.87
2017-09-27T02:02:34.605Z,74.87
2017-09-27T02:03:31.881Z,74.87
2017-09-27T02:04:29.145Z,74.87
2017-09-27T02:05:26.581Z,74.87
2017-09-27T02:06:23.848Z,74.88
2017-09-27T02:07:21.149Z,74.89
2017-09-27T02:08:18.374Z,74.89
2017-09-27T02:09:15.681Z,74.89
2017-09-27T02:10:12.905Z,74.91
2017-09-27T02:11:10.165Z,74.91
2017-09-27T02:12:07.400Z,74.90
2017-09-27T02:13:04.722Z,74.89
2017-09-27T02:14:02.004Z,74.92
2017-09-27T02:14:59.302Z,74.91
2017-09-27T02:15:56.542Z,74.93
2017-09-27T02:16:53.790Z,74.94
2017-09-27T02:17:51.065Z,74.93
2017-09-27T02:18:48.345Z,74.94
2017-09-27T02:19:45.637Z,74.94
2017-09-27T02:20:42.913Z,74.95
2017-09-27T02:21:40.168Z,74.95
2017-09-27T02:22:37.428Z,74.93
2017-09-27T02:23:34.682Z,74.95
2017-09-27T02:24:32.229Z,74.99
2017-09-27T02:25:29.471Z,74.98
2017-09-27T02:26:26.750Z,74.98
2017-09-27T02:27:23.990Z,74.97
2017-09-27T02:28:21.287Z,75.01
2017-09-27T02:29:18.572Z,75.03
2017-09-27T02:30:15.818Z,75.04
2017-09-27T02:31:13.058Z,75.05
2017-09-27T02:32:10.370Z,75.05
2017-09-27T02:33:07.627Z,75.06
2017-09-27T02:34:04.891Z,75.08
2017-09-27T02:35:02.133Z,75.10
2017-09-27T02:35:59.416Z,75.10
2017-09-27T02:36:56.694Z,75.12
2017-09-27T02:37:53.958Z,75.14
2017-09-27T02:38:51.215Z,75.14
2017-09-27T02:39:48.473Z,75.14
2017-09-27T02:40:45.694Z,75.15
2017-09-27T02:41:42.950Z,75.14
2017-09-27T02:42:40.203Z,75.15
2017-09-27T02:43:37.525Z,75.15
2017-09-27T02:44:34.750Z,75.15
2017-09-27T02:45:32.014Z,75.17
2017-09-27T02:46:29.318Z,75.18
2017-09-27T02:47:28.655Z,75.19
2017-09-27T02:48:25.916Z,75.20
2017-09-27T02:49:23.219Z,75.21
2017-09-27T02:50:20.454Z,75.20
2017-09-27T02:51:17.729Z,75.21
2017-09-27T02:52:14.935Z,75.20
2017-09-27T02:53:12.199Z,75.21
2017-09-27T02:54:09.495Z,75.22
2017-09-27T02:55:06.794Z,75.22
2017-09-27T02:56:04.057Z,75.24
2017-09-27T02:57:01.335Z,75.23
2017-09-27T02:57:58.762Z,75.24
2017-09-27T02:58:56.061Z,75.24
2017-09-27T02:59:53.326Z,75.25
2017-09-27T03:00:50.582Z,75.26
2017-09-27T03:01:47.809Z,75.25
2017-09-27T03:02:45.115Z,75.25
2017-09-27T03:03:42.337Z,75.28
2017-09-27T03:04:39.633Z,75.28
2017-09-27T03:05:36.961Z,75.28
2017-09-27T03:06:34.245Z,75.28
2017-09-27T03:07:31.464Z,75.30
2017-09-27T03:08:28.724Z,75.30
2017-09-27T03:09:25.988Z,75.30
2017-09-27T03:10:23.322Z,75.32
2017-09-27T03:11:20.567Z,75.30
2017-09-27T03:12:17.827Z,75.31
2017-09-27T03:13:15.118Z,75.32
2017-09-27T03:14:12.384Z,75.30
2017-09-27T03:15:09.655Z,75.31
2017-09-27T03:16:07.001Z,75.30
2017-09-27T03:17:04.238Z,75.30
2017-09-27T03:18:01.565Z,75.31
2017-09-27T03:18:58.907Z,75.32
2017-09-27T03:19:56.194Z,75.32
2017-09-27T03:20:53.497Z,75.36
2017-09-27T03:21:50.790Z,75.35
2017-09-27T03:22:48.026Z,75.35
2017-09-27T03:23:47.345Z,75.36
2017-09-27T03:24:44.597Z,75.39
2017-09-27T03:25:41.925Z,75.40
2017-09-27T03:26:39.158Z,75.42
2017-09-27T03:27:36.438Z,75.42
2017-09-27T03:28:33.750Z,75.43
2017-09-27T03:29:30.995Z,75.46
2017-09-27T03:30:28.235Z,75.46
2017-09-27T03:31:25.529Z,75.47
2017-09-27T03:32:22.766Z,75.49
2017-09-27T03:33:20.087Z,75.50
2017-09-27T03:34:17.332Z,75.49
2017-09-27T03:35:14.626Z,75.48
2017-09-27T03:36:11.859Z,75.50
2017-09-27T03:37:09.208Z,75.54
2017-09-27T03:38:06.525Z,75.53
2017-09-27T03:39:03.868Z,75.54
2017-09-27T03:40:01.134Z,75.54
2017-09-27T03:40:58.423Z,75.57
2017-09-27T03:41:55.796Z,75.58
2017-09-27T03:42:53.368Z,75.57
2017-09-27T03:43:50.593Z,75.57
2017-09-27T03:44:47.833Z,75.53
2017-09-27T03:45:45.117Z,75.50
2017-09-27T03:46:42.394Z,75.47
2017-09-27T03:47:39.784Z,75.45
2017-09-27T03:48:37.071Z,75.43
2017-09-27T03:49:34.809Z,75.46
2017-09-27T03:50:32.097Z,75.49
2017-09-27T03:51:29.432Z,75.53
2017-09-27T03:52:26.824Z,75.54
2017-09-27T03:53:24.207Z,75.58
2017-09-27T03:54:21.567Z,75.57
2017-09-27T03:55:18.858Z,75.59
2017-09-27T03:56:16.142Z,75.62
2017-09-27T03:57:13.454Z,75.65
2017-09-27T03:58:10.931Z,75.64
2017-09-27T03:59:08.158Z,75.64
2017-09-27T04:00:05.515Z,75.67
2017-09-27T04:01:02.871Z,75.68
2017-09-27T04:02:00.226Z,75.69
2017-09-27T04:02:57.475Z,75.70
2017-09-27T04:03:54.918Z,75.71
2017-09-27T04:04:52.259Z,75.73
2017-09-27T04:05:50.157Z,75.74
2017-09-27T04:06:47.506Z,75.76
2017-09-27T04:07:44.859Z,75.77
2017-09-27T04:08:42.126Z,75.78
2017-09-27T04:09:39.412Z,75.80
2017-09-27T04:10:36.681Z,75.82
2017-09-27T04:11:34.114Z,75.84
2017-09-27T04:12:31.446Z,75.86
2017-09-27T04:13:28.718Z,75.87
2017-09-27T04:14:25.985Z,75.88
2017-09-27T04:15:23.316Z,75.92
2017-09-27T04:16:20.604Z,75.92
2017-09-27T04:17:17.963Z,75.92
2017-09-27T04:18:15.227Z,75.96
2017-09-27T04:19:12.535Z,75.95
2017-09-27T04:20:09.795Z,75.96
2017-09-27T04:21:07.134Z,75.97
2017-09-27T04:22:04.458Z,75.99
2017-09-27T04:23:01.736Z,76.01
2017-09-27T04:23:59.002Z,76.02
2017-09-27T04:24:56.282Z,76.03
2017-09-27T04:25:53.658Z,76.04
2017-09-27T04:26:50.962Z,76.07
2017-09-27T04:27:48.262Z,76.08
2017-09-27T04:28:45.578Z,76.08
2017-09-27T04:29:42.862Z,76.09
2017-09-27T04:30:40.132Z,76.13
2017-09-27T04:31:37.441Z,76.10
2017-09-27T04:32:34.723Z,76.13
2017-09-27T04:33:32.005Z,76.14
2017-09-27T04:34:29.380Z,76.15
2017-09-27T04:35:26.625Z,76.19
2017-09-27T04:36:24.232Z,76.20
2017-09-27T04:37:21.514Z,76.21
2017-09-27T04:38:18.787Z,76.24
2017-09-27T04:39:16.029Z,76.26
2017-09-27T04:40:13.327Z,76.26
2017-09-27T04:41:10.682Z,76.27
2017-09-27T04:42:08.050Z,76.27
2017-09-27T04:43:05.398Z,76.30
2017-09-27T04:44:02.750Z,76.33
2017-09-27T04:45:00.062Z,76.33
2017-09-27T04:45:57.354Z,76.37
2017-09-27T04:46:54.614Z,76.37
2017-09-27T04:47:52.040Z,76.36
2017-09-27T04:48:49.289Z,76.36
2017-09-27T04:49:46.563Z,76.37
2017-09-27T04:50:43.867Z,76.39
2017-09-27T04:51:41.137Z,76.40
2017-09-27T04:52:38.406Z,76.40
2017-09-27T04:53:35.708Z,76.41
2017-09-27T04:54:32.941Z,76.42
2017-09-27T04:55:30.241Z,76.45
2017-09-27T04:56:27.506Z,76.48
2017-09-27T04:57:24.833Z,76.49
2017-09-27T04:58:22.078Z,76.52
2017-09-27T04:59:19.368Z,76.53
2017-09-27T05:00:16.632Z,76.55
2017-09-27T05:01:13.905Z,76.55
2017-09-27T05:02:11.197Z,76.56
2017-09-27T05:03:08.541Z,76.57
2017-09-27T05:04:05.842Z,76.58
2017-09-27T05:05:03.192Z,76.58
2017-09-27T05:06:00.446Z,76.63
2017-09-27T05:06:57.856Z,76.64
2017-09-27T05:07:55.158Z,76.65
2017-09-27T05:08:52.594Z,76.69
2017-09-27T05:09:49.896Z,76.69
2017-09-27T05:10:47.220Z,76.71
2017-09-27T05:11:44.553Z,76.74
2017-09-27T05:12:42.044Z,76.74
2017-09-27T05:13:39.353Z,76.76
2017-09-27T05:14:36.706Z,76.80
2017-09-27T05:15:34.045Z,76.81
2017-09-27T05:16:31.980Z,76.82
2017-09-27T05:17:29.209Z,76.84
2017-09-27T05:18:26.509Z,76.86
2017-09-27T05:19:23.817Z,76.89
2017-09-27T05:20:21.103Z,76.92
2017-09-27T05:21:18.350Z,76.94
2017-09-27T05:22:15.655Z,76.95
2017-09-27T05:23:12.949Z,76.97
2017-09-27T05:24:10.281Z,76.98
2017-09-27T05:25:08.210Z,77.00
2017-09-27T05:26:05.525Z,77.03
2017-09-27T05:27:02.785Z,77.03
2017-09-27T05:28:00.072Z,77.01
2017-09-27T05:28:57.435Z,77.04
2017-09-27T05:29:54.701Z,77.08
2017-09-27T05:30:51.981Z,77.08
2017-09-27T05:31:49.344Z,77.10
2017-09-27T05:32:46.691Z,77.14
2017-09-27T05:33:43.991Z,77.17
2017-09-27T05:34:41.266Z,77.17
2017-09-27T05:35:38.526Z,77.17
2017-09-27T05:36:35.818Z,77.20
2017-09-27T05:37:33.070Z,77.22
2017-09-27T05:38:30.415Z,77.23
2017-09-27T05:39:27.758Z,77.24
2017-09-27T05:40:24.998Z,77.25
2017-09-27T05:41:22.364Z,77.28
2017-09-27T05:42:19.782Z,77.29
2017-09-27T05:43:17.130Z,77.30
2017-09-27T05:44:14.500Z,77.35
2017-09-27T05:45:11.903Z,77.38
2017-09-27T05:46:09.215Z,77.39
2017-09-27T05:47:06.585Z,77.41
2017-09-27T05:48:03.874Z,77.40
2017-09-27T05:49:01.158Z,77.44
2017-09-27T05:49:58.454Z,77.46
2017-09-27T05:50:55.834Z,77.48
2017-09-27T05:51:53.071Z,77.50
2017-09-27T05:52:50.336Z,77.52
2017-09-27T05:53:47.638Z,77.52
2017-09-27T05:54:45.026Z,77.55
2017-09-27T05:55:45.141Z,77.57
2017-09-27T05:56:42.584Z,77.60
2017-09-27T05:57:39.870Z,77.60
2017-09-27T05:58:37.206Z,77.62
2017-09-27T05:59:34.625Z,77.64
2017-09-27T06:00:31.881Z,77.66
2017-09-27T06:01:29.361Z,77.70
2017-09-27T06:02:26.628Z,77.70
2017-09-27T06:03:26.181Z,77.73
2017-09-27T06:04:23.440Z,77.75
2017-09-27T06:05:20.926Z,77.77
2017-09-27T06:06:18.161Z,77.77
2017-09-27T06:07:15.409Z,77.78
2017-09-27T06:08:12.681Z,77.81
2017-09-27T06:09:09.950Z,77.80
2017-09-27T06:10:07.264Z,77.84
2017-09-27T06:11:04.638Z,77.86
2017-09-27T06:12:01.931Z,77.88
2017-09-27T06:12:59.223Z,77.89
2017-09-27T06:13:56.468Z,77.91
2017-09-27T06:14:53.770Z,77.94
2017-09-27T06:15:51.088Z,77.96
2017-09-27T06:16:48.437Z,77.99
2017-09-27T06:17:45.883Z,78.00
2017-09-27T06:18:43.559Z,78.04
2017-09-27T06:19:40.801Z,78.04
2017-09-27T06:20:38.134Z,78.07
2017-09-27T06:21:35.494Z,78.10
2017-09-27T06:22:32.751Z,78.13
2017-09-27T06:23:30.067Z,78.15
2017-09-27T06:24:27.369Z,78.17
2017-09-27T06:25:24.628Z,78.20
2017-09-27T06:26:21.918Z,78.21
2017-09-27T06:27:19.143Z,78.25
2017-09-27T06:28:16.419Z,78.27
2017-09-27T06:29:13.824Z,78.28
2017-09-27T06:30:11.118Z,78.30
2017-09-27T06:31:08.378Z,78.31
2017-09-27T06:32:05.698Z,78.32
2017-09-27T06:33:02.969Z,78.36
2017-09-27T06:34:00.229Z,78.39
2017-09-27T06:34:57.462Z,78.41
2017-09-27T06:35:54.871Z,78.41
2017-09-27T06:36:52.183Z,78.42
2017-09-27T06:37:49.450Z,78.46
2017-09-27T06:38:46.758Z,78.45
2017-09-27T06:39:44.036Z,78.47
2017-09-27T06:40:41.293Z,78.49
2017-09-27T06:41:38.585Z,78.51
2017-09-27T06:42:35.827Z,78.51
2017-09-27T06:43:33.084Z,78.54
2017-09-27T06:44:30.334Z,78.56
2017-09-27T06:45:27.588Z,78.59
2017-09-27T06:46:24.879Z,78.59
2017-09-27T06:47:22.161Z,78.60
2017-09-27T06:48:19.422Z,78.62
2017-09-27T06:49:16.674Z,78.66
2017-09-27T06:50:13.944Z,78.67
2017-09-27T06:51:11.260Z,78.69
2017-09-27T06:52:08.522Z,78.71
2017-09-27T06:53:05.827Z,78.71
2017-09-27T06:54:03.071Z,78.74
2017-09-27T06:55:00.385Z,78.76
2017-09-27T06:55:57.626Z,78.78
2017-09-27T06:56:54.927Z,78.81
2017-09-27T06:57:52.146Z,78.81
2017-09-27T06:58:49.393Z,78.83
2017-09-27T06:59:46.621Z,78.86
2017-09-27T07:00:43.864Z,78.88
2017-09-27T07:01:41.117Z,78.91
2017-09-27T07:02:38.410Z,78.95
2017-09-27T07:03:35.638Z,78.96
2017-09-27T07:04:32.913Z,78.99
2017-09-27T07:05:30.182Z,79.03
2017-09-27T07:06:27.478Z,79.03
2017-09-27T07:07:24.765Z,79.06
2017-09-27T07:08:22.006Z,79.07
2017-09-27T07:09:19.246Z,79.09
2017-09-27T07:10:16.517Z,79.11
2017-09-27T07:11:13.789Z,79.14
2017-09-27T07:12:11.147Z,79.15
2017-09-27T07:13:08.417Z,79.17
2017-09-27T07:14:05.689Z,79.22
2017-09-27T07:15:03.001Z,79.22
2017-09-27T07:16:01.394Z,79.23
2017-09-27T07:16:58.646Z,79.25
2017-09-27T07:17:55.922Z,79.27
2017-09-27T07:18:53.137Z,79.30
2017-09-27T07:19:50.404Z,79.33
2017-09-27T07:20:47.629Z,79.36
2017-09-27T07:21:44.893Z,79.40
2017-09-27T07:22:42.166Z,79.44
2017-09-27T07:23:39.435Z,79.45
2017-09-27T07:24:37.004Z,79.50
2017-09-27T07:25:34.269Z,79.51
2017-09-27T07:26:31.508Z,79.55
2017-09-27T07:27:28.806Z,79.60
2017-09-27T07:28:26.195Z,79.62
2017-09-27T07:29:23.465Z,79.62
2017-09-27T07:30:22.775Z,79.65
2017-09-27T07:31:20.022Z,79.68
2017-09-27T07:32:17.298Z,79.72
2017-09-27T07:33:14.688Z,79.77
2017-09-27T07:34:14.045Z,79.83
2017-09-27T07:35:11.290Z,79.86
2017-09-27T07:36:08.566Z,79.92
2017-09-27T07:37:05.811Z,79.94
2017-09-27T07:38:03.117Z,79.99
2017-09-27T07:39:00.345Z,80.03
2017-09-27T07:39:57.636Z,80.08
2017-09-27T07:40:54.914Z,80.13
2017-09-27T07:41:52.181Z,80.17
2017-09-27T07:42:49.421Z,80.21
2017-09-27T07:43:46.713Z,80.26
2017-09-27T07:44:43.965Z,80.28
2017-09-27T07:45:41.282Z,80.30
2017-09-27T07:46:38.541Z,80.36
2017-09-27T07:47:35.879Z,80.37
2017-09-27T07:48:33.273Z,80.43
2017-09-27T07:49:30.537Z,80.45
2017-09-27T07:50:27.777Z,80.46
2017-09-27T07:51:25.021Z,80.50
2017-09-27T07:52:22.669Z,80.53
2017-09-27T07:53:20.193Z,80.57
2017-09-27T07:54:17.450Z,80.61
2017-09-27T07:55:14.722Z,80.63
2017-09-27T07:56:11.992Z,80.65
2017-09-27T07:57:09.265Z,80.70
2017-09-27T07:58:06.509Z,80.72
2017-09-27T07:59:03.880Z,80.72
2017-09-27T08:00:01.125Z,80.72
2017-09-27T08:00:58.397Z,80.74
2017-09-27T08:01:55.817Z,80.73
2017-09-27T08:02:53.096Z,80.76
2017-09-27T08:03:50.366Z,80.78
2017-09-27T08:04:47.639Z,80.86
2017-09-27T08:05:44.915Z,80.90
2017-09-27T08:06:42.323Z,80.97
2017-09-27T08:07:39.609Z,80.99
2017-09-27T08:08:36.986Z,81.02
2017-09-27T08:09:34.297Z,81.05
2017-09-27T08:10:31.575Z,81.11
2017-09-27T08:11:28.821Z,81.14
2017-09-27T08:12:26.126Z,81.16
2017-09-27T08:13:23.412Z,81.17
2017-09-27T08:14:20.897Z,81.23
2017-09-27T08:15:18.140Z,81.25
2017-09-27T08:16:15.814Z,81.25
2017-09-27T08:17:13.074Z,81.31
2017-09-27T08:18:10.355Z,81.31
2017-09-27T08:19:07.625Z,81.36
2017-09-27T08:20:05.021Z,81.40
2017-09-27T08:21:02.279Z,81.40
2017-09-27T08:21:59.585Z,81.41
2017-09-27T08:22:56.850Z,81.43
2017-09-27T08:23:54.135Z,81.45
2017-09-27T08:24:51.473Z,81.47
2017-09-27T08:25:48.759Z,81.51
2017-09-27T08:26:45.989Z,81.53
2017-09-27T08:27:43.277Z,81.54
2017-09-27T08:28:40.546Z,81.60
2017-09-27T08:29:37.868Z,81.61
2017-09-27T08:30:35.122Z,81.62
2017-09-27T08:31:32.730Z,81.66
2017-09-27T08:32:29.966Z,81.67
2017-09-27T08:33:27.257Z,81.68
2017-09-27T08:34:24.722Z,81.71
2017-09-27T08:35:22.002Z,81.72
2017-09-27T08:36:19.254Z,81.73
2017-09-27T08:37:16.519Z,81.75
2017-09-27T08:38:13.743Z,81.79
2017-09-27T08:39:11.019Z,81.85
2017-09-27T08:40:08.273Z,81.88
2017-09-27T08:41:05.511Z,81.87
2017-09-27T08:42:02.751Z,81.92
2017-09-27T08:43:00.030Z,81.96
2017-09-27T08:43:57.257Z,82.01
2017-09-27T08:44:54.525Z,82.01
2017-09-27T08:45:51.761Z,82.06
2017-09-27T08:46:49.030Z,82.05
2017-09-27T08:47:46.274Z,82.11
2017-09-27T08:48:43.531Z,82.12
2017-09-27T08:49:40.837Z,82.12
2017-09-27T08:50:38.138Z,82.16
2017-09-27T08:51:35.391Z,82.19
2017-09-27T08:52:32.674Z,82.20
2017-09-27T08:53:29.943Z,82.21
2017-09-27T08:54:27.189Z,82.23
2017-09-27T08:55:24.438Z,82.25
2017-09-27T08:56:21.694Z,82.26
2017-09-27T08:57:18.929Z,82.30
2017-09-27T08:58:16.194Z,82.36
2017-09-27T08:59:13.462Z,82.38
2017-09-27T09:00:10.835Z,82.40
2017-09-27T09:01:08.106Z,82.42
2017-09-27T09:02:05.410Z,82.46
2017-09-27T09:03:02.646Z,82.50
2017-09-27T09:03:59.931Z,82.50
2017-09-27T09:04:57.290Z,82.53
2017-09-27T09:05:54.817Z,82.57
2017-09-27T09:06:52.138Z,82.59
2017-09-27T09:07:49.401Z,82.64
2017-09-27T09:08:46.634Z,82.64
2017-09-27T09:09:44.750Z,82.67
2017-09-27T09:10:42.065Z,82.69
2017-09-27T09:11:39.352Z,82.71
2017-09-27T09:12:36.610Z,82.73
2017-09-27T09:13:33.868Z,82.73
2017-09-27T09:14:31.240Z,82.77
2017-09-27T09:15:28.547Z,82.83
2017-09-27T09:16:25.807Z,82.83
2017-09-27T09:17:23.070Z,82.91
2017-09-27T09:18:20.327Z,82.96
2017-09-27T09:19:17.565Z,82.97
2017-09-27T09:20:14.795Z,82.99
2017-09-27T09:21:12.093Z,83.01
2017-09-27T09:22:09.343Z,83.03
2017-09-27T09:23:06.596Z,83.05
2017-09-27T09:24:03.850Z,83.09
2017-09-27T09:25:01.113Z,83.11
2017-09-27T09:25:58.401Z,83.15
2017-09-27T09:26:55.722Z,83.20
2017-09-27T09:27:52.973Z,83.22
2017-09-27T09:28:50.307Z,83.22
2017-09-27T09:29:47.658Z,83.25
2017-09-27T09:30:45.053Z,83.30
2017-09-27T09:31:42.326Z,83.30
2017-09-27T09:32:39.655Z,83.31
2017-09-27T09:33:36.942Z,83.34
2017-09-27T09:34:34.253Z,83.36
2017-09-27T09:35:31.533Z,83.39
2017-09-27T09:36:29.175Z,83.41
2017-09-27T09:37:26.463Z,83.42
2017-09-27T09:38:23.859Z,83.46
2017-09-27T09:39:21.148Z,83.50
2017-09-27T09:40:18.446Z,83.52
2017-09-27T09:41:15.731Z,83.57
2017-09-27T09:42:13.082Z,83.59
2017-09-27T09:43:10.404Z,83.62
2017-09-27T09:44:07.779Z,83.64
2017-09-27T09:45:05.090Z,83.64
2017-09-27T09:46:02.462Z,83.68
2017-09-27T09:46:59.726Z,83.72
2017-09-27T09:47:57.410Z,83.74
2017-09-27T09:48:54.682Z,83.77
2017-09-27T09:49:51.997Z,83.75
2017-09-27T09:50:49.289Z,83.78
2017-09-27T09:51:46.600Z,83.83
2017-09-27T09:52:45.931Z,83.89
2017-09-27T09:53:43.239Z,83.91
2017-09-27T09:54:40.608Z,83.97
2017-09-27T09:55:37.961Z,84.01
2017-09-27T09:56:35.276Z,84.05
2017-09-27T09:57:32.578Z,84.05
2017-09-27T09:58:29.856Z,84.09
2017-09-27T09:59:27.774Z,84.08
2017-09-27T10:00:25.048Z,84.08
2017-09-27T10:01:22.297Z,84.11
2017-09-27T10:02:19.873Z,84.13
2017-09-27T10:03:17.845Z,84.13
2017-09-27T10:04:15.141Z,84.14
2017-09-27T10:05:12.443Z,84.19
2017-09-27T10:06:09.755Z,84.16
2017-09-27T10:07:07.004Z,84.16
2017-09-27T10:08:04.307Z,84.17
2017-09-27T10:09:01.539Z,84.24
2017-09-27T10:09:58.812Z,84.23
2017-09-27T10:10:56.065Z,84.26
2017-09-27T10:11:53.321Z,84.28
2017-09-27T10:12:55.702Z,84.31
2017-09-27T10:13:53.026Z,84.35
2017-09-27T10:14:50.330Z,84.40
2017-09-27T10:15:47.662Z,84.44
2017-09-27T10:16:44.950Z,84.46
2017-09-27T10:17:42.296Z,84.50
2017-09-27T10:18:39.575Z,84.52
2017-09-27T10:19:37.048Z,84.56
2017-09-27T10:20:34.314Z,84.60
2017-09-27T10:21:31.634Z,84.63
2017-09-27T10:22:28.997Z,84.67
2017-09-27T10:23:26.306Z,84.69
2017-09-27T10:24:23.606Z,84.72
2017-09-27T10:25:20.898Z,84.75
2017-09-27T10:26:18.246Z,84.81
2017-09-27T10:27:15.563Z,84.84
2017-09-27T10:28:12.881Z,84.90
2017-09-27T10:29:10.188Z,84.91
2017-09-27T10:30:07.489Z,84.96
2017-09-27T10:31:05.107Z,84.98
2017-09-27T10:32:02.351Z,84.98
2017-09-27T10:32:59.720Z,85.02
2017-09-27T10:33:57.011Z,85.05
2017-09-27T10:34:54.324Z,85.09
2017-09-27T10:35:51.642Z,85.13
2017-09-27T10:36:48.901Z,85.21
2017-09-27T10:37:46.143Z,85.22
2017-09-27T10:38:43.426Z,85.24
2017-09-27T10:39:40.696Z,85.23
2017-09-27T10:40:38.026Z,85.23
2017-09-27T10:41:35.310Z,85.27
2017-09-27T10:42:32.592Z,85.27
2017-09-27T10:43:29.867Z,85.29
2017-09-27T10:44:27.250Z,85.33
2017-09-27T10:45:24.497Z,85.37
2017-09-27T10:46:21.789Z,85.38
2017-09-27T10:47:19.025Z,85.40
2017-09-27T10:48:16.289Z,85.42
2017-09-27T10:49:13.540Z,85.48
2017-09-27T10:50:10.796Z,85.53
2017-09-27T10:51:11.722Z,85.54
2017-09-27T10:52:09.000Z,85.58
2017-09-27T10:53:06.568Z,85.63
2017-09-27T10:54:03.890Z,85.67
2017-09-27T10:55:01.170Z,85.71
2017-09-27T10:55:58.451Z,85.74
2017-09-27T10:56:55.749Z,85.80
2017-09-27T10:57:53.010Z,85.81
2017-09-27T10:58:50.317Z,85.81
2017-09-27T10:59:47.571Z,85.84
2017-09-27T11:00:44.929Z,85.87
2017-09-27T11:01:42.182Z,85.86
2017-09-27T11:02:39.504Z,85.90
2017-09-27T11:03:36.812Z,85.93
2017-09-27T11:04:34.074Z,85.96
2017-09-27T11:05:31.329Z,85.95
2017-09-27T11:06:28.606Z,85.95
2017-09-27T11:07:26.411Z,86.01
2017-09-27T11:08:23.984Z,86.03
2017-09-27T11:09:21.300Z,86.05
2017-09-27T11:10:18.602Z,86.07
2017-09-27T11:11:15.833Z,86.11
2017-09-27T11:12:13.094Z,86.13
2017-09-27T11:13:10.361Z,86.15
2017-09-27T11:14:09.747Z,86.17
2017-09-27T11:15:06.996Z,86.17
2017-09-27T11:16:04.258Z,86.16
2017-09-27T11:17:01.507Z,86.21
2017-09-27T11:17:58.766Z,86.22
2017-09-27T11:18:56.014Z,86.26
2017-09-27T11:19:53.313Z,86.26
2017-09-27T11:20:50.531Z,86.28
2017-09-27T11:21:47.793Z,86.31
2017-09-27T11:22:45.106Z,86.34
2017-09-27T11:23:42.377Z,86.38
2017-09-27T11:24:39.655Z,86.41
2017-09-27T11:25:36.922Z,86.44
2017-09-27T11:26:34.153Z,86.44
2017-09-27T11:27:31.414Z,86.46
2017-09-27T11:28:28.683Z,86.48
2017-09-27T11:29:25.952Z,86.51
2017-09-27T11:30:23.226Z,86.52
2017-09-27T11:31:20.497Z,86.52
2017-09-27T11:32:17.726Z,86.53
2017-09-27T11:33:14.994Z,86.52
2017-09-27T11:34:12.226Z,86.53
2017-09-27T11:35:09.509Z,86.52
2017-09-27T11:36:06.751Z,86.52
2017-09-27T11:37:04.031Z,86.53
2017-09-27T11:38:01.270Z,86.51
2017-09-27T11:38:58.542Z,86.54
2017-09-27T11:39:55.816Z,86.53
2017-09-27T11:40:53.062Z,86.53
2017-09-27T11:41:50.302Z,86.51
2017-09-27T11:42:47.590Z,86.51
2017-09-27T11:43:44.931Z,86.55
2017-09-27T11:44:42.237Z,86.54
2017-09-27T11:45:39.502Z,86.54
2017-09-27T11:46:36.760Z,86.56
2017-09-27T11:47:34.145Z,86.54
2017-09-27T11:48:31.420Z,86.53
2017-09-27T11:49:28.663Z,86.49
2017-09-27T11:50:25.963Z,86.46
2017-09-27T11:51:23.202Z,86.44
2017-09-27T11:52:20.495Z,86.41
2017-09-27T11:53:17.758Z,86.39
2017-09-27T11:54:15.020Z,86.34
2017-09-27T11:55:12.301Z,86.32
2017-09-27T11:56:09.578Z,86.26
2017-09-27T11:57:06.798Z,86.23
2017-09-27T11:58:04.042Z,86.20
2017-09-27T11:59:01.268Z,86.17
2017-09-27T11:59:58.519Z,86.12
2017-09-27T12:00:55.846Z,86.08
2017-09-27T12:01:53.122Z,86.03
2017-09-27T12:02:50.374Z,85.97
2017-09-27T12:03:47.641Z,85.92
2017-09-27T12:04:44.891Z,85.85
2017-09-27T12:05:42.883Z,85.78
2017-09-27T12:06:40.110Z,85.76
2017-09-27T12:07:37.489Z,85.69
2017-09-27T12:08:34.698Z,85.59
2017-09-27T12:09:31.994Z,85.52
2017-09-27T12:10:29.247Z,85.45
2017-09-27T12:11:26.639Z,85.34
2017-09-27T12:12:23.874Z,85.26
2017-09-27T12:13:21.140Z,85.25
2017-09-27T12:14:18.398Z,85.18
2017-09-27T12:15:15.661Z,85.08
2017-09-27T12:16:13.018Z,84.98
2017-09-27T12:17:10.712Z,84.85
2017-09-27T12:18:07.986Z,84.74