createdAt,value
2023-04-06T00:00:55.427Z,5.68
2023-04-06T00:03:22.335Z,5.47
2023-04-06T00:05:49.799Z,4.45
2023-04-06T00:08:16.820Z,4.13
2023-04-06T00:10:43.771Z,4.63
2023-04-06T00:13:11.035Z,4.50
2023-04-06T00:15:37.851Z,4.53
2023-04-06T00:18:05.032Z,4.57
2023-04-06T00:20:32.059Z,4.32
2023-04-06T00:22:58.962Z,4.18
2023-04-06T00:25:26.113Z,4.55
2023-04-06T00:27:53.116Z,4.70
2023-04-06T00:30:20.518Z,4.38
2023-04-06T00:32:47.441Z,4.80
2023-04-06T00:35:14.355Z,4.47
2023-04-06T00:37:41.197Z,4.88
2023-04-06T00:40:08.691Z,4.03
2023-04-06T00:42:35.708Z,4.57
2023-04-06T00:45:03.175Z,5.20
2023-04-06T00:47:30.221Z,4.40
2023-04-06T00:49:58.097Z,4.88
2023-04-06T00:52:25.163Z,4.78
2023-04-06T00:54:52.134Z,4.65
2023-04-06T00:57:19.428Z,5.35
2023-04-06T00:59:46.740Z,5.15
2023-04-06T01:02:14.075Z,5.53
2023-04-06T01:04:41.425Z,4.65
2023-04-06T01:07:08.364Z,5.18
2023-04-06T01:09:35.681Z,5.65
2023-04-06T01:12:03.155Z,4.82
2023-04-06T01:14:30.459Z,5.40
2023-04-06T01:17:00.057Z,5.90
2023-04-06T01:19:27.370Z,5.80
2023-04-06T01:21:54.414Z,6.45
2023-04-06T01:24:21.664Z,6.85
2023-04-06T01:26:49.156Z,6.60
2023-04-06T01:29:16.295Z,5.97
2023-04-06T01:31:43.284Z,6.30
2023-04-06T01:34:10.226Z,6.55
2023-04-06T01:36:37.119Z,7.68
2023-04-06T01:39:04.106Z,6.22
2023-04-06T01:41:30.984Z,6.18
2023-04-06T01:43:57.863Z,5.85
2023-04-06T01:46:24.717Z,5.32
2023-04-06T01:48:51.826Z,6.30
2023-04-06T01:51:18.843Z,6.15
2023-04-06T01:53:45.860Z,5.72
2023-04-06T01:56:12.794Z,5.68
2023-04-06T01:58:39.700Z,5.55
2023-04-06T02:01:06.647Z,5.22
2023-04-06T02:03:33.628Z,5.28
2023-04-06T02:06:00.675Z,5.38
2023-04-06T02:08:27.499Z,4.70
2023-04-06T02:10:54.360Z,4.97
2023-04-06T02:13:21.334Z,4.82
2023-04-06T02:15:48.305Z,5.15
2023-04-06T02:18:15.191Z,5.50
2023-04-06T02:20:42.044Z,5.05
2023-04-06T02:23:08.904Z,5.90
2023-04-06T02:25:35.947Z,5.07
2023-04-06T02:28:02.845Z,4.32
2023-04-06T02:30:30.369Z,5.20
2023-04-06T02:32:57.241Z,4.85
2023-04-06T02:35:25.703Z,5.13
2023-04-06T02:37:52.690Z,4.35
2023-04-06T02:40:19.488Z,5.20
2023-04-06T02:42:46.469Z,4.78
2023-04-06T02:45:13.384Z,4.60
2023-04-06T02:47:40.351Z,5.30
2023-04-06T02:50:07.447Z,5.03
2023-04-06T02:52:34.414Z,6.25
2023-04-06T02:55:01.285Z,4.78
2023-04-06T02:57:28.175Z,4.90
2023-04-06T02:59:55.047Z,5.15
2023-04-06T03:02:21.937Z,5.38
2023-04-06T03:04:48.831Z,4.78
2023-04-06T03:07:15.705Z,5.15
2023-04-06T03:09:42.892Z,4.63
2023-04-06T03:12:10.287Z,4.53
2023-04-06T03:14:37.323Z,4.63
2023-04-06T03:17:04.298Z,5.72
2023-04-06T03:19:31.163Z,4.95
2023-04-06T03:21:57.968Z,5.47
2023-04-06T03:24:24.877Z,4.95
2023-04-06T03:26:51.766Z,4.13
2023-04-06T03:29:18.624Z,4.65
2023-04-06T03:31:45.675Z,4.93
2023-04-06T03:34:12.766Z,4.60
2023-04-06T03:36:39.773Z,5.40
2023-04-06T03:39:06.899Z,5.40
2023-04-06T03:41:33.904Z,4.78
2023-04-06T03:44:00.814Z,5.18
2023-04-06T03:46:27.829Z,4.50
2023-04-06T03:48:54.743Z,5.57
2023-04-06T03:51:21.825Z,4.70
2023-04-06T03:53:48.737Z,4.53
2023-04-06T03:56:15.750Z,5.20
2023-04-06T03:58:42.580Z,6.43
2023-04-06T04:01:09.402Z,4.80
2023-04-06T04:03:36.406Z,4.95
2023-04-06T04:06:03.519Z,5.10
2023-04-06T04:08:30.384Z,4.43
2023-04-06T04:10:57.234Z,3.78
2023-04-06T04:13:24.048Z,4.55
2023-04-06T04:15:50.979Z,4.57
2023-04-06T04:18:17.866Z,4.05
2023-04-06T04:20:44.658Z,4.13
2023-04-06T04:23:11.772Z,4.45
2023-04-06T04:25:38.612Z,4.88
2023-04-06T04:28:05.630Z,4.97
2023-04-06T04:30:32.505Z,4.55
2023-04-06T04:32:59.437Z,4.32
2023-04-06T04:35:26.412Z,4.07
2023-04-06T04:37:53.346Z,5.20
2023-04-06T04:40:20.233Z,4.65
2023-04-06T04:42:47.404Z,4.20
2023-04-06T04:45:14.403Z,5.03
2023-04-06T04:47:41.302Z,4.22
2023-04-06T04:50:08.488Z,4.78
2023-04-06T04:52:35.384Z,5.22
2023-04-06T04:55:02.985Z,4.50
2023-04-06T04:57:29.967Z,4.63
2023-04-06T04:59:58.019Z,4.72
2023-04-06T05:02:25.160Z,4.97
2023-04-06T05:04:52.070Z,4.45
2023-04-06T05:07:19.799Z,5.05
2023-04-06T05:09:46.663Z,5.78
2023-04-06T05:12:13.687Z,5.32
2023-04-06T05:14:40.783Z,5.45
2023-04-06T05:17:07.677Z,4.60
2023-04-06T05:19:34.580Z,4.97
2023-04-06T05:22:01.463Z,5.25
2023-04-06T05:24:28.343Z,4.78
2023-04-06T05:26:55.557Z,4.88
2023-04-06T05:29:22.599Z,4.78
2023-04-06T05:31:49.646Z,3.80
2023-04-06T05:34:16.810Z,4.80
2023-04-06T05:36:43.748Z,4.35
2023-04-06T05:39:10.721Z,4.50
2023-04-06T05:41:37.795Z,3.78
2023-04-06T05:44:04.699Z,3.35
2023-04-06T05:46:31.702Z,3.80
2023-04-06T05:48:58.581Z,3.95
2023-04-06T05:51:26.059Z,4.18
2023-04-06T05:53:52.900Z,4.07
2023-04-06T05:56:19.929Z,3.92
2023-04-06T05:58:47.096Z,4.20
2023-04-06T06:01:13.952Z,3.83
2023-04-06T06:03:40.790Z,3.83
2023-04-06T06:06:07.744Z,4.00
2023-04-06T06:08:34.756Z,4.28
2023-04-06T06:11:02.811Z,3.72
2023-04-06T06:13:29.645Z,3.63
2023-04-06T06:15:56.661Z,4.30
2023-04-06T06:18:23.653Z,3.95
2023-04-06T06:20:50.749Z,4.55
2023-04-06T06:23:17.645Z,4.35
2023-04-06T06:25:44.469Z,3.85
2023-04-06T06:28:11.332Z,6.38
2023-04-06T06:30:38.252Z,6.10
2023-04-06T06:33:05.159Z,4.68
2023-04-06T06:35:32.124Z,5.75
2023-04-06T06:37:59.017Z,5.32
2023-04-06T06:40:27.234Z,5.15
2023-04-06T06:42:54.247Z,5.30
2023-04-06T06:45:21.288Z,5.50
2023-04-06T06:47:48.466Z,7.43
2023-04-06T06:50:15.673Z,5.60
2023-04-06T06:52:43.132Z,5.65
2023-04-06T06:55:14.029Z,5.45
2023-04-06T06:57:43.306Z,6.20
2023-04-06T07:00:23.064Z,5.63
2023-04-06T07:02:50.118Z,5.47
2023-04-06T07:07:51.286Z,5.00
2023-04-06T07:10:18.101Z,4.03
2023-04-06T07:12:44.996Z,4.32
2023-04-06T07:15:12.051Z,4.00
2023-04-06T07:17:38.995Z,4.18
2023-04-06T07:20:06.786Z,4.20
2023-04-06T07:22:33.850Z,3.92
2023-04-06T07:25:00.774Z,4.47
2023-04-06T07:27:27.693Z,3.78
2023-04-06T07:29:54.509Z,4.25
2023-04-06T07:32:21.435Z,3.47
2023-04-06T07:34:48.314Z,3.78
2023-04-06T07:37:15.347Z,4.00
2023-04-06T07:39:42.196Z,4.22
2023-04-06T07:42:09.031Z,3.88
2023-04-06T07:44:35.885Z,4.28
2023-04-06T07:47:02.752Z,4.65
2023-04-06T07:49:29.582Z,4.00
2023-04-06T07:51:57.126Z,4.38
2023-04-06T07:54:23.969Z,4.88
2023-04-06T07:56:51.039Z,3.95
2023-04-06T07:59:17.937Z,3.75
2023-04-06T08:01:44.885Z,4.30
2023-04-06T08:04:12.162Z,3.97
2023-04-06T08:06:39.418Z,4.88
2023-04-06T08:09:06.251Z,5.10
2023-04-06T08:11:33.159Z,5.70
2023-04-06T08:14:00.014Z,7.38
2023-04-06T08:16:26.907Z,6.45
2023-04-06T08:18:53.736Z,5.05
2023-04-06T08:21:20.588Z,4.85
2023-04-06T08:23:47.431Z,3.58
2023-04-06T08:26:14.311Z,4.78
2023-04-06T08:28:41.435Z,4.82
2023-04-06T08:31:08.755Z,4.40
2023-04-06T08:33:37.565Z,4.88
2023-04-06T08:36:12.482Z,5.28
2023-04-06T08:38:40.070Z,5.68
2023-04-06T08:41:11.771Z,4.68
2023-04-06T08:44:00.557Z,4.30
2023-04-06T08:46:32.314Z,3.47
2023-04-06T08:51:33.782Z,2.97
2023-04-06T08:54:01.576Z,3.10
2023-04-06T08:56:29.732Z,3.28
2023-04-06T08:58:57.485Z,2.92
2023-04-06T09:01:28.496Z,3.17
2023-04-06T09:04:01.257Z,2.83
2023-04-06T09:06:31.889Z,6.03
2023-04-06T09:08:59.139Z,3.20
2023-04-06T09:12:23.707Z,3.13
2023-04-06T09:14:50.558Z,2.90
2023-04-06T09:17:28.403Z,2.95
2023-04-06T09:19:55.525Z,3.20
2023-04-06T09:22:22.617Z,2.50
2023-04-06T09:24:52.879Z,3.60
2023-04-06T09:27:32.123Z,3.20
2023-04-06T09:30:10.861Z,3.50
2023-04-06T09:32:51.125Z,3.05
2023-04-06T09:35:21.123Z,2.80
2023-04-06T09:37:49.492Z,2.65
2023-04-06T09:40:18.541Z,2.97
2023-04-06T09:42:51.366Z,3.15
2023-04-06T09:45:18.255Z,3.17
2023-04-06T09:47:46.423Z,2.83
2023-04-06T09:50:15.054Z,2.70
2023-04-06T09:52:50.918Z,2.35
2023-04-06T09:55:25.763Z,3.13
2023-04-06T09:58:03.482Z,3.03
2023-04-06T10:00:36.678Z,3.22
2023-04-06T10:03:31.348Z,2.75
2023-04-06T10:06:04.449Z,3.00
2023-04-06T10:08:36.123Z,2.85
2023-04-06T10:11:03.589Z,3.20
2023-04-06T10:13:30.697Z,2.67
2023-04-06T10:15:58.517Z,3.80
2023-04-06T10:18:25.784Z,5.75
2023-04-06T10:20:54.793Z,3.03
2023-04-06T10:23:42.584Z,3.03
2023-04-06T10:26:18.204Z,2.85
2023-04-06T10:28:47.114Z,2.53
2023-04-06T10:31:14.530Z,2.63
2023-04-06T10:33:42.308Z,2.55
2023-04-06T10:36:22.293Z,2.45
2023-04-06T10:38:56.156Z,2.30
2023-04-06T10:41:23.071Z,2.22
2023-04-06T10:43:57.662Z,2.60
2023-04-06T10:46:30.719Z,3.15
2023-04-06T10:48:58.373Z,2.33
2023-04-06T10:51:29.860Z,2.67
2023-04-06T10:53:57.834Z,2.63
2023-04-06T10:56:28.023Z,2.22
2023-04-06T10:58:59.128Z,2.45
2023-04-06T11:01:29.278Z,2.20
2023-04-06T11:04:01.682Z,2.45
2023-04-06T11:06:31.709Z,2.45
2023-04-06T11:08:59.325Z,2.40
2023-04-06T11:11:28.027Z,2.28
2023-04-06T11:13:57.182Z,2.42
2023-04-06T11:16:26.324Z,2.10
2023-04-06T11:18:58.775Z,2.10
2023-04-06T11:21:48.331Z,2.13
2023-04-06T11:24:18.854Z,2.72
2023-04-06T11:27:07.037Z,2.38
2023-04-06T11:29:36.905Z,2.53
2023-04-06T11:32:05.567Z,2.60
2023-04-06T11:34:39.551Z,2.53
2023-04-06T11:37:13.336Z,2.50
2023-04-06T11:39:51.823Z,2.13
2023-04-06T11:42:25.973Z,2.22
2023-04-06T11:45:00.682Z,2.17
2023-04-06T11:47:33.715Z,2.40
2023-04-06T11:50:09.144Z,2.15
2023-04-06T11:52:36.430Z,2.10
2023-04-06T11:55:14.310Z,2.08
2023-04-06T11:57:42.103Z,2.03
2023-04-06T12:00:10.826Z,2.30
2023-04-06T12:02:38.564Z,2.08
2023-04-06T12:05:07.474Z,2.28
2023-04-06T12:07:34.617Z,2.10
2023-04-06T12:10:03.660Z,2.10
2023-04-06T12:12:30.613Z,2.28
2023-04-06T12:14:57.972Z,2.15
2023-04-06T12:17:24.962Z,2.20
2023-04-06T12:19:51.894Z,1.63
2023-04-06T12:22:19.500Z,1.80
2023-04-06T12:24:46.365Z,1.63
2023-04-06T12:27:13.321Z,1.70
2023-04-06T12:29:40.667Z,1.75
2023-04-06T12:32:07.717Z,2.13
2023-04-06T12:34:34.854Z,1.88
2023-04-06T12:37:01.775Z,2.10
2023-04-06T12:39:29.327Z,2.10
2023-04-06T12:41:57.316Z,2.10
2023-04-06T12:44:25.626Z,2.00
2023-04-06T12:46:53.795Z,1.73
2023-04-06T12:49:22.975Z,1.75
2023-04-06T12:51:50.006Z,1.90
2023-04-06T12:54:17.023Z,1.80
2023-04-06T12:56:43.842Z,1.85
2023-04-06T12:59:10.988Z,1.95
2023-04-06T13:01:38.476Z,1.88
2023-04-06T13:04:05.318Z,1.85
2023-04-06T13:06:32.366Z,1.85
2023-04-06T13:08:59.225Z,2.33
2023-04-06T13:11:28.764Z,2.30
2023-04-06T13:13:56.000Z,1.90
2023-04-06T13:16:23.271Z,1.80
2023-04-06T13:18:51.280Z,1.98
2023-04-06T13:21:18.487Z,1.83
2023-04-06T13:23:45.727Z,2.00
2023-04-06T13:26:14.479Z,1.67
2023-04-06T13:28:42.198Z,1.70
2023-04-06T13:31:10.628Z,2.42
2023-04-06T13:33:37.656Z,1.90
2023-04-06T13:36:05.498Z,1.58
2023-04-06T13:38:32.724Z,1.83
2023-04-06T13:40:59.778Z,1.80
2023-04-06T13:43:27.978Z,1.58
2023-04-06T13:45:56.455Z,1.70
2023-04-06T13:48:24.063Z,1.88
2023-04-06T13:50:51.161Z,1.85
2023-04-06T13:53:18.081Z,1.60
2023-04-06T13:55:52.811Z,1.80
2023-04-06T13:58:19.627Z,1.58
2023-04-06T14:00:47.277Z,1.67
2023-04-06T14:03:14.275Z,1.40
2023-04-06T14:05:41.487Z,1.40
2023-04-06T14:08:08.311Z,1.67
2023-04-06T14:10:39.586Z,1.30
2023-04-06T14:13:06.441Z,1.63
2023-04-06T14:15:33.383Z,1.40
2023-04-06T14:18:00.289Z,1.90
2023-04-06T14:20:27.278Z,1.52
2023-04-06T14:22:55.560Z,1.63
2023-04-06T14:25:22.679Z,1.60
2023-04-06T14:27:49.497Z,1.80
2023-04-06T14:30:16.502Z,1.60
2023-04-06T14:32:43.300Z,1.73
2023-04-06T14:35:10.905Z,2.15
2023-04-06T14:37:37.824Z,1.60
2023-04-06T14:40:05.228Z,1.60
2023-04-06T14:42:32.513Z,1.35
2023-04-06T14:44:59.286Z,1.35
2023-04-06T14:47:26.251Z,1.40
2023-04-06T14:49:54.376Z,1.40
2023-04-06T14:52:21.371Z,1.80
2023-04-06T14:54:48.247Z,1.38
2023-04-06T14:57:15.437Z,1.63
2023-04-06T14:59:42.343Z,1.70
2023-04-06T15:02:09.302Z,1.60
2023-04-06T15:04:37.380Z,1.55
2023-04-06T15:07:04.344Z,1.60
2023-04-06T15:09:31.670Z,1.08
2023-04-06T15:11:58.712Z,1.30
2023-04-06T15:14:25.938Z,1.60
2023-04-06T15:16:52.889Z,1.45
2023-04-06T15:19:20.002Z,1.30
2023-04-06T15:21:46.783Z,1.38
2023-04-06T15:24:13.678Z,1.50
2023-04-06T15:26:40.632Z,1.15
2023-04-06T15:29:07.544Z,1.58
2023-04-06T15:31:38.337Z,1.20
2023-04-06T15:34:09.046Z,1.40
2023-04-06T15:36:36.675Z,1.40
2023-04-06T15:39:07.120Z,1.70
2023-04-06T15:41:33.893Z,1.80
2023-04-06T15:44:00.682Z,1.67
2023-04-06T15:46:28.426Z,1.58
2023-04-06T15:48:55.897Z,1.30
2023-04-06T15:51:24.089Z,1.30
2023-04-06T15:53:51.048Z,1.60
2023-04-06T15:56:17.960Z,1.30
2023-04-06T15:58:45.142Z,1.55
2023-04-06T16:01:17.144Z,1.17
2023-04-06T16:06:12.041Z,1.50
2023-04-06T16:08:40.533Z,1.55
2023-04-06T16:11:07.621Z,1.42
2023-04-06T16:13:35.036Z,1.27
2023-04-06T16:16:02.017Z,1.30
2023-04-06T16:18:29.242Z,1.55
2023-04-06T16:20:55.989Z,1.55
2023-04-06T16:23:23.091Z,1.50
2023-04-06T16:25:54.288Z,1.48
2023-04-06T16:28:23.281Z,1.23
2023-04-06T16:30:50.086Z,1.65
2023-04-06T16:33:19.233Z,1.65
2023-04-06T16:35:46.883Z,1.60
2023-04-06T16:38:14.497Z,1.58
2023-04-06T16:40:41.566Z,1.58
2023-04-06T16:43:09.855Z,2.05
2023-04-06T16:45:37.128Z,1.50
2023-04-06T16:48:04.099Z,1.70
2023-04-06T16:50:31.160Z,1.70
2023-04-06T16:52:58.059Z,1.92
2023-04-06T16:55:24.827Z,1.58
2023-04-06T16:57:55.366Z,1.50
2023-04-06T17:00:22.287Z,1.42
2023-04-06T17:02:49.244Z,1.63
2023-04-06T17:05:20.605Z,1.85
2023-04-06T17:07:47.364Z,1.80
2023-04-06T17:10:14.101Z,1.50
2023-04-06T17:12:40.952Z,1.67
2023-04-06T17:15:08.419Z,1.83
2023-04-06T17:17:35.291Z,1.65
2023-04-06T17:20:02.099Z,1.83
2023-04-06T17:22:28.844Z,1.50
2023-04-06T17:24:55.666Z,1.67
2023-04-06T17:27:23.635Z,1.50
2023-04-06T17:29:50.681Z,1.70
2023-04-06T17:32:19.628Z,1.60
2023-04-06T17:34:46.405Z,2.97
2023-04-06T17:37:13.268Z,1.67
2023-04-06T17:39:40.132Z,1.88
2023-04-06T17:42:07.046Z,1.77
2023-04-06T17:44:34.040Z,1.63
2023-04-06T17:47:00.822Z,1.85
2023-04-06T17:49:27.579Z,2.00
2023-04-06T17:51:54.353Z,2.20
2023-04-06T17:54:21.111Z,1.70
2023-04-06T17:56:49.304Z,1.80
2023-04-06T17:59:16.184Z,1.88
2023-04-06T18:01:43.162Z,1.65
2023-04-06T18:04:10.072Z,1.95
2023-04-06T18:06:37.535Z,2.25
2023-04-06T18:09:04.568Z,1.80
2023-04-06T18:11:32.736Z,1.98
2023-04-06T18:13:59.731Z,1.85
2023-04-06T18:16:27.014Z,2.08
2023-04-06T18:18:55.671Z,2.10
2023-04-06T18:21:22.480Z,2.10
2023-04-06T18:23:49.492Z,2.58
2023-04-06T18:26:18.409Z,2.55
2023-04-06T18:28:46.619Z,2.50
2023-04-06T18:31:13.970Z,2.05
2023-04-06T18:33:40.879Z,2.72
2023-04-06T18:36:08.024Z,2.38
2023-04-06T18:38:34.836Z,2.58
2023-04-06T18:41:01.720Z,2.45
2023-04-06T18:43:29.168Z,2.50
2023-04-06T18:45:56.416Z,2.70
2023-04-06T18:48:23.157Z,2.65
2023-04-06T18:51:01.710Z,2.40
2023-04-06T18:53:28.819Z,2.38
2023-04-06T18:55:59.615Z,2.45
2023-04-06T18:58:26.785Z,2.88
2023-04-06T19:00:54.449Z,2.42
2023-04-06T19:03:22.102Z,2.85
2023-04-06T19:05:49.358Z,2.53
2023-04-06T19:08:16.428Z,2.47
2023-04-06T19:10:43.200Z,2.60
2023-04-06T19:13:09.976Z,2.40
2023-04-06T19:15:36.766Z,2.97
2023-04-06T19:18:04.233Z,2.80
2023-04-06T19:20:34.740Z,3.25
2023-04-06T19:23:03.028Z,2.75
2023-04-06T19:25:29.948Z,3.47
2023-04-06T19:27:56.683Z,3.00
2023-04-06T19:30:24.272Z,2.85
2023-04-06T19:32:51.127Z,2.88
2023-04-06T19:35:17.958Z,3.40
2023-04-06T19:37:44.945Z,2.83
2023-04-06T19:40:12.005Z,2.90
2023-04-06T19:42:38.970Z,3.28
2023-04-06T19:45:06.933Z,2.88
2023-04-06T19:47:35.507Z,2.90
2023-04-06T19:50:06.352Z,3.58
2023-04-06T19:52:33.704Z,3.30
2023-04-06T19:55:00.665Z,2.95
2023-04-06T19:57:28.045Z,2.95
2023-04-06T19:59:55.853Z,3.03
2023-04-06T20:02:23.106Z,3.08
2023-04-06T20:04:50.113Z,3.47
2023-04-06T20:07:16.923Z,3.42
2023-04-06T20:09:43.701Z,3.20
2023-04-06T20:12:10.675Z,3.40
2023-04-06T20:14:37.517Z,4.05
2023-04-06T20:17:04.436Z,3.40
2023-04-06T20:19:31.310Z,3.50
2023-04-06T20:21:59.465Z,3.65
2023-04-06T20:24:26.323Z,3.25
2023-04-06T20:26:53.267Z,3.33
2023-04-06T20:29:20.479Z,3.67
2023-04-06T20:31:47.920Z,3.05
2023-04-06T20:34:14.824Z,3.35
2023-04-06T20:36:41.870Z,4.63
2023-04-06T20:39:08.697Z,3.60
2023-04-06T20:41:35.450Z,3.60
2023-04-06T20:44:02.507Z,3.40
2023-04-06T20:46:29.289Z,3.92
2023-04-06T20:48:56.337Z,3.38
2023-04-06T20:51:23.742Z,3.80
2023-04-06T20:53:50.870Z,3.97
2023-04-06T20:56:17.681Z,3.17
2023-04-06T20:58:44.501Z,3.70
2023-04-06T21:01:15.803Z,4.20
2023-04-06T21:03:43.995Z,3.50
2023-04-06T21:06:11.303Z,3.45
2023-04-06T21:08:38.196Z,3.97
2023-04-06T21:11:06.316Z,3.75
2023-04-06T21:13:33.814Z,3.95
2023-04-06T21:16:01.648Z,4.20
2023-04-06T21:18:29.894Z,4.47
2023-04-06T21:20:56.677Z,3.80
2023-04-06T21:23:23.660Z,3.75
2023-04-06T21:25:51.994Z,3.90
2023-04-06T21:28:19.179Z,4.15
2023-04-06T21:30:46.118Z,3.95
2023-04-06T21:33:12.943Z,3.50
2023-04-06T21:35:40.961Z,4.60
2023-04-06T21:38:08.846Z,4.70
2023-04-06T21:40:35.764Z,5.32
2023-04-06T21:43:02.788Z,4.63
2023-04-06T21:45:29.735Z,4.63
2023-04-06T21:47:56.675Z,4.95
2023-04-06T21:50:23.544Z,4.32
2023-04-06T21:52:50.693Z,4.68
2023-04-06T21:55:17.657Z,4.75
2023-04-06T21:57:47.078Z,4.70
2023-04-06T22:00:14.442Z,4.25
2023-04-06T22:02:41.377Z,4.70
2023-04-06T22:05:08.788Z,5.15
2023-04-06T22:07:35.772Z,4.55
2023-04-06T22:10:02.718Z,4.00
2023-04-06T22:12:29.810Z,4.60
2023-04-06T22:14:56.986Z,4.80
2023-04-06T22:17:23.964Z,4.47
2023-04-06T22:19:50.765Z,4.57
2023-04-06T22:22:17.579Z,4.18
2023-04-06T22:24:44.561Z,4.55
2023-04-06T22:27:11.385Z,5.45
2023-04-06T22:29:38.834Z,5.22
2023-04-06T22:32:05.961Z,5.57
2023-04-06T22:34:32.769Z,4.68
2023-04-06T22:36:59.671Z,5.03
2023-04-06T22:39:26.455Z,4.93
2023-04-06T22:41:54.535Z,5.05
2023-04-06T22:44:21.321Z,11.02
2023-04-06T22:46:48.200Z,6.05
2023-04-06T22:49:14.955Z,6.32
2023-04-06T22:51:42.165Z,5.28
2023-04-06T22:54:12.432Z,5.97
2023-04-06T22:56:39.357Z,4.88
2023-04-06T22:59:06.618Z,5.00
2023-04-06T23:01:33.542Z,4.78
2023-04-06T23:04:00.808Z,4.88
2023-04-06T23:06:27.808Z,5.53
2023-04-06T23:08:54.609Z,4.82
2023-04-06T23:11:22.316Z,4.95
2023-04-06T23:13:49.179Z,5.20
2023-04-06T23:16:16.136Z,5.63
2023-04-06T23:18:43.310Z,4.72
2023-04-06T23:21:10.480Z,4.32
2023-04-06T23:23:37.320Z,5.00
2023-04-06T23:26:04.224Z,5.05
2023-04-06T23:28:31.035Z,4.97
2023-04-06T23:30:57.829Z,4.90
2023-04-06T23:33:24.696Z,4.78
2023-04-06T23:35:52.193Z,5.13
2023-04-06T23:38:19.065Z,4.63
2023-04-06T23:40:46.348Z,4.80
2023-04-06T23:43:13.169Z,5.72
2023-04-06T23:45:42.099Z,4.80
2023-04-06T23:48:09.808Z,4.80
2023-04-06T23:50:37.093Z,5.40
2023-04-06T23:53:04.725Z,5.40
2023-04-06T23:55:31.712Z,5.18
2023-04-06T23:57:58.810Z,4.82
