createdAt,value
2022-11-02T00:00:18.141Z,101053.41
2022-11-02T00:01:25.463Z,101050.53
2022-11-02T00:02:28.848Z,101052.38
2022-11-02T00:03:33.113Z,101047.00
2022-11-02T00:04:39.141Z,101038.56
2022-11-02T00:05:41.830Z,101045.38
2022-11-02T00:06:45.794Z,101042.69
2022-11-02T00:07:50.990Z,101043.72
2022-11-02T00:08:54.225Z,101044.53
2022-11-02T00:09:58.230Z,101038.38
2022-11-02T00:11:02.305Z,101036.69
2022-11-02T00:12:08.296Z,101036.69
2022-11-02T00:13:13.893Z,101031.34
2022-11-02T00:14:17.022Z,101032.38
2022-11-02T00:15:21.478Z,101033.41
2022-11-02T00:16:26.209Z,101034.22
2022-11-02T00:17:29.998Z,101036.06
2022-11-02T00:18:35.834Z,101022.69
2022-11-02T00:19:39.483Z,101037.75
2022-11-02T00:20:43.409Z,101033.41
2022-11-02T00:21:46.893Z,101038.75
2022-11-02T00:22:53.563Z,101032.59
2022-11-02T00:23:59.674Z,101037.13
2022-11-02T00:25:04.361Z,101037.97
2022-11-02T00:26:08.796Z,101030.13
2022-11-02T00:27:11.546Z,101026.59
2022-11-02T00:28:15.473Z,101026.59
2022-11-02T00:29:18.316Z,101030.31
2022-11-02T00:30:22.655Z,101034.66
2022-11-02T00:31:26.189Z,101024.94
2022-11-02T00:32:30.968Z,101024.13
2022-11-02T00:33:34.393Z,101018.78
2022-11-02T00:34:38.188Z,101023.31
2022-11-02T00:35:42.460Z,101017.31
2022-11-02T00:36:50.590Z,101013.63
2022-11-02T00:37:55.578Z,101023.50
2022-11-02T00:38:59.712Z,101012.16
2022-11-02T00:40:02.259Z,101008.47
2022-11-02T00:41:05.562Z,101016.69
2022-11-02T00:42:07.764Z,101010.31
2022-11-02T00:43:11.414Z,101020.22
2022-11-02T00:44:13.887Z,101007.66
2022-11-02T00:45:18.269Z,100998.56
2022-11-02T00:46:22.479Z,101001.25
2022-11-02T00:47:29.086Z,101004.75
2022-11-02T00:48:32.062Z,101007.44
2022-11-02T00:49:36.408Z,100996.09
2022-11-02T00:50:40.247Z,101002.91
2022-11-02T00:51:44.512Z,101014.63
2022-11-02T00:52:51.276Z,101001.66
2022-11-02T00:53:54.713Z,100996.72
2022-11-02T00:54:57.962Z,100996.94
2022-11-02T00:56:00.259Z,101000.22
2022-11-02T00:57:04.040Z,101001.25
2022-11-02T00:58:06.727Z,100994.03
2022-11-02T00:59:10.123Z,100991.56
2022-11-02T01:00:15.312Z,100994.25
2022-11-02T01:01:18.282Z,100991.56
2022-11-02T01:02:23.313Z,100995.09
2022-11-02T01:03:27.595Z,100992.41
2022-11-02T01:04:33.262Z,100991.56
2022-11-02T01:05:37.953Z,100982.06
2022-11-02T01:06:44.276Z,100981.06
2022-11-02T01:07:49.383Z,100984.38
2022-11-02T01:08:55.574Z,100989.72
2022-11-02T01:10:00.325Z,100984.38
2022-11-02T01:11:12.869Z,100980.66
2022-11-02T01:12:17.380Z,100979.81
2022-11-02T01:13:21.270Z,100980.66
2022-11-02T01:14:24.089Z,100980.66
2022-11-02T01:15:28.338Z,100977.13
2022-11-02T01:16:32.343Z,100970.97
2022-11-02T01:17:38.696Z,100963.72
2022-11-02T01:18:42.601Z,100969.09
2022-11-02T01:19:46.322Z,100970.34
2022-11-02T01:20:55.799Z,100983.53
2022-11-02T01:21:59.465Z,100981.06
2022-11-02T01:23:02.136Z,100973.03
2022-11-02T01:24:07.007Z,100972.41
2022-11-02T01:25:10.342Z,100969.72
2022-11-02T01:26:16.022Z,100967.25
2022-11-02T01:27:18.408Z,100965.59
2022-11-02T01:28:22.031Z,100962.09
2022-11-02T01:29:27.357Z,100976.50
2022-11-02T01:30:32.890Z,100962.91
2022-11-02T01:31:37.273Z,100960.03
2022-11-02T01:32:42.581Z,100968.25
2022-11-02T01:33:46.266Z,100953.22
2022-11-02T01:34:49.573Z,100962.09
2022-11-02T01:35:53.140Z,100971.97
2022-11-02T01:36:56.445Z,100971.16
2022-11-02T01:37:59.096Z,100963.28
2022-11-02T01:39:03.754Z,100966.81
2022-11-02T01:40:07.717Z,100967.81
2022-11-02T01:41:12.684Z,100961.44
2022-11-02T01:42:19.512Z,100964.13
2022-11-02T01:43:24.144Z,100959.63
2022-11-02T01:44:29.533Z,100964.78
2022-11-02T01:45:34.059Z,100966.63
2022-11-02T01:46:43.209Z,100968.47
2022-11-02T01:47:49.755Z,100965.00
2022-11-02T01:48:58.550Z,100957.94
2022-11-02T01:50:07.899Z,100957.94
2022-11-02T01:51:22.126Z,100965.34
2022-11-02T01:52:30.698Z,100961.66
2022-11-02T01:53:36.175Z,100950.09
2022-11-02T01:54:46.341Z,100959.19
2022-11-02T01:55:51.270Z,100943.91
2022-11-02T01:57:00.394Z,100935.47
2022-11-02T01:58:08.101Z,100947.22
2022-11-02T01:59:19.093Z,100954.06
2022-11-02T02:00:23.254Z,100945.81
2022-11-02T02:01:27.799Z,100939.41
2022-11-02T02:02:36.285Z,100942.72
2022-11-02T02:03:44.452Z,100941.69
2022-11-02T02:04:51.996Z,100943.34
2022-11-02T02:05:59.845Z,100936.94
2022-11-02T02:07:04.637Z,100934.88
2022-11-02T02:08:08.996Z,100940.88
2022-11-02T02:09:12.028Z,100940.66
2022-11-02T02:10:15.599Z,100937.78
2022-11-02T02:11:26.873Z,100912.22
2022-11-02T02:12:31.767Z,100934.03
2022-11-02T02:13:34.135Z,100934.66
2022-11-02T02:14:37.314Z,100937.13
2022-11-02T02:15:46.036Z,100932.63
2022-11-02T02:17:02.931Z,100926.00
2022-11-02T02:18:12.304Z,100931.19
2022-11-02T02:19:29.102Z,100927.44
2022-11-02T02:20:51.570Z,100928.88
2022-11-02T02:22:08.579Z,100927.66
2022-11-02T02:23:39.475Z,100928.28
2022-11-02T02:24:51.760Z,100915.50
2022-11-02T02:26:24.950Z,100918.75
2022-11-02T02:27:33.999Z,100916.69
2022-11-02T02:28:44.189Z,100915.69
2022-11-02T02:30:09.677Z,100909.06
2022-11-02T02:31:17.827Z,100910.69
2022-11-02T02:32:26.502Z,100904.53
2022-11-02T02:33:33.062Z,100915.06
2022-11-02T02:34:42.604Z,100921.84
2022-11-02T02:35:50.508Z,100924.50
2022-11-02T02:36:58.007Z,100923.50
2022-11-02T02:38:03.270Z,100921.63
2022-11-02T02:39:13.057Z,100924.13
2022-11-02T02:40:22.605Z,100938.13
2022-11-02T02:41:30.311Z,100930.06
2022-11-02T02:42:37.323Z,100938.94
2022-11-02T02:43:44.281Z,100929.06
2022-11-02T02:44:55.356Z,100922.88
2022-11-02T02:46:03.235Z,100923.69
2022-11-02T02:47:11.834Z,100926.59
2022-11-02T02:48:19.398Z,100924.13
2022-11-02T02:49:28.440Z,100931.53
2022-11-02T02:50:36.905Z,100923.94
2022-11-02T02:51:41.888Z,100923.94
2022-11-02T02:52:47.936Z,100929.47
2022-11-02T02:53:59.173Z,100926.41
2022-11-02T02:55:04.863Z,100916.09
2022-11-02T02:56:10.059Z,100911.16
2022-11-02T02:57:16.687Z,100911.97
2022-11-02T02:58:24.914Z,100904.16
2022-11-02T02:59:32.389Z,100909.72
2022-11-02T03:00:37.660Z,100914.25
2022-11-02T03:01:40.739Z,100904.56
2022-11-02T03:03:00.685Z,100905.59
2022-11-02T03:04:02.768Z,100902.91
2022-11-02T03:05:24.309Z,100904.75
2022-11-02T03:06:30.489Z,100900.22
2022-11-02T03:07:36.959Z,100902.06
2022-11-02T03:08:49.406Z,100899.41
2022-11-02T03:10:07.628Z,100894.88
2022-11-02T03:11:14.019Z,100890.34
2022-11-02T03:12:29.010Z,100883.31
2022-11-02T03:13:44.035Z,100888.50
2022-11-02T03:15:02.198Z,100891.97
2022-11-02T03:16:12.095Z,100892.81
2022-11-02T03:17:19.894Z,100897.13
2022-11-02T03:18:31.363Z,100889.09
2022-11-02T03:19:44.370Z,100888.88
2022-11-02T03:20:59.225Z,100890.53
2022-11-02T03:22:09.135Z,100899.41
2022-11-02T03:23:19.073Z,100894.84
2022-11-02T03:24:30.449Z,100883.91
2022-11-02T03:25:45.482Z,100881.03
2022-11-02T03:26:53.704Z,100889.06
2022-11-02T03:28:02.811Z,100888.88
2022-11-02T03:29:10.073Z,100879.78
2022-11-02T03:30:18.552Z,100878.75
2022-11-02T03:31:30.708Z,100880.41
2022-11-02T03:32:39.624Z,100886.00
2022-11-02T03:33:52.180Z,100875.84
2022-11-02T03:34:57.217Z,100883.72
2022-11-02T03:36:07.991Z,100885.56
2022-11-02T03:37:14.430Z,100885.34
2022-11-02T03:38:23.911Z,100886.19
2022-11-02T03:39:35.586Z,100883.28
2022-11-02T03:40:42.620Z,100887.81
2022-11-02T03:41:47.438Z,100891.13
2022-11-02T03:42:53.245Z,100887.38
2022-11-02T03:44:02.195Z,100882.84
2022-11-02T03:45:11.333Z,100889.06
2022-11-02T03:46:17.774Z,100889.84
2022-11-02T03:47:21.569Z,100884.50
2022-11-02T03:48:27.755Z,100894.81
2022-11-02T03:49:32.002Z,100881.63
2022-11-02T03:50:38.070Z,100895.84
2022-11-02T03:51:43.990Z,100886.59
2022-11-02T03:52:49.752Z,100896.47
2022-11-02T03:53:56.801Z,100896.47
2022-11-02T03:55:06.432Z,100896.47
2022-11-02T03:56:14.633Z,100889.47
2022-11-02T03:57:20.984Z,100896.47
2022-11-02T03:58:22.932Z,100900.56
2022-11-02T03:59:25.903Z,100893.56
2022-11-02T04:00:32.636Z,100896.47
2022-11-02T04:01:44.519Z,100898.91
2022-11-02T04:02:49.398Z,100898.50
2022-11-02T04:03:53.469Z,100897.28
2022-11-02T04:04:55.376Z,100892.72
2022-11-02T04:06:01.044Z,100898.91
2022-11-02T04:07:06.683Z,100899.97
2022-11-02T04:08:21.758Z,100898.09
2022-11-02T04:09:28.550Z,100900.78
2022-11-02T04:10:30.582Z,100900.97
2022-11-02T04:11:51.050Z,100902.66
2022-11-02T04:13:12.429Z,100901.81
2022-11-02T04:14:32.669Z,100903.66
2022-11-02T04:15:36.624Z,100902.66
2022-11-02T04:16:40.521Z,100899.13
2022-11-02T04:18:15.511Z,100902.88
2022-11-02T04:19:30.554Z,100902.88
2022-11-02T04:20:41.515Z,100898.31
2022-11-02T04:22:05.084Z,100901.81
2022-11-02T04:23:33.227Z,100908.22
2022-11-02T04:24:54.515Z,100906.56
2022-11-02T04:25:56.488Z,100899.56
2022-11-02T04:27:15.458Z,100905.72
2022-11-02T04:28:19.703Z,100908.63
2022-11-02T04:29:33.378Z,100904.53
2022-11-02T04:30:36.273Z,100908.84
2022-11-02T04:31:38.287Z,100895.66
2022-11-02T04:33:02.229Z,100903.69
2022-11-02T04:34:08.798Z,100902.66
2022-11-02T04:35:10.838Z,100916.25
2022-11-02T04:36:15.282Z,100908.44
2022-11-02T04:37:33.601Z,100912.78
2022-11-02T04:38:41.197Z,100907.84
2022-11-02T04:40:05.212Z,100908.03
2022-11-02T04:41:26.050Z,100907.44
2022-11-02T04:42:30.077Z,100905.97
2022-11-02T04:43:34.501Z,100904.34
2022-11-02T04:44:37.565Z,100899.41
2022-11-02T04:45:44.777Z,100906.41
2022-11-02T04:46:47.667Z,100900.22
2022-11-02T04:47:51.539Z,100898.56
2022-11-02T04:48:54.585Z,100901.25
2022-11-02T04:49:57.438Z,100896.91
2022-11-02T04:51:00.510Z,100904.78
2022-11-02T04:52:02.642Z,100903.94
2022-11-02T04:53:08.251Z,100914.25
2022-11-02T04:54:11.038Z,100914.66
2022-11-02T04:55:15.673Z,100906.41
2022-11-02T04:56:18.266Z,100877.16
2022-11-02T04:57:21.636Z,100905.34
2022-11-02T04:58:23.600Z,100906.19
2022-11-02T04:59:26.941Z,100902.69
2022-11-02T05:00:29.352Z,100908.88
2022-11-02T05:01:32.494Z,100911.34
2022-11-02T05:02:36.289Z,100910.50
2022-11-02T05:03:40.942Z,100905.97
2022-11-02T05:04:43.115Z,100895.47
2022-11-02T05:05:46.053Z,100908.66
2022-11-02T05:06:48.633Z,100907.03
2022-11-02T05:07:52.638Z,100900.00
2022-11-02T05:08:55.313Z,100910.50
2022-11-02T05:09:59.316Z,100899.19
2022-11-02T05:11:01.299Z,100900.63
2022-11-02T05:12:05.387Z,100898.16
2022-11-02T05:13:10.600Z,100905.16
2022-11-02T05:14:14.414Z,100912.19
2022-11-02T05:15:16.612Z,100907.66
2022-11-02T05:16:19.570Z,100902.28
2022-11-02T05:17:23.943Z,100908.44
2022-11-02T05:18:28.776Z,100902.88
2022-11-02T05:19:32.420Z,100906.38
2022-11-02T05:20:36.794Z,100908.84
2022-11-02T05:21:38.777Z,100904.31
2022-11-02T05:22:43.258Z,100895.25
2022-11-02T05:23:45.423Z,100893.38
2022-11-02T05:24:48.525Z,100902.25
2022-11-02T05:25:54.911Z,100897.13
2022-11-02T05:27:00.353Z,100901.44
2022-11-02T05:28:02.488Z,100897.91
2022-11-02T05:29:05.607Z,100896.06
2022-11-02T05:30:10.162Z,100902.25
2022-11-02T05:31:14.029Z,100897.91
2022-11-02T05:32:16.066Z,100902.47
2022-11-02T05:33:19.778Z,100902.47
2022-11-02T05:34:22.033Z,100898.13
2022-11-02T05:35:26.829Z,100898.13
2022-11-02T05:36:29.803Z,100902.66
2022-11-02T05:37:32.892Z,100902.66
2022-11-02T05:38:35.073Z,100902.66
2022-11-02T05:39:38.872Z,100895.66
2022-11-02T05:40:41.685Z,100896.50
2022-11-02T05:41:46.359Z,100898.34
2022-11-02T05:42:48.944Z,100904.75
2022-11-02T05:43:51.903Z,100903.72
2022-11-02T05:44:55.764Z,100906.38
2022-11-02T05:46:00.015Z,100909.06
2022-11-02T05:47:02.322Z,100902.88
2022-11-02T05:48:07.294Z,100901.25
2022-11-02T05:49:09.211Z,100902.28
2022-11-02T05:50:12.141Z,100904.34
2022-11-02T05:51:15.439Z,100903.72
2022-11-02T05:52:18.397Z,100909.09
2022-11-02T05:53:20.346Z,100903.94
2022-11-02T05:54:23.370Z,100908.47
2022-11-02T05:55:25.395Z,100902.69
2022-11-02T05:56:28.371Z,100901.91
2022-11-02T05:57:30.254Z,100908.28
2022-11-02T05:58:33.778Z,100901.28
2022-11-02T05:59:35.764Z,100897.97
2022-11-02T06:00:38.799Z,100904.38
2022-11-02T06:01:40.846Z,100906.00
2022-11-02T06:02:43.914Z,100911.38
2022-11-02T06:03:52.105Z,100913.00
2022-11-02T06:04:56.355Z,100913.84
2022-11-02T06:05:59.129Z,100914.69
2022-11-02T06:07:04.337Z,100908.28
2022-11-02T06:08:06.384Z,100909.75
2022-11-02T06:09:09.640Z,100874.50
2022-11-02T06:10:11.539Z,100904.38
2022-11-02T06:11:15.203Z,100913.00
2022-11-02T06:12:17.212Z,100909.31
2022-11-02T06:13:20.202Z,100917.13
2022-11-02T06:14:22.109Z,100908.03
2022-11-02T06:15:25.416Z,100917.13
2022-11-02T06:16:27.361Z,100905.97
2022-11-02T06:17:30.248Z,100926.41
2022-11-02T06:18:32.284Z,100916.28
2022-11-02T06:19:35.194Z,100913.59
2022-11-02T06:20:37.156Z,100921.63
2022-11-02T06:21:42.082Z,100908.22
2022-11-02T06:22:48.275Z,100909.06
2022-11-02T06:23:51.980Z,100911.53
2022-11-02T06:24:53.885Z,100918.56
2022-11-02T06:25:59.153Z,100891.97
2022-11-02T06:27:01.059Z,100921.25
2022-11-02T06:28:04.030Z,100910.53
2022-11-02T06:29:08.065Z,100914.63
2022-11-02T06:30:11.056Z,100918.97
2022-11-02T06:31:17.201Z,100920.00
2022-11-02T06:32:19.094Z,100915.50
2022-11-02T06:33:22.554Z,100919.59
2022-11-02T06:34:24.476Z,100928.69
2022-11-02T06:35:27.465Z,100915.50
2022-11-02T06:36:30.398Z,100923.72
2022-11-02T06:37:34.823Z,100933.63
2022-11-02T06:38:39.777Z,100924.97
2022-11-02T06:39:41.760Z,100925.41
2022-11-02T06:40:44.922Z,100923.72
2022-11-02T06:41:46.825Z,100915.09
2022-11-02T06:43:10.859Z,100923.31
2022-11-02T06:44:12.659Z,100925.41
2022-11-02T06:45:14.754Z,100925.78
2022-11-02T06:46:17.777Z,100927.06
2022-11-02T06:47:19.648Z,100923.75
2022-11-02T06:48:22.583Z,100932.84
2022-11-02T06:49:24.457Z,100930.38
2022-11-02T06:50:27.347Z,100927.91
2022-11-02T06:51:30.220Z,100927.06
2022-11-02T06:52:32.215Z,100930.56
2022-11-02T06:53:35.142Z,100928.91
2022-11-02T06:54:38.398Z,100929.13
2022-11-02T06:55:41.326Z,100926.66
2022-11-02T06:56:43.350Z,100933.06
2022-11-02T06:57:46.702Z,100929.75
2022-11-02T06:58:49.745Z,100933.44
2022-11-02T06:59:54.155Z,100930.16
2022-11-02T07:01:01.610Z,100928.69
2022-11-02T07:02:03.883Z,100937.34
2022-11-02T07:03:08.940Z,100939.19
2022-11-02T07:04:11.971Z,100938.22
2022-11-02T07:05:14.397Z,100946.25
2022-11-02T07:06:17.303Z,100940.66
2022-11-02T07:07:19.213Z,100942.31
2022-11-02T07:08:22.934Z,100940.47
2022-11-02T07:09:24.806Z,100940.25
2022-11-02T07:10:29.470Z,100943.56
2022-11-02T07:11:33.175Z,100940.66
2022-11-02T07:12:35.060Z,100942.09
2022-11-02T07:13:38.003Z,100934.88
2022-11-02T07:14:39.951Z,100941.06
2022-11-02T07:15:43.070Z,100943.56
2022-11-02T07:16:45.168Z,100946.66
2022-11-02T07:17:48.128Z,100941.50
2022-11-02T07:18:50.104Z,100940.44
2022-11-02T07:19:52.972Z,100942.50
2022-11-02T07:20:55.856Z,100947.88
2022-11-02T07:21:59.097Z,100944.16
2022-11-02T07:23:02.026Z,100945.81
2022-11-02T07:24:05.528Z,100947.03
2022-11-02T07:25:08.356Z,100945.19
2022-11-02T07:26:12.638Z,100948.91
2022-11-02T07:27:14.791Z,100954.88
2022-11-02T07:28:17.735Z,100963.72
2022-11-02T07:29:19.891Z,100953.63
2022-11-02T07:30:23.307Z,100952.59
2022-11-02T07:31:26.347Z,100955.28
2022-11-02T07:32:28.276Z,100953.44
2022-11-02T07:33:31.171Z,100950.75
2022-11-02T07:34:33.102Z,100951.78
2022-11-02T07:35:36.240Z,100957.16
2022-11-02T07:36:38.283Z,100952.59
2022-11-02T07:37:42.211Z,100949.31
2022-11-02T07:38:45.162Z,100952.59
2022-11-02T07:39:48.162Z,100955.28
2022-11-02T07:40:50.735Z,100953.44
2022-11-02T07:41:55.051Z,100958.16
2022-11-02T07:43:00.697Z,100941.06
2022-11-02T07:44:13.426Z,100953.00
2022-11-02T07:45:31.506Z,100959.00
2022-11-02T07:46:34.547Z,100957.97
2022-11-02T07:47:41.888Z,100950.13
2022-11-02T07:48:44.755Z,100959.63
2022-11-02T07:49:47.649Z,100956.72
2022-11-02T07:50:49.697Z,100953.84
2022-11-02T07:51:52.590Z,100964.13
2022-11-02T07:52:56.894Z,100959.38
2022-11-02T07:54:00.976Z,100964.53
2022-11-02T07:55:03.199Z,100963.31
2022-11-02T07:56:07.672Z,100963.72
2022-11-02T07:57:12.035Z,100962.47
2022-11-02T07:58:14.117Z,100962.03
2022-11-02T07:59:17.111Z,100960.81
2022-11-02T08:00:19.379Z,100964.13
2022-11-02T08:01:23.206Z,100969.28
2022-11-02T08:02:26.335Z,100959.97
2022-11-02T08:03:30.081Z,100953.81
2022-11-02T08:04:33.288Z,100960.81
2022-11-02T08:05:38.338Z,100976.88
2022-11-02T08:06:41.335Z,100965.94
2022-11-02T08:07:43.505Z,100970.28
2022-11-02T08:08:46.429Z,100957.47
2022-11-02T08:09:48.392Z,100959.16
2022-11-02T08:10:53.056Z,100965.94
2022-11-02T08:11:57.045Z,100960.34
2022-11-02T08:13:01.460Z,100963.88
2022-11-02T08:14:04.413Z,100958.09
2022-11-02T08:15:07.836Z,100964.28
2022-11-02T08:16:10.865Z,100965.69
2022-11-02T08:17:12.758Z,100969.00
2022-11-02T08:18:17.136Z,100968.00
2022-11-02T08:19:20.053Z,100970.25
2022-11-02T08:20:22.888Z,100974.34
2022-11-02T08:21:25.814Z,100966.91
2022-11-02T08:22:27.815Z,100975.38
2022-11-02T08:23:30.781Z,100969.78
2022-11-02T08:24:32.698Z,100972.03
2022-11-02T08:25:36.070Z,100977.19
2022-11-02T08:26:39.824Z,100987.53
2022-11-02T08:27:45.297Z,100974.69
2022-11-02T08:28:49.600Z,100987.72
2022-11-02T08:29:52.814Z,100978.41
2022-11-02T08:30:56.228Z,100973.44
2022-11-02T08:31:58.187Z,100983.13
2022-11-02T08:33:04.869Z,100985.41
2022-11-02T08:34:06.742Z,100982.50
2022-11-02T08:35:09.909Z,100988.69
2022-11-02T08:36:13.405Z,100978.78
2022-11-02T08:37:15.384Z,101000.03
2022-11-02T08:38:22.351Z,100982.91
2022-11-02T08:39:24.310Z,100993.44
2022-11-02T08:40:27.740Z,100990.53
2022-11-02T08:41:29.713Z,100989.47
2022-11-02T08:42:32.558Z,100985.78
2022-11-02T08:43:35.483Z,100994.25
2022-11-02T08:44:42.555Z,100991.75
2022-11-02T08:47:09.495Z,101006.16
2022-11-02T08:48:12.145Z,101001.41
2022-11-02T08:49:18.512Z,100995.84
2022-11-02T08:50:20.676Z,100999.97
2022-11-02T08:51:23.559Z,101007.59
2022-11-02T08:52:25.464Z,101007.38
2022-11-02T08:53:28.384Z,100999.72
2022-11-02T08:54:30.278Z,101005.69
2022-11-02T08:55:33.773Z,101006.28
2022-11-02T08:56:35.668Z,101010.19
2022-11-02T08:57:45.983Z,101013.50
2022-11-02T08:58:47.880Z,100996.94
2022-11-02T08:59:52.089Z,101022.75
2022-11-02T09:00:55.588Z,101011.63
2022-11-02T09:01:58.637Z,101007.03
2022-11-02T09:03:02.730Z,101017.78
2022-11-02T09:04:05.864Z,101016.75
2022-11-02T09:05:08.703Z,101008.50
2022-11-02T09:06:11.569Z,100998.75
2022-11-02T09:07:14.489Z,101013.88
2022-11-02T09:08:18.939Z,101009.31
2022-11-02T09:09:22.063Z,101009.31
2022-11-02T09:10:23.922Z,101012.19
2022-11-02T09:11:26.782Z,101001.44
2022-11-02T09:12:28.695Z,101011.19
2022-11-02T09:13:31.724Z,101013.25
2022-11-02T09:14:35.593Z,101011.38
2022-11-02T09:15:40.325Z,101012.81
2022-11-02T09:16:43.507Z,101025.22
2022-11-02T09:17:47.091Z,101013.41
2022-11-02T09:18:49.970Z,101020.66
2022-11-02T09:19:51.821Z,101019.84
2022-11-02T09:20:54.923Z,101021.47
2022-11-02T09:21:57.798Z,101008.88
2022-11-02T09:23:00.032Z,101012.38
2022-11-02T09:24:03.034Z,101027.25
2022-11-02T09:25:05.548Z,101015.44
2022-11-02T09:26:08.467Z,101028.47
2022-11-02T09:27:10.392Z,101012.72
2022-11-02T09:28:15.067Z,101022.44
2022-11-02T09:29:18.231Z,101021.41
2022-11-02T09:30:20.888Z,101020.38
2022-11-02T09:31:25.169Z,101023.06
2022-11-02T09:32:27.291Z,101016.63
2022-11-02T09:33:30.228Z,101030.91
2022-11-02T09:34:32.184Z,101023.66
2022-11-02T09:35:36.993Z,101030.06
2022-11-02T09:36:40.063Z,101034.38
2022-11-02T09:37:49.917Z,101035.44
2022-11-02T09:38:54.099Z,101033.59
2022-11-02T09:39:56.186Z,101030.28
2022-11-02T09:41:07.600Z,101042.88
2022-11-02T09:42:19.465Z,101037.28
2022-11-02T09:43:36.084Z,101044.78
2022-11-02T09:44:49.901Z,101027.81
2022-11-02T09:45:59.469Z,101037.13
2022-11-02T09:48:30.749Z,101040.84
2022-11-02T09:49:33.098Z,101034.88
2022-11-02T09:50:45.142Z,101033.47
2022-11-02T09:51:50.965Z,101041.72
2022-11-02T09:52:59.369Z,101035.75
2022-11-02T09:54:13.182Z,101036.19
2022-11-02T09:55:26.247Z,101036.38
2022-11-02T09:56:31.238Z,101036.59
2022-11-02T09:57:33.949Z,101044.25
2022-11-02T09:58:39.943Z,101043.44
2022-11-02T09:59:43.153Z,101044.69
2022-11-02T10:00:49.214Z,101062.88
2022-11-02T10:02:01.046Z,101057.13
2022-11-02T10:03:20.832Z,101065.81
2022-11-02T10:05:05.361Z,101051.16
2022-11-02T10:06:14.063Z,101069.56
2022-11-02T10:07:25.986Z,101065.63
2022-11-02T10:08:43.711Z,101055.53
2022-11-02T10:09:53.960Z,101058.84
2022-11-02T10:11:08.368Z,101061.34
2022-11-02T10:12:22.111Z,101070.84
2022-11-02T10:13:37.814Z,101068.19
2022-11-02T10:14:47.486Z,101077.88
2022-11-02T10:15:54.008Z,101072.75
2022-11-02T10:17:02.635Z,101079.56
2022-11-02T10:18:14.535Z,101075.25
2022-11-02T10:19:21.673Z,101077.13
2022-11-02T10:20:28.680Z,101073.81
2022-11-02T10:21:33.919Z,101084.56
2022-11-02T10:22:41.978Z,101076.50
2022-11-02T10:23:52.162Z,101092.41
2022-11-02T10:24:58.195Z,101081.25
2022-11-02T10:26:02.697Z,101090.72
2022-11-02T10:27:14.322Z,101096.50
2022-11-02T10:28:20.412Z,101088.25
2022-11-02T10:29:35.111Z,101097.75
2022-11-02T10:30:39.281Z,101098.13
2022-11-02T10:31:41.234Z,101089.50
2022-11-02T10:32:46.000Z,101086.19
2022-11-02T10:33:52.797Z,101086.19
2022-11-02T10:35:17.471Z,101092.19
2022-11-02T10:36:38.330Z,101087.41
2022-11-02T10:37:53.422Z,101092.41
2022-11-02T10:39:09.348Z,101091.97
2022-11-02T10:40:22.825Z,101097.75
2022-11-02T10:41:42.644Z,101095.69
2022-11-02T10:43:05.177Z,101098.97
2022-11-02T10:44:26.143Z,101094.84
2022-11-02T10:45:42.380Z,101101.47
2022-11-02T10:46:58.798Z,101092.97
2022-11-02T10:48:08.679Z,101100.59
2022-11-02T10:49:21.791Z,101096.88
2022-11-02T10:50:41.751Z,101100.38
2022-11-02T10:51:43.870Z,101101.59
2022-11-02T10:52:47.867Z,101099.09
2022-11-02T10:53:52.883Z,101094.75
2022-11-02T10:54:55.716Z,101092.28
2022-11-02T10:56:02.369Z,101091.47
2022-11-02T10:57:12.843Z,101088.16
2022-11-02T10:58:20.577Z,101103.41
2022-11-02T10:59:24.052Z,101102.16
2022-11-02T11:00:29.196Z,101105.25
2022-11-02T11:01:33.041Z,101108.53
2022-11-02T11:02:34.953Z,101092.22
2022-11-02T11:03:54.830Z,101110.81
2022-11-02T11:05:13.190Z,101124.47
2022-11-02T11:06:16.909Z,101113.72
2022-11-02T11:07:28.261Z,101123.63
2022-11-02T11:08:35.790Z,101113.91
2022-11-02T11:09:47.255Z,101125.69
2022-11-02T11:10:49.176Z,101128.16
2022-11-02T11:11:55.066Z,101121.56
2022-11-02T11:12:57.123Z,101134.56
2022-11-02T11:15:47.160Z,101140.31
2022-11-02T11:16:52.732Z,101151.22
2022-11-02T11:19:41.499Z,101138.59
2022-11-02T11:20:46.087Z,101133.44
2022-11-02T11:21:49.904Z,101133.84
2022-11-02T11:23:09.443Z,101138.00
2022-11-02T11:24:21.242Z,101135.94
2022-11-02T11:25:27.969Z,101131.63
2022-11-02T11:26:31.802Z,101136.81
2022-11-02T11:27:45.908Z,101149.63
2022-11-02T11:28:55.407Z,101147.38
2022-11-02T11:29:59.864Z,101148.41
2022-11-02T11:31:13.324Z,101155.84
2022-11-02T11:32:18.878Z,101156.06
2022-11-02T11:33:22.850Z,101160.59
2022-11-02T11:34:28.084Z,101159.97
2022-11-02T11:35:34.381Z,101148.63
2022-11-02T11:36:38.650Z,101150.72
2022-11-02T11:37:49.819Z,101148.25
2022-11-02T11:38:55.467Z,101156.47
2022-11-02T11:40:00.895Z,101153.00
2022-11-02T11:41:05.110Z,101159.59
2022-11-02T11:42:16.639Z,101157.97
2022-11-02T11:43:19.638Z,101161.66
2022-11-02T11:44:23.363Z,101162.09
2022-11-02T11:45:27.878Z,101169.34
2022-11-02T11:46:41.241Z,101168.50
2022-11-02T11:47:44.310Z,101167.00
2022-11-02T11:48:50.114Z,101170.34
2022-11-02T11:50:11.200Z,101179.03
2022-11-02T11:51:27.667Z,101180.88
2022-11-02T11:52:33.733Z,101185.22
2022-11-02T11:53:35.634Z,101192.66
2022-11-02T11:54:39.327Z,101188.53
2022-11-02T11:55:48.321Z,101192.25
2022-11-02T11:56:53.095Z,101193.91
2022-11-02T11:58:08.723Z,101196.59
2022-11-02T11:59:20.496Z,101201.75
2022-11-02T12:00:28.786Z,101206.06
2022-11-02T12:01:40.957Z,101204.22
2022-11-02T12:02:44.872Z,101212.06
2022-11-02T12:03:51.720Z,101207.31
2022-11-02T12:05:01.397Z,101201.75
2022-11-02T12:06:16.198Z,101205.66
2022-11-02T12:07:36.683Z,101184.00
2022-11-02T12:08:52.266Z,101182.13
2022-11-02T12:10:06.029Z,101174.09
2022-11-02T12:11:32.565Z,101189.78
2022-11-02T12:12:45.958Z,101184.81
2022-11-02T12:14:07.751Z,101186.69
2022-11-02T12:15:28.163Z,101172.84
2022-11-02T12:16:42.383Z,101185.25
2022-11-02T12:17:56.914Z,101185.66
2022-11-02T12:19:13.703Z,101191.03
2022-11-02T12:20:43.080Z,101197.00
2022-11-02T12:22:02.322Z,101199.06
2022-11-02T12:23:21.448Z,101198.66
2022-11-02T12:25:00.641Z,101200.91
2022-11-02T12:26:23.109Z,101205.06
2022-11-02T12:27:31.923Z,101206.28
2022-11-02T12:28:46.271Z,101211.03
2022-11-02T12:30:01.649Z,101208.56
2022-11-02T12:31:17.186Z,101215.16
2022-11-02T12:32:35.118Z,101206.69
2022-11-02T12:33:52.399Z,101212.25
2022-11-02T12:35:29.354Z,101210.81
2022-11-02T12:37:18.040Z,101220.94
2022-11-02T12:38:25.464Z,101215.38
2022-11-02T12:39:40.974Z,101206.69
2022-11-02T12:40:55.041Z,101225.69
2022-11-02T12:42:12.712Z,101209.13
2022-11-02T12:43:31.901Z,101221.94
2022-11-02T12:44:48.360Z,101221.53
2022-11-02T12:45:55.594Z,101229.78
2022-11-02T12:47:07.091Z,101240.72
2022-11-02T12:48:15.649Z,101240.94