createdAt,value
2022-08-27T00:02:26.576Z,101142.69
2022-08-27T00:04:55.755Z,101146.25
2022-08-27T00:07:24.825Z,101139.56
2022-08-27T00:09:53.912Z,101144.38
2022-08-27T00:12:23.170Z,101147.97
2022-08-27T00:14:52.227Z,101141.19
2022-08-27T00:17:21.599Z,101143.25
2022-08-27T00:19:52.009Z,101145.72
2022-08-27T00:22:21.475Z,101142.69
2022-08-27T00:24:50.531Z,101138.22
2022-08-27T00:27:19.690Z,101137.63
2022-08-27T00:29:48.893Z,101131.47
2022-08-27T00:32:18.534Z,101130.19
2022-08-27T00:34:47.675Z,101137.78
2022-08-27T00:37:18.063Z,101127.75
2022-08-27T00:39:48.048Z,101131.53
2022-08-27T00:42:17.665Z,101125.59
2022-08-27T00:44:47.201Z,101132.19
2022-08-27T00:47:27.762Z,101132.25
2022-08-27T00:50:02.261Z,101129.81
2022-08-27T00:52:35.585Z,101128.63
2022-08-27T00:55:08.312Z,101135.78
2022-08-27T00:57:39.874Z,101139.56
2022-08-27T01:00:14.711Z,101136.44
2022-08-27T01:02:46.545Z,101137.38
2022-08-27T01:05:20.489Z,101143.06
2022-08-27T01:07:54.943Z,101143.94
2022-08-27T01:10:29.517Z,101152.25
2022-08-27T01:12:59.112Z,101152.41
2022-08-27T01:15:31.109Z,101161.91
2022-08-27T01:18:00.793Z,101162.75
2022-08-27T01:20:33.362Z,101161.22
2022-08-27T01:23:12.060Z,101170.38
2022-08-27T01:25:45.218Z,101176.19
2022-08-27T01:28:16.432Z,101182.53
2022-08-27T01:30:45.829Z,101174.56
2022-08-27T01:33:18.787Z,101173.84
2022-08-27T01:35:50.800Z,101188.13
2022-08-27T01:38:31.003Z,101181.78
2022-08-27T01:41:02.461Z,101182.00
2022-08-27T01:43:32.311Z,101170.72
2022-08-27T01:46:01.414Z,101163.09
2022-08-27T01:48:30.684Z,101167.22
2022-08-27T01:50:59.750Z,101163.56
2022-08-27T01:53:29.279Z,101162.94
2022-08-27T01:55:59.210Z,101156.13
2022-08-27T01:58:31.320Z,101149.94
2022-08-27T02:01:03.671Z,101155.13
2022-08-27T02:03:36.509Z,101160.28
2022-08-27T02:06:07.997Z,101163.28
2022-08-27T02:08:37.395Z,101161.63
2022-08-27T02:11:08.364Z,101160.44
2022-08-27T02:13:39.261Z,101154.78
2022-08-27T02:16:09.049Z,101159.31
2022-08-27T02:18:38.558Z,101160.28
2022-08-27T02:21:11.012Z,101155.47
2022-08-27T02:23:42.014Z,101156.97
2022-08-27T02:26:11.125Z,101162.47
2022-08-27T02:28:41.641Z,101165.44
2022-08-27T02:31:11.148Z,101161.16
2022-08-27T02:33:40.318Z,101157.81
2022-08-27T02:36:10.184Z,101161.81
2022-08-27T02:38:39.238Z,101155.88
2022-08-27T02:41:08.733Z,101160.66
2022-08-27T02:43:37.928Z,101158.66
2022-08-27T02:46:08.624Z,101149.22
2022-08-27T02:48:38.496Z,101154.84
2022-08-27T02:51:08.551Z,101154.19
2022-08-27T02:53:38.742Z,101156.50
2022-08-27T02:56:09.900Z,101160.31
2022-08-27T02:58:39.045Z,101157.38
2022-08-27T03:01:11.302Z,101156.38
2022-08-27T03:03:43.659Z,101159.88
2022-08-27T03:06:12.998Z,101153.41
2022-08-27T03:08:52.978Z,101158.19
2022-08-27T03:11:23.593Z,101162.34
2022-08-27T03:13:53.731Z,101154.94
2022-08-27T03:16:24.316Z,101162.53
2022-08-27T03:18:52.832Z,101168.47
2022-08-27T03:21:24.212Z,101160.38
2022-08-27T03:23:54.283Z,101167.88
2022-08-27T03:26:23.750Z,101157.88
2022-08-27T03:28:52.784Z,101165.38
2022-08-27T03:31:27.648Z,101167.56
2022-08-27T03:33:58.959Z,101167.22
2022-08-27T03:36:29.728Z,101170.34
2022-08-27T03:38:59.518Z,101164.72
2022-08-27T03:41:54.247Z,101170.34
2022-08-27T03:44:21.343Z,101172.03
2022-08-27T03:46:52.642Z,101169.72
2022-08-27T03:49:23.126Z,101167.88
2022-08-27T03:51:54.086Z,101168.38
2022-08-27T03:54:23.359Z,101173.88
2022-08-27T03:56:53.042Z,101165.88
2022-08-27T03:59:22.158Z,101172.03
2022-08-27T04:01:52.645Z,101162.34
2022-08-27T04:04:23.699Z,101166.88
2022-08-27T04:06:53.615Z,101171.66
2022-08-27T04:09:25.132Z,101165.56
2022-08-27T04:11:54.526Z,101165.03
2022-08-27T04:14:26.848Z,101158.75
2022-08-27T04:16:58.530Z,101164.75
2022-08-27T04:19:30.347Z,101168.56
2022-08-27T04:22:05.840Z,101163.75
2022-08-27T04:24:36.639Z,101158.75
2022-08-27T04:27:07.121Z,101167.06
2022-08-27T04:29:36.704Z,101164.28
2022-08-27T04:32:07.725Z,101175.38
2022-08-27T04:34:36.955Z,101169.56
2022-08-27T04:37:06.464Z,101165.59
2022-08-27T04:39:35.739Z,101171.75
2022-08-27T04:42:05.104Z,101171.53
2022-08-27T04:44:35.200Z,101165.59
2022-08-27T04:47:07.143Z,101168.06
2022-08-27T04:49:36.884Z,101173.56
2022-08-27T04:52:06.187Z,101171.22
2022-08-27T04:54:36.308Z,101169.88
2022-08-27T04:57:07.355Z,101180.50
2022-08-27T04:59:38.928Z,101178.19
2022-08-27T05:02:10.892Z,101172.22
2022-08-27T05:04:42.004Z,101173.72
2022-08-27T05:07:11.700Z,101176.41
2022-08-27T05:09:41.564Z,101184.88
2022-08-27T05:12:11.047Z,101179.91
2022-08-27T05:14:40.479Z,101184.88
2022-08-27T05:17:10.943Z,101173.75
2022-08-27T05:19:40.044Z,101182.91
2022-08-27T05:22:09.059Z,101193.31
2022-08-27T05:24:38.831Z,101193.50
2022-08-27T05:27:07.972Z,101193.66
2022-08-27T05:29:40.703Z,101195.34
2022-08-27T05:32:11.162Z,101189.53
2022-08-27T05:34:40.195Z,101197.66
2022-08-27T05:37:09.403Z,101199.66
2022-08-27T05:39:38.502Z,101193.88
2022-08-27T05:42:07.814Z,101195.31
2022-08-27T05:44:41.090Z,101197.50
2022-08-27T05:47:12.371Z,101203.81
2022-08-27T05:49:41.544Z,101195.69
2022-08-27T05:52:11.878Z,101195.31
2022-08-27T05:54:41.179Z,101202.28
2022-08-27T05:57:10.612Z,101202.44
2022-08-27T05:59:57.525Z,101197.97
2022-08-27T06:02:28.430Z,101198.31
2022-08-27T06:04:57.907Z,101196.31
2022-08-27T06:07:26.999Z,101194.66
2022-08-27T06:09:57.978Z,101199.97
2022-08-27T06:12:29.579Z,101196.50
2022-08-27T06:14:58.625Z,101197.84
2022-08-27T06:17:30.130Z,101202.13
2022-08-27T06:19:59.649Z,101205.47
2022-08-27T06:22:29.920Z,101207.13
2022-08-27T06:24:59.027Z,101208.75
2022-08-27T06:27:28.113Z,101210.75
2022-08-27T06:29:57.204Z,101201.16
2022-08-27T06:32:26.601Z,101202.97
2022-08-27T06:34:57.095Z,101198.69
2022-08-27T06:37:27.313Z,101199.16
2022-08-27T06:39:56.386Z,101202.81
2022-08-27T06:42:25.723Z,101203.81
2022-08-27T06:44:55.481Z,101204.63
2022-08-27T06:47:24.721Z,101206.13
2022-08-27T06:49:53.883Z,101209.78
2022-08-27T06:52:24.399Z,101216.41
2022-08-27T06:54:54.054Z,101215.25
2022-08-27T06:57:24.450Z,101213.91
2022-08-27T06:59:53.576Z,101209.78
2022-08-27T07:02:22.938Z,101217.56
2022-08-27T07:04:54.744Z,101217.06
2022-08-27T07:07:35.540Z,101214.72
2022-08-27T07:10:08.531Z,101215.56
2022-08-27T07:12:37.775Z,101204.78
2022-08-27T07:15:07.753Z,101215.06
2022-08-27T07:17:36.834Z,101214.56
2022-08-27T07:20:08.064Z,101215.53
2022-08-27T07:22:40.503Z,101217.69
2022-08-27T07:25:14.883Z,101227.31
2022-08-27T07:27:45.737Z,101227.34
2022-08-27T07:30:16.405Z,101234.13
2022-08-27T07:32:46.579Z,101235.78
2022-08-27T07:35:16.065Z,101233.28
2022-08-27T07:37:46.623Z,101232.09
2022-08-27T07:40:17.659Z,101227.31
2022-08-27T07:43:04.335Z,101233.28
2022-08-27T07:45:33.536Z,101237.94
2022-08-27T07:48:02.796Z,101231.84
2022-08-27T07:50:34.584Z,101242.09
2022-08-27T07:53:05.017Z,101244.88
2022-08-27T07:55:36.313Z,101244.59
2022-08-27T07:58:06.024Z,101250.69
2022-08-27T08:00:43.525Z,101253.03
2022-08-27T08:03:13.258Z,101260.78
2022-08-27T08:05:44.065Z,101268.22
2022-08-27T08:08:14.465Z,101266.09
2022-08-27T08:10:43.619Z,101261.97
2022-08-27T08:13:12.751Z,101273.59
2022-08-27T08:15:44.589Z,101271.81
2022-08-27T08:18:14.409Z,101270.81
2022-08-27T08:20:57.540Z,101276.09
2022-08-27T08:23:29.175Z,101280.94
2022-08-27T08:25:58.520Z,101287.72
2022-08-27T08:28:29.126Z,101282.44
2022-08-27T08:30:59.307Z,101281.56
2022-08-27T08:33:28.686Z,101287.41
2022-08-27T08:36:06.850Z,101290.88
2022-08-27T08:38:38.196Z,101283.06
2022-08-27T08:41:20.612Z,101285.38
2022-08-27T08:43:51.695Z,101298.84
2022-08-27T08:46:28.483Z,101291.53
2022-08-27T08:49:03.920Z,101297.53
2022-08-27T08:51:38.538Z,101299.13
2022-08-27T08:54:15.301Z,101294.34
2022-08-27T08:56:55.234Z,101295.13
2022-08-27T08:59:31.485Z,101301.59
2022-08-27T09:02:02.593Z,101296.13
2022-08-27T09:04:33.118Z,101298.97
2022-08-27T09:07:09.249Z,101308.28
2022-08-27T09:09:49.254Z,101306.94
2022-08-27T09:12:25.113Z,101307.06
2022-08-27T09:14:59.687Z,101310.75
2022-08-27T09:17:31.331Z,101308.25
2022-08-27T09:20:02.342Z,101307.94
2022-08-27T09:22:48.168Z,101308.44
2022-08-27T09:25:26.509Z,101306.25
2022-08-27T09:27:59.901Z,101308.38
2022-08-27T09:30:33.411Z,101309.06
2022-08-27T09:33:05.870Z,101306.88
2022-08-27T09:35:42.955Z,101313.34
2022-08-27T09:38:21.720Z,101306.25
2022-08-27T09:40:54.439Z,101316.09
2022-08-27T09:43:28.505Z,101315.22
2022-08-27T09:46:01.634Z,101321.56
2022-08-27T09:48:33.958Z,101311.91
2022-08-27T09:51:10.506Z,101305.09
2022-08-27T09:53:47.000Z,101313.72
2022-08-27T09:56:31.010Z,101310.44
2022-08-27T09:59:07.331Z,101308.25
2022-08-27T10:01:39.710Z,101317.56
2022-08-27T10:04:12.837Z,101314.44
2022-08-27T10:06:49.972Z,101309.94
2022-08-27T10:09:26.305Z,101318.03
2022-08-27T10:12:06.718Z,101310.22
2022-08-27T10:14:41.462Z,101314.06
2022-08-27T10:17:19.030Z,101313.44
2022-08-27T10:20:00.864Z,101315.03
2022-08-27T10:22:48.540Z,101304.72
2022-08-27T10:25:27.248Z,101317.38
2022-08-27T10:28:07.298Z,101316.84
2022-08-27T10:30:53.341Z,101317.03
2022-08-27T10:33:31.362Z,101320.88
2022-08-27T10:36:10.617Z,101321.19
2022-08-27T10:38:44.847Z,101322.81
2022-08-27T10:41:18.659Z,101320.63
2022-08-27T10:44:12.440Z,101319.47
2022-08-27T10:47:04.855Z,101318.66
2022-08-27T10:49:46.106Z,101322.41
2022-08-27T10:52:23.183Z,101326.50
2022-08-27T10:55:00.326Z,101326.78
2022-08-27T10:57:56.404Z,101326.41
2022-08-27T11:00:36.852Z,101318.69
2022-08-27T11:03:13.789Z,101326.97
2022-08-27T11:05:46.760Z,101325.09
2022-08-27T11:08:22.851Z,101328.31
2022-08-27T11:10:56.775Z,101321.91
2022-08-27T11:13:33.643Z,101322.38
2022-08-27T11:16:12.614Z,101314.69
2022-08-27T11:18:48.567Z,101317.41
2022-08-27T11:21:25.456Z,101315.50
2022-08-27T11:24:00.603Z,101326.22
2022-08-27T11:26:31.872Z,101328.69
2022-08-27T11:29:07.959Z,101317.75
2022-08-27T11:31:49.126Z,101318.25
2022-08-27T11:34:26.665Z,101328.00
2022-08-27T11:37:17.737Z,101321.94
2022-08-27T11:40:07.681Z,101319.47
2022-08-27T11:42:41.218Z,101326.03
2022-08-27T11:45:18.089Z,101328.16
2022-08-27T11:47:56.312Z,101325.75
2022-08-27T11:50:27.761Z,101321.91
2022-08-27T11:53:01.665Z,101321.91
2022-08-27T11:55:36.641Z,101311.97
2022-08-27T11:58:12.046Z,101315.34
2022-08-27T12:00:44.445Z,101318.66
2022-08-27T12:03:31.474Z,101308.00
2022-08-27T12:06:18.792Z,101306.72
2022-08-27T12:08:48.346Z,101311.13
2022-08-27T12:11:31.924Z,101309.13
2022-08-27T12:14:14.344Z,101307.72
2022-08-27T12:16:50.541Z,101309.47
2022-08-27T12:19:30.953Z,101305.53
2022-08-27T12:22:16.407Z,101303.03
2022-08-27T12:24:52.992Z,101299.88
2022-08-27T12:27:35.459Z,101299.78
2022-08-27T12:30:21.118Z,101298.28
2022-08-27T12:32:52.566Z,101290.31
2022-08-27T12:35:29.134Z,101294.84
2022-08-27T12:38:12.838Z,101287.81
2022-08-27T12:40:47.377Z,101280.38
2022-08-27T12:43:20.932Z,101290.19
2022-08-27T12:45:52.564Z,101291.13
2022-08-27T12:48:25.457Z,101295.25
2022-08-27T12:50:59.118Z,101292.25
2022-08-27T12:53:45.254Z,101281.75
2022-08-27T12:56:43.915Z,101280.19
2022-08-27T12:59:35.782Z,101271.75
2022-08-27T13:02:18.591Z,101271.34
2022-08-27T13:04:50.294Z,101270.94
2022-08-27T13:07:37.814Z,101277.53
2022-08-27T13:10:14.938Z,101277.81
2022-08-27T13:12:47.175Z,101271.97
2022-08-27T13:15:21.846Z,101274.22
2022-08-27T13:17:52.876Z,101274.63
2022-08-27T13:20:26.455Z,101279.09
2022-08-27T13:22:58.455Z,101272.13
2022-08-27T13:25:30.955Z,101269.53
2022-08-27T13:28:07.841Z,101267.59
2022-08-27T13:30:39.174Z,101264.28
2022-08-27T13:33:11.881Z,101265.38
2022-08-27T13:35:43.706Z,101262.91
2022-08-27T13:38:17.368Z,101254.63
2022-08-27T13:40:59.408Z,101248.34
2022-08-27T13:43:34.088Z,101251.78
2022-08-27T13:46:08.335Z,101256.59
2022-08-27T13:48:42.303Z,101245.72
2022-08-27T13:51:14.186Z,101238.25
2022-08-27T13:54:05.797Z,101242.06
2022-08-27T13:56:39.163Z,101237.91
2022-08-27T13:59:14.535Z,101230.28
2022-08-27T14:01:54.758Z,101245.69
2022-08-27T14:04:26.617Z,101248.91
2022-08-27T14:06:56.139Z,101248.31
2022-08-27T14:09:29.939Z,101241.28
2022-08-27T14:12:04.716Z,101230.69
2022-08-27T14:14:41.377Z,101231.16
2022-08-27T14:17:29.751Z,101233.25
2022-08-27T14:20:01.876Z,101225.31
2022-08-27T14:22:31.075Z,101225.16
2022-08-27T14:25:01.983Z,101225.34
2022-08-27T14:27:31.824Z,101220.22
2022-08-27T14:30:00.901Z,101221.63
2022-08-27T14:32:30.526Z,101227.22
2022-08-27T14:34:59.666Z,101220.28
2022-08-27T14:37:29.713Z,101225.81
2022-08-27T14:40:00.604Z,101218.44
2022-08-27T14:42:29.772Z,101216.03
2022-08-27T14:44:58.851Z,101222.25
2022-08-27T14:47:33.568Z,101211.53
2022-08-27T14:50:02.951Z,101217.47
2022-08-27T14:52:32.040Z,101225.31
2022-08-27T14:55:02.491Z,101211.28
2022-08-27T14:57:31.699Z,101218.44
2022-08-27T15:00:00.770Z,101214.75
2022-08-27T15:02:30.022Z,101210.06
2022-08-27T15:05:00.154Z,101210.47
2022-08-27T15:07:29.478Z,101207.31
2022-08-27T15:10:00.571Z,101213.91
2022-08-27T15:12:31.330Z,101220.94
2022-08-27T15:15:00.559Z,101222.81
2022-08-27T15:17:34.577Z,101227.00
2022-08-27T15:20:06.529Z,101228.91
2022-08-27T15:22:37.756Z,101227.72
2022-08-27T15:25:13.483Z,101220.09
2022-08-27T15:27:44.702Z,101230.22
2022-08-27T15:30:16.713Z,101225.66
2022-08-27T15:32:48.956Z,101229.00
2022-08-27T15:35:19.855Z,101226.34
2022-08-27T15:37:49.104Z,101225.47
2022-08-27T15:40:19.775Z,101230.97
2022-08-27T15:42:54.410Z,101228.13
2022-08-27T15:45:25.696Z,101230.41
2022-08-27T15:47:57.221Z,101229.69
2022-08-27T15:50:28.252Z,101220.34
2022-08-27T15:53:02.455Z,101227.00
2022-08-27T15:55:34.279Z,101234.00
2022-08-27T15:58:05.431Z,101236.16
2022-08-27T16:00:36.440Z,101239.38
2022-08-27T16:03:09.367Z,101232.16
2022-08-27T16:05:40.974Z,101234.59
2022-08-27T16:08:11.903Z,101233.72
2022-08-27T16:10:41.399Z,101235.97
2022-08-27T16:13:11.927Z,101248.34
2022-08-27T16:15:42.198Z,101242.03
2022-08-27T16:18:12.257Z,101251.78
2022-08-27T16:20:42.375Z,101244.53
2022-08-27T16:23:13.770Z,101244.94
2022-08-27T16:25:43.021Z,101245.28
2022-08-27T16:28:13.440Z,101246.78
2022-08-27T16:30:43.466Z,101252.78
2022-08-27T16:33:14.172Z,101250.50
2022-08-27T16:35:44.120Z,101247.13
2022-08-27T16:38:13.720Z,101251.59
2022-08-27T16:40:45.565Z,101248.44
2022-08-27T16:43:20.977Z,101251.94
2022-08-27T16:45:50.533Z,101252.56
2022-08-27T16:48:37.621Z,101257.25
2022-08-27T16:51:10.134Z,101262.22
2022-08-27T16:53:42.129Z,101257.06
2022-08-27T16:56:11.205Z,101260.72
2022-08-27T16:58:45.922Z,101265.75
2022-08-27T17:01:17.900Z,101265.84
2022-08-27T17:04:08.085Z,101269.75
2022-08-27T17:06:39.633Z,101269.50
2022-08-27T17:09:10.320Z,101277.25
2022-08-27T17:11:42.807Z,101277.56
2022-08-27T17:14:13.453Z,101283.41
2022-08-27T17:16:43.240Z,101285.34
2022-08-27T17:19:16.869Z,101292.19
2022-08-27T17:21:46.802Z,101296.59
2022-08-27T17:24:16.234Z,101290.41
2022-08-27T17:26:45.789Z,101294.75
2022-08-27T17:29:16.096Z,101291.72
2022-08-27T17:31:45.141Z,101298.06
2022-08-27T17:34:18.311Z,101298.34
2022-08-27T17:36:47.381Z,101299.91
2022-08-27T17:39:16.993Z,101309.09
2022-08-27T17:41:48.183Z,101309.41
2022-08-27T17:44:24.357Z,101315.34
2022-08-27T17:46:58.266Z,101313.44
2022-08-27T17:49:28.025Z,101312.09
2022-08-27T17:51:59.624Z,101315.56
2022-08-27T17:54:35.183Z,101326.13
2022-08-27T17:57:11.091Z,101329.59
2022-08-27T17:59:41.417Z,101336.75
2022-08-27T18:02:13.987Z,101333.84
2022-08-27T18:04:43.362Z,101335.09
2022-08-27T18:07:12.596Z,101340.72
2022-08-27T18:09:41.969Z,101342.78
2022-08-27T18:12:12.967Z,101340.47
2022-08-27T18:14:43.836Z,101345.31
2022-08-27T18:17:13.852Z,101347.88
2022-08-27T18:19:45.818Z,101340.41
2022-08-27T18:22:16.074Z,101348.75
2022-08-27T18:24:45.150Z,101343.31
2022-08-27T18:27:18.099Z,101351.53
2022-08-27T18:29:49.922Z,101350.53
2022-08-27T18:32:22.753Z,101356.88
2022-08-27T18:34:52.205Z,101362.50
2022-08-27T18:37:23.974Z,101363.72
2022-08-27T18:39:53.129Z,101369.53
2022-08-27T18:42:22.422Z,101368.88
2022-08-27T18:44:52.880Z,101371.88
2022-08-27T18:47:21.950Z,101374.34
2022-08-27T18:49:51.252Z,101380.66
2022-08-27T18:52:23.279Z,101373.53
2022-08-27T18:54:52.427Z,101380.31
2022-08-27T18:57:21.486Z,101376.19
2022-08-27T18:59:52.055Z,101387.94
2022-08-27T19:02:22.556Z,101390.28
2022-08-27T19:04:51.988Z,101391.38
2022-08-27T19:07:21.277Z,101380.75
2022-08-27T19:09:50.471Z,101390.03
2022-08-27T19:12:19.849Z,101385.84
2022-08-27T19:14:49.313Z,101392.81
2022-08-27T19:17:26.215Z,101397.19
2022-08-27T19:19:55.849Z,101394.19
2022-08-27T19:22:25.585Z,101396.19
2022-08-27T19:24:55.481Z,101402.47
2022-08-27T19:27:26.310Z,101403.72
2022-08-27T19:29:56.038Z,101404.94
2022-08-27T19:32:26.676Z,101409.03
2022-08-27T19:34:55.775Z,101410.66
2022-08-27T19:37:27.465Z,101414.50
2022-08-27T19:39:57.477Z,101406.03
2022-08-27T19:42:26.618Z,101409.06
2022-08-27T19:44:56.743Z,101412.97
2022-08-27T19:47:27.803Z,101414.78
2022-08-27T19:49:57.327Z,101415.91
2022-08-27T19:52:26.620Z,101422.88
2022-08-27T19:55:14.113Z,101415.56
2022-08-27T19:57:44.454Z,101421.00
2022-08-27T20:00:16.248Z,101417.94
2022-08-27T20:02:47.113Z,101418.50
2022-08-27T20:05:21.381Z,101418.22
2022-08-27T20:07:52.900Z,101421.16
2022-08-27T20:10:28.601Z,101423.34
2022-08-27T20:13:06.394Z,101429.72
2022-08-27T20:15:36.454Z,101428.75
2022-08-27T20:18:09.087Z,101428.97
2022-08-27T20:20:38.400Z,101424.97
2022-08-27T20:23:09.031Z,101428.72
2022-08-27T20:25:38.367Z,101421.00
2022-08-27T20:28:35.424Z,101419.34
2022-08-27T20:30:57.989Z,101424.28
2022-08-27T20:33:28.456Z,101416.25
2022-08-27T20:35:59.694Z,101420.75
2022-08-27T20:38:28.817Z,101423.34
2022-08-27T20:40:57.894Z,101421.16
2022-08-27T20:43:26.952Z,101433.94
2022-08-27T20:45:56.107Z,101427.84
2022-08-27T20:48:25.149Z,101433.31
2022-08-27T20:50:55.820Z,101433.03
2022-08-27T20:53:25.909Z,101433.03
2022-08-27T20:55:56.593Z,101430.88
2022-08-27T20:58:44.008Z,101431.72
2022-08-27T21:01:13.504Z,101430.28
2022-08-27T21:03:42.732Z,101429.94
2022-08-27T21:06:13.444Z,101432.81
2022-08-27T21:08:42.710Z,101442.38
2022-08-27T21:11:14.753Z,101437.34
2022-08-27T21:13:55.725Z,101437.66
2022-08-27T21:16:26.724Z,101434.06
2022-08-27T21:18:56.177Z,101441.88
2022-08-27T21:21:26.821Z,101445.88
2022-08-27T21:23:55.867Z,101443.56
2022-08-27T21:26:24.974Z,101442.44
2022-08-27T21:28:55.739Z,101445.63
2022-08-27T21:31:25.816Z,101437.28
2022-08-27T21:33:54.959Z,101439.53
2022-08-27T21:36:25.415Z,101438.69
2022-08-27T21:38:54.732Z,101438.69
2022-08-27T21:41:24.718Z,101433.03
2022-08-27T21:43:53.933Z,101430.25
2022-08-27T21:46:23.215Z,101434.00
2022-08-27T21:48:58.952Z,101436.09
2022-08-27T21:51:31.774Z,101441.69
2022-08-27T21:54:01.881Z,101432.06
2022-08-27T21:56:32.272Z,101431.81
2022-08-27T21:59:01.527Z,101432.06
2022-08-27T22:01:31.171Z,101436.84
2022-08-27T22:04:00.467Z,101431.16
2022-08-27T22:06:30.966Z,101435.19
2022-08-27T22:09:00.121Z,101434.47
2022-08-27T22:11:30.690Z,101440.31
2022-08-27T22:13:59.944Z,101432.25
2022-08-27T22:16:29.611Z,101431.16
2022-08-27T22:18:58.870Z,101436.16
2022-08-27T22:21:28.033Z,101438.25
2022-08-27T22:23:58.620Z,101441.94
2022-08-27T22:26:27.827Z,101440.44
2022-08-27T22:28:56.949Z,101441.13
2022-08-27T22:31:26.135Z,101441.00
2022-08-27T22:33:55.525Z,101447.09
2022-08-27T22:36:24.551Z,101442.25
2022-08-27T22:38:53.691Z,101451.13
2022-08-27T22:41:33.922Z,101446.84
2022-08-27T22:44:03.975Z,101441.28
2022-08-27T22:46:33.210Z,101444.44
2022-08-27T22:49:02.486Z,101441.56
2022-08-27T22:51:31.556Z,101444.84
2022-08-27T22:54:00.668Z,101442.66
2022-08-27T22:56:29.818Z,101440.84
2022-08-27T22:59:00.382Z,101441.81
2022-08-27T23:01:29.908Z,101440.41
2022-08-27T23:03:58.978Z,101441.13
2022-08-27T23:06:28.248Z,101439.44
2022-08-27T23:08:57.328Z,101437.22
2022-08-27T23:11:26.687Z,101444.44
2022-08-27T23:13:55.759Z,101435.81
2022-08-27T23:16:26.499Z,101437.22
2022-08-27T23:18:55.885Z,101439.44
2022-08-27T23:21:24.860Z,101435.41
2022-08-27T23:23:53.892Z,101441.22
2022-08-27T23:26:40.672Z,101437.88
2022-08-27T23:29:11.194Z,101434.72
2022-08-27T23:31:41.763Z,101435.69
2022-08-27T23:34:10.861Z,101433.31
2022-08-27T23:36:39.936Z,101434.84
2022-08-27T23:39:10.653Z,101428.44
2022-08-27T23:41:39.900Z,101430.38
2022-08-27T23:44:09.737Z,101424.97
2022-08-27T23:46:40.835Z,101434.69
2022-08-27T23:49:10.230Z,101439.78
2022-08-27T23:51:40.075Z,101432.28
2022-08-27T23:54:09.242Z,101429.25
2022-08-27T23:56:38.240Z,101428.53
2022-08-27T23:59:07.317Z,101428.00
