createdAt,value
2023-02-14T00:00:11.610Z,83.83
2023-02-14T00:05:13.730Z,83.96
2023-02-14T00:10:16.339Z,84.49
2023-02-14T00:15:25.219Z,84.03
2023-02-14T00:20:28.537Z,84.04
2023-02-14T00:25:30.679Z,84.82
2023-02-14T00:30:32.947Z,85.11
2023-02-14T00:35:38.284Z,84.67
2023-02-14T00:40:40.413Z,84.89
2023-02-14T00:45:42.559Z,84.82
2023-02-14T00:50:46.297Z,85.57
2023-02-14T00:55:48.428Z,85.65
2023-02-14T01:00:50.652Z,85.75
2023-02-14T01:05:52.946Z,85.96
2023-02-14T01:10:55.041Z,85.73
2023-02-14T01:15:57.211Z,85.93
2023-02-14T01:21:13.716Z,85.31
2023-02-14T01:26:18.397Z,85.44
2023-02-14T01:31:29.233Z,85.55
2023-02-14T01:36:39.735Z,85.38
2023-02-14T01:41:44.273Z,86.38
2023-02-14T01:46:46.572Z,86.87
2023-02-14T01:51:59.515Z,87.16
2023-02-14T01:57:06.757Z,87.29
2023-02-14T02:02:10.169Z,87.40
2023-02-14T02:07:20.881Z,87.13
2023-02-14T02:12:23.127Z,87.41
2023-02-14T02:17:43.680Z,87.48
2023-02-14T02:23:19.705Z,86.97
2023-02-14T02:28:24.839Z,86.39
2023-02-14T02:33:29.867Z,86.24
2023-02-14T02:38:55.166Z,85.18
2023-02-14T02:44:12.300Z,85.39
2023-02-14T02:49:14.413Z,85.84
2023-02-14T02:54:31.338Z,86.05
2023-02-14T02:59:39.347Z,86.29
2023-02-14T03:04:54.216Z,86.79
2023-02-14T03:09:59.489Z,87.25
2023-02-14T03:15:22.528Z,87.44
2023-02-14T03:20:46.744Z,87.11
2023-02-14T03:26:13.825Z,86.43
2023-02-14T03:31:53.836Z,86.37
2023-02-14T03:37:13.977Z,86.10
2023-02-14T03:42:24.881Z,86.62
2023-02-14T03:47:31.858Z,86.10
2023-02-14T03:52:36.252Z,86.58
2023-02-14T03:57:42.011Z,87.36
2023-02-14T04:02:53.280Z,88.10
2023-02-14T04:07:58.216Z,88.14
2023-02-14T04:13:00.320Z,88.35
2023-02-14T04:18:21.334Z,88.50
2023-02-14T04:23:25.842Z,88.93
2023-02-14T04:28:27.932Z,89.08
2023-02-14T04:33:30.235Z,89.51
2023-02-14T04:38:33.093Z,90.06
2023-02-14T04:43:35.196Z,90.57
2023-02-14T04:48:37.313Z,91.30
2023-02-14T04:53:40.500Z,91.06
2023-02-14T04:58:42.655Z,91.09
2023-02-14T05:03:44.847Z,91.36
2023-02-14T05:08:46.934Z,91.50
2023-02-14T05:13:49.384Z,91.72
2023-02-14T05:18:51.665Z,91.70
2023-02-14T05:23:53.826Z,92.27
2023-02-14T05:28:56.369Z,92.16
2023-02-14T05:33:58.679Z,92.38
2023-02-14T05:39:00.789Z,92.50
2023-02-14T05:44:04.045Z,92.86
2023-02-14T05:49:06.231Z,93.09
2023-02-14T05:54:10.598Z,93.12
2023-02-14T05:59:14.606Z,92.91
2023-02-14T06:04:16.776Z,92.85
2023-02-14T06:09:19.910Z,92.54
2023-02-14T06:14:22.192Z,92.58
2023-02-14T06:19:24.262Z,92.59
2023-02-14T06:24:26.417Z,92.00
2023-02-14T06:29:28.704Z,91.56
2023-02-14T06:34:30.953Z,91.32
2023-02-14T06:39:33.440Z,91.70
2023-02-14T06:44:35.678Z,90.99
2023-02-14T06:49:37.792Z,90.85
2023-02-14T06:54:39.899Z,90.25
2023-02-14T06:59:41.965Z,89.57
2023-02-14T07:04:44.125Z,89.01
2023-02-14T07:09:46.792Z,88.79
2023-02-14T07:14:48.897Z,88.65
2023-02-14T07:19:51.016Z,88.12
2023-02-14T07:24:53.104Z,87.80
2023-02-14T07:29:55.257Z,87.18
2023-02-14T07:34:57.424Z,86.65
2023-02-14T07:39:59.794Z,86.05
2023-02-14T07:45:20.786Z,85.46
2023-02-14T07:50:24.055Z,84.58
2023-02-14T07:55:26.223Z,83.46
2023-02-14T08:00:28.396Z,83.23
2023-02-14T08:05:30.497Z,82.27
2023-02-14T08:10:33.252Z,81.27
2023-02-14T08:15:54.310Z,80.35
2023-02-14T08:20:56.691Z,79.81
2023-02-14T08:25:58.925Z,78.32
2023-02-14T08:31:03.363Z,77.82
2023-02-14T08:36:06.104Z,76.84
2023-02-14T08:41:09.302Z,74.33
2023-02-14T08:46:12.616Z,73.90
2023-02-14T08:51:15.044Z,73.61
2023-02-14T08:56:17.930Z,73.06
2023-02-14T09:01:20.282Z,71.80
2023-02-14T09:06:22.576Z,71.12
2023-02-14T09:11:25.657Z,69.82
2023-02-14T09:16:28.077Z,69.22
2023-02-14T09:21:30.594Z,68.68
2023-02-14T09:26:33.042Z,68.06
2023-02-14T09:31:35.191Z,66.67
2023-02-14T09:36:37.387Z,57.25
2023-02-14T09:42:09.867Z,42.61
2023-02-14T09:47:37.949Z,34.27
2023-02-14T09:52:40.123Z,25.96
2023-02-14T09:58:11.043Z,26.87
2023-02-14T10:03:38.291Z,28.65
2023-02-14T10:08:54.717Z,25.46
2023-02-14T10:14:03.957Z,24.38
2023-02-14T10:19:26.400Z,23.10
2023-02-14T10:24:44.368Z,20.26
2023-02-14T10:29:46.617Z,18.39
2023-02-14T10:34:51.418Z,19.30
2023-02-14T10:39:56.419Z,19.97
2023-02-14T10:44:58.804Z,18.38
2023-02-14T10:50:37.322Z,18.08
2023-02-14T10:56:03.793Z,18.47
2023-02-14T11:01:16.146Z,16.82
2023-02-14T11:06:18.280Z,19.99
2023-02-14T11:11:32.085Z,19.58
2023-02-14T11:16:37.180Z,18.18
2023-02-14T11:21:40.529Z,30.44
2023-02-14T11:26:47.020Z,21.35
2023-02-14T11:31:49.462Z,19.15
2023-02-14T11:36:52.132Z,17.49
2023-02-14T11:42:00.926Z,16.74
2023-02-14T11:47:41.699Z,16.47
2023-02-14T11:52:52.483Z,14.56
2023-02-14T11:57:58.679Z,18.29
2023-02-14T12:03:06.424Z,16.80
2023-02-14T12:08:08.744Z,15.50
2023-02-14T12:13:10.791Z,15.76
2023-02-14T12:18:46.136Z,17.02
2023-02-14T12:24:02.776Z,15.85
2023-02-14T12:29:23.253Z,17.13
2023-02-14T12:34:25.418Z,14.95
2023-02-14T12:39:52.037Z,13.70
2023-02-14T12:45:17.639Z,17.06
2023-02-14T12:50:35.128Z,15.94
2023-02-14T12:55:52.604Z,16.83
2023-02-14T13:01:06.924Z,16.48
2023-02-14T13:06:53.592Z,17.00
2023-02-14T13:12:32.564Z,15.09
2023-02-14T13:17:52.724Z,15.97
2023-02-14T13:22:57.747Z,16.98
2023-02-14T13:28:04.133Z,17.12
2023-02-14T13:33:24.367Z,17.28
2023-02-14T13:38:28.292Z,18.60
2023-02-14T13:43:50.096Z,17.66
2023-02-14T13:49:18.392Z,16.87
2023-02-14T13:54:45.025Z,18.34
2023-02-14T13:59:47.130Z,17.32
2023-02-14T14:04:49.353Z,16.37
2023-02-14T14:09:51.400Z,17.92
2023-02-14T14:15:13.890Z,18.39
2023-02-14T14:20:15.928Z,18.56
2023-02-14T14:25:41.608Z,19.01
2023-02-14T14:30:44.909Z,17.76
2023-02-14T14:36:10.274Z,17.79
2023-02-14T14:41:12.497Z,19.42
2023-02-14T14:46:16.337Z,20.44
2023-02-14T14:51:20.154Z,20.97
2023-02-14T14:56:33.422Z,21.96
2023-02-14T15:01:40.036Z,24.86
2023-02-14T15:06:42.376Z,25.76
2023-02-14T15:12:04.823Z,26.90
2023-02-14T15:17:12.871Z,28.35
2023-02-14T15:22:29.724Z,29.95
2023-02-14T15:27:32.444Z,31.86
2023-02-14T15:32:36.659Z,34.96
2023-02-14T15:37:38.936Z,40.62
2023-02-14T15:42:43.689Z,43.10
2023-02-14T15:47:49.317Z,44.80
2023-02-14T15:52:56.797Z,47.47
2023-02-14T15:58:06.060Z,50.01
2023-02-14T16:03:12.468Z,51.80
2023-02-14T16:08:54.502Z,53.15
2023-02-14T16:13:57.186Z,54.52
2023-02-14T16:18:59.344Z,55.07
2023-02-14T16:24:07.421Z,55.07
2023-02-14T16:29:16.177Z,55.68
2023-02-14T16:34:18.529Z,56.57
2023-02-14T16:39:25.052Z,57.15
2023-02-14T16:44:27.212Z,57.34
2023-02-14T16:49:30.158Z,57.76
2023-02-14T16:54:32.467Z,58.67
2023-02-14T16:59:34.586Z,58.55
2023-02-14T17:04:36.735Z,59.19
2023-02-14T17:09:48.569Z,59.46
2023-02-14T17:14:55.756Z,59.31
2023-02-14T17:19:58.689Z,59.99
2023-02-14T17:25:01.176Z,60.08
2023-02-14T17:30:04.444Z,60.71
2023-02-14T17:35:08.974Z,61.80
2023-02-14T17:40:12.062Z,61.75
2023-02-14T17:45:14.256Z,61.70
2023-02-14T17:50:18.130Z,62.80
2023-02-14T17:55:20.937Z,63.41
2023-02-14T18:00:23.902Z,64.04
2023-02-14T18:05:26.742Z,64.76
2023-02-14T18:10:28.925Z,65.53
2023-02-14T18:15:31.003Z,65.78
2023-02-14T18:20:34.217Z,65.70
2023-02-14T18:25:37.645Z,65.78
2023-02-14T18:30:39.828Z,65.96
2023-02-14T18:35:42.056Z,65.50
2023-02-14T18:40:44.245Z,66.19
2023-02-14T18:45:46.410Z,66.62
2023-02-14T18:50:48.601Z,66.70
2023-02-14T18:55:51.043Z,67.22
2023-02-14T19:00:54.576Z,67.15
2023-02-14T19:05:59.839Z,69.15
2023-02-14T19:11:02.572Z,67.83
2023-02-14T19:16:13.563Z,71.18
2023-02-14T19:21:24.492Z,69.44
2023-02-14T19:26:32.855Z,71.16
2023-02-14T19:31:37.567Z,71.80
2023-02-14T19:36:39.791Z,70.36
2023-02-14T19:41:42.491Z,69.61
2023-02-14T19:46:46.395Z,70.18
2023-02-14T19:51:51.353Z,70.53
2023-02-14T19:56:55.440Z,71.46
2023-02-14T20:01:58.484Z,71.44
2023-02-14T20:07:01.895Z,71.83
2023-02-14T20:12:04.812Z,72.87
2023-02-14T20:17:07.818Z,73.32
2023-02-14T20:22:11.184Z,73.92
2023-02-14T20:27:13.464Z,74.30
2023-02-14T20:32:16.297Z,73.88
2023-02-14T20:37:18.442Z,74.29
2023-02-14T20:42:20.567Z,75.01
2023-02-14T20:47:22.674Z,75.56
2023-02-14T20:52:27.029Z,75.99
2023-02-14T20:57:29.777Z,75.70
2023-02-14T21:02:31.937Z,76.11
2023-02-14T21:07:34.176Z,76.65
2023-02-14T21:12:38.231Z,76.99
2023-02-14T21:17:40.568Z,77.06
2023-02-14T21:22:42.695Z,76.91
2023-02-14T21:27:45.396Z,77.21
2023-02-14T21:32:47.454Z,77.55
2023-02-14T21:37:49.584Z,77.77
2023-02-14T21:42:51.723Z,78.28
2023-02-14T21:48:12.453Z,78.80
2023-02-14T21:53:14.591Z,79.03
2023-02-14T21:58:16.844Z,79.57
2023-02-14T22:03:18.978Z,79.39
2023-02-14T22:08:21.105Z,79.12
2023-02-14T22:13:23.679Z,78.82
2023-02-14T22:18:25.821Z,79.45
2023-02-14T22:23:31.289Z,80.22
2023-02-14T22:28:33.806Z,80.97
2023-02-14T22:33:37.821Z,81.33
2023-02-14T22:38:40.773Z,81.86
2023-02-14T22:43:43.833Z,82.25
2023-02-14T22:48:46.977Z,82.22
2023-02-14T22:53:51.169Z,82.36
2023-02-14T22:59:01.796Z,82.32
2023-02-14T23:04:05.015Z,82.70
2023-02-14T23:09:08.692Z,82.73
2023-02-14T23:14:33.816Z,82.75
2023-02-14T23:19:55.593Z,82.86
2023-02-14T23:25:01.903Z,82.82
2023-02-14T23:30:08.926Z,83.12
2023-02-14T23:35:11.351Z,83.47
2023-02-14T23:40:13.698Z,83.93
2023-02-14T23:45:34.523Z,84.40
2023-02-14T23:50:36.714Z,84.53
2023-02-14T23:55:38.784Z,84.53
