createdAt,value
2017-10-21T00:00:12.429Z,5.30
2017-10-21T00:01:19.262Z,5.50
2017-10-21T00:02:26.074Z,6.80
2017-10-21T00:03:33.043Z,5.70
2017-10-21T00:04:39.850Z,5.90
2017-10-21T00:05:46.675Z,5.00
2017-10-21T00:06:53.517Z,4.50
2017-10-21T00:08:00.381Z,6.50
2017-10-21T00:09:07.279Z,6.00
2017-10-21T00:10:14.118Z,5.00
2017-10-21T00:11:20.960Z,4.40
2017-10-21T00:12:27.755Z,4.40
2017-10-21T00:13:34.577Z,4.40
2017-10-21T00:14:41.508Z,6.40
2017-10-21T00:15:48.301Z,13.20
2017-10-21T00:16:55.089Z,5.40
2017-10-21T00:18:02.121Z,6.80
2017-10-21T00:19:08.947Z,5.10
2017-10-21T00:20:16.053Z,8.00
2017-10-21T00:21:22.926Z,8.40
2017-10-21T00:22:29.790Z,5.10
2017-10-21T00:23:36.646Z,4.90
2017-10-21T00:24:43.549Z,4.60
2017-10-21T00:25:50.394Z,4.80
2017-10-21T00:26:57.193Z,5.10
2017-10-21T00:28:03.986Z,5.10
2017-10-21T00:29:10.788Z,5.40
2017-10-21T00:30:17.679Z,9.10
2017-10-21T00:31:24.521Z,7.80
2017-10-21T00:32:31.341Z,5.30
2017-10-21T00:33:38.103Z,6.70
2017-10-21T00:34:44.963Z,6.70
2017-10-21T00:35:51.751Z,4.70
2017-10-21T00:36:58.521Z,5.90
2017-10-21T00:38:05.284Z,5.40
2017-10-21T00:39:12.086Z,5.00
2017-10-21T00:40:18.872Z,4.50
2017-10-21T00:41:25.643Z,5.30
2017-10-21T00:42:32.429Z,4.90
2017-10-21T00:43:40.170Z,5.20
2017-10-21T00:44:46.059Z,8.90
2017-10-21T00:45:52.875Z,8.30
2017-10-21T00:46:59.691Z,5.20
2017-10-21T00:48:06.494Z,5.40
2017-10-21T00:49:13.324Z,5.10
2017-10-21T00:50:20.151Z,5.40
2017-10-21T00:51:26.935Z,6.60
2017-10-21T00:52:33.739Z,4.70
2017-10-21T00:53:40.541Z,5.90
2017-10-21T00:54:47.354Z,4.90
2017-10-21T00:55:54.171Z,6.10
2017-10-21T00:57:01.038Z,7.60
2017-10-21T00:58:08.033Z,7.40
2017-10-21T00:59:14.894Z,6.80
2017-10-21T01:00:21.811Z,4.80
2017-10-21T01:01:28.741Z,5.80
2017-10-21T01:02:35.582Z,5.20
2017-10-21T01:03:42.372Z,7.30
2017-10-21T01:04:49.312Z,6.20
2017-10-21T01:05:56.106Z,5.90
2017-10-21T01:07:02.902Z,6.80
2017-10-21T01:08:09.746Z,6.00
2017-10-21T01:09:16.565Z,6.10
2017-10-21T01:10:23.428Z,5.00
2017-10-21T01:11:30.202Z,5.00
2017-10-21T01:12:36.985Z,7.10
2017-10-21T01:13:43.869Z,5.00
2017-10-21T01:14:50.650Z,5.70
2017-10-21T01:15:57.890Z,5.80
2017-10-21T01:17:04.654Z,6.40
2017-10-21T01:18:11.434Z,8.30
2017-10-21T01:19:18.247Z,10.20
2017-10-21T01:20:25.349Z,6.10
2017-10-21T01:21:32.141Z,5.40
2017-10-21T01:22:38.943Z,6.50
2017-10-21T01:23:45.885Z,7.10
2017-10-21T01:24:52.789Z,5.60
2017-10-21T01:25:59.663Z,5.50
2017-10-21T01:27:06.478Z,6.00
2017-10-21T01:28:13.240Z,8.10
2017-10-21T01:29:20.054Z,9.20
2017-10-21T01:30:26.945Z,7.80
2017-10-21T01:31:34.133Z,7.20
2017-10-21T01:32:40.958Z,7.60
2017-10-21T01:33:47.762Z,6.10
2017-10-21T01:34:54.569Z,5.20
2017-10-21T01:36:01.399Z,5.10
2017-10-21T01:37:08.293Z,5.00
2017-10-21T01:38:15.181Z,6.50
2017-10-21T01:39:22.057Z,4.90
2017-10-21T01:40:28.929Z,9.50
2017-10-21T01:41:35.829Z,6.60
2017-10-21T01:42:42.638Z,5.50
2017-10-21T01:43:49.598Z,5.60
2017-10-21T01:44:56.451Z,6.30
2017-10-21T01:46:03.280Z,7.30
2017-10-21T01:47:10.107Z,5.60
2017-10-21T01:48:16.994Z,9.70
2017-10-21T01:49:23.910Z,5.50
2017-10-21T01:50:30.764Z,5.20
2017-10-21T01:51:37.569Z,8.40
2017-10-21T01:52:44.418Z,6.50
2017-10-21T01:53:51.294Z,4.80
2017-10-21T01:54:58.138Z,5.60
2017-10-21T01:56:05.049Z,5.90
2017-10-21T01:57:11.906Z,5.10
2017-10-21T01:58:18.796Z,5.20
2017-10-21T01:59:25.674Z,8.60
2017-10-21T02:00:32.758Z,6.10
2017-10-21T02:01:39.742Z,5.30
2017-10-21T02:02:46.657Z,6.70
2017-10-21T02:03:53.454Z,6.90
2017-10-21T02:05:00.281Z,5.50
2017-10-21T02:06:07.118Z,7.00
2017-10-21T02:07:13.972Z,5.90
2017-10-21T02:08:20.793Z,6.70
2017-10-21T02:09:27.653Z,4.90
2017-10-21T02:10:34.554Z,5.00
2017-10-21T02:11:41.390Z,6.90
2017-10-21T02:12:48.278Z,7.40
2017-10-21T02:13:55.102Z,6.00
2017-10-21T02:15:02.037Z,5.10
2017-10-21T02:16:08.998Z,5.30
2017-10-21T02:17:15.948Z,7.20
2017-10-21T02:18:22.877Z,5.30
2017-10-21T02:19:29.710Z,9.60
2017-10-21T02:20:36.626Z,5.20
2017-10-21T02:21:43.495Z,5.40
2017-10-21T02:22:50.462Z,5.30
2017-10-21T02:23:57.281Z,7.40
2017-10-21T02:25:04.129Z,7.40
2017-10-21T02:26:10.998Z,5.40
2017-10-21T02:27:17.858Z,5.10
2017-10-21T02:28:24.723Z,4.80
2017-10-21T02:29:31.641Z,6.40
2017-10-21T02:30:38.486Z,5.70
2017-10-21T02:31:45.379Z,5.00
2017-10-21T02:32:52.199Z,6.60
2017-10-21T02:33:59.023Z,5.70
2017-10-21T02:35:05.922Z,5.80
2017-10-21T02:36:12.702Z,5.00
2017-10-21T02:37:19.651Z,5.10
2017-10-21T02:38:26.465Z,8.30
2017-10-21T02:39:33.315Z,4.80
2017-10-21T02:40:40.206Z,4.90
2017-10-21T02:41:47.039Z,5.80
2017-10-21T02:42:54.018Z,7.00
2017-10-21T02:44:00.888Z,6.90
2017-10-21T02:45:07.782Z,5.20
2017-10-21T02:46:14.590Z,6.80
2017-10-21T02:47:21.414Z,8.50
2017-10-21T02:48:28.254Z,5.20
2017-10-21T02:49:35.057Z,5.30
2017-10-21T02:50:41.833Z,5.80
2017-10-21T02:51:48.760Z,5.40
2017-10-21T02:52:55.569Z,11.30
2017-10-21T02:54:04.121Z,5.60
2017-10-21T02:55:09.818Z,7.90
2017-10-21T02:56:16.682Z,5.30
2017-10-21T02:57:23.486Z,6.20
2017-10-21T02:58:30.302Z,9.30
2017-10-21T02:59:37.102Z,4.60
2017-10-21T03:00:44.002Z,6.40
2017-10-21T03:01:50.871Z,5.50
2017-10-21T03:02:57.737Z,5.20
2017-10-21T03:04:04.643Z,6.30
2017-10-21T03:05:11.497Z,5.60
2017-10-21T03:06:18.526Z,7.20
2017-10-21T03:07:25.355Z,5.30
2017-10-21T03:08:32.210Z,5.20
2017-10-21T03:09:39.025Z,7.20
2017-10-21T03:10:45.838Z,5.10
2017-10-21T03:11:52.658Z,7.40
2017-10-21T03:12:59.474Z,6.30
2017-10-21T03:14:06.366Z,5.70
2017-10-21T03:15:13.221Z,5.10
2017-10-21T03:16:19.998Z,6.90
2017-10-21T03:17:26.800Z,8.10
2017-10-21T03:18:33.573Z,6.70
2017-10-21T03:19:40.424Z,9.30
2017-10-21T03:20:47.214Z,7.60
2017-10-21T03:21:54.010Z,5.80
2017-10-21T03:23:00.850Z,5.80
2017-10-21T03:24:07.637Z,6.80
2017-10-21T03:25:14.538Z,9.30
2017-10-21T03:26:21.360Z,5.10
2017-10-21T03:27:28.166Z,5.40
2017-10-21T03:28:34.958Z,9.00
2017-10-21T03:29:41.881Z,5.40
2017-10-21T03:30:48.681Z,6.00
2017-10-21T03:31:55.530Z,5.70
2017-10-21T03:33:02.344Z,7.00
2017-10-21T03:34:09.146Z,6.70
2017-10-21T03:35:16.282Z,6.60
2017-10-21T03:36:22.726Z,11.00
2017-10-21T03:37:29.687Z,6.40
2017-10-21T03:38:36.906Z,6.00
2017-10-21T03:39:43.323Z,6.10
2017-10-21T03:40:50.180Z,5.80
2017-10-21T03:41:56.998Z,7.20
2017-10-21T03:43:03.830Z,5.00
2017-10-21T03:44:10.645Z,6.00
2017-10-21T03:45:17.482Z,5.10
2017-10-21T03:46:24.381Z,5.50
2017-10-21T03:47:31.174Z,8.50
2017-10-21T03:48:37.950Z,6.90
2017-10-21T03:49:44.739Z,9.20
2017-10-21T03:50:51.558Z,5.30
2017-10-21T03:51:58.326Z,8.80
2017-10-21T03:53:05.106Z,7.10
2017-10-21T03:54:12.093Z,6.00
2017-10-21T03:55:18.880Z,8.00
2017-10-21T03:56:25.687Z,6.40
2017-10-21T03:57:32.830Z,6.80
2017-10-21T03:58:39.502Z,7.60
2017-10-21T03:59:46.285Z,10.90
2017-10-21T04:00:53.140Z,15.80
2017-10-21T04:02:00.015Z,9.70
2017-10-21T04:03:07.294Z,13.40
2017-10-21T04:04:13.574Z,11.00
2017-10-21T04:05:20.414Z,7.60
2017-10-21T04:06:27.191Z,9.70
2017-10-21T04:07:33.982Z,9.70
2017-10-21T04:08:41.098Z,11.30
2017-10-21T04:09:47.914Z,8.80
2017-10-21T04:10:54.738Z,14.80
2017-10-21T04:12:01.692Z,8.70
2017-10-21T04:13:08.578Z,9.40
2017-10-21T04:14:15.462Z,13.40
2017-10-21T04:15:22.274Z,9.90
2017-10-21T04:16:29.107Z,7.30
2017-10-21T04:17:35.884Z,11.60
2017-10-21T04:18:42.720Z,12.00
2017-10-21T04:19:49.613Z,11.60
2017-10-21T04:20:56.455Z,10.10
2017-10-21T04:22:03.257Z,12.30
2017-10-21T04:23:10.086Z,10.00
2017-10-21T04:24:16.930Z,12.30
2017-10-21T04:25:23.877Z,9.50
2017-10-21T04:26:30.826Z,11.20
2017-10-21T04:27:37.643Z,11.60
2017-10-21T04:28:44.629Z,8.60
2017-10-21T04:29:51.529Z,9.80
2017-10-21T04:30:58.362Z,9.90
2017-10-21T04:32:05.176Z,12.00
2017-10-21T04:33:12.049Z,8.90
2017-10-21T04:34:18.862Z,11.00
2017-10-21T04:35:26.054Z,12.50
2017-10-21T04:36:32.410Z,10.40
2017-10-21T04:37:39.209Z,13.00
2017-10-21T04:38:45.978Z,9.70
2017-10-21T04:39:52.773Z,8.80
2017-10-21T04:40:59.605Z,12.30
2017-10-21T04:42:06.414Z,11.60
2017-10-21T04:43:13.237Z,10.20
2017-10-21T04:44:20.129Z,13.00
2017-10-21T04:45:26.949Z,10.00
2017-10-21T04:46:33.806Z,10.20
2017-10-21T04:47:40.604Z,11.30
2017-10-21T04:48:47.409Z,8.60
2017-10-21T04:49:54.330Z,11.50
2017-10-21T04:51:01.130Z,13.10
2017-10-21T04:52:07.894Z,18.00
2017-10-21T04:53:14.681Z,13.20
2017-10-21T04:54:21.529Z,10.10
2017-10-21T04:55:28.455Z,13.60
2017-10-21T04:56:35.363Z,12.80
2017-10-21T04:57:42.178Z,10.00
2017-10-21T04:58:48.998Z,9.30
2017-10-21T04:59:55.952Z,11.20
2017-10-21T05:01:02.799Z,13.70
2017-10-21T05:02:09.686Z,13.40
2017-10-21T05:03:16.494Z,11.00
2017-10-21T05:04:23.779Z,10.30
2017-10-21T05:05:30.133Z,10.50
2017-10-21T05:06:37.005Z,10.40
2017-10-21T05:07:43.970Z,14.20
2017-10-21T05:08:50.935Z,11.40
2017-10-21T05:09:57.849Z,12.90
2017-10-21T05:11:04.726Z,15.60
2017-10-21T05:12:11.659Z,12.70
2017-10-21T05:13:18.583Z,13.70
2017-10-21T05:14:25.478Z,12.10
2017-10-21T05:15:32.414Z,12.60
2017-10-21T05:16:39.305Z,12.10
2017-10-21T05:17:46.195Z,8.60
2017-10-21T05:18:53.177Z,9.00
2017-10-21T05:20:00.124Z,11.70
2017-10-21T05:21:07.103Z,9.20
2017-10-21T05:22:14.064Z,15.10
2017-10-21T05:23:21.002Z,13.90
2017-10-21T05:24:27.837Z,11.70
2017-10-21T05:25:34.683Z,12.90
2017-10-21T05:26:41.641Z,11.50
2017-10-21T05:27:48.702Z,13.90
2017-10-21T05:28:55.498Z,12.10
2017-10-21T05:30:02.447Z,12.70
2017-10-21T05:31:09.410Z,12.80
2017-10-21T05:32:16.266Z,11.10
2017-10-21T05:33:23.163Z,14.10
2017-10-21T05:34:30.047Z,12.50
2017-10-21T05:35:36.846Z,14.00
2017-10-21T05:36:43.715Z,10.60
2017-10-21T05:37:50.547Z,10.20
2017-10-21T05:38:57.647Z,10.80
2017-10-21T05:40:04.450Z,11.60
2017-10-21T05:41:11.337Z,13.10
2017-10-21T05:42:18.241Z,12.00
2017-10-21T05:43:25.134Z,9.20
2017-10-21T05:44:32.081Z,15.70
2017-10-21T05:45:38.881Z,13.80
2017-10-21T05:46:45.667Z,15.40
2017-10-21T05:47:52.507Z,14.50
2017-10-21T05:48:59.374Z,9.00
2017-10-21T05:50:06.193Z,13.80
2017-10-21T05:51:13.091Z,12.40
2017-10-21T05:52:19.927Z,8.50
2017-10-21T05:53:26.746Z,13.30
2017-10-21T05:54:33.550Z,15.10
2017-10-21T05:55:40.413Z,9.30
2017-10-21T05:56:47.294Z,11.60
2017-10-21T05:57:54.113Z,11.00
2017-10-21T05:59:00.977Z,13.80
2017-10-21T06:00:07.797Z,12.10
2017-10-21T06:01:14.634Z,12.10
2017-10-21T06:02:21.525Z,10.00
2017-10-21T06:03:28.445Z,10.90
2017-10-21T06:04:35.318Z,9.70
2017-10-21T06:05:42.235Z,16.80
2017-10-21T06:06:49.095Z,9.60
2017-10-21T06:07:56.089Z,14.80
2017-10-21T06:09:02.926Z,11.70
2017-10-21T06:10:09.859Z,10.30
2017-10-21T06:11:16.695Z,12.50
2017-10-21T06:12:23.557Z,7.30
2017-10-21T06:13:30.437Z,10.40
2017-10-21T06:14:37.309Z,9.90
2017-10-21T06:15:44.138Z,10.70
2017-10-21T06:16:51.089Z,12.50
2017-10-21T06:17:57.935Z,15.30
2017-10-21T06:19:04.811Z,8.80
2017-10-21T06:20:11.770Z,12.00
2017-10-21T06:21:18.649Z,12.50
2017-10-21T06:22:25.934Z,14.60
2017-10-21T06:23:32.334Z,10.30
2017-10-21T06:24:39.255Z,12.10
2017-10-21T06:25:46.118Z,10.90
2017-10-21T06:26:52.973Z,14.30
2017-10-21T06:27:59.841Z,11.20
2017-10-21T06:29:06.638Z,11.20
2017-10-21T06:30:13.578Z,9.10
2017-10-21T06:31:20.495Z,16.10
2017-10-21T06:32:27.352Z,9.10
2017-10-21T06:33:34.217Z,14.10
2017-10-21T06:34:41.057Z,11.70
2017-10-21T06:35:47.886Z,10.70
2017-10-21T06:36:54.828Z,17.40
2017-10-21T06:38:01.735Z,12.30
2017-10-21T06:39:08.566Z,11.20
2017-10-21T06:40:15.459Z,12.40
2017-10-21T06:41:22.329Z,15.30
2017-10-21T06:42:29.189Z,17.30
2017-10-21T06:43:36.065Z,14.60
2017-10-21T06:44:42.946Z,16.90
2017-10-21T06:45:49.838Z,12.20
2017-10-21T06:46:56.677Z,10.90
2017-10-21T06:48:03.627Z,12.10
2017-10-21T06:49:10.570Z,13.90
2017-10-21T06:50:17.434Z,12.80
2017-10-21T06:51:24.278Z,15.60
2017-10-21T06:52:31.153Z,14.60
2017-10-21T06:53:38.043Z,13.20
2017-10-21T06:54:44.952Z,12.40
2017-10-21T06:55:51.911Z,10.90
2017-10-21T06:56:58.701Z,13.20
2017-10-21T06:58:05.646Z,10.20
2017-10-21T06:59:12.543Z,14.00
2017-10-21T07:00:19.380Z,14.90
2017-10-21T07:01:26.254Z,18.20
2017-10-21T07:02:33.128Z,13.40
2017-10-21T07:03:40.066Z,13.20
2017-10-21T07:04:46.879Z,13.50
2017-10-21T07:05:53.788Z,15.90
2017-10-21T07:07:00.634Z,13.00
2017-10-21T07:08:07.815Z,11.40
2017-10-21T07:09:14.556Z,15.70
2017-10-21T07:10:20.971Z,15.10
2017-10-21T07:11:27.834Z,16.40
2017-10-21T07:12:34.713Z,14.70
2017-10-21T07:13:41.595Z,12.60
2017-10-21T07:14:48.438Z,13.50
2017-10-21T07:15:55.606Z,13.90
2017-10-21T07:17:02.464Z,14.20
2017-10-21T07:18:09.306Z,15.30
2017-10-21T07:19:16.127Z,15.80
2017-10-21T07:20:22.926Z,14.00
2017-10-21T07:21:29.805Z,14.50
2017-10-21T07:22:36.982Z,14.10
2017-10-21T07:23:43.501Z,17.90
2017-10-21T07:24:50.392Z,18.20
2017-10-21T07:25:57.319Z,16.50
2017-10-21T07:27:04.175Z,16.70
2017-10-21T07:28:11.149Z,15.60
2017-10-21T07:29:17.991Z,15.70
2017-10-21T07:30:24.795Z,17.80
2017-10-21T07:31:31.598Z,20.10
2017-10-21T07:32:38.365Z,17.30
2017-10-21T07:33:45.163Z,20.40
2017-10-21T07:34:51.953Z,17.80
2017-10-21T07:35:59.065Z,15.60
2017-10-21T07:37:05.922Z,20.70
2017-10-21T07:38:12.730Z,21.10
2017-10-21T07:39:19.550Z,20.40
2017-10-21T07:40:26.342Z,16.40
2017-10-21T07:41:33.127Z,15.30
2017-10-21T07:42:39.940Z,16.50
2017-10-21T07:43:46.717Z,17.50
2017-10-21T07:44:53.494Z,14.10
2017-10-21T07:46:00.511Z,13.50
2017-10-21T07:47:07.280Z,14.40
2017-10-21T07:48:14.019Z,16.80
2017-10-21T07:49:20.787Z,15.50
2017-10-21T07:50:27.558Z,17.40
2017-10-21T07:51:34.370Z,15.20
2017-10-21T07:52:41.181Z,14.60
2017-10-21T07:53:48.174Z,14.20
2017-10-21T07:54:54.971Z,20.20
2017-10-21T07:56:01.733Z,17.10
2017-10-21T07:57:08.507Z,15.60
2017-10-21T07:58:15.258Z,17.40
2017-10-21T07:59:22.022Z,15.00
2017-10-21T08:00:28.839Z,14.10
2017-10-21T08:01:35.626Z,19.10
2017-10-21T08:02:42.425Z,19.10
2017-10-21T08:03:49.201Z,21.10
2017-10-21T08:04:56.133Z,18.30
2017-10-21T08:06:02.922Z,22.10
2017-10-21T08:07:09.721Z,17.60
2017-10-21T08:08:16.486Z,16.60
2017-10-21T08:09:23.346Z,19.30
2017-10-21T08:10:30.109Z,17.30
2017-10-21T08:11:36.913Z,20.00
2017-10-21T08:12:43.910Z,16.70
2017-10-21T08:13:50.731Z,16.80
2017-10-21T08:14:57.503Z,17.90
2017-10-21T08:16:04.275Z,18.50
2017-10-21T08:17:11.067Z,19.20
2017-10-21T08:18:17.862Z,17.50
2017-10-21T08:19:24.614Z,18.40
2017-10-21T08:20:31.527Z,18.10
2017-10-21T08:21:38.351Z,16.00
2017-10-21T08:22:45.175Z,18.00
2017-10-21T08:23:51.975Z,23.10
2017-10-21T08:24:58.773Z,22.80
2017-10-21T08:26:05.602Z,23.00
2017-10-21T08:27:12.593Z,22.80
2017-10-21T08:28:19.350Z,19.30
2017-10-21T08:29:26.146Z,21.60
2017-10-21T08:30:32.982Z,20.40
2017-10-21T08:31:39.767Z,20.20
2017-10-21T08:32:46.573Z,25.90
2017-10-21T08:33:53.402Z,22.90
2017-10-21T08:35:00.222Z,22.00
2017-10-21T08:36:07.194Z,19.60
2017-10-21T08:37:14.030Z,22.90
2017-10-21T08:38:20.821Z,18.20
2017-10-21T08:39:27.587Z,19.40
2017-10-21T08:40:34.523Z,20.20
2017-10-21T08:41:41.758Z,20.00
2017-10-21T08:42:48.049Z,19.10
2017-10-21T08:43:54.885Z,20.50
2017-10-21T08:45:01.759Z,22.00
2017-10-21T08:46:08.590Z,19.60
2017-10-21T08:47:15.418Z,24.00
2017-10-21T08:48:22.311Z,17.10
2017-10-21T08:49:29.417Z,21.30
2017-10-21T08:50:36.266Z,19.30
2017-10-21T08:51:43.058Z,20.90
2017-10-21T08:52:49.803Z,21.10
2017-10-21T08:53:56.697Z,20.30
2017-10-21T08:55:03.550Z,22.00
2017-10-21T08:56:10.363Z,19.20
2017-10-21T08:57:17.194Z,20.30
2017-10-21T08:58:23.997Z,19.50
2017-10-21T08:59:30.850Z,19.80
2017-10-21T09:00:37.658Z,30.00
2017-10-21T09:01:44.514Z,42.30
2017-10-21T09:02:51.390Z,34.80
2017-10-21T09:03:58.252Z,24.60
2017-10-21T09:05:05.134Z,25.90
2017-10-21T09:06:11.957Z,26.60
2017-10-21T09:07:18.770Z,25.90
2017-10-21T09:08:25.529Z,22.30
2017-10-21T09:09:32.298Z,21.50
2017-10-21T09:10:39.066Z,21.90
2017-10-21T09:11:45.894Z,22.90
2017-10-21T09:12:52.695Z,24.20
2017-10-21T09:13:59.465Z,29.70
2017-10-21T09:15:06.247Z,28.10
2017-10-21T09:16:13.029Z,27.60
2017-10-21T09:17:19.913Z,25.00
2017-10-21T09:18:26.673Z,21.10
2017-10-21T09:19:33.470Z,21.10
2017-10-21T09:20:40.243Z,22.00
2017-10-21T09:21:47.050Z,23.00
2017-10-21T09:22:53.950Z,21.60
2017-10-21T09:24:00.764Z,16.30
2017-10-21T09:25:07.553Z,11.60
2017-10-21T09:26:14.355Z,12.90
2017-10-21T09:27:21.177Z,10.80
2017-10-21T09:28:27.975Z,8.10
2017-10-21T09:29:34.737Z,7.10
2017-10-21T09:30:41.527Z,9.50
2017-10-21T09:31:48.437Z,10.40
2017-10-21T09:32:55.237Z,8.60
2017-10-21T09:34:02.120Z,7.90
2017-10-21T09:35:08.995Z,7.70
2017-10-21T09:36:15.770Z,11.70
2017-10-21T09:37:22.626Z,10.60
2017-10-21T09:38:29.386Z,8.50
2017-10-21T09:39:36.167Z,7.20
2017-10-21T09:40:42.969Z,9.10
2017-10-21T09:41:49.762Z,8.40
2017-10-21T09:42:56.553Z,8.80
2017-10-21T09:44:03.361Z,10.10
2017-10-21T09:45:10.145Z,8.30
2017-10-21T09:46:16.949Z,11.20
2017-10-21T09:47:23.767Z,8.10
2017-10-21T09:48:30.521Z,7.00
2017-10-21T09:49:37.322Z,8.30
2017-10-21T09:50:44.318Z,7.80
2017-10-21T09:51:51.191Z,6.90
2017-10-21T09:52:57.990Z,8.80
2017-10-21T09:54:04.770Z,7.30
2017-10-21T09:55:11.559Z,8.00
2017-10-21T09:56:18.420Z,8.70
2017-10-21T09:57:25.224Z,7.30
2017-10-21T09:58:32.090Z,10.90
2017-10-21T09:59:38.901Z,11.00
2017-10-21T10:00:45.685Z,5.80
2017-10-21T10:01:52.481Z,7.90
2017-10-21T10:02:59.282Z,8.90
2017-10-21T10:04:06.050Z,9.70
2017-10-21T10:05:17.794Z,6.50
2017-10-21T10:06:19.561Z,6.10
2017-10-21T10:07:26.401Z,8.00
2017-10-21T10:08:33.180Z,6.50
2017-10-21T10:09:39.962Z,6.20
2017-10-21T10:10:46.741Z,8.30
2017-10-21T10:11:53.561Z,6.80
2017-10-21T10:13:00.339Z,7.60
2017-10-21T10:14:07.106Z,9.40
2017-10-21T10:15:13.944Z,5.70
2017-10-21T10:16:20.800Z,8.10
2017-10-21T10:17:27.642Z,8.70
2017-10-21T10:18:34.403Z,7.60
2017-10-21T10:19:41.318Z,9.60
2017-10-21T10:20:48.114Z,7.10
2017-10-21T10:21:54.905Z,7.50
2017-10-21T10:23:01.747Z,7.30
2017-10-21T10:24:08.554Z,6.20
2017-10-21T10:25:15.349Z,7.50
2017-10-21T10:26:22.199Z,6.80
2017-10-21T10:27:29.066Z,7.10
2017-10-21T10:28:35.910Z,7.40
2017-10-21T10:29:42.706Z,12.20
2017-10-21T10:30:49.573Z,7.50
2017-10-21T10:31:56.381Z,5.80
2017-10-21T10:33:03.184Z,5.50
2017-10-21T10:34:09.963Z,8.30
2017-10-21T10:35:16.790Z,10.40
2017-10-21T10:36:23.609Z,5.90
2017-10-21T10:37:30.402Z,5.60
2017-10-21T10:38:37.233Z,7.80
2017-10-21T10:39:44.005Z,7.10
2017-10-21T10:40:50.830Z,5.00
2017-10-21T10:41:57.606Z,5.90
2017-10-21T10:43:04.385Z,7.40
2017-10-21T10:44:11.175Z,7.10
2017-10-21T10:45:17.998Z,7.00
2017-10-21T10:46:24.796Z,6.50
2017-10-21T10:47:31.592Z,8.40
2017-10-21T10:48:38.530Z,7.80
2017-10-21T10:49:45.365Z,7.30
2017-10-21T10:50:52.291Z,5.30
2017-10-21T10:51:59.194Z,8.10
2017-10-21T10:53:06.275Z,7.60
2017-10-21T10:54:13.057Z,7.20
2017-10-21T10:55:19.894Z,6.70
2017-10-21T10:56:26.769Z,9.20
2017-10-21T10:57:33.558Z,5.50
2017-10-21T10:58:40.358Z,5.90
2017-10-21T10:59:47.129Z,6.40
2017-10-21T11:00:53.958Z,7.90
2017-10-21T11:02:00.746Z,7.00
2017-10-21T11:03:07.570Z,7.20
2017-10-21T11:04:14.333Z,5.70
2017-10-21T11:05:21.309Z,7.10
2017-10-21T11:06:28.150Z,9.90
2017-10-21T11:07:34.970Z,9.50
2017-10-21T11:08:41.774Z,7.80
2017-10-21T11:09:48.670Z,7.70
2017-10-21T11:10:55.445Z,5.90
2017-10-21T11:12:02.221Z,7.00
2017-10-21T11:13:09.005Z,11.20
2017-10-21T11:14:16.816Z,8.90
2017-10-21T11:15:22.788Z,6.40
2017-10-21T11:16:29.567Z,8.10
2017-10-21T11:17:36.885Z,12.40
2017-10-21T11:18:43.726Z,6.30
2017-10-21T11:19:50.634Z,6.60
2017-10-21T11:20:57.494Z,8.00
2017-10-21T11:22:04.322Z,9.10
2017-10-21T11:23:11.140Z,8.40
2017-10-21T11:24:17.988Z,8.40
2017-10-21T11:25:24.830Z,8.00
2017-10-21T11:26:31.611Z,6.30
2017-10-21T11:27:38.454Z,7.20
2017-10-21T11:28:45.224Z,10.30
2017-10-21T11:29:52.041Z,6.90
2017-10-21T11:30:58.890Z,6.60
2017-10-21T11:32:05.701Z,6.10
2017-10-21T11:33:12.461Z,6.90
2017-10-21T11:34:19.238Z,7.80
2017-10-21T11:35:26.078Z,7.10
2017-10-21T11:36:32.918Z,10.20
2017-10-21T11:37:39.704Z,8.00
2017-10-21T11:38:46.488Z,6.30
2017-10-21T11:39:53.277Z,8.10
2017-10-21T11:41:00.067Z,8.40
2017-10-21T11:42:06.946Z,8.70
2017-10-21T11:43:13.746Z,7.20
2017-10-21T11:44:20.798Z,7.20
2017-10-21T11:45:27.614Z,6.70
2017-10-21T11:46:34.517Z,7.40
2017-10-21T11:47:41.440Z,5.40
2017-10-21T11:48:48.226Z,7.50
2017-10-21T11:49:55.034Z,7.50
2017-10-21T11:51:01.882Z,5.80
2017-10-21T11:52:08.805Z,5.10
2017-10-21T11:53:15.650Z,6.20
2017-10-21T11:54:22.467Z,4.50
2017-10-21T11:55:29.635Z,5.50
2017-10-21T11:56:35.958Z,7.50
2017-10-21T11:57:42.813Z,5.80
2017-10-21T11:58:49.598Z,5.20
2017-10-21T11:59:56.389Z,7.20
2017-10-21T12:01:03.182Z,6.60
2017-10-21T12:02:10.001Z,6.00
2017-10-21T12:03:16.783Z,6.40
2017-10-21T12:04:23.547Z,4.40
2017-10-21T12:05:30.364Z,5.40
2017-10-21T12:06:37.232Z,5.80
2017-10-21T12:07:44.150Z,4.60
2017-10-21T12:08:51.016Z,5.00
2017-10-21T12:09:57.914Z,5.20
2017-10-21T12:11:04.741Z,4.00
2017-10-21T12:12:11.623Z,5.50
2017-10-21T12:13:18.497Z,4.50
2017-10-21T12:14:25.252Z,5.40
2017-10-21T12:15:32.066Z,5.50
2017-10-21T12:16:38.915Z,4.60
2017-10-21T12:17:45.759Z,5.30
2017-10-21T12:18:52.578Z,5.90
2017-10-21T12:19:59.454Z,5.90
2017-10-21T12:21:06.411Z,6.10
2017-10-21T12:22:13.460Z,4.60
2017-10-21T12:23:20.689Z,4.60
2017-10-21T12:24:27.642Z,6.80
2017-10-21T12:25:34.481Z,5.80
2017-10-21T12:26:41.290Z,5.50
2017-10-21T12:27:48.109Z,5.90
2017-10-21T12:28:54.947Z,4.50
2017-10-21T12:30:01.762Z,8.10
2017-10-21T12:31:08.557Z,4.80
2017-10-21T12:32:15.380Z,4.00
2017-10-21T12:33:22.301Z,4.90
2017-10-21T12:34:29.083Z,4.40
2017-10-21T12:35:35.985Z,4.80
2017-10-21T12:36:42.798Z,5.00
2017-10-21T12:37:49.741Z,3.50
2017-10-21T12:38:56.534Z,6.10
2017-10-21T12:40:03.379Z,5.60
2017-10-21T12:41:10.198Z,4.30
2017-10-21T12:42:16.993Z,6.90
2017-10-21T12:43:23.866Z,3.90
2017-10-21T12:44:30.699Z,4.60
2017-10-21T12:45:37.509Z,5.20
2017-10-21T12:46:44.574Z,5.60
2017-10-21T12:47:51.424Z,3.80
2017-10-21T12:48:58.314Z,3.70
2017-10-21T12:50:05.069Z,4.60
2017-10-21T12:51:11.833Z,6.50
2017-10-21T12:52:18.720Z,6.80
2017-10-21T12:53:25.482Z,4.90
2017-10-21T12:54:32.269Z,7.80
2017-10-21T12:55:39.147Z,6.00
2017-10-21T12:56:45.962Z,6.10
2017-10-21T12:57:52.857Z,7.30
2017-10-21T12:58:59.696Z,5.60
2017-10-21T13:00:06.559Z,5.30
2017-10-21T13:01:13.371Z,6.70
2017-10-21T13:02:20.212Z,7.80
2017-10-21T13:03:27.062Z,4.70
2017-10-21T13:04:33.883Z,7.30
2017-10-21T13:05:40.734Z,7.50
2017-10-21T13:06:47.538Z,10.30
2017-10-21T13:07:54.409Z,4.60
2017-10-21T13:09:01.178Z,6.40
2017-10-21T13:10:07.897Z,3.80
2017-10-21T13:11:14.747Z,5.00
2017-10-21T13:12:21.577Z,5.20
2017-10-21T13:13:28.341Z,5.70
2017-10-21T13:14:35.185Z,6.50
2017-10-21T13:15:42.123Z,5.70
2017-10-21T13:16:48.961Z,4.50
2017-10-21T13:17:55.854Z,9.00
2017-10-21T13:19:02.637Z,7.20
2017-10-21T13:20:09.463Z,4.60
2017-10-21T13:21:16.323Z,4.60
2017-10-21T13:22:23.130Z,5.70
2017-10-21T13:23:29.882Z,6.50
2017-10-21T13:24:36.826Z,5.80
2017-10-21T13:25:43.711Z,6.30
2017-10-21T13:26:50.529Z,5.30
2017-10-21T13:29:04.361Z,5.90
2017-10-21T13:30:12.375Z,2.60
2017-10-21T13:31:18.358Z,5.80
2017-10-21T13:32:25.266Z,5.20
2017-10-21T13:33:32.134Z,3.50
2017-10-21T13:34:39.008Z,3.60
2017-10-21T13:35:45.765Z,3.40
2017-10-21T13:36:52.531Z,3.90
2017-10-21T13:37:59.357Z,4.20
2017-10-21T13:39:06.213Z,5.00
2017-10-21T13:40:13.013Z,4.20
2017-10-21T13:41:19.799Z,6.50
2017-10-21T13:42:26.596Z,5.10
2017-10-21T13:43:33.403Z,3.40
2017-10-21T13:44:40.174Z,4.10
2017-10-21T13:45:47.019Z,2.90
2017-10-21T13:46:53.791Z,4.30
2017-10-21T13:48:00.568Z,2.20
2017-10-21T13:49:07.400Z,2.30
2017-10-21T13:50:14.169Z,2.70
2017-10-21T13:51:21.114Z,2.30
2017-10-21T13:52:27.930Z,3.50
2017-10-21T13:53:34.757Z,2.80
2017-10-21T13:54:41.530Z,2.60
2017-10-21T13:55:48.325Z,5.20
2017-10-21T13:56:55.123Z,5.00
2017-10-21T13:58:02.010Z,3.00
2017-10-21T13:59:08.826Z,2.00
2017-10-21T14:00:15.718Z,2.80
2017-10-21T14:01:22.546Z,4.10
2017-10-21T14:02:29.353Z,4.10
2017-10-21T14:03:36.126Z,3.60
2017-10-21T14:04:42.881Z,4.50
2017-10-21T14:05:49.675Z,4.20
2017-10-21T14:06:56.458Z,4.20
2017-10-21T14:08:03.251Z,4.60
2017-10-21T14:09:10.030Z,3.50
2017-10-21T14:10:16.826Z,3.20
2017-10-21T14:11:23.611Z,6.00
2017-10-21T14:12:30.486Z,5.70
2017-10-21T14:13:37.345Z,5.20
2017-10-21T14:14:44.190Z,4.70
2017-10-21T14:15:51.048Z,7.70
2017-10-21T14:16:57.944Z,3.10
2017-10-21T14:18:04.819Z,5.30
2017-10-21T14:19:11.618Z,3.60
2017-10-21T14:20:18.379Z,4.70
2017-10-21T14:21:25.558Z,4.90
2017-10-21T14:22:32.432Z,5.10
2017-10-21T14:23:39.333Z,3.30
2017-10-21T14:24:46.573Z,3.00
2017-10-21T14:25:52.909Z,3.70
2017-10-21T14:26:59.756Z,5.90
2017-10-21T14:28:06.638Z,2.80
2017-10-21T14:29:13.434Z,5.20
2017-10-21T14:30:20.174Z,3.70
2017-10-21T14:31:26.965Z,2.90
2017-10-21T14:32:33.790Z,4.20
2017-10-21T14:33:40.574Z,3.10
2017-10-21T14:34:49.306Z,3.10
2017-10-21T14:35:54.146Z,4.30
2017-10-21T14:37:00.953Z,3.70
2017-10-21T14:38:07.778Z,4.70
2017-10-21T14:39:14.642Z,3.70
2017-10-21T14:40:21.460Z,3.00