createdAt,value
2023-06-17T00:00:30.392Z,91
2023-06-17T00:01:02.825Z,91
2023-06-17T00:01:31.454Z,91
2023-06-17T00:02:02.875Z,91
2023-06-17T00:02:33.192Z,91
2023-06-17T00:03:04.961Z,91
2023-06-17T00:03:35.525Z,91
2023-06-17T00:04:06.831Z,91
2023-06-17T00:04:38.076Z,91
2023-06-17T00:05:09.594Z,91
2023-06-17T00:05:39.056Z,91
2023-06-17T00:06:10.767Z,92
2023-06-17T00:06:41.110Z,92
2023-06-17T00:07:12.746Z,92
2023-06-17T00:07:43.932Z,92
2023-06-17T00:08:14.798Z,92
2023-06-17T00:08:45.037Z,92
2023-06-17T00:09:16.746Z,92
2023-06-17T00:09:48.182Z,92
2023-06-17T00:10:20.323Z,92
2023-06-17T00:10:49.092Z,92
2023-06-17T00:11:20.765Z,92
2023-06-17T00:11:51.444Z,92
2023-06-17T00:12:22.811Z,92
2023-06-17T00:12:53.058Z,92
2023-06-17T00:13:24.736Z,92
2023-06-17T00:13:55.054Z,92
2023-06-17T00:14:27.959Z,92
2023-06-17T00:14:58.217Z,92
2023-06-17T00:15:30.353Z,93
2023-06-17T00:15:59.070Z,93
2023-06-17T00:16:31.014Z,93
2023-06-17T00:17:01.685Z,93
2023-06-17T00:17:32.815Z,93
2023-06-17T00:18:03.102Z,93
2023-06-17T00:18:34.908Z,93
2023-06-17T00:19:05.100Z,93
2023-06-17T00:19:37.182Z,93
2023-06-17T00:20:08.569Z,93
2023-06-17T00:20:45.531Z,93
2023-06-17T00:21:10.297Z,93
2023-06-17T00:21:40.749Z,93
2023-06-17T00:22:11.085Z,93
2023-06-17T00:22:42.822Z,93
2023-06-17T00:23:13.024Z,94
2023-06-17T00:23:44.801Z,94
2023-06-17T00:24:15.126Z,94
2023-06-17T00:24:46.734Z,94
2023-06-17T00:25:18.572Z,94
2023-06-17T00:25:49.602Z,94
2023-06-17T00:26:19.066Z,94
2023-06-17T00:26:50.742Z,94
2023-06-17T00:27:21.049Z,94
2023-06-17T00:27:53.481Z,94
2023-06-17T00:28:23.138Z,94
2023-06-17T00:28:54.765Z,94
2023-06-17T00:29:25.007Z,94
2023-06-17T00:29:56.975Z,94
2023-06-17T00:30:29.895Z,94
2023-06-17T00:30:58.824Z,95
2023-06-17T00:31:29.086Z,94
2023-06-17T00:32:01.319Z,95
2023-06-17T00:32:31.458Z,95
2023-06-17T00:33:02.894Z,95
2023-06-17T00:33:33.519Z,95
2023-06-17T00:34:04.807Z,95
2023-06-17T00:34:35.867Z,95
2023-06-17T00:35:07.413Z,95
2023-06-17T00:35:38.087Z,95
2023-06-17T00:36:09.054Z,95
2023-06-17T00:36:39.040Z,95
2023-06-17T00:37:10.796Z,95
2023-06-17T00:37:41.122Z,95
2023-06-17T00:38:12.069Z,95
2023-06-17T00:38:43.506Z,95
2023-06-17T00:39:14.774Z,95
2023-06-17T00:39:45.075Z,95
2023-06-17T00:40:17.891Z,95
2023-06-17T00:40:48.707Z,95
2023-06-17T00:41:19.545Z,95
2023-06-17T00:41:49.067Z,95
2023-06-17T00:42:20.786Z,95
2023-06-17T00:42:51.031Z,95
2023-06-17T00:43:22.818Z,95
2023-06-17T00:43:53.147Z,95
2023-06-17T00:44:24.731Z,95
2023-06-17T00:44:55.033Z,95
2023-06-17T00:45:28.004Z,95
2023-06-17T00:45:58.109Z,95
2023-06-17T00:46:29.407Z,95
2023-06-17T00:46:59.128Z,95
2023-06-17T00:47:31.257Z,95
2023-06-17T00:48:02.689Z,95
2023-06-17T00:48:32.773Z,95
2023-06-17T00:49:03.039Z,95
2023-06-17T00:49:34.837Z,95
2023-06-17T00:50:05.932Z,95
2023-06-17T00:50:38.431Z,95
2023-06-17T00:51:08.135Z,95
2023-06-17T00:51:38.805Z,95
2023-06-17T00:52:20.197Z,95
2023-06-17T00:52:42.891Z,95
2023-06-17T00:53:11.026Z,95
2023-06-17T00:53:42.730Z,95
2023-06-17T00:54:13.031Z,95
2023-06-17T00:54:45.654Z,95
2023-06-17T00:55:15.582Z,95
2023-06-17T00:55:46.779Z,95
2023-06-17T00:56:18.066Z,95
2023-06-17T00:56:49.066Z,95
2023-06-17T00:57:19.076Z,95
2023-06-17T00:57:50.836Z,95
2023-06-17T00:58:21.036Z,95
2023-06-17T00:58:52.743Z,95
2023-06-17T00:59:23.207Z,95
2023-06-17T00:59:54.795Z,95
2023-06-17T01:00:27.577Z,95
2023-06-17T01:00:57.421Z,94
2023-06-17T01:01:28.608Z,94
2023-06-17T01:01:58.748Z,94
2023-06-17T01:02:29.110Z,94
2023-06-17T01:03:01.389Z,94
2023-06-17T01:03:31.923Z,94
2023-06-17T01:04:02.933Z,94
2023-06-17T01:04:33.041Z,94
2023-06-17T01:05:05.814Z,94
2023-06-17T01:05:35.591Z,94
2023-06-17T01:06:06.717Z,94
2023-06-17T01:06:38.050Z,94
2023-06-17T01:07:09.020Z,94
2023-06-17T01:07:39.065Z,94
2023-06-17T01:08:11.573Z,95
2023-06-17T01:08:41.150Z,95
2023-06-17T01:09:12.728Z,95
2023-06-17T01:09:43.146Z,95
2023-06-17T01:10:15.232Z,95
2023-06-17T01:10:45.036Z,95
2023-06-17T01:11:16.754Z,95
2023-06-17T01:11:48.084Z,95
2023-06-17T01:12:18.739Z,95
2023-06-17T01:12:49.028Z,95
2023-06-17T01:13:20.705Z,95
2023-06-17T01:13:51.082Z,95
2023-06-17T01:14:22.774Z,95
2023-06-17T01:14:53.115Z,95
2023-06-17T01:15:25.684Z,95
2023-06-17T01:15:55.202Z,95
2023-06-17T01:16:27.165Z,95
2023-06-17T01:16:58.090Z,95
2023-06-17T01:17:29.050Z,95
2023-06-17T01:17:59.096Z,96
2023-06-17T01:18:31.236Z,96
2023-06-17T01:19:02.698Z,96
2023-06-17T01:19:32.787Z,96
2023-06-17T01:20:03.673Z,96
2023-06-17T01:20:42.535Z,96
2023-06-17T01:21:05.182Z,96
2023-06-17T01:21:37.512Z,96
2023-06-17T01:22:08.089Z,96
2023-06-17T01:22:38.783Z,96
2023-06-17T01:23:09.022Z,96
2023-06-17T01:23:40.747Z,96
2023-06-17T01:24:11.019Z,96
2023-06-17T01:24:43.059Z,96
2023-06-17T01:25:13.593Z,96
2023-06-17T01:25:44.733Z,96
2023-06-17T01:26:15.162Z,96
2023-06-17T01:26:46.813Z,96
2023-06-17T01:27:21.012Z,96
2023-06-17T01:27:49.057Z,96
2023-06-17T01:28:19.075Z,96
2023-06-17T01:28:50.740Z,96
2023-06-17T01:29:21.050Z,96
2023-06-17T01:29:52.742Z,96
2023-06-17T01:30:24.715Z,96
2023-06-17T01:30:54.753Z,96
2023-06-17T01:31:25.019Z,96
2023-06-17T01:31:57.012Z,96
2023-06-17T01:32:28.271Z,96
2023-06-17T01:32:58.897Z,96
2023-06-17T01:33:29.054Z,96
2023-06-17T01:34:01.396Z,96
2023-06-17T01:34:31.304Z,96
2023-06-17T01:35:04.609Z,96
2023-06-17T01:35:33.045Z,96
2023-06-17T01:36:04.700Z,96
2023-06-17T01:36:35.843Z,96
2023-06-17T01:37:07.929Z,96
2023-06-17T01:37:38.166Z,96
2023-06-17T01:38:08.570Z,96
2023-06-17T01:38:39.051Z,96
2023-06-17T01:39:10.878Z,96
2023-06-17T01:39:41.014Z,96
2023-06-17T01:40:13.226Z,96
2023-06-17T01:40:47.153Z,96
2023-06-17T01:41:14.735Z,96
2023-06-17T01:41:45.018Z,96
2023-06-17T01:42:16.763Z,96
2023-06-17T01:42:48.019Z,96
2023-06-17T01:43:18.746Z,96
2023-06-17T01:43:49.019Z,96
2023-06-17T01:44:20.758Z,96
2023-06-17T01:44:51.048Z,96
2023-06-17T01:45:23.729Z,96
2023-06-17T01:45:53.916Z,96
2023-06-17T01:46:24.806Z,96
2023-06-17T01:46:55.009Z,96
2023-06-17T01:47:26.868Z,96
2023-06-17T01:47:58.062Z,96
2023-06-17T01:48:29.803Z,96
2023-06-17T01:48:59.026Z,96
2023-06-17T01:49:30.928Z,96
2023-06-17T01:50:02.940Z,96
2023-06-17T01:50:32.804Z,96
2023-06-17T01:51:03.066Z,96
2023-06-17T01:51:34.813Z,96
2023-06-17T01:52:05.069Z,96
2023-06-17T01:52:36.692Z,96
2023-06-17T01:53:08.214Z,96
2023-06-17T01:53:38.736Z,96
2023-06-17T01:54:09.014Z,96
2023-06-17T01:54:40.775Z,97
2023-06-17T01:55:12.516Z,97
2023-06-17T01:55:42.878Z,97
2023-06-17T01:56:13.188Z,97
2023-06-17T01:56:44.728Z,97
2023-06-17T01:57:15.000Z,96
2023-06-17T01:57:46.770Z,96
2023-06-17T01:58:17.994Z,96
2023-06-17T01:58:49.450Z,96
2023-06-17T01:59:19.766Z,97
2023-06-17T01:59:50.750Z,97
2023-06-17T02:00:26.367Z,97
2023-06-17T02:01:14.164Z,97
2023-06-17T02:01:25.949Z,97
2023-06-17T02:01:55.571Z,97
2023-06-17T02:02:25.198Z,97
2023-06-17T02:02:57.227Z,97
2023-06-17T02:03:28.379Z,97
2023-06-17T02:03:58.961Z,97
2023-06-17T02:04:29.069Z,97
2023-06-17T02:05:03.284Z,97
2023-06-17T02:05:32.099Z,97
2023-06-17T02:06:04.918Z,97
2023-06-17T02:06:33.335Z,97
2023-06-17T02:07:05.049Z,97
2023-06-17T02:07:35.242Z,97
2023-06-17T02:08:06.910Z,97
2023-06-17T02:08:39.044Z,97
2023-06-17T02:09:10.161Z,97
2023-06-17T02:09:39.091Z,97
2023-06-17T02:10:11.228Z,97
2023-06-17T02:10:41.017Z,97
2023-06-17T02:11:12.705Z,97
2023-06-17T02:11:43.110Z,97
2023-06-17T02:12:14.752Z,97
2023-06-17T02:12:45.812Z,97
2023-06-17T02:13:16.769Z,97
2023-06-17T02:13:48.021Z,97
2023-06-17T02:14:18.691Z,98
2023-06-17T02:14:49.127Z,97
2023-06-17T02:15:22.235Z,97
2023-06-17T02:15:51.083Z,97
2023-06-17T02:16:22.830Z,97
2023-06-17T02:16:53.097Z,98
2023-06-17T02:17:24.812Z,98
2023-06-17T02:17:55.128Z,98
2023-06-17T02:18:27.007Z,98
2023-06-17T02:18:58.031Z,98
2023-06-17T02:19:29.010Z,98
2023-06-17T02:19:59.554Z,98
2023-06-17T02:20:44.361Z,98
2023-06-17T02:21:01.510Z,98
2023-06-17T02:21:32.820Z,98
2023-06-17T02:22:03.144Z,98
2023-06-17T02:22:34.993Z,98
2023-06-17T02:23:05.071Z,98
2023-06-17T02:23:36.745Z,98
2023-06-17T02:24:08.167Z,98
2023-06-17T02:24:38.832Z,98
2023-06-17T02:25:09.831Z,98
2023-06-17T02:25:40.829Z,98
2023-06-17T02:26:11.816Z,98
2023-06-17T02:26:42.774Z,98
2023-06-17T02:27:13.131Z,98
2023-06-17T02:27:44.731Z,98
2023-06-17T02:28:15.082Z,98
2023-06-17T02:28:47.528Z,98
2023-06-17T02:29:18.099Z,98
2023-06-17T02:29:49.080Z,98
2023-06-17T02:30:21.018Z,98
2023-06-17T02:30:50.877Z,98
2023-06-17T02:31:21.023Z,98
2023-06-17T02:31:52.831Z,98
2023-06-17T02:32:23.053Z,98
2023-06-17T02:32:54.885Z,98
2023-06-17T02:33:25.097Z,98
2023-06-17T02:33:56.983Z,98
2023-06-17T02:34:28.069Z,98
2023-06-17T02:34:59.523Z,98
2023-06-17T02:35:29.041Z,98
2023-06-17T02:36:01.194Z,98
2023-06-17T02:36:31.271Z,98
2023-06-17T02:37:02.962Z,98
2023-06-17T02:37:33.006Z,98
2023-06-17T02:38:04.017Z,98
2023-06-17T02:38:35.055Z,98
2023-06-17T02:39:07.750Z,98
2023-06-17T02:39:38.142Z,98
2023-06-17T02:40:09.942Z,98
2023-06-17T02:40:44.525Z,98
2023-06-17T02:41:10.854Z,98
2023-06-17T02:41:41.148Z,98
2023-06-17T02:42:13.523Z,98
2023-06-17T02:42:43.030Z,98
2023-06-17T02:43:14.736Z,98
2023-06-17T02:43:45.039Z,98
2023-06-17T02:44:16.883Z,98
2023-06-17T02:44:48.099Z,98
2023-06-17T02:45:19.791Z,98
2023-06-17T02:45:49.081Z,98
2023-06-17T02:46:20.968Z,98
2023-06-17T02:46:51.214Z,98
2023-06-17T02:47:22.896Z,98
2023-06-17T02:47:53.089Z,98
2023-06-17T02:48:24.733Z,98
2023-06-17T02:48:55.005Z,98
2023-06-17T02:49:27.048Z,98
2023-06-17T02:49:58.522Z,98
2023-06-17T02:50:29.106Z,98
2023-06-17T02:50:59.000Z,98
2023-06-17T02:51:30.775Z,98
2023-06-17T02:52:01.968Z,98
2023-06-17T02:52:32.778Z,98
2023-06-17T02:53:03.944Z,98
2023-06-17T02:53:34.765Z,98
2023-06-17T02:54:05.084Z,98
2023-06-17T02:54:37.961Z,98
2023-06-17T02:55:08.668Z,98
2023-06-17T02:55:39.406Z,98
2023-06-17T02:56:09.325Z,98
2023-06-17T02:56:40.753Z,98
2023-06-17T02:57:11.096Z,99
2023-06-17T02:57:42.750Z,99
2023-06-17T02:58:13.073Z,99
2023-06-17T02:58:44.716Z,98
2023-06-17T02:59:15.000Z,98
2023-06-17T02:59:46.922Z,98
2023-06-17T03:00:20.339Z,98
2023-06-17T03:00:52.656Z,98
2023-06-17T03:01:19.056Z,99
2023-06-17T03:01:50.799Z,98
2023-06-17T03:02:21.623Z,98
2023-06-17T03:02:53.017Z,98
2023-06-17T03:03:23.109Z,98
2023-06-17T03:03:54.773Z,98
2023-06-17T03:04:25.255Z,98
2023-06-17T03:04:58.292Z,98
2023-06-17T03:05:28.062Z,98
2023-06-17T03:05:58.821Z,98
2023-06-17T03:06:29.831Z,98
2023-06-17T03:07:01.020Z,98
2023-06-17T03:07:31.577Z,98
2023-06-17T03:08:03.190Z,98
2023-06-17T03:08:33.098Z,98
2023-06-17T03:09:05.503Z,98
2023-06-17T03:09:35.278Z,98
2023-06-17T03:10:07.710Z,98
2023-06-17T03:10:38.249Z,98
2023-06-17T03:11:09.190Z,98
2023-06-17T03:11:39.041Z,98
2023-06-17T03:12:10.830Z,98
2023-06-17T03:12:41.111Z,98
2023-06-17T03:13:13.553Z,98
2023-06-17T03:13:43.114Z,98
2023-06-17T03:14:15.089Z,98
2023-06-17T03:14:45.365Z,98
2023-06-17T03:15:18.046Z,98
2023-06-17T03:15:48.933Z,98
2023-06-17T03:16:18.986Z,98
2023-06-17T03:16:49.264Z,98
2023-06-17T03:17:20.892Z,98
2023-06-17T03:17:51.184Z,98
2023-06-17T03:18:22.919Z,98
2023-06-17T03:18:53.249Z,98
2023-06-17T03:19:24.940Z,98
2023-06-17T03:19:56.453Z,98
2023-06-17T03:20:27.692Z,98
2023-06-17T03:20:58.225Z,98
2023-06-17T03:21:29.238Z,98
2023-06-17T03:21:59.188Z,98
2023-06-17T03:22:31.949Z,98
2023-06-17T03:23:01.698Z,98
2023-06-17T03:23:32.901Z,98
2023-06-17T03:24:03.365Z,98
2023-06-17T03:24:35.188Z,98
2023-06-17T03:25:06.209Z,98
2023-06-17T03:25:36.911Z,98
2023-06-17T03:26:08.342Z,98
2023-06-17T03:26:39.280Z,98
2023-06-17T03:27:09.164Z,98
2023-06-17T03:27:40.962Z,97
2023-06-17T03:28:11.201Z,97
2023-06-17T03:28:42.876Z,97
2023-06-17T03:29:13.250Z,97
2023-06-17T03:29:45.784Z,97
2023-06-17T03:30:16.515Z,97
2023-06-17T03:30:46.956Z,97
2023-06-17T03:31:18.434Z,98
2023-06-17T03:31:49.201Z,98
2023-06-17T03:32:19.136Z,98
2023-06-17T03:32:51.003Z,98
2023-06-17T03:33:21.965Z,98
2023-06-17T03:33:53.989Z,98
2023-06-17T03:34:23.231Z,98
2023-06-17T03:34:55.593Z,98
2023-06-17T03:35:25.210Z,98
2023-06-17T03:35:58.203Z,98
2023-06-17T03:36:28.419Z,98
2023-06-17T03:36:58.975Z,98
2023-06-17T03:37:29.335Z,98
2023-06-17T03:38:01.317Z,98
2023-06-17T03:38:31.332Z,98
2023-06-17T03:39:02.943Z,98
2023-06-17T03:39:33.861Z,98
2023-06-17T03:40:05.904Z,98
2023-06-17T03:40:45.951Z,98
2023-06-17T03:41:06.217Z,98
2023-06-17T03:41:38.887Z,98
2023-06-17T03:42:08.499Z,98
2023-06-17T03:42:40.839Z,98
2023-06-17T03:43:10.203Z,98
2023-06-17T03:43:41.838Z,98
2023-06-17T03:44:12.210Z,98
2023-06-17T03:44:44.314Z,98
2023-06-17T03:45:15.422Z,98
2023-06-17T03:45:46.099Z,98
2023-06-17T03:46:16.190Z,98
2023-06-17T03:46:48.922Z,98
2023-06-17T03:47:18.138Z,98
2023-06-17T03:47:49.898Z,98
2023-06-17T03:48:20.243Z,98
2023-06-17T03:48:51.967Z,98
2023-06-17T03:49:22.176Z,98
2023-06-17T03:49:54.480Z,98
2023-06-17T03:50:24.312Z,98
2023-06-17T03:50:55.935Z,98
2023-06-17T03:51:26.183Z,98
2023-06-17T03:51:59.603Z,98
2023-06-17T03:52:28.547Z,98
2023-06-17T03:52:59.951Z,98
2023-06-17T03:53:30.842Z,98
2023-06-17T03:54:02.137Z,98
2023-06-17T03:54:32.299Z,98
2023-06-17T03:55:04.822Z,98
2023-06-17T03:55:34.373Z,98
2023-06-17T03:56:06.656Z,99
2023-06-17T03:56:36.200Z,99
2023-06-17T03:57:08.891Z,99
2023-06-17T03:57:38.282Z,99
2023-06-17T03:58:09.849Z,99
2023-06-17T03:58:40.202Z,99
2023-06-17T03:59:12.095Z,99
2023-06-17T03:59:42.365Z,98
2023-06-17T04:00:16.343Z,98
2023-06-17T04:00:57.020Z,98
2023-06-17T04:01:15.827Z,98
2023-06-17T04:01:46.176Z,98
2023-06-17T04:02:19.012Z,98
2023-06-17T04:02:48.733Z,98
2023-06-17T04:03:19.991Z,98
2023-06-17T04:03:50.287Z,98
2023-06-17T04:04:22.929Z,98
2023-06-17T04:04:53.433Z,98
2023-06-17T04:05:24.111Z,98
2023-06-17T04:05:54.196Z,98
2023-06-17T04:06:25.863Z,98
2023-06-17T04:06:56.799Z,98
2023-06-17T04:07:29.719Z,98
2023-06-17T04:07:58.375Z,98
2023-06-17T04:08:29.174Z,98
2023-06-17T04:09:01.408Z,98
2023-06-17T04:09:31.480Z,98
2023-06-17T04:10:22.064Z,98
2023-06-17T04:10:33.637Z,98
2023-06-17T04:11:05.026Z,98
2023-06-17T04:11:35.346Z,98
2023-06-17T04:12:06.883Z,98
2023-06-17T04:12:38.176Z,98
2023-06-17T04:13:09.198Z,98
2023-06-17T04:13:39.815Z,98
2023-06-17T04:14:10.988Z,98
2023-06-17T04:14:41.134Z,97
2023-06-17T04:15:14.812Z,98
2023-06-17T04:15:43.261Z,97
2023-06-17T04:16:15.681Z,97
2023-06-17T04:16:45.179Z,97
2023-06-17T04:17:16.918Z,97
2023-06-17T04:17:48.220Z,97
2023-06-17T04:18:19.005Z,97
2023-06-17T04:18:49.194Z,97
2023-06-17T04:19:21.021Z,97
2023-06-17T04:19:51.172Z,97
2023-06-17T04:20:24.108Z,97
2023-06-17T04:20:55.062Z,97
2023-06-17T04:21:24.887Z,97
2023-06-17T04:21:55.221Z,97
2023-06-17T04:22:27.136Z,97
2023-06-17T04:22:58.881Z,97
2023-06-17T04:23:29.207Z,97
2023-06-17T04:23:59.278Z,97
2023-06-17T04:24:30.935Z,97
2023-06-17T04:25:03.053Z,97
2023-06-17T04:25:32.930Z,97
2023-06-17T04:26:03.834Z,97
2023-06-17T04:26:35.001Z,97
2023-06-17T04:27:05.989Z,97
2023-06-17T04:27:36.884Z,97
2023-06-17T04:28:08.462Z,97
2023-06-17T04:28:38.946Z,97
2023-06-17T04:29:09.270Z,97
2023-06-17T04:29:41.665Z,97
2023-06-17T04:30:12.269Z,97
2023-06-17T04:30:42.962Z,97
2023-06-17T04:31:13.361Z,97
2023-06-17T04:31:44.868Z,97
2023-06-17T04:32:15.156Z,97
2023-06-17T04:32:46.952Z,97
2023-06-17T04:33:18.187Z,97
2023-06-17T04:33:49.327Z,97
2023-06-17T04:34:19.577Z,97
2023-06-17T04:34:52.498Z,97
2023-06-17T04:35:21.151Z,97
2023-06-17T04:35:52.859Z,97
2023-06-17T04:36:23.188Z,97
2023-06-17T04:36:54.989Z,97
2023-06-17T04:37:25.179Z,96
2023-06-17T04:37:57.096Z,96
2023-06-17T04:38:28.173Z,96
2023-06-17T04:38:58.224Z,96
2023-06-17T04:39:31.283Z,96
2023-06-17T04:40:01.434Z,96
2023-06-17T04:40:43.645Z,96
2023-06-17T04:41:02.633Z,96
2023-06-17T04:41:33.993Z,96
2023-06-17T04:42:04.187Z,96
2023-06-17T04:42:35.851Z,96
2023-06-17T04:43:06.140Z,96
2023-06-17T04:43:38.917Z,96
2023-06-17T04:44:08.688Z,96
2023-06-17T04:44:39.907Z,96
2023-06-17T04:45:11.659Z,96
2023-06-17T04:45:41.969Z,96
2023-06-17T04:46:12.214Z,96
2023-06-17T04:46:43.895Z,96
2023-06-17T04:47:15.011Z,96
2023-06-17T04:47:45.933Z,96
2023-06-17T04:48:16.156Z,96
2023-06-17T04:48:48.986Z,96
2023-06-17T04:49:18.159Z,96
2023-06-17T04:49:51.882Z,96
2023-06-17T04:50:20.616Z,96
2023-06-17T04:50:51.861Z,96
2023-06-17T04:51:22.531Z,96
2023-06-17T04:51:53.962Z,96
2023-06-17T04:52:24.184Z,95
2023-06-17T04:52:55.857Z,95
2023-06-17T04:53:26.171Z,95
2023-06-17T04:53:59.055Z,95
2023-06-17T04:54:28.484Z,95
2023-06-17T04:55:01.348Z,95
2023-06-17T04:55:30.197Z,95
2023-06-17T04:56:02.132Z,95
2023-06-17T04:56:32.384Z,95
2023-06-17T04:57:03.951Z,95
2023-06-17T04:57:34.315Z,95
2023-06-17T04:58:05.874Z,95
2023-06-17T04:58:36.148Z,95
2023-06-17T04:59:10.514Z,95
2023-06-17T04:59:38.151Z,95
2023-06-17T05:00:10.990Z,95
2023-06-17T05:00:52.954Z,95
2023-06-17T05:01:11.236Z,95
2023-06-17T05:01:42.853Z,95
2023-06-17T05:02:13.212Z,95
2023-06-17T05:02:44.880Z,95
2023-06-17T05:03:15.173Z,95
2023-06-17T05:03:46.946Z,95
2023-06-17T05:04:18.108Z,95
2023-06-17T05:04:49.211Z,94
2023-06-17T05:05:19.842Z,94
2023-06-17T05:05:50.827Z,94
2023-06-17T05:06:21.173Z,93
2023-06-17T05:06:52.915Z,93
2023-06-17T05:07:23.976Z,92
2023-06-17T05:07:54.886Z,92
2023-06-17T05:08:25.260Z,91
2023-06-17T05:08:56.898Z,91
2023-06-17T05:09:28.229Z,91
2023-06-17T05:10:00.362Z,91
2023-06-17T05:10:29.241Z,92
2023-06-17T05:11:01.096Z,91
2023-06-17T05:11:31.911Z,90
2023-06-17T05:12:02.972Z,90
2023-06-17T05:12:33.191Z,89
2023-06-17T05:13:04.952Z,89
2023-06-17T05:13:35.239Z,89
2023-06-17T05:14:07.484Z,89
2023-06-17T05:14:38.154Z,89
2023-06-17T05:15:10.772Z,88
2023-06-17T05:15:39.305Z,88
2023-06-17T05:16:10.863Z,89
2023-06-17T05:16:41.273Z,90
2023-06-17T05:17:13.708Z,90
2023-06-17T05:17:45.231Z,89
2023-06-17T05:18:14.989Z,88
2023-06-17T05:18:45.300Z,88
2023-06-17T05:19:17.108Z,89
2023-06-17T05:19:48.351Z,88
2023-06-17T05:20:20.151Z,88
2023-06-17T05:20:55.004Z,88
2023-06-17T05:21:20.858Z,88
2023-06-17T05:21:51.345Z,88
2023-06-17T05:22:23.020Z,88
2023-06-17T05:22:53.439Z,88
2023-06-17T05:23:26.755Z,88
2023-06-17T05:23:55.372Z,88
2023-06-17T05:24:27.405Z,87
2023-06-17T05:24:58.753Z,87
2023-06-17T05:25:30.123Z,87
2023-06-17T05:25:59.275Z,87
2023-06-17T05:26:31.308Z,88
2023-06-17T05:27:02.577Z,88
2023-06-17T05:27:34.073Z,88
2023-06-17T05:28:03.602Z,87
2023-06-17T05:28:35.003Z,86
2023-06-17T05:29:05.409Z,86
2023-06-17T05:29:39.085Z,85
2023-06-17T05:30:10.996Z,86
2023-06-17T05:30:39.023Z,86
2023-06-17T05:31:09.579Z,86
2023-06-17T05:31:41.096Z,86
2023-06-17T05:32:11.426Z,86
2023-06-17T05:32:43.306Z,87
2023-06-17T05:33:13.499Z,87
2023-06-17T05:33:45.036Z,87
2023-06-17T05:34:16.149Z,87
2023-06-17T05:34:47.005Z,87
2023-06-17T05:35:18.892Z,87
2023-06-17T05:35:49.401Z,88
2023-06-17T05:36:19.391Z,87
2023-06-17T05:36:52.614Z,88
2023-06-17T05:37:21.289Z,88
2023-06-17T05:37:53.047Z,88
2023-06-17T05:38:23.824Z,88
2023-06-17T05:38:54.574Z,88
2023-06-17T05:39:25.969Z,88
2023-06-17T05:39:56.798Z,88
2023-06-17T05:40:44.767Z,88
2023-06-17T05:40:59.180Z,88
2023-06-17T05:41:30.111Z,88
2023-06-17T05:42:00.442Z,89
2023-06-17T05:42:32.171Z,89
2023-06-17T05:43:02.953Z,90
2023-06-17T05:43:34.039Z,90
2023-06-17T05:44:04.371Z,90
2023-06-17T05:44:36.049Z,91
2023-06-17T05:45:08.202Z,91
2023-06-17T05:45:39.194Z,91
2023-06-17T05:46:08.723Z,91
2023-06-17T05:46:41.082Z,91
2023-06-17T05:47:10.352Z,91
2023-06-17T05:47:43.015Z,91
2023-06-17T05:48:12.467Z,91
2023-06-17T05:48:45.131Z,91
2023-06-17T05:49:14.309Z,91
2023-06-17T05:49:45.957Z,91
2023-06-17T05:50:16.885Z,91
2023-06-17T05:50:50.078Z,91
2023-06-17T05:51:18.350Z,91
2023-06-17T05:51:49.934Z,91
2023-06-17T05:52:21.036Z,91
2023-06-17T05:52:51.340Z,91
2023-06-17T05:53:23.038Z,91
2023-06-17T05:53:53.415Z,91
2023-06-17T05:54:25.651Z,91
2023-06-17T05:54:55.696Z,90
2023-06-17T05:55:27.202Z,90
2023-06-17T05:55:58.438Z,89
2023-06-17T05:56:29.357Z,89
2023-06-17T05:56:59.352Z,88
2023-06-17T05:57:30.996Z,88
2023-06-17T05:58:01.865Z,88
2023-06-17T05:58:33.391Z,89
2023-06-17T05:59:03.258Z,89
2023-06-17T05:59:35.057Z,89
2023-06-17T06:00:07.316Z,87
2023-06-17T06:00:51.693Z,88
2023-06-17T06:01:08.964Z,88
2023-06-17T06:01:40.074Z,87
2023-06-17T06:02:09.707Z,88
2023-06-17T06:02:41.351Z,86
2023-06-17T06:03:11.383Z,86
2023-06-17T06:03:43.245Z,86
2023-06-17T06:04:13.448Z,86
2023-06-17T06:04:45.048Z,86
2023-06-17T06:05:16.372Z,86
2023-06-17T06:05:47.884Z,87
2023-06-17T06:06:18.344Z,88
2023-06-17T06:06:49.352Z,88
2023-06-17T06:07:19.332Z,88
2023-06-17T06:07:51.745Z,87
2023-06-17T06:08:21.318Z,87
2023-06-17T06:08:53.047Z,87
2023-06-17T06:09:23.285Z,88
2023-06-17T06:09:55.583Z,88
2023-06-17T06:10:25.603Z,88
2023-06-17T06:10:57.152Z,88
2023-06-17T06:11:28.470Z,89
2023-06-17T06:11:59.364Z,89
2023-06-17T06:12:29.365Z,89
2023-06-17T06:13:03.326Z,89
2023-06-17T06:13:31.705Z,88
2023-06-17T06:14:03.158Z,88
2023-06-17T06:14:34.057Z,88
2023-06-17T06:15:07.399Z,89
2023-06-17T06:15:35.897Z,88
2023-06-17T06:16:06.966Z,89
2023-06-17T06:16:38.368Z,89
2023-06-17T06:17:10.178Z,88
2023-06-17T06:17:39.371Z,88
2023-06-17T06:18:11.122Z,87
2023-06-17T06:18:41.903Z,88
2023-06-17T06:19:12.952Z,88
2023-06-17T06:19:43.374Z,89
2023-06-17T06:20:15.555Z,88
2023-06-17T06:20:45.971Z,88
2023-06-17T06:21:17.855Z,88
2023-06-17T06:21:48.348Z,88
2023-06-17T06:22:19.032Z,89
2023-06-17T06:22:49.433Z,89
2023-06-17T06:23:21.076Z,87
2023-06-17T06:23:51.426Z,87
2023-06-17T06:24:23.135Z,88
2023-06-17T06:24:53.964Z,87
2023-06-17T06:25:25.126Z,87
2023-06-17T06:25:55.332Z,88
2023-06-17T06:26:27.329Z,87
2023-06-17T06:26:58.380Z,87
2023-06-17T06:27:30.177Z,87
2023-06-17T06:28:00.185Z,87
2023-06-17T06:28:31.060Z,87
2023-06-17T06:29:02.107Z,88
2023-06-17T06:29:33.180Z,87
2023-06-17T06:30:04.756Z,87
2023-06-17T06:30:35.210Z,87
2023-06-17T06:31:05.294Z,87
2023-06-17T06:31:37.038Z,87
2023-06-17T06:32:08.286Z,87
2023-06-17T06:32:39.071Z,87
2023-06-17T06:33:09.422Z,87
2023-06-17T06:33:41.016Z,87
2023-06-17T06:34:11.324Z,87
2023-06-17T06:34:43.793Z,87
2023-06-17T06:35:13.889Z,87
2023-06-17T06:35:45.050Z,87
2023-06-17T06:36:15.325Z,87
2023-06-17T06:36:47.067Z,87
2023-06-17T06:37:19.046Z,87
2023-06-17T06:37:50.449Z,87
2023-06-17T06:38:19.327Z,88
2023-06-17T06:38:50.869Z,88
2023-06-17T06:39:21.968Z,87
2023-06-17T06:39:52.810Z,87
2023-06-17T06:40:24.305Z,87
2023-06-17T06:40:54.589Z,87
2023-06-17T06:41:26.739Z,87
2023-06-17T06:41:56.500Z,87
2023-06-17T06:42:28.997Z,86
2023-06-17T06:42:58.460Z,86
2023-06-17T06:43:30.047Z,87
2023-06-17T06:44:00.289Z,87
2023-06-17T06:44:32.401Z,87
2023-06-17T06:45:04.225Z,87
2023-06-17T06:45:34.448Z,86
2023-06-17T06:46:04.291Z,87
2023-06-17T06:46:36.110Z,87
2023-06-17T06:47:06.306Z,87
2023-06-17T06:47:39.072Z,85
2023-06-17T06:48:09.406Z,85
2023-06-17T06:48:41.188Z,86
2023-06-17T06:49:10.416Z,86
2023-06-17T06:49:42.926Z,85
2023-06-17T06:50:12.831Z,86
2023-06-17T06:50:44.017Z,86
2023-06-17T06:51:14.384Z,86
2023-06-17T06:51:45.973Z,86
2023-06-17T06:52:16.934Z,87
2023-06-17T06:52:48.965Z,85
2023-06-17T06:53:18.370Z,85
2023-06-17T06:53:50.120Z,85
2023-06-17T06:54:20.326Z,85
2023-06-17T06:54:53.529Z,86
2023-06-17T06:55:22.390Z,86
2023-06-17T06:55:54.022Z,86
2023-06-17T06:56:24.306Z,85
2023-06-17T06:56:56.865Z,85
2023-06-17T06:57:26.415Z,84
2023-06-17T06:57:59.064Z,84
2023-06-17T06:58:28.575Z,84
2023-06-17T06:59:00.066Z,84
2023-06-17T06:59:30.375Z,84
2023-06-17T07:00:06.835Z,84
2023-06-17T07:00:33.266Z,85
2023-06-17T07:01:05.027Z,85
2023-06-17T07:01:34.353Z,85
2023-06-17T07:02:06.865Z,86
2023-06-17T07:02:36.402Z,86
2023-06-17T07:03:09.079Z,86
2023-06-17T07:03:38.375Z,86
2023-06-17T07:04:11.604Z,86
2023-06-17T07:04:40.375Z,85
2023-06-17T07:05:12.801Z,85
2023-06-17T07:05:43.334Z,85
2023-06-17T07:06:15.137Z,84
2023-06-17T07:06:44.289Z,85
2023-06-17T07:07:16.164Z,85
2023-06-17T07:07:46.289Z,84
2023-06-17T07:08:19.197Z,84
2023-06-17T07:08:48.662Z,83
2023-06-17T07:09:20.142Z,83
2023-06-17T07:09:50.885Z,84
2023-06-17T07:10:22.332Z,84
2023-06-17T07:10:52.220Z,84
2023-06-17T07:11:24.076Z,84
2023-06-17T07:11:54.356Z,84
2023-06-17T07:12:27.242Z,85
2023-06-17T07:12:56.258Z,84
2023-06-17T07:13:29.106Z,83
2023-06-17T07:13:58.457Z,83
2023-06-17T07:14:29.992Z,83
2023-06-17T07:15:04.033Z,84
2023-06-17T07:15:32.441Z,84
2023-06-17T07:16:02.608Z,83
2023-06-17T07:16:34.018Z,83
2023-06-17T07:17:04.374Z,83
2023-06-17T07:17:37.758Z,83
2023-06-17T07:18:06.297Z,83
2023-06-17T07:18:38.925Z,84
2023-06-17T07:19:09.255Z,83
2023-06-17T07:19:40.857Z,83
2023-06-17T07:20:10.863Z,84
2023-06-17T07:20:44.034Z,84
2023-06-17T07:21:12.457Z,83
2023-06-17T07:21:44.728Z,83
2023-06-17T07:22:14.304Z,83