createdAt,value
2022-08-24T00:00:35.011Z,72.15
2022-08-24T00:03:02.712Z,71.16
2022-08-24T00:05:30.097Z,72.36
2022-08-24T00:07:57.232Z,73.08
2022-08-24T00:10:26.496Z,71.86
2022-08-24T00:12:53.574Z,72.16
2022-08-24T00:15:21.647Z,72.34
2022-08-24T00:17:48.710Z,73.38
2022-08-24T00:20:16.667Z,72.92
2022-08-24T00:22:43.815Z,74.32
2022-08-24T00:25:12.665Z,73.74
2022-08-24T00:27:41.165Z,74.77
2022-08-24T00:30:15.335Z,74.12
2022-08-24T00:32:43.735Z,75.26
2022-08-24T00:35:12.079Z,75.95
2022-08-24T00:37:40.674Z,75.15
2022-08-24T00:40:13.489Z,75.24
2022-08-24T00:42:41.372Z,75.64
2022-08-24T00:45:11.027Z,75.59
2022-08-24T00:47:50.086Z,75.91
2022-08-24T00:50:29.805Z,77.07
2022-08-24T00:53:01.235Z,76.33
2022-08-24T00:55:43.504Z,76.71
2022-08-24T00:58:17.099Z,76.52
2022-08-24T01:00:48.835Z,76.55
2022-08-24T01:03:16.757Z,76.81
2022-08-24T01:05:44.233Z,76.89
2022-08-24T01:08:13.640Z,76.83
2022-08-24T01:10:52.710Z,76.93
2022-08-24T01:13:20.447Z,76.85
2022-08-24T01:15:50.007Z,77.90
2022-08-24T01:18:40.020Z,77.66
2022-08-24T01:21:18.894Z,78.11
2022-08-24T01:23:48.143Z,78.73
2022-08-24T01:26:24.843Z,78.51
2022-08-24T01:28:57.205Z,79.20
2022-08-24T01:31:25.010Z,79.04
2022-08-24T01:33:54.076Z,78.67
2022-08-24T01:36:31.680Z,79.64
2022-08-24T01:39:04.213Z,78.92
2022-08-24T01:41:31.308Z,79.40
2022-08-24T01:43:59.012Z,79.47
2022-08-24T01:46:27.806Z,78.96
2022-08-24T01:48:58.029Z,78.65
2022-08-24T01:51:29.697Z,78.76
2022-08-24T01:53:56.888Z,78.52
2022-08-24T01:56:24.008Z,78.58
2022-08-24T01:58:51.522Z,79.39
2022-08-24T02:01:18.948Z,79.29
2022-08-24T02:03:51.723Z,78.44
2022-08-24T02:06:19.813Z,79.74
2022-08-24T02:08:47.065Z,80.00
2022-08-24T02:11:15.891Z,79.60
2022-08-24T02:13:43.056Z,80.36
2022-08-24T02:16:10.444Z,80.75
2022-08-24T02:18:40.367Z,80.19
2022-08-24T02:21:08.899Z,80.86
2022-08-24T02:23:37.569Z,80.46
2022-08-24T02:26:06.477Z,81.00
2022-08-24T02:28:34.224Z,81.33
2022-08-24T02:31:02.622Z,80.69
2022-08-24T02:33:30.931Z,81.14
2022-08-24T02:35:58.326Z,81.64
2022-08-24T02:38:25.617Z,80.76
2022-08-24T02:40:53.066Z,81.71
2022-08-24T02:43:20.171Z,80.93
2022-08-24T02:45:50.390Z,81.54
2022-08-24T02:48:20.055Z,81.85
2022-08-24T02:50:50.307Z,81.92
2022-08-24T02:53:20.576Z,82.38
2022-08-24T02:55:47.887Z,82.25
2022-08-24T02:58:17.857Z,81.27
2022-08-24T03:00:48.200Z,82.20
2022-08-24T03:03:18.006Z,81.04
2022-08-24T03:05:45.073Z,81.55
2022-08-24T03:08:12.527Z,80.32
2022-08-24T03:10:39.852Z,80.71
2022-08-24T03:13:07.592Z,80.73
2022-08-24T03:15:35.294Z,82.15
2022-08-24T03:18:02.656Z,82.08
2022-08-24T03:20:30.417Z,80.78
2022-08-24T03:22:58.040Z,81.46
2022-08-24T03:25:26.504Z,80.17
2022-08-24T03:27:54.165Z,80.51
2022-08-24T03:30:23.237Z,80.07
2022-08-24T03:32:50.814Z,79.29
2022-08-24T03:35:18.345Z,80.27
2022-08-24T03:37:45.369Z,80.03
2022-08-24T03:40:22.428Z,79.57
2022-08-24T03:42:51.534Z,80.19
2022-08-24T03:45:19.639Z,80.57
2022-08-24T03:47:46.814Z,79.35
2022-08-24T03:50:14.701Z,78.50
2022-08-24T03:52:41.899Z,79.01
2022-08-24T03:55:10.763Z,79.35
2022-08-24T03:57:38.062Z,80.54
2022-08-24T04:00:09.850Z,80.95
2022-08-24T04:02:42.173Z,81.11
2022-08-24T04:05:13.242Z,82.43
2022-08-24T04:07:41.554Z,81.87
2022-08-24T04:10:09.139Z,82.58
2022-08-24T04:12:36.158Z,83.19
2022-08-24T04:15:04.222Z,83.52
2022-08-24T04:17:31.483Z,83.62
2022-08-24T04:19:59.120Z,84.50
2022-08-24T04:22:36.660Z,84.24
2022-08-24T04:25:09.256Z,84.46
2022-08-24T04:27:38.840Z,85.00
2022-08-24T04:30:07.954Z,84.85
2022-08-24T04:32:49.180Z,83.88
2022-08-24T04:35:16.325Z,83.97
2022-08-24T04:37:43.373Z,84.35
2022-08-24T04:40:12.233Z,84.39
2022-08-24T04:42:45.679Z,84.50
2022-08-24T04:45:15.844Z,84.26
2022-08-24T04:47:44.855Z,85.37
2022-08-24T04:50:12.826Z,84.62
2022-08-24T04:52:39.946Z,84.10
2022-08-24T04:55:07.841Z,84.43
2022-08-24T04:57:36.458Z,83.81
2022-08-24T05:00:05.606Z,83.65
2022-08-24T05:02:36.624Z,84.78
2022-08-24T05:05:09.125Z,84.68
2022-08-24T05:07:37.198Z,85.21
2022-08-24T05:10:07.399Z,85.32
2022-08-24T05:12:35.913Z,85.25
2022-08-24T05:15:07.898Z,85.36
2022-08-24T05:17:43.703Z,85.07
2022-08-24T05:20:18.404Z,83.32
2022-08-24T05:22:45.570Z,82.91
2022-08-24T05:25:12.757Z,81.63
2022-08-24T05:27:39.818Z,82.22
2022-08-24T05:30:07.463Z,81.21
2022-08-24T05:32:34.543Z,81.05
2022-08-24T05:35:01.674Z,80.16
2022-08-24T05:37:29.843Z,81.13
2022-08-24T05:40:15.340Z,80.02
2022-08-24T05:42:45.200Z,78.62
2022-08-24T05:45:12.810Z,78.53
2022-08-24T05:47:39.976Z,77.01
2022-08-24T05:50:25.994Z,75.73
2022-08-24T05:52:53.088Z,75.64
2022-08-24T05:55:20.182Z,75.46
2022-08-24T05:57:47.302Z,76.04
2022-08-24T06:00:21.469Z,76.29
2022-08-24T06:02:53.803Z,75.46
2022-08-24T06:05:22.389Z,73.71
2022-08-24T06:07:49.854Z,73.37
2022-08-24T06:10:35.747Z,72.40
2022-08-24T06:13:05.552Z,72.45
2022-08-24T06:15:33.099Z,71.82
2022-08-24T06:18:00.403Z,71.53
2022-08-24T06:20:27.524Z,71.65
2022-08-24T06:22:54.563Z,71.17
2022-08-24T06:25:42.144Z,70.56
2022-08-24T06:28:09.455Z,69.88
2022-08-24T06:30:37.571Z,70.04
2022-08-24T06:33:16.550Z,69.02
2022-08-24T06:35:47.685Z,68.72
2022-08-24T06:38:15.163Z,68.38
2022-08-24T06:40:45.042Z,67.66
2022-08-24T06:43:12.742Z,68.08
2022-08-24T06:45:54.900Z,66.96
2022-08-24T06:48:27.833Z,66.51
2022-08-24T06:50:54.925Z,66.44
2022-08-24T06:53:22.195Z,66.52
2022-08-24T06:55:55.218Z,66.41
2022-08-24T06:58:22.644Z,65.51
2022-08-24T07:00:50.057Z,65.73
2022-08-24T07:03:20.847Z,64.81
2022-08-24T07:05:57.752Z,64.65
2022-08-24T07:08:42.215Z,63.89
2022-08-24T07:11:11.527Z,63.04
2022-08-24T07:13:39.093Z,62.84
2022-08-24T07:16:06.842Z,62.10
2022-08-24T07:18:36.935Z,61.30
2022-08-24T07:21:05.144Z,60.89
2022-08-24T07:23:48.464Z,60.94
2022-08-24T07:26:21.540Z,60.28
2022-08-24T07:28:51.824Z,59.80
2022-08-24T07:31:19.310Z,59.27
2022-08-24T07:33:53.664Z,59.31
2022-08-24T07:36:22.559Z,58.75
2022-08-24T07:38:54.249Z,58.03
2022-08-24T07:41:56.201Z,57.98
2022-08-24T07:44:12.409Z,56.95
2022-08-24T07:46:41.538Z,56.77
2022-08-24T07:49:21.489Z,56.88
2022-08-24T07:51:59.069Z,56.78
2022-08-24T07:54:28.737Z,55.51
2022-08-24T07:56:56.329Z,55.33
2022-08-24T07:59:23.685Z,55.00
2022-08-24T08:01:52.846Z,54.92
2022-08-24T08:04:25.093Z,55.00
2022-08-24T08:06:53.507Z,54.65
2022-08-24T08:09:21.161Z,53.95
2022-08-24T08:11:49.367Z,52.93
2022-08-24T08:14:16.503Z,53.17
2022-08-24T08:16:43.678Z,52.87
2022-08-24T08:19:11.644Z,52.95
2022-08-24T08:22:07.388Z,51.96
2022-08-24T08:24:43.676Z,51.64
2022-08-24T08:27:15.021Z,51.22
2022-08-24T08:29:42.877Z,50.70
2022-08-24T08:32:19.914Z,50.62
2022-08-24T08:34:48.624Z,50.10
2022-08-24T08:37:16.080Z,49.89
2022-08-24T08:39:43.715Z,49.34
2022-08-24T08:42:27.637Z,48.88
2022-08-24T08:45:01.205Z,48.16
2022-08-24T08:50:50.290Z,48.20
2022-08-24T08:53:47.470Z,47.97
2022-08-24T08:56:33.770Z,46.97
2022-08-24T08:59:35.824Z,47.39
2022-08-24T09:02:09.309Z,47.43
2022-08-24T09:04:44.067Z,46.47
2022-08-24T09:07:37.500Z,46.70
2022-08-24T09:10:42.137Z,45.89
2022-08-24T09:13:34.799Z,45.48
2022-08-24T09:16:14.591Z,44.49
2022-08-24T09:19:31.958Z,44.58
2022-08-24T09:22:20.178Z,44.19
2022-08-24T09:24:53.095Z,43.82
2022-08-24T09:27:46.209Z,42.85
2022-08-24T09:30:48.610Z,42.74
2022-08-24T09:33:35.424Z,41.85
2022-08-24T09:36:16.883Z,41.15
2022-08-24T09:39:19.094Z,40.97
2022-08-24T09:42:21.763Z,39.34
2022-08-24T09:44:54.528Z,40.78
2022-08-24T09:47:37.345Z,39.95
2022-08-24T09:50:10.274Z,40.62
2022-08-24T09:52:56.637Z,40.00
2022-08-24T09:55:55.674Z,38.43
2022-08-24T09:58:25.665Z,40.12
2022-08-24T10:01:05.222Z,41.12
2022-08-24T10:04:09.844Z,40.24
2022-08-24T10:07:04.629Z,38.19
2022-08-24T10:09:58.140Z,40.29
2022-08-24T10:12:44.072Z,39.70
2022-08-24T10:15:36.415Z,40.39
2022-08-24T10:18:35.742Z,39.64
2022-08-24T10:21:15.151Z,38.60
2022-08-24T10:24:04.476Z,37.93
2022-08-24T10:26:47.951Z,39.03
2022-08-24T10:29:18.158Z,38.96
2022-08-24T10:32:11.612Z,38.48
2022-08-24T10:35:01.910Z,39.43
2022-08-24T10:37:50.289Z,36.53
2022-08-24T10:40:46.579Z,36.85
2022-08-24T10:43:35.513Z,35.53
2022-08-24T10:46:10.067Z,37.77
2022-08-24T10:49:02.191Z,36.48
2022-08-24T10:51:40.123Z,36.82
2022-08-24T10:54:11.255Z,36.95
2022-08-24T10:56:53.968Z,35.41
2022-08-24T10:59:25.853Z,38.44
2022-08-24T11:02:28.750Z,36.75
2022-08-24T11:04:57.152Z,37.00
2022-08-24T11:07:24.216Z,37.51
2022-08-24T11:09:53.362Z,35.45
2022-08-24T11:12:33.923Z,36.78
2022-08-24T11:15:09.935Z,36.17
2022-08-24T11:17:37.491Z,34.57
2022-08-24T11:20:26.122Z,35.41
2022-08-24T11:23:38.326Z,33.40
2022-08-24T11:26:13.236Z,34.25
2022-08-24T11:28:46.698Z,33.98
2022-08-24T11:31:27.503Z,33.61
2022-08-24T11:34:03.632Z,35.19
2022-08-24T11:36:35.678Z,34.67
2022-08-24T11:39:19.935Z,32.87
2022-08-24T11:42:32.386Z,36.17
2022-08-24T11:45:17.663Z,36.00
2022-08-24T11:48:25.701Z,35.62
2022-08-24T11:51:27.535Z,37.54
2022-08-24T11:54:07.872Z,37.38
2022-08-24T11:56:54.267Z,34.29
2022-08-24T11:59:40.547Z,35.39
2022-08-24T12:02:16.543Z,33.77
2022-08-24T12:04:55.082Z,33.56
2022-08-24T12:07:51.153Z,34.51
2022-08-24T12:10:48.575Z,32.97
2022-08-24T12:13:38.311Z,33.23
2022-08-24T12:16:35.775Z,37.85
2022-08-24T12:19:08.839Z,38.59
2022-08-24T12:21:39.454Z,36.74
2022-08-24T12:24:16.383Z,32.94
2022-08-24T12:26:49.118Z,32.90
2022-08-24T12:29:36.309Z,32.09
2022-08-24T12:32:19.500Z,32.72
2022-08-24T12:34:54.172Z,33.59
2022-08-24T12:37:32.782Z,34.00
2022-08-24T12:40:14.508Z,31.98
2022-08-24T12:42:52.862Z,32.43
2022-08-24T12:45:21.973Z,33.41
2022-08-24T12:48:07.582Z,33.03
2022-08-24T12:50:57.805Z,30.63
2022-08-24T12:53:59.279Z,32.19
2022-08-24T12:56:50.552Z,31.25
2022-08-24T12:59:20.263Z,32.37
2022-08-24T13:02:04.239Z,33.25
2022-08-24T13:04:37.765Z,32.78
2022-08-24T13:07:11.902Z,31.40
2022-08-24T13:09:43.559Z,32.85
2022-08-24T13:12:35.845Z,30.77
2022-08-24T13:15:20.845Z,29.36
2022-08-24T13:17:50.110Z,32.55
2022-08-24T13:20:49.305Z,29.66
2022-08-24T13:23:22.115Z,29.35
2022-08-24T13:26:26.519Z,29.75
2022-08-24T13:28:57.103Z,32.12
2022-08-24T13:31:33.359Z,30.94
2022-08-24T13:34:25.065Z,30.04
2022-08-24T13:37:11.810Z,30.37
2022-08-24T13:39:51.043Z,30.34
2022-08-24T13:42:40.877Z,30.84
2022-08-24T13:45:31.493Z,28.81
2022-08-24T13:48:04.044Z,30.92
2022-08-24T13:50:56.183Z,31.39
2022-08-24T13:53:47.822Z,30.71
2022-08-24T13:56:26.910Z,28.96
2022-08-24T13:59:09.930Z,33.37
2022-08-24T14:01:59.286Z,29.96
2022-08-24T14:04:26.388Z,29.93
2022-08-24T14:07:00.481Z,30.75
2022-08-24T14:09:38.020Z,29.97
2022-08-24T14:12:11.509Z,31.72
2022-08-24T14:15:15.978Z,31.72
2022-08-24T14:18:03.652Z,29.07
2022-08-24T14:20:53.145Z,31.05
2022-08-24T14:23:20.096Z,31.64
2022-08-24T14:25:49.052Z,29.67
2022-08-24T14:28:41.011Z,32.12
2022-08-24T14:31:17.062Z,28.25
2022-08-24T14:33:57.656Z,27.84
2022-08-24T14:36:41.312Z,28.72
2022-08-24T14:39:56.036Z,29.41
2022-08-24T14:42:46.032Z,30.74
2022-08-24T14:45:34.958Z,29.09
2022-08-24T14:48:20.405Z,28.92
2022-08-24T14:51:10.556Z,32.11
2022-08-24T14:53:46.876Z,28.79
2022-08-24T14:56:24.401Z,29.64
2022-08-24T14:59:17.806Z,32.03
2022-08-24T15:01:50.958Z,29.38
2022-08-24T15:04:39.370Z,29.18
2022-08-24T15:07:21.767Z,33.86
2022-08-24T15:09:51.802Z,31.85
2022-08-24T15:12:44.564Z,30.66
2022-08-24T15:15:49.238Z,29.25
2022-08-24T15:18:37.532Z,32.11
2022-08-24T15:21:08.961Z,30.84
2022-08-24T15:24:10.196Z,30.66
2022-08-24T15:26:54.987Z,31.57
2022-08-24T15:29:26.593Z,32.01
2022-08-24T15:32:10.440Z,31.21
2022-08-24T15:34:45.759Z,33.54
2022-08-24T15:37:15.951Z,35.44
2022-08-24T15:39:43.816Z,35.86
2022-08-24T15:42:13.882Z,37.07
2022-08-24T15:44:44.935Z,37.44
2022-08-24T15:47:33.485Z,36.33
2022-08-24T15:50:19.270Z,36.20
2022-08-24T15:53:04.779Z,32.01
2022-08-24T15:55:42.386Z,34.60
2022-08-24T15:58:18.223Z,32.87
2022-08-24T16:01:04.306Z,33.31
2022-08-24T16:04:11.284Z,31.41
2022-08-24T16:06:40.827Z,32.72
2022-08-24T16:09:10.555Z,30.52
2022-08-24T16:11:42.229Z,30.70
2022-08-24T16:14:25.139Z,32.27
2022-08-24T16:16:53.558Z,30.96
2022-08-24T16:19:26.782Z,30.14
2022-08-24T16:22:01.059Z,34.99
2022-08-24T16:24:38.682Z,32.02
2022-08-24T16:27:17.223Z,32.23
2022-08-24T16:29:48.334Z,30.32
2022-08-24T16:32:53.248Z,30.24
2022-08-24T16:35:21.240Z,30.72
2022-08-24T16:37:48.641Z,30.46
2022-08-24T16:40:15.882Z,35.50
2022-08-24T16:42:43.193Z,30.15
2022-08-24T16:45:14.781Z,29.57
2022-08-24T16:47:41.927Z,30.64
2022-08-24T16:50:09.444Z,32.86
2022-08-24T16:52:36.717Z,29.99
2022-08-24T16:55:04.199Z,32.74
2022-08-24T16:57:36.298Z,30.76
2022-08-24T17:00:15.189Z,31.92
2022-08-24T17:02:43.566Z,35.19
2022-08-24T17:05:11.300Z,33.03
2022-08-24T17:07:38.586Z,32.31
2022-08-24T17:10:09.116Z,36.34
2022-08-24T17:12:37.051Z,38.13
2022-08-24T17:15:06.094Z,37.47
2022-08-24T17:17:34.030Z,36.78
2022-08-24T17:20:01.966Z,34.98
2022-08-24T17:22:29.095Z,31.85
2022-08-24T17:24:56.197Z,28.02
2022-08-24T17:27:29.000Z,30.16
2022-08-24T17:29:56.497Z,31.37
2022-08-24T17:32:23.882Z,33.85
2022-08-24T17:34:51.431Z,33.40
2022-08-24T17:37:19.244Z,34.94
2022-08-24T17:39:55.116Z,33.65
2022-08-24T17:42:49.107Z,34.74
2022-08-24T17:45:09.823Z,35.45
2022-08-24T17:47:36.942Z,36.71
2022-08-24T17:50:06.398Z,35.00
2022-08-24T17:52:33.614Z,38.60
2022-08-24T17:55:00.720Z,36.35
2022-08-24T17:57:28.430Z,38.33
2022-08-24T17:59:55.598Z,34.61
2022-08-24T18:02:22.836Z,35.25
2022-08-24T18:04:50.479Z,37.89
2022-08-24T18:07:30.596Z,39.18
2022-08-24T18:10:09.719Z,36.17
2022-08-24T18:12:36.980Z,39.50
2022-08-24T18:15:05.066Z,38.38
2022-08-24T18:17:44.328Z,40.83
2022-08-24T18:20:14.941Z,40.62
2022-08-24T18:22:44.950Z,39.13
2022-08-24T18:25:12.831Z,40.19
2022-08-24T18:27:41.079Z,39.40
2022-08-24T18:30:19.650Z,38.76
2022-08-24T18:32:49.517Z,39.71
2022-08-24T18:35:16.688Z,42.07
2022-08-24T18:37:43.952Z,41.57
2022-08-24T18:40:12.158Z,42.87
2022-08-24T18:42:48.307Z,41.17
2022-08-24T18:45:15.492Z,42.61
2022-08-24T18:47:42.550Z,43.54
2022-08-24T18:50:10.269Z,41.21
2022-08-24T18:52:42.540Z,43.01
2022-08-24T18:55:10.030Z,42.07
2022-08-24T18:57:37.061Z,43.30
2022-08-24T19:00:05.741Z,41.91
2022-08-24T19:02:35.427Z,43.07
2022-08-24T19:05:18.872Z,44.09
2022-08-24T19:07:49.160Z,43.58
2022-08-24T19:10:21.589Z,44.08
2022-08-24T19:12:50.080Z,42.09
2022-08-24T19:15:34.601Z,42.88
2022-08-24T19:18:06.609Z,43.26
2022-08-24T19:20:35.502Z,42.83
2022-08-24T19:23:10.558Z,43.61
2022-08-24T19:25:39.998Z,43.08
2022-08-24T19:28:07.111Z,43.46
2022-08-24T19:30:34.935Z,43.33
2022-08-24T19:33:02.699Z,44.96
2022-08-24T19:35:31.583Z,44.79
2022-08-24T19:37:58.659Z,44.91
2022-08-24T19:40:25.790Z,45.08
2022-08-24T19:42:54.551Z,44.97
2022-08-24T19:45:45.019Z,45.83
2022-08-24T19:48:12.965Z,45.65
2022-08-24T19:50:40.569Z,45.62
2022-08-24T19:53:10.120Z,45.95
2022-08-24T19:55:37.289Z,45.88
2022-08-24T19:58:24.277Z,45.98
2022-08-24T20:01:03.248Z,46.30
2022-08-24T20:03:30.369Z,46.81
2022-08-24T20:05:57.562Z,47.02
2022-08-24T20:08:24.874Z,47.08
2022-08-24T20:10:55.931Z,47.44
2022-08-24T20:13:23.085Z,47.84
2022-08-24T20:15:50.378Z,48.00
2022-08-24T20:18:17.742Z,48.21
2022-08-24T20:20:44.870Z,48.36
2022-08-24T20:23:13.440Z,48.82
2022-08-24T20:25:41.066Z,49.31
2022-08-24T20:30:56.570Z,48.93
2022-08-24T20:33:24.803Z,49.33
2022-08-24T20:35:51.911Z,49.28
2022-08-24T20:38:21.440Z,49.58
2022-08-24T20:40:49.640Z,49.78
2022-08-24T20:43:16.737Z,50.11
2022-08-24T20:45:43.861Z,50.19
2022-08-24T20:48:13.529Z,50.72
2022-08-24T20:50:44.422Z,50.63
2022-08-24T20:53:11.769Z,50.77
2022-08-24T20:55:40.409Z,50.51
2022-08-24T20:58:09.017Z,50.81
2022-08-24T21:00:37.269Z,50.83
2022-08-24T21:03:04.827Z,50.82
2022-08-24T21:05:32.485Z,51.46
2022-08-24T21:07:59.588Z,51.55
2022-08-24T21:10:27.238Z,51.49
2022-08-24T21:12:55.281Z,51.48
2022-08-24T21:15:23.211Z,51.14
2022-08-24T21:17:50.681Z,51.38
2022-08-24T21:20:18.283Z,51.08
2022-08-24T21:22:48.374Z,51.12
2022-08-24T21:25:17.420Z,51.22
2022-08-24T21:27:46.893Z,51.35
2022-08-24T21:30:21.566Z,52.80
2022-08-24T21:33:08.013Z,52.78
2022-08-24T21:35:36.904Z,53.84
2022-08-24T21:38:05.405Z,54.49
2022-08-24T21:40:36.124Z,54.93
2022-08-24T21:43:09.326Z,54.09
2022-08-24T21:45:44.896Z,55.09
2022-08-24T21:48:12.604Z,54.71
2022-08-24T21:50:39.866Z,54.61
2022-08-24T21:53:07.238Z,55.01
2022-08-24T21:55:35.630Z,55.49
2022-08-24T21:58:02.911Z,55.59
2022-08-24T22:00:30.101Z,56.18
2022-08-24T22:07:10.399Z,55.70
2022-08-24T22:09:38.355Z,56.18
2022-08-24T22:12:06.725Z,55.93
2022-08-24T22:14:34.038Z,56.13
2022-08-24T22:17:02.332Z,56.08
2022-08-24T22:19:29.413Z,56.25
2022-08-24T22:21:56.436Z,56.32
2022-08-24T22:24:23.485Z,57.25
2022-08-24T22:26:50.514Z,56.47
2022-08-24T22:29:17.561Z,56.45
2022-08-24T22:31:45.546Z,56.42
2022-08-24T22:34:19.634Z,56.05
2022-08-24T22:36:49.087Z,56.14
2022-08-24T22:39:16.494Z,55.20
2022-08-24T22:41:44.174Z,56.02
2022-08-24T22:44:20.176Z,55.38
2022-08-24T22:46:59.858Z,56.15
2022-08-24T22:49:37.238Z,56.27
2022-08-24T22:52:05.834Z,56.07
2022-08-24T22:54:34.461Z,55.95
2022-08-24T22:57:02.376Z,55.15
2022-08-24T22:59:35.511Z,56.04
2022-08-24T23:02:06.290Z,56.85
2022-08-24T23:04:36.554Z,57.51
2022-08-24T23:07:06.290Z,56.89
2022-08-24T23:09:44.582Z,57.29
2022-08-24T23:12:15.887Z,57.59
2022-08-24T23:14:43.115Z,58.28
2022-08-24T23:17:11.349Z,58.39
2022-08-24T23:19:57.023Z,58.92
2022-08-24T23:22:24.107Z,59.37
2022-08-24T23:24:53.341Z,60.80
2022-08-24T23:27:20.809Z,59.51
2022-08-24T23:29:49.311Z,61.56
2022-08-24T23:32:18.341Z,61.68
2022-08-24T23:34:47.802Z,61.81
2022-08-24T23:37:17.176Z,61.21
2022-08-24T23:39:44.371Z,61.56
2022-08-24T23:42:12.070Z,62.22
2022-08-24T23:44:39.547Z,62.80
2022-08-24T23:47:07.019Z,62.69
2022-08-24T23:49:34.410Z,63.22
2022-08-24T23:52:02.238Z,63.02
2022-08-24T23:54:29.404Z,62.61
2022-08-24T23:56:57.403Z,62.95
2022-08-24T23:59:28.026Z,63.80
