createdAt,value
2023-03-29T00:00:20.570Z,101589.03
2023-03-29T00:02:47.060Z,101584.59
2023-03-29T00:05:18.443Z,101588.13
2023-03-29T00:07:45.332Z,101588.13
2023-03-29T00:10:12.205Z,101589.88
2023-03-29T00:12:39.640Z,101586.38
2023-03-29T00:15:06.462Z,101574.91
2023-03-29T00:17:32.931Z,101573.13
2023-03-29T00:19:59.369Z,101566.94
2023-03-29T00:22:25.875Z,101561.63
2023-03-29T00:24:53.083Z,101550.19
2023-03-29T00:27:20.509Z,101548.44
2023-03-29T00:29:46.950Z,101540.50
2023-03-29T00:32:13.582Z,101529.03
2023-03-29T00:34:40.010Z,101527.28
2023-03-29T00:37:06.404Z,101523.78
2023-03-29T00:39:32.844Z,101522.88
2023-03-29T00:41:59.260Z,101514.06
2023-03-29T00:45:00.974Z,101514.06
2023-03-29T00:47:35.179Z,101505.22
2023-03-29T00:50:08.813Z,101501.69
2023-03-29T00:52:35.216Z,101500.81
2023-03-29T00:55:04.373Z,101496.41
2023-03-29T00:57:30.836Z,101497.28
2023-03-29T00:59:57.336Z,101492.00
2023-03-29T01:02:23.965Z,101484.94
2023-03-29T01:05:08.877Z,101484.94
2023-03-29T01:07:57.946Z,101483.16
2023-03-29T01:10:36.465Z,101485.81
2023-03-29T01:13:06.665Z,101484.06
2023-03-29T01:15:33.101Z,101477.88
2023-03-29T01:17:59.573Z,101472.59
2023-03-29T01:20:51.666Z,101468.22
2023-03-29T01:23:45.767Z,101462.91
2023-03-29T01:26:35.474Z,101456.75
2023-03-29T01:29:04.553Z,101448.78
2023-03-29T01:31:32.761Z,101440.88
2023-03-29T01:34:07.177Z,101439.09
2023-03-29T01:36:38.526Z,101436.44
2023-03-29T01:39:05.362Z,101424.09
2023-03-29T01:42:00.555Z,101424.13
2023-03-29T01:44:57.389Z,101425.88
2023-03-29T01:47:37.334Z,101417.06
2023-03-29T01:50:12.627Z,101417.06
2023-03-29T01:52:42.358Z,101418.81
2023-03-29T01:55:11.922Z,101415.28
2023-03-29T01:57:38.920Z,101404.69
2023-03-29T02:00:05.944Z,101407.34
2023-03-29T02:02:32.408Z,101393.22
2023-03-29T02:04:58.858Z,101395.03
2023-03-29T02:07:26.997Z,101383.56
2023-03-29T02:09:53.429Z,101382.66
2023-03-29T02:12:19.927Z,101388.81
2023-03-29T02:14:46.337Z,101388.81
2023-03-29T02:17:23.611Z,101385.28
2023-03-29T02:19:53.425Z,101388.81
2023-03-29T02:22:23.734Z,101381.78
2023-03-29T02:24:50.852Z,101381.78
2023-03-29T02:27:17.284Z,101387.06
2023-03-29T02:29:43.736Z,101374.72
2023-03-29T02:32:13.335Z,101363.25
2023-03-29T02:34:44.777Z,101360.63
2023-03-29T02:37:12.951Z,101352.69
2023-03-29T02:39:39.513Z,101349.16
2023-03-29T02:42:06.002Z,101348.28
2023-03-29T02:44:33.423Z,101343.88
2023-03-29T02:47:08.604Z,101351.81
2023-03-29T02:49:35.034Z,101344.75
2023-03-29T02:52:06.010Z,101337.69
2023-03-29T02:54:32.413Z,101336.81
2023-03-29T02:57:00.521Z,101329.78
2023-03-29T02:59:27.024Z,101334.19
2023-03-29T03:01:53.634Z,101328.88
2023-03-29T03:04:20.241Z,101335.91
2023-03-29T03:06:47.463Z,101319.19
2023-03-29T03:09:13.934Z,101327.09
2023-03-29T03:11:40.363Z,101322.69
2023-03-29T03:14:06.802Z,101315.66
2023-03-29T03:16:33.633Z,101318.28
2023-03-29T03:19:00.095Z,101315.63
2023-03-29T03:21:26.651Z,101314.75
2023-03-29T03:23:53.191Z,101317.38
2023-03-29T03:26:19.729Z,101315.63
2023-03-29T03:28:46.139Z,101311.22
2023-03-29T03:31:12.588Z,101307.72
2023-03-29T03:33:39.095Z,101307.72
2023-03-29T03:36:06.066Z,101299.81
2023-03-29T03:38:33.158Z,101298.06
2023-03-29T03:41:00.047Z,101292.78
2023-03-29T03:43:27.125Z,101284.84
2023-03-29T03:45:54.046Z,101290.09
2023-03-29T03:48:20.522Z,101286.59
2023-03-29T03:50:51.737Z,101291.88
2023-03-29T03:53:18.237Z,101286.59
2023-03-29T03:55:51.382Z,101291.88
2023-03-29T03:58:17.975Z,101289.25
2023-03-29T04:00:44.676Z,101294.53
2023-03-29T04:03:11.285Z,101290.13
2023-03-29T04:05:41.616Z,101288.38
2023-03-29T04:08:08.139Z,101283.97
2023-03-29T04:10:35.489Z,101277.81
2023-03-29T04:13:02.086Z,101283.06
2023-03-29T04:15:29.129Z,101281.31
2023-03-29T04:17:59.229Z,101281.31
2023-03-29T04:20:25.985Z,101278.66
2023-03-29T04:22:52.727Z,101284.84
2023-03-29T04:25:19.478Z,101280.44
2023-03-29T04:27:45.928Z,101281.31
2023-03-29T04:30:12.602Z,101281.31
2023-03-29T04:32:39.085Z,101268.97
2023-03-29T04:35:05.785Z,101267.22
2023-03-29T04:37:32.309Z,101267.22
2023-03-29T04:39:58.761Z,101272.50
2023-03-29T04:42:25.174Z,101262.81
2023-03-29T04:44:51.660Z,101268.09
2023-03-29T04:47:18.078Z,101265.44
2023-03-29T04:49:44.526Z,101267.22
2023-03-29T04:52:11.071Z,101263.72
2023-03-29T04:54:37.567Z,101265.47
2023-03-29T04:57:07.203Z,101254.88
2023-03-29T04:59:33.827Z,101261.06
2023-03-29T05:02:00.608Z,101249.63
2023-03-29T05:04:27.135Z,101255.78
2023-03-29T05:06:53.825Z,101258.41
2023-03-29T05:09:20.286Z,101261.97
2023-03-29T05:11:46.728Z,101254.91
2023-03-29T05:14:13.244Z,101255.78
2023-03-29T05:16:39.847Z,101252.28
2023-03-29T05:19:06.358Z,101253.13
2023-03-29T05:21:32.778Z,101244.31
2023-03-29T05:23:59.177Z,101239.03
2023-03-29T05:26:25.602Z,101240.81
2023-03-29T05:28:51.985Z,101239.91
2023-03-29T05:31:18.452Z,101232.88
2023-03-29T05:33:44.872Z,101238.16
2023-03-29T05:36:12.324Z,101240.81
2023-03-29T05:38:39.372Z,101233.75
2023-03-29T05:41:05.938Z,101224.06
2023-03-29T05:43:32.816Z,101234.63
2023-03-29T05:45:59.327Z,101220.53
2023-03-29T05:48:25.862Z,101224.94
2023-03-29T05:50:53.649Z,101216.09
2023-03-29T05:53:21.202Z,101217.88
2023-03-29T05:55:47.698Z,101216.13
2023-03-29T05:58:14.440Z,101202.88
2023-03-29T06:00:41.178Z,101218.72
2023-03-29T06:03:14.135Z,101220.50
2023-03-29T06:05:56.964Z,101220.50
2023-03-29T06:08:23.586Z,101228.41
2023-03-29T06:10:50.113Z,101224.88
2023-03-29T06:13:17.569Z,101224.00
2023-03-29T06:15:43.987Z,101216.03
2023-03-29T06:18:10.529Z,101216.91
2023-03-29T06:20:37.032Z,101216.03
2023-03-29T06:23:03.450Z,101212.50
2023-03-29T06:25:29.933Z,101215.16
2023-03-29T06:27:56.371Z,101212.50
2023-03-29T06:30:22.846Z,101221.28
2023-03-29T06:32:49.339Z,101228.34
2023-03-29T06:35:15.896Z,101226.56
2023-03-29T06:37:42.376Z,101233.59
2023-03-29T06:40:09.442Z,101229.22
2023-03-29T06:42:35.962Z,101230.97
2023-03-29T06:45:02.473Z,101223.94
2023-03-29T06:47:28.934Z,101219.47
2023-03-29T06:49:55.600Z,101217.72
2023-03-29T06:52:22.018Z,101222.13
2023-03-29T06:54:48.453Z,101221.25
2023-03-29T06:57:14.923Z,101223.88
2023-03-29T06:59:41.388Z,101228.25
2023-03-29T07:02:09.427Z,101219.38
2023-03-29T07:04:35.979Z,101218.50
2023-03-29T07:07:02.443Z,101214.03
2023-03-29T07:09:29.072Z,101218.44
2023-03-29T07:11:58.938Z,101209.56
2023-03-29T07:14:25.557Z,101213.09
2023-03-29T07:16:51.983Z,101214.78
2023-03-29T07:19:18.553Z,101217.38
2023-03-29T07:21:44.980Z,101209.44
2023-03-29T07:24:11.438Z,101218.25
2023-03-29T07:26:38.014Z,101225.31
2023-03-29T07:29:04.458Z,101223.47
2023-03-29T07:31:30.918Z,101220.88
2023-03-29T07:33:57.484Z,101219.09
2023-03-29T07:36:24.036Z,101219.91
2023-03-29T07:38:50.476Z,101220.78
2023-03-29T07:41:16.977Z,101210.16
2023-03-29T07:43:43.479Z,101212.75
2023-03-29T07:46:10.892Z,101217.16
2023-03-29T07:48:37.378Z,101220.69
2023-03-29T07:51:04.349Z,101225.91
2023-03-29T07:53:30.916Z,101214.44
2023-03-29T07:55:57.535Z,101212.66
2023-03-29T07:58:23.996Z,101205.56
2023-03-29T08:00:50.468Z,101214.34
2023-03-29T08:03:17.100Z,101201.06
2023-03-29T08:05:43.720Z,101194.81
2023-03-29T08:08:10.246Z,101192.13
2023-03-29T08:10:37.720Z,101195.66
2023-03-29T08:13:05.049Z,101192.09
2023-03-29T08:15:31.508Z,101189.41
2023-03-29T08:17:57.947Z,101193.78
2023-03-29T08:20:24.464Z,101192.81
2023-03-29T08:22:50.966Z,101189.25
2023-03-29T08:25:19.842Z,101195.38
2023-03-29T08:27:46.703Z,101195.31
2023-03-29T08:30:13.218Z,101186.38
2023-03-29T08:32:39.701Z,101189.00
2023-03-29T08:35:07.042Z,101186.28
2023-03-29T08:37:33.541Z,101180.16
2023-03-29T08:40:00.562Z,101185.47
2023-03-29T08:42:40.373Z,101181.94
2023-03-29T08:45:20.904Z,101181.03
2023-03-29T08:47:50.451Z,101180.16
2023-03-29T08:50:17.214Z,101188.16
2023-03-29T08:52:49.986Z,101176.66
2023-03-29T08:55:43.357Z,101179.38
2023-03-29T08:58:16.318Z,101178.50
2023-03-29T09:00:51.864Z,101181.97
2023-03-29T09:03:26.301Z,101177.50
2023-03-29T09:05:59.859Z,101177.38
2023-03-29T09:08:28.411Z,101172.88
2023-03-29T09:11:10.014Z,101175.44
2023-03-29T09:13:48.487Z,101178.91
2023-03-29T09:16:40.998Z,101181.56
2023-03-29T09:19:19.978Z,101177.22
2023-03-29T09:22:20.457Z,101175.47
2023-03-29T09:24:49.713Z,101170.06
2023-03-29T09:27:19.115Z,101162.03
2023-03-29T09:30:06.272Z,101171.56
2023-03-29T09:32:53.801Z,101166.97
2023-03-29T09:35:22.902Z,101164.22
2023-03-29T09:37:50.732Z,101160.47
2023-03-29T09:40:31.855Z,101162.06
2023-03-29T09:42:58.413Z,101163.56
2023-03-29T09:45:24.904Z,101159.00
2023-03-29T09:48:06.462Z,101159.69
2023-03-29T09:50:34.479Z,101154.34
2023-03-29T09:53:01.058Z,101150.84
2023-03-29T09:55:29.616Z,101140.28
2023-03-29T09:57:58.865Z,101139.38
2023-03-29T10:00:25.491Z,101132.16
2023-03-29T10:02:52.931Z,101141.00
2023-03-29T10:05:19.415Z,101131.25
2023-03-29T10:07:48.576Z,101127.63
2023-03-29T10:10:27.272Z,101133.75
2023-03-29T10:12:56.870Z,101132.91
2023-03-29T10:15:29.803Z,101131.19
2023-03-29T10:18:01.569Z,101129.31
2023-03-29T10:20:28.177Z,101131.03
2023-03-29T10:22:56.228Z,101134.50
2023-03-29T10:25:26.162Z,101127.28
2023-03-29T10:27:52.682Z,101126.19
2023-03-29T10:30:21.603Z,101122.44
2023-03-29T10:32:52.888Z,101128.16
2023-03-29T10:35:38.764Z,101116.97
2023-03-29T10:38:06.646Z,101123.53
2023-03-29T10:40:41.754Z,101114.47
2023-03-29T10:43:13.356Z,101121.81
2023-03-29T10:45:39.921Z,101124.78
2023-03-29T10:48:06.597Z,101128.56
2023-03-29T10:50:34.577Z,101126.09
2023-03-29T10:53:01.567Z,101122.75
2023-03-29T10:55:35.140Z,101124.78
2023-03-29T10:58:04.369Z,101134.63
2023-03-29T11:00:44.945Z,101124.94
2023-03-29T11:03:16.557Z,101120.50
2023-03-29T11:06:05.701Z,101115.19
2023-03-29T11:08:42.729Z,101110.81
2023-03-29T11:11:15.130Z,101106.44
2023-03-29T11:13:46.466Z,101101.13
2023-03-29T11:16:33.153Z,101101.97
2023-03-29T11:19:20.351Z,101109.09
2023-03-29T11:22:09.956Z,101098.53
2023-03-29T11:24:59.554Z,101112.72
2023-03-29T11:28:02.714Z,101111.00
2023-03-29T11:30:39.143Z,101106.53
2023-03-29T11:33:20.696Z,101101.06
2023-03-29T11:35:46.972Z,101093.31
2023-03-29T11:38:20.319Z,101098.47
2023-03-29T11:40:46.647Z,101108.13
2023-03-29T11:43:16.948Z,101110.69
2023-03-29T11:45:56.167Z,101114.31
2023-03-29T11:48:28.441Z,101111.72
2023-03-29T11:51:03.963Z,101110.13
2023-03-29T11:53:32.331Z,101111.06
2023-03-29T11:56:02.128Z,101105.69
2023-03-29T11:58:32.006Z,101107.41
2023-03-29T12:01:04.461Z,101111.00
2023-03-29T12:03:51.279Z,101108.31
2023-03-29T12:06:36.233Z,101103.94
2023-03-29T12:09:03.468Z,101103.78
2023-03-29T12:11:50.292Z,101098.16
2023-03-29T12:14:49.168Z,101110.19
2023-03-29T12:17:18.905Z,101100.22
2023-03-29T12:20:05.754Z,101106.38
2023-03-29T12:22:32.725Z,101100.22
2023-03-29T12:24:59.212Z,101101.34
2023-03-29T12:27:30.297Z,101098.59
2023-03-29T12:29:59.660Z,101099.19
2023-03-29T12:33:04.210Z,101104.31
2023-03-29T12:35:58.686Z,101097.22
2023-03-29T12:38:25.482Z,101099.03
2023-03-29T12:41:00.637Z,101093.59
2023-03-29T12:43:31.241Z,101092.59
2023-03-29T12:46:20.206Z,101095.28
2023-03-29T12:48:49.221Z,101088.16
2023-03-29T12:51:17.790Z,101082.84
2023-03-29T12:53:49.048Z,101078.34
2023-03-29T12:56:23.108Z,101068.25
2023-03-29T12:59:05.713Z,101071.41
2023-03-29T13:01:33.229Z,101071.00
2023-03-29T13:03:59.672Z,101076.22
2023-03-29T13:06:27.047Z,101070.47
2023-03-29T13:09:04.241Z,101077.97
2023-03-29T13:11:34.937Z,101064.94
2023-03-29T13:14:02.498Z,101066.50
2023-03-29T13:16:35.285Z,101057.53
2023-03-29T13:19:08.179Z,101058.88
2023-03-29T13:21:52.798Z,101062.34
2023-03-29T13:24:40.441Z,101063.09
2023-03-29T13:27:41.033Z,101057.50
2023-03-29T13:30:16.278Z,101051.63
2023-03-29T13:32:57.487Z,101049.16
2023-03-29T13:35:56.181Z,101049.19
2023-03-29T13:38:22.953Z,101053.31
2023-03-29T13:40:52.221Z,101044.41
2023-03-29T13:43:20.040Z,101033.53
2023-03-29T13:45:58.778Z,101036.19
2023-03-29T13:49:23.694Z,101030.72
2023-03-29T13:51:52.949Z,101038.56
2023-03-29T13:54:32.641Z,101028.03
2023-03-29T13:57:02.201Z,101029.72
2023-03-29T13:59:33.954Z,101019.72
2023-03-29T14:02:00.550Z,101021.56
2023-03-29T14:04:29.293Z,101017.34
2023-03-29T14:06:56.152Z,101012.28
2023-03-29T14:09:27.367Z,101010.34
2023-03-29T14:11:53.912Z,101002.53
2023-03-29T14:14:23.560Z,101005.72
2023-03-29T14:16:49.872Z,101004.84
2023-03-29T14:19:24.596Z,101002.44
2023-03-29T14:21:51.239Z,100994.50
2023-03-29T14:24:21.155Z,100997.94
2023-03-29T14:26:47.626Z,101001.25
2023-03-29T14:29:14.026Z,101005.88
2023-03-29T14:31:41.442Z,101012.16
2023-03-29T14:34:17.649Z,101008.78
2023-03-29T14:36:45.610Z,100997.47
2023-03-29T14:39:17.193Z,101007.47
2023-03-29T14:41:51.266Z,101003.31
2023-03-29T14:44:17.696Z,101012.31
2023-03-29T14:46:44.274Z,101008.22
2023-03-29T14:49:14.332Z,100996.25
2023-03-29T14:51:40.723Z,100998.25
2023-03-29T14:54:07.169Z,100998.09
2023-03-29T14:56:33.584Z,100997.94
2023-03-29T14:59:01.109Z,100993.59
2023-03-29T15:01:27.818Z,100986.66
2023-03-29T15:03:56.394Z,100983.84
2023-03-29T15:06:25.838Z,100978.56
2023-03-29T15:09:04.320Z,100967.56
2023-03-29T15:11:32.208Z,100970.19
2023-03-29T15:14:04.732Z,100973.81
2023-03-29T15:16:31.278Z,100971.25
2023-03-29T15:18:57.760Z,100980.34
2023-03-29T15:21:24.174Z,100977.72
2023-03-29T15:23:56.212Z,100970.75
2023-03-29T15:26:29.847Z,100971.75
2023-03-29T15:29:15.096Z,100971.03
2023-03-29T15:31:41.778Z,100962.38
2023-03-29T15:34:11.429Z,100964.31
2023-03-29T15:36:41.708Z,100955.56
2023-03-29T15:39:15.363Z,100954.72
2023-03-29T15:41:42.164Z,100954.78
2023-03-29T15:44:08.623Z,100956.59
2023-03-29T15:46:35.116Z,100948.66
2023-03-29T15:49:01.671Z,100947.00
2023-03-29T15:51:28.093Z,100940.81
2023-03-29T15:53:54.496Z,100940.00
2023-03-29T15:56:20.909Z,100937.34
2023-03-29T15:58:47.299Z,100930.25
2023-03-29T16:01:23.444Z,100925.88
2023-03-29T16:03:50.113Z,100917.06
2023-03-29T16:06:16.640Z,100920.63
2023-03-29T16:08:43.080Z,100914.53
2023-03-29T16:11:10.580Z,100915.28
2023-03-29T16:13:37.009Z,100915.28
2023-03-29T16:16:03.796Z,100915.28
2023-03-29T16:18:30.431Z,100915.38
2023-03-29T16:20:56.905Z,100916.38
2023-03-29T16:23:23.327Z,100918.16
2023-03-29T16:25:49.748Z,100916.41
2023-03-29T16:28:16.153Z,100913.81
2023-03-29T16:30:42.574Z,100913.78
2023-03-29T16:33:09.123Z,100906.69
2023-03-29T16:35:37.522Z,100912.94
2023-03-29T16:38:04.177Z,100912.13
2023-03-29T16:40:30.602Z,100909.50
2023-03-29T16:42:57.083Z,100911.31
2023-03-29T16:45:23.503Z,100922.00
2023-03-29T16:47:49.981Z,100914.88
2023-03-29T16:50:18.104Z,100917.63
2023-03-29T16:52:44.560Z,100919.38
2023-03-29T16:55:11.984Z,100917.66
2023-03-29T16:57:42.426Z,100915.91
2023-03-29T17:00:09.523Z,100915.91
2023-03-29T17:02:36.069Z,100913.25
2023-03-29T17:05:02.832Z,100912.44
2023-03-29T17:07:29.262Z,100915.03
2023-03-29T17:09:55.999Z,100908.00
2023-03-29T17:12:22.524Z,100918.66
2023-03-29T17:14:49.014Z,100912.44
2023-03-29T17:17:15.506Z,100900.81
2023-03-29T17:19:41.961Z,100900.03
2023-03-29T17:22:08.388Z,100898.28
2023-03-29T17:24:34.800Z,100900.78
2023-03-29T17:27:01.291Z,100901.66
2023-03-29T17:29:27.714Z,100904.31
2023-03-29T17:31:54.838Z,100904.31
2023-03-29T17:34:21.316Z,100905.25
2023-03-29T17:36:47.784Z,100900.91
2023-03-29T17:39:14.395Z,100913.34
2023-03-29T17:41:41.698Z,100908.09
2023-03-29T17:44:08.363Z,100913.41
2023-03-29T17:46:34.948Z,100912.53
2023-03-29T17:49:01.422Z,100907.19
2023-03-29T17:51:27.854Z,100902.50
2023-03-29T17:53:54.285Z,100908.91
2023-03-29T17:56:20.736Z,100899.22
2023-03-29T17:58:47.839Z,100902.72
2023-03-29T18:01:14.308Z,100904.53
2023-03-29T18:03:40.749Z,100908.03
2023-03-29T18:06:07.556Z,100901.00
2023-03-29T18:08:34.963Z,100912.53
2023-03-29T18:11:08.573Z,100902.72
2023-03-29T18:13:35.184Z,100903.75
2023-03-29T18:16:01.902Z,100897.69
2023-03-29T18:18:30.070Z,100897.75
2023-03-29T18:20:56.499Z,100882.69
2023-03-29T18:23:22.969Z,100887.25
2023-03-29T18:25:49.410Z,100880.22
2023-03-29T18:28:18.049Z,100874.06
2023-03-29T18:30:44.834Z,100875.88
2023-03-29T18:33:12.286Z,100880.34
2023-03-29T18:35:38.762Z,100877.69
2023-03-29T18:38:05.208Z,100880.41
2023-03-29T18:40:31.685Z,100876.94
2023-03-29T18:42:58.334Z,100881.38
2023-03-29T18:45:24.800Z,100892.94
2023-03-29T18:47:51.225Z,100897.41
2023-03-29T18:50:17.828Z,100889.47
2023-03-29T18:52:45.628Z,100897.34
2023-03-29T18:55:12.139Z,100898.16
2023-03-29T18:57:38.547Z,100891.06
2023-03-29T19:00:10.218Z,100901.84
2023-03-29T19:02:39.308Z,100887.66
2023-03-29T19:05:06.089Z,100893.94
2023-03-29T19:07:32.702Z,100885.16
2023-03-29T19:09:59.173Z,100882.59
2023-03-29T19:12:25.578Z,100877.28
2023-03-29T19:14:52.016Z,100885.22
2023-03-29T19:17:18.465Z,100881.72
2023-03-29T19:19:44.966Z,100887.09
2023-03-29T19:22:11.385Z,100879.28
2023-03-29T19:24:38.219Z,100879.31
2023-03-29T19:27:04.714Z,100883.53
2023-03-29T19:29:32.059Z,100887.97
2023-03-29T19:31:58.663Z,100885.41
2023-03-29T19:34:25.067Z,100876.66
2023-03-29T19:36:51.500Z,100879.34
2023-03-29T19:39:17.934Z,100873.19
2023-03-29T19:41:44.371Z,100869.63
2023-03-29T19:44:10.783Z,100868.78
2023-03-29T19:46:37.230Z,100869.63
2023-03-29T19:49:05.562Z,100867.84
2023-03-29T19:51:32.255Z,100871.44
2023-03-29T19:53:58.663Z,100873.28
2023-03-29T19:56:25.470Z,100871.63
2023-03-29T19:58:51.947Z,100859.16
2023-03-29T20:01:21.746Z,100860.06
2023-03-29T20:03:48.582Z,100854.81
2023-03-29T20:06:18.391Z,100845.16
2023-03-29T20:08:45.074Z,100850.41
2023-03-29T20:11:15.144Z,100845.97
2023-03-29T20:13:42.258Z,100840.72
2023-03-29T20:16:14.338Z,100833.63
2023-03-29T20:18:40.882Z,100830.94
2023-03-29T20:21:07.773Z,100823.88
2023-03-29T20:23:34.700Z,100810.56
2023-03-29T20:26:01.128Z,100814.16
2023-03-29T20:28:27.579Z,100809.72
2023-03-29T20:30:53.979Z,100809.78
2023-03-29T20:33:20.836Z,100800.88
2023-03-29T20:35:47.898Z,100806.22
2023-03-29T20:38:14.361Z,100799.13
2023-03-29T20:40:40.861Z,100802.72
2023-03-29T20:43:10.144Z,100797.38
2023-03-29T20:45:49.854Z,100792.06
2023-03-29T20:48:19.187Z,100796.47
2023-03-29T20:50:45.726Z,100792.03
2023-03-29T20:53:12.160Z,100791.16
2023-03-29T20:55:38.580Z,100783.22
2023-03-29T20:58:05.242Z,100779.72
2023-03-29T21:00:32.432Z,100777.97
2023-03-29T21:02:59.197Z,100770.91
2023-03-29T21:05:29.629Z,100765.56
2023-03-29T21:07:56.055Z,100764.72
2023-03-29T21:10:22.995Z,100768.31
2023-03-29T21:12:50.220Z,100763.84
2023-03-29T21:15:16.729Z,100754.06
2023-03-29T21:17:44.005Z,100753.09
2023-03-29T21:20:10.662Z,100753.09
2023-03-29T21:22:37.982Z,100749.53
2023-03-29T21:25:06.978Z,100748.59
2023-03-29T21:27:33.594Z,100747.69
2023-03-29T21:30:00.135Z,100749.44
2023-03-29T21:32:26.746Z,100739.69
2023-03-29T21:34:53.192Z,100729.97
2023-03-29T21:37:19.624Z,100729.97
2023-03-29T21:39:46.061Z,100728.22
2023-03-29T21:42:12.501Z,100732.66
2023-03-29T21:44:38.948Z,100740.69
2023-03-29T21:47:05.478Z,100740.69
2023-03-29T21:49:31.967Z,100738.88
2023-03-29T21:51:58.402Z,100722.97
2023-03-29T21:54:24.966Z,100714.97
2023-03-29T21:56:51.398Z,100705.34
2023-03-29T21:59:17.829Z,100696.56
2023-03-29T22:01:44.279Z,100696.53
2023-03-29T22:04:10.866Z,100697.41
2023-03-29T22:06:37.350Z,100683.25
2023-03-29T22:09:03.805Z,100683.25
2023-03-29T22:11:30.395Z,100693.84
2023-03-29T22:13:56.936Z,100692.94
2023-03-29T22:16:23.393Z,100687.63
2023-03-29T22:18:49.844Z,100687.63
2023-03-29T22:21:21.197Z,100685.88
2023-03-29T22:23:48.259Z,100680.53
2023-03-29T22:26:15.402Z,100687.63
2023-03-29T22:28:41.992Z,100674.31
2023-03-29T22:31:10.047Z,100668.06
2023-03-29T22:33:36.651Z,100658.34
2023-03-29T22:36:03.547Z,100666.31
2023-03-29T22:38:29.999Z,100648.59
2023-03-29T22:40:56.473Z,100646.84
2023-03-29T22:43:22.925Z,100637.94
2023-03-29T22:45:49.391Z,100632.63
2023-03-29T22:48:15.834Z,100626.41
2023-03-29T22:50:42.328Z,100621.97
2023-03-29T22:53:09.756Z,100620.19
2023-03-29T22:55:36.394Z,100608.63
2023-03-29T22:58:02.833Z,100618.31
2023-03-29T23:00:29.469Z,100616.59
2023-03-29T23:02:55.899Z,100605.94
2023-03-29T23:05:22.437Z,100600.66
2023-03-29T23:07:49.022Z,100600.63
2023-03-29T23:10:15.493Z,100595.34
2023-03-29T23:12:41.888Z,100587.31
2023-03-29T23:15:08.808Z,100585.53
2023-03-29T23:17:35.291Z,100569.53
2023-03-29T23:20:01.729Z,100567.72
2023-03-29T23:22:28.141Z,100572.22
2023-03-29T23:24:54.573Z,100571.28
2023-03-29T23:27:21.038Z,100569.53
2023-03-29T23:29:47.450Z,100563.34
2023-03-29T23:32:14.222Z,100562.44
2023-03-29T23:34:40.653Z,100558.91
2023-03-29T23:37:07.074Z,100542.91
2023-03-29T23:39:33.649Z,100546.41
2023-03-29T23:42:00.102Z,100535.75
2023-03-29T23:44:26.540Z,100520.59
2023-03-29T23:46:52.949Z,100520.59
2023-03-29T23:49:19.373Z,100528.69
2023-03-29T23:51:45.777Z,100524.31
2023-03-29T23:54:12.218Z,100523.41
2023-03-29T23:56:39.206Z,100523.38
2023-03-29T23:59:05.654Z,100527.78
