createdAt,value
2022-10-30T00:00:49.471Z,19.10
2022-10-30T00:03:37.880Z,19.10
2022-10-30T00:06:26.246Z,19.10
2022-10-30T00:09:16.175Z,19.20
2022-10-30T00:12:05.185Z,19.20
2022-10-30T00:14:53.539Z,19.30
2022-10-30T00:17:41.894Z,19.30
2022-10-30T00:20:30.322Z,19.30
2022-10-30T00:23:18.775Z,19.30
2022-10-30T00:26:08.659Z,19.20
2022-10-30T00:28:57.364Z,19.30
2022-10-30T00:31:45.735Z,19.30
2022-10-30T00:34:34.101Z,19.30
2022-10-30T00:37:22.497Z,19.30
2022-10-30T00:40:14.855Z,19.30
2022-10-30T00:43:04.623Z,19.30
2022-10-30T00:45:53.030Z,19.30
2022-10-30T00:48:41.419Z,19.30
2022-10-30T00:51:30.047Z,19.30
2022-10-30T00:54:19.021Z,19.30
2022-10-30T00:57:07.497Z,19.30
2022-10-30T00:59:57.351Z,19.30
2022-10-30T01:02:45.897Z,19.30
2022-10-30T01:05:34.349Z,19.30
2022-10-30T01:08:22.805Z,19.30
2022-10-30T01:11:11.230Z,19.30
2022-10-30T01:14:03.535Z,19.30
2022-10-30T01:17:03.777Z,19.20
2022-10-30T01:19:57.991Z,19.20
2022-10-30T01:22:55.156Z,19.20
2022-10-30T01:25:52.384Z,19.20
2022-10-30T01:29:01.154Z,19.20
2022-10-30T01:31:58.912Z,19.20
2022-10-30T01:34:59.210Z,19.20
2022-10-30T01:37:53.447Z,19.20
2022-10-30T01:40:41.905Z,19.30
2022-10-30T01:43:30.469Z,19.30
2022-10-30T01:46:37.567Z,19.30
2022-10-30T01:49:49.905Z,19.40
2022-10-30T01:52:43.172Z,19.50
2022-10-30T01:55:36.347Z,19.50
2022-10-30T01:58:28.341Z,19.50
2022-10-30T02:01:18.576Z,19.60
2022-10-30T02:04:08.525Z,19.60
2022-10-30T02:06:58.301Z,19.60
2022-10-30T02:09:47.556Z,19.70
2022-10-30T02:12:37.037Z,19.70
2022-10-30T02:15:25.449Z,19.70
2022-10-30T02:18:15.591Z,19.80
2022-10-30T02:21:06.511Z,19.70
2022-10-30T02:23:54.987Z,19.80
2022-10-30T02:26:43.378Z,19.80
2022-10-30T02:29:31.784Z,19.80
2022-10-30T02:32:20.664Z,19.80
2022-10-30T02:35:10.035Z,19.80
2022-10-30T02:38:00.248Z,19.80
2022-10-30T02:40:48.854Z,19.70
2022-10-30T02:43:37.215Z,19.70
2022-10-30T02:46:26.248Z,19.70
2022-10-30T02:49:14.636Z,19.70
2022-10-30T02:52:03.116Z,19.70
2022-10-30T02:54:52.865Z,19.70
2022-10-30T02:57:41.408Z,19.70
2022-10-30T03:00:29.907Z,19.70
2022-10-30T03:03:21.421Z,19.70
2022-10-30T03:06:15.471Z,19.70
2022-10-30T03:09:03.914Z,19.80
2022-10-30T03:11:53.949Z,19.80
2022-10-30T03:14:45.159Z,19.80
2022-10-30T03:17:33.643Z,19.80
2022-10-30T03:20:22.149Z,19.70
2022-10-30T03:23:10.558Z,19.70
2022-10-30T03:26:00.052Z,19.70
2022-10-30T03:28:50.250Z,19.70
2022-10-30T03:31:38.609Z,19.70
2022-10-30T03:34:32.334Z,19.70
2022-10-30T03:37:22.811Z,19.60
2022-10-30T03:40:12.843Z,19.60
2022-10-30T03:43:01.659Z,19.60
2022-10-30T03:45:53.027Z,19.60
2022-10-30T03:48:41.434Z,19.60
2022-10-30T03:51:30.868Z,19.60
2022-10-30T03:54:19.786Z,19.60
2022-10-30T03:57:08.178Z,19.60
2022-10-30T04:00:10.828Z,19.50
2022-10-30T04:03:17.881Z,19.50
2022-10-30T04:06:06.897Z,19.50
2022-10-30T04:08:55.968Z,19.50
2022-10-30T04:11:45.512Z,19.50
2022-10-30T04:14:33.896Z,19.40
2022-10-30T04:17:22.302Z,19.40
2022-10-30T04:20:12.612Z,19.40
2022-10-30T04:23:03.803Z,19.30
2022-10-30T04:25:52.783Z,19.30
2022-10-30T04:28:41.183Z,19.20
2022-10-30T04:31:29.763Z,19.10
2022-10-30T04:34:18.154Z,19.00
2022-10-30T04:37:07.991Z,19.00
2022-10-30T04:39:57.810Z,18.90
2022-10-30T04:42:48.731Z,18.90
2022-10-30T04:45:37.415Z,18.80
2022-10-30T04:48:27.294Z,18.70
2022-10-30T04:51:16.048Z,18.70
2022-10-30T04:54:07.301Z,18.70
2022-10-30T04:56:56.872Z,18.60
2022-10-30T04:59:45.928Z,18.60
2022-10-30T05:02:36.100Z,18.60
2022-10-30T05:05:24.859Z,18.50
2022-10-30T05:08:13.220Z,18.50
2022-10-30T05:11:04.991Z,18.50
2022-10-30T05:13:53.495Z,18.50
2022-10-30T05:16:41.865Z,18.50
2022-10-30T05:19:30.276Z,18.50
2022-10-30T05:22:19.047Z,18.50
2022-10-30T05:25:08.679Z,18.50
2022-10-30T05:28:02.261Z,18.50
2022-10-30T05:30:53.873Z,18.40
2022-10-30T05:34:11.199Z,18.40
2022-10-30T05:37:01.625Z,18.40
2022-10-30T05:39:50.043Z,18.40
2022-10-30T05:42:47.603Z,18.40
2022-10-30T05:45:37.886Z,18.40
2022-10-30T05:48:28.498Z,18.40
2022-10-30T05:51:17.064Z,18.40
2022-10-30T05:54:11.943Z,18.30
2022-10-30T05:57:10.996Z,18.30
2022-10-30T06:00:01.324Z,18.30
2022-10-30T06:02:51.277Z,18.30
2022-10-30T06:05:19.529Z,18.20
2022-10-30T06:07:47.879Z,18.20
2022-10-30T06:10:16.609Z,18.10
2022-10-30T06:13:04.784Z,18.10
2022-10-30T06:15:39.864Z,18.10
2022-10-30T06:18:09.549Z,18.10
2022-10-30T06:20:43.306Z,18.10
2022-10-30T06:23:26.957Z,18.10
2022-10-30T06:26:08.674Z,18.10
2022-10-30T06:28:42.798Z,18.20
2022-10-30T06:31:12.947Z,18.20
2022-10-30T06:33:42.531Z,18.20
2022-10-30T06:36:11.361Z,18.20
2022-10-30T06:38:40.152Z,18.30
2022-10-30T06:41:09.142Z,18.30
2022-10-30T06:43:55.844Z,18.30
2022-10-30T06:46:29.043Z,18.30
2022-10-30T06:49:02.330Z,18.40
2022-10-30T06:51:31.975Z,18.40
2022-10-30T06:54:01.351Z,18.40
2022-10-30T06:56:41.711Z,18.40
2022-10-30T06:59:16.019Z,18.50
2022-10-30T07:01:55.776Z,18.50
2022-10-30T07:04:29.433Z,18.50
2022-10-30T07:07:00.194Z,18.50
2022-10-30T07:09:28.391Z,18.50
2022-10-30T07:11:57.306Z,18.50
2022-10-30T07:14:25.920Z,18.50
2022-10-30T07:16:59.313Z,18.50
2022-10-30T07:19:30.218Z,18.50
2022-10-30T07:21:59.054Z,18.50
2022-10-30T07:24:27.214Z,18.50
2022-10-30T07:27:13.918Z,18.70
2022-10-30T07:29:46.421Z,18.90
2022-10-30T07:32:23.211Z,19.20
2022-10-30T07:34:55.575Z,19.50
2022-10-30T07:37:43.209Z,19.90
2022-10-30T07:40:15.696Z,20.20
2022-10-30T07:42:57.768Z,20.60
2022-10-30T07:45:49.096Z,20.90
2022-10-30T07:48:17.131Z,21.20
2022-10-30T07:50:58.812Z,21.50
2022-10-30T07:53:28.110Z,21.60
2022-10-30T07:55:57.241Z,21.70
2022-10-30T07:58:45.739Z,21.90
2022-10-30T08:01:35.274Z,22.00
2022-10-30T08:04:17.631Z,22.20
2022-10-30T08:06:47.164Z,22.50
2022-10-30T08:09:15.316Z,22.60
2022-10-30T08:11:43.415Z,22.70
2022-10-30T08:14:11.632Z,22.80
2022-10-30T08:16:39.752Z,22.90
2022-10-30T08:19:09.581Z,22.90
2022-10-30T08:21:37.734Z,23.00
2022-10-30T08:24:11.562Z,23.00
2022-10-30T08:26:42.798Z,23.10
2022-10-30T08:29:12.675Z,23.10
2022-10-30T08:31:41.678Z,23.10
2022-10-30T08:34:38.718Z,23.20
2022-10-30T08:37:08.740Z,23.30
2022-10-30T08:39:38.752Z,23.30
2022-10-30T08:42:27.170Z,23.40
2022-10-30T08:44:57.465Z,23.50
2022-10-30T08:47:44.518Z,23.70
2022-10-30T08:50:12.790Z,23.90
2022-10-30T08:52:40.916Z,24.20
2022-10-30T08:55:10.953Z,24.40
2022-10-30T08:57:39.197Z,24.70
2022-10-30T09:00:11.174Z,24.90
2022-10-30T09:03:03.069Z,25.10
2022-10-30T09:05:50.364Z,25.30
2022-10-30T09:08:18.525Z,25.50
2022-10-30T09:11:07.261Z,25.60
2022-10-30T09:13:35.650Z,25.80
2022-10-30T09:16:06.027Z,25.90
2022-10-30T09:18:36.839Z,26.20
2022-10-30T09:21:06.479Z,26.30
2022-10-30T09:23:40.164Z,26.50
2022-10-30T09:26:28.206Z,26.70
2022-10-30T09:29:15.345Z,26.90
2022-10-30T09:32:01.638Z,27.20
2022-10-30T09:34:32.579Z,27.40
2022-10-30T09:37:23.126Z,27.60
2022-10-30T09:39:54.669Z,27.70
2022-10-30T09:42:42.515Z,27.80
2022-10-30T09:45:30.539Z,27.80
2022-10-30T09:48:19.683Z,27.80
2022-10-30T09:51:02.040Z,27.80
2022-10-30T09:53:34.767Z,27.80
2022-10-30T09:56:13.242Z,27.80
2022-10-30T09:58:50.346Z,27.80
2022-10-30T10:01:21.205Z,27.70
2022-10-30T10:04:02.551Z,27.60
2022-10-30T10:06:51.668Z,27.50
2022-10-30T10:09:34.927Z,27.40
2022-10-30T10:12:33.494Z,27.30
2022-10-30T10:15:06.909Z,27.10
2022-10-30T10:17:36.786Z,27.00
2022-10-30T10:20:06.189Z,27.00
2022-10-30T10:22:39.541Z,27.00
2022-10-30T10:25:10.608Z,27.10
2022-10-30T10:27:50.307Z,27.10
2022-10-30T10:30:21.219Z,27.30
2022-10-30T10:33:24.578Z,27.30
2022-10-30T10:36:04.988Z,27.50
2022-10-30T10:38:48.585Z,27.60
2022-10-30T10:41:21.566Z,27.70
2022-10-30T10:44:13.437Z,27.80
2022-10-30T10:47:06.770Z,27.90
2022-10-30T10:49:52.526Z,28.00
2022-10-30T10:52:22.781Z,28.10
2022-10-30T10:54:53.190Z,28.30
2022-10-30T10:57:27.318Z,28.20
2022-10-30T10:59:57.370Z,28.30
2022-10-30T11:02:32.405Z,28.30
2022-10-30T11:05:06.650Z,28.30
2022-10-30T11:07:38.140Z,28.30
2022-10-30T11:10:13.601Z,28.30
2022-10-30T11:12:41.813Z,28.40
2022-10-30T11:15:24.391Z,28.40
2022-10-30T11:18:00.326Z,28.40
2022-10-30T11:20:33.375Z,28.40
2022-10-30T11:23:01.738Z,28.40
2022-10-30T11:25:35.468Z,28.40
2022-10-30T11:28:05.591Z,28.40
2022-10-30T11:30:33.817Z,28.40
2022-10-30T11:33:23.082Z,28.50
2022-10-30T11:35:51.220Z,28.60
2022-10-30T11:38:20.831Z,28.70
2022-10-30T11:40:49.996Z,28.80
2022-10-30T11:43:21.158Z,28.90
2022-10-30T11:45:49.317Z,29.00
2022-10-30T11:48:23.227Z,29.10
2022-10-30T11:50:51.539Z,29.20
2022-10-30T11:53:23.695Z,29.30
2022-10-30T11:55:51.826Z,29.40
2022-10-30T11:58:25.084Z,29.50
2022-10-30T12:01:02.110Z,29.60
2022-10-30T12:03:37.277Z,29.70
2022-10-30T12:06:10.254Z,29.80
2022-10-30T12:08:38.337Z,29.90
2022-10-30T12:11:06.806Z,30.00
2022-10-30T12:13:39.386Z,30.10
2022-10-30T12:16:15.181Z,30.10
2022-10-30T12:18:54.396Z,30.20
2022-10-30T12:21:22.505Z,30.20
2022-10-30T12:23:53.398Z,30.30
2022-10-30T12:26:21.536Z,30.40
2022-10-30T12:28:52.995Z,30.40
2022-10-30T12:31:23.458Z,30.50
2022-10-30T12:33:58.410Z,30.60
2022-10-30T12:36:28.171Z,30.60
2022-10-30T12:38:58.847Z,30.70
2022-10-30T12:41:28.338Z,30.70
2022-10-30T12:44:00.507Z,30.80
2022-10-30T12:46:34.304Z,30.80
2022-10-30T12:49:11.780Z,30.90
2022-10-30T12:51:43.550Z,30.90
2022-10-30T12:54:18.906Z,31.00
2022-10-30T12:56:48.926Z,31.00
2022-10-30T12:59:32.053Z,31.00
2022-10-30T13:02:03.013Z,31.00
2022-10-30T13:04:36.986Z,31.10
2022-10-30T13:07:09.583Z,31.10
2022-10-30T13:09:40.118Z,31.20
2022-10-30T13:12:10.611Z,31.20
2022-10-30T13:14:42.979Z,31.20
2022-10-30T13:17:12.680Z,31.10
2022-10-30T13:19:43.112Z,31.10
2022-10-30T13:22:16.698Z,31.00
2022-10-30T13:24:50.771Z,30.90
2022-10-30T13:27:22.412Z,30.80
2022-10-30T13:29:53.683Z,30.70
2022-10-30T13:32:31.135Z,30.60
2022-10-30T13:35:07.160Z,30.50
2022-10-30T13:37:37.685Z,30.40
2022-10-30T13:40:15.004Z,30.30
2022-10-30T13:42:52.197Z,30.20
2022-10-30T13:45:40.559Z,30.10
2022-10-30T13:48:29.447Z,29.90
2022-10-30T13:51:31.376Z,29.90
2022-10-30T13:54:11.506Z,29.70
2022-10-30T13:56:39.766Z,29.70
2022-10-30T13:59:21.098Z,29.60
2022-10-30T14:01:57.487Z,29.50
2022-10-30T14:04:33.605Z,29.50
2022-10-30T14:07:17.583Z,29.40
2022-10-30T14:09:53.851Z,29.40
2022-10-30T14:12:45.772Z,29.40
2022-10-30T14:15:22.087Z,29.30
2022-10-30T14:18:32.228Z,29.30
2022-10-30T14:21:00.990Z,29.30
2022-10-30T14:23:33.281Z,29.30
2022-10-30T14:26:15.378Z,29.30
2022-10-30T14:28:45.079Z,29.20
2022-10-30T14:31:14.072Z,29.20
2022-10-30T14:33:51.876Z,29.00
2022-10-30T14:36:23.430Z,28.90
2022-10-30T14:39:02.757Z,28.80
2022-10-30T14:41:45.375Z,28.50
2022-10-30T14:44:51.975Z,28.30
2022-10-30T14:47:53.366Z,28.00
2022-10-30T14:50:32.042Z,27.70
2022-10-30T14:53:23.389Z,27.50
2022-10-30T14:56:02.583Z,27.10
2022-10-30T14:58:32.660Z,26.90
2022-10-30T15:01:31.936Z,26.70
2022-10-30T15:04:21.788Z,26.50
2022-10-30T15:06:59.177Z,26.30
2022-10-30T15:09:45.829Z,26.20
2022-10-30T15:14:58.032Z,25.90
2022-10-30T15:17:30.222Z,25.70
2022-10-30T15:19:58.855Z,25.50
2022-10-30T15:22:27.602Z,25.40
2022-10-30T15:24:55.695Z,25.20
2022-10-30T15:27:25.390Z,25.10
2022-10-30T15:29:55.980Z,25.00
2022-10-30T15:32:25.072Z,24.90
2022-10-30T15:34:59.930Z,24.90
2022-10-30T15:37:28.282Z,24.90
2022-10-30T15:40:17.291Z,24.80
2022-10-30T15:42:47.606Z,24.70
2022-10-30T15:45:20.209Z,24.70
2022-10-30T15:47:49.806Z,24.50
2022-10-30T15:50:19.931Z,24.40
2022-10-30T15:52:48.041Z,24.30
2022-10-30T15:55:17.948Z,24.20
2022-10-30T15:58:02.778Z,24.10
2022-10-30T16:00:33.368Z,24.00
2022-10-30T16:03:06.247Z,23.90
2022-10-30T16:05:34.816Z,23.80
2022-10-30T16:08:03.951Z,23.70
2022-10-30T16:10:34.249Z,23.50
2022-10-30T16:13:04.166Z,23.40
2022-10-30T16:15:34.012Z,23.30
2022-10-30T16:18:16.164Z,23.10
2022-10-30T16:20:45.871Z,23.00
2022-10-30T16:23:14.043Z,22.80
2022-10-30T16:25:47.047Z,22.70
2022-10-30T16:28:30.950Z,22.60
2022-10-30T16:31:01.587Z,22.50
2022-10-30T16:33:30.659Z,22.40
2022-10-30T16:35:58.734Z,22.30
2022-10-30T16:38:30.191Z,22.20
2022-10-30T16:40:58.341Z,22.10
2022-10-30T16:43:30.059Z,22.10
2022-10-30T16:45:59.038Z,22.00
2022-10-30T16:48:28.656Z,21.90
2022-10-30T16:51:01.425Z,21.90
2022-10-30T16:53:29.581Z,21.80
2022-10-30T16:55:59.143Z,21.80
2022-10-30T16:58:30.730Z,21.70
2022-10-30T17:01:04.593Z,21.70
2022-10-30T17:03:37.471Z,21.70
2022-10-30T17:06:07.328Z,21.70
2022-10-30T17:08:41.799Z,21.60
2022-10-30T17:11:18.487Z,21.60
2022-10-30T17:14:02.055Z,21.60
2022-10-30T17:16:31.204Z,21.50
2022-10-30T17:19:00.430Z,21.50
2022-10-30T17:21:30.749Z,21.50
2022-10-30T17:24:00.324Z,21.40
2022-10-30T17:26:28.866Z,21.40
2022-10-30T17:28:56.947Z,21.40
2022-10-30T17:31:31.430Z,21.30
2022-10-30T17:34:20.968Z,21.30
2022-10-30T17:36:49.577Z,21.30
2022-10-30T17:39:17.627Z,21.30
2022-10-30T17:41:46.086Z,21.20
2022-10-30T17:44:19.272Z,21.20
2022-10-30T17:46:50.930Z,21.20
2022-10-30T17:49:26.044Z,21.10
2022-10-30T17:51:54.329Z,21.00
2022-10-30T17:54:22.535Z,21.00
2022-10-30T17:56:50.650Z,20.90
2022-10-30T17:59:18.831Z,20.80
2022-10-30T18:01:48.982Z,20.70
2022-10-30T18:04:20.771Z,20.60
2022-10-30T18:06:49.482Z,20.50
2022-10-30T18:09:17.711Z,20.40
2022-10-30T18:11:45.824Z,20.40
2022-10-30T18:14:13.921Z,20.30
2022-10-30T18:16:41.986Z,20.20
2022-10-30T18:19:12.520Z,20.10
2022-10-30T18:21:40.641Z,20.00
2022-10-30T18:24:12.985Z,20.00
2022-10-30T18:26:41.236Z,19.90
2022-10-30T18:29:09.324Z,19.80
2022-10-30T18:31:37.531Z,19.80
2022-10-30T18:34:05.676Z,19.70
2022-10-30T18:36:35.129Z,19.70
2022-10-30T18:39:03.241Z,19.60
2022-10-30T18:41:33.298Z,19.60
2022-10-30T18:44:01.481Z,19.50
2022-10-30T18:46:29.603Z,19.50
2022-10-30T18:48:58.167Z,19.40
2022-10-30T18:51:27.635Z,19.40
2022-10-30T18:53:57.347Z,19.40
2022-10-30T18:56:26.575Z,19.30
2022-10-30T18:58:58.748Z,19.30
2022-10-30T19:01:31.017Z,19.30
2022-10-30T19:04:00.800Z,19.30
2022-10-30T19:06:29.065Z,19.30
2022-10-30T19:08:58.580Z,19.30
2022-10-30T19:11:28.271Z,19.20
2022-10-30T19:13:58.451Z,19.20
2022-10-30T19:16:26.539Z,19.20
2022-10-30T19:18:54.729Z,19.20
2022-10-30T19:21:25.276Z,19.20
2022-10-30T19:23:53.452Z,19.20
2022-10-30T19:26:22.880Z,19.10
2022-10-30T19:28:50.958Z,19.00
2022-10-30T19:31:20.025Z,19.00
2022-10-30T19:33:52.910Z,19.00
2022-10-30T19:36:29.991Z,19.00
2022-10-30T19:38:58.641Z,18.90
2022-10-30T19:44:01.986Z,18.90
2022-10-30T19:46:30.153Z,18.80
2022-10-30T19:48:59.502Z,18.80
2022-10-30T19:51:28.740Z,18.80
2022-10-30T19:53:57.066Z,18.80
2022-10-30T19:56:25.231Z,18.70
2022-10-30T19:58:54.662Z,18.70
2022-10-30T20:01:22.852Z,18.70
2022-10-30T20:03:51.083Z,18.60
2022-10-30T20:06:21.339Z,18.70
2022-10-30T20:08:49.562Z,18.60
2022-10-30T20:11:17.688Z,18.60
2022-10-30T20:13:47.228Z,18.60
2022-10-30T20:16:18.891Z,18.60
2022-10-30T20:18:47.011Z,18.60
2022-10-30T20:21:15.104Z,18.50
2022-10-30T20:23:43.239Z,18.50
2022-10-30T20:26:19.833Z,18.50
2022-10-30T20:28:47.929Z,18.50
2022-10-30T20:31:16.059Z,18.40
2022-10-30T20:33:45.574Z,18.40
2022-10-30T20:36:13.953Z,18.40
2022-10-30T20:38:42.238Z,18.40
2022-10-30T20:41:20.909Z,18.40
2022-10-30T20:43:49.919Z,18.40
2022-10-30T20:46:18.171Z,18.30
2022-10-30T20:48:47.625Z,18.30
2022-10-30T20:51:15.750Z,18.30
2022-10-30T20:53:43.867Z,18.30
2022-10-30T20:56:12.207Z,18.30
2022-10-30T20:58:40.315Z,18.30
2022-10-30T21:01:08.483Z,18.30
2022-10-30T21:04:01.455Z,18.30
2022-10-30T21:06:50.330Z,18.30
2022-10-30T21:09:38.668Z,18.20
2022-10-30T21:12:27.133Z,18.20
2022-10-30T21:15:15.521Z,18.20
2022-10-30T21:18:03.864Z,18.20
2022-10-30T21:20:53.581Z,18.10
2022-10-30T21:23:41.952Z,18.10
2022-10-30T21:26:30.301Z,18.10
2022-10-30T21:29:18.674Z,18.10
2022-10-30T21:32:07.387Z,18.10
2022-10-30T21:34:55.707Z,18.00
2022-10-30T21:37:45.372Z,18.00
2022-10-30T21:40:33.758Z,18.00
2022-10-30T21:43:22.123Z,18.00
2022-10-30T21:46:11.840Z,18.00
2022-10-30T21:49:03.881Z,17.90
2022-10-30T21:51:52.279Z,17.90
2022-10-30T21:54:42.499Z,17.90
2022-10-30T21:57:30.857Z,17.90
2022-10-30T22:00:19.536Z,17.90
2022-10-30T22:03:07.900Z,17.80
2022-10-30T22:05:56.248Z,17.80
2022-10-30T22:08:46.437Z,17.80
2022-10-30T22:11:36.214Z,17.80
2022-10-30T22:14:24.690Z,17.80
2022-10-30T22:17:13.673Z,17.70
2022-10-30T22:20:02.063Z,17.70
2022-10-30T22:22:50.414Z,17.70
2022-10-30T22:25:38.766Z,17.70
2022-10-30T22:28:28.662Z,17.70
2022-10-30T22:31:18.417Z,17.70
2022-10-30T22:34:06.828Z,17.70
2022-10-30T22:36:55.207Z,17.70
2022-10-30T22:39:44.030Z,17.70
2022-10-30T22:42:32.396Z,17.60
2022-10-30T22:45:22.136Z,17.60
2022-10-30T22:48:10.582Z,17.50
2022-10-30T22:50:59.257Z,17.50
2022-10-30T22:53:48.265Z,17.50
2022-10-30T22:56:37.527Z,17.40
2022-10-30T22:59:26.058Z,17.40
2022-10-30T23:02:15.748Z,17.30
2022-10-30T23:05:04.301Z,17.20
2022-10-30T23:07:53.297Z,17.20
2022-10-30T23:10:41.672Z,17.20
2022-10-30T23:13:30.016Z,17.10
2022-10-30T23:16:20.186Z,17.10
2022-10-30T23:19:10.872Z,17.10
2022-10-30T23:21:59.713Z,17.10
2022-10-30T23:24:49.250Z,17.00
2022-10-30T23:27:37.615Z,17.00
2022-10-30T23:30:25.944Z,17.00
2022-10-30T23:33:14.256Z,17.00
2022-10-30T23:36:04.935Z,16.90
2022-10-30T23:38:53.744Z,16.90
2022-10-30T23:41:42.105Z,16.90
2022-10-30T23:44:30.488Z,16.90
2022-10-30T23:47:18.822Z,16.90
2022-10-30T23:50:07.803Z,16.90
2022-10-30T23:52:57.479Z,16.90
2022-10-30T23:55:51.787Z,16.90
2022-10-30T23:58:40.141Z,16.90
