createdAt,value
2023-04-27T00:00:14.444Z,7.21
2023-04-27T00:02:42.916Z,7.42
2023-04-27T00:05:13.393Z,7.41
2023-04-27T00:07:41.878Z,7.40
2023-04-27T00:10:14.422Z,7.39
2023-04-27T00:12:43.176Z,7.38
2023-04-27T00:15:16.097Z,7.23
2023-04-27T00:17:44.719Z,7.27
2023-04-27T00:20:13.321Z,7.12
2023-04-27T00:22:42.237Z,7.22
2023-04-27T00:25:11.956Z,7.22
2023-04-27T00:27:40.439Z,7.19
2023-04-27T00:30:11.050Z,7.22
2023-04-27T00:32:42.291Z,7.21
2023-04-27T00:35:11.876Z,7.24
2023-04-27T00:37:40.451Z,7.20
2023-04-27T00:40:10.335Z,7.21
2023-04-27T00:42:38.818Z,7.16
2023-04-27T00:45:08.997Z,7.15
2023-04-27T00:47:38.113Z,7.14
2023-04-27T00:50:10.523Z,7.17
2023-04-27T00:52:39.744Z,7.05
2023-04-27T00:55:09.765Z,7.03
2023-04-27T00:57:39.077Z,6.94
2023-04-27T01:00:10.975Z,6.95
2023-04-27T01:02:40.058Z,6.79
2023-04-27T01:05:11.127Z,6.86
2023-04-27T01:07:39.984Z,6.89
2023-04-27T01:10:10.528Z,6.91
2023-04-27T01:12:38.867Z,6.88
2023-04-27T01:15:10.931Z,6.81
2023-04-27T01:17:39.252Z,6.81
2023-04-27T01:20:10.768Z,6.71
2023-04-27T01:22:39.765Z,6.72
2023-04-27T01:25:10.803Z,6.65
2023-04-27T01:27:39.078Z,6.59
2023-04-27T01:30:09.413Z,6.51
2023-04-27T01:32:39.182Z,6.67
2023-04-27T01:35:09.723Z,6.60
2023-04-27T01:37:38.445Z,6.58
2023-04-27T01:40:10.704Z,6.52
2023-04-27T01:42:39.643Z,6.59
2023-04-27T01:45:11.770Z,6.40
2023-04-27T01:47:42.675Z,6.46
2023-04-27T01:50:11.814Z,6.53
2023-04-27T01:52:40.265Z,6.57
2023-04-27T01:55:11.214Z,6.60
2023-04-27T01:57:39.509Z,6.60
2023-04-27T02:00:10.787Z,6.61
2023-04-27T02:02:39.316Z,6.57
2023-04-27T02:05:08.671Z,6.54
2023-04-27T02:07:37.539Z,6.56
2023-04-27T02:10:07.828Z,6.56
2023-04-27T02:12:38.187Z,6.50
2023-04-27T02:15:11.837Z,6.48
2023-04-27T02:17:41.176Z,6.49
2023-04-27T02:20:10.990Z,6.49
2023-04-27T02:22:43.251Z,6.43
2023-04-27T02:25:12.009Z,6.49
2023-04-27T02:27:42.280Z,6.37
2023-04-27T02:30:12.997Z,6.24
2023-04-27T02:32:42.351Z,6.38
2023-04-27T02:35:11.579Z,6.38
2023-04-27T02:37:39.957Z,6.25
2023-04-27T02:40:11.627Z,6.28
2023-04-27T02:42:41.585Z,6.09
2023-04-27T02:45:10.873Z,6.08
2023-04-27T02:47:39.088Z,6.32
2023-04-27T02:50:08.918Z,6.17
2023-04-27T02:52:38.799Z,6.26
2023-04-27T02:55:08.361Z,6.19
2023-04-27T02:57:37.101Z,6.28
2023-04-27T03:00:11.737Z,6.26
2023-04-27T03:02:41.512Z,6.30
2023-04-27T03:05:11.098Z,6.26
2023-04-27T03:07:42.049Z,6.15
2023-04-27T03:10:11.846Z,6.09
2023-04-27T03:12:40.310Z,6.10
2023-04-27T03:15:12.480Z,6.05
2023-04-27T03:17:41.108Z,6.03
2023-04-27T03:20:11.080Z,6.03
2023-04-27T03:22:40.594Z,5.99
2023-04-27T03:25:10.158Z,5.98
2023-04-27T03:27:38.586Z,5.97
2023-04-27T03:30:08.809Z,5.99
2023-04-27T03:32:38.652Z,5.87
2023-04-27T03:35:09.265Z,5.90
2023-04-27T03:37:37.636Z,5.98
2023-04-27T03:40:09.161Z,5.97
2023-04-27T03:42:37.995Z,5.92
2023-04-27T03:45:08.202Z,5.89
2023-04-27T03:47:37.902Z,5.75
2023-04-27T03:50:07.621Z,5.77
2023-04-27T03:52:37.449Z,5.83
2023-04-27T03:55:08.278Z,5.80
2023-04-27T03:57:36.742Z,5.65
2023-04-27T04:00:11.529Z,5.79
2023-04-27T04:02:44.192Z,5.82
2023-04-27T04:05:14.859Z,5.74
2023-04-27T04:07:44.970Z,5.62
2023-04-27T04:10:13.664Z,5.71
2023-04-27T04:12:42.542Z,5.60
2023-04-27T04:15:11.682Z,5.76
2023-04-27T04:17:43.064Z,5.72
2023-04-27T04:20:13.112Z,5.75
2023-04-27T04:22:41.833Z,5.79
2023-04-27T04:25:10.602Z,5.78
2023-04-27T04:27:38.920Z,5.63
2023-04-27T04:30:08.805Z,5.84
2023-04-27T04:32:38.858Z,5.93
2023-04-27T04:35:09.526Z,5.90
2023-04-27T04:37:37.817Z,5.93
2023-04-27T04:40:12.756Z,5.91
2023-04-27T04:42:41.411Z,5.87
2023-04-27T04:45:11.018Z,5.98
2023-04-27T04:47:39.678Z,5.96
2023-04-27T04:50:10.682Z,6.04
2023-04-27T04:52:39.043Z,6.02
2023-04-27T04:55:08.285Z,6.04
2023-04-27T04:57:37.847Z,5.92
2023-04-27T05:00:11.554Z,5.80
2023-04-27T05:02:40.814Z,6.13
2023-04-27T05:05:11.204Z,6.21
2023-04-27T05:07:39.475Z,6.16
2023-04-27T05:10:08.804Z,6.18
2023-04-27T05:12:37.006Z,6.30
2023-04-27T05:15:06.546Z,6.31
2023-04-27T05:17:34.889Z,6.30
2023-04-27T05:20:05.253Z,6.41
2023-04-27T05:22:35.070Z,6.17
2023-04-27T05:25:04.463Z,6.30
2023-04-27T05:27:32.721Z,6.43
2023-04-27T05:30:01.328Z,6.48
2023-04-27T05:32:29.632Z,6.56
2023-04-27T05:34:57.867Z,6.54
2023-04-27T05:37:26.228Z,6.39
2023-04-27T05:39:58.521Z,6.52
2023-04-27T05:42:26.900Z,6.34
2023-04-27T05:44:55.698Z,6.63
2023-04-27T05:47:24.467Z,6.83
2023-04-27T05:49:53.144Z,7.16
2023-04-27T05:52:30.349Z,7.15
2023-04-27T05:55:00.820Z,7.26
2023-04-27T05:57:29.205Z,7.42
2023-04-27T05:59:58.669Z,7.42
2023-04-27T06:02:27.032Z,7.47
2023-04-27T06:04:58.723Z,7.01
2023-04-27T06:07:27.274Z,7.22
2023-04-27T06:09:55.587Z,7.34
2023-04-27T06:12:27.410Z,7.79
2023-04-27T06:14:58.784Z,7.49
2023-04-27T06:17:26.994Z,7.46
2023-04-27T06:19:55.422Z,8.18
2023-04-27T06:22:25.742Z,7.87
2023-04-27T06:24:56.712Z,8.35
2023-04-27T06:27:26.715Z,8.37
2023-04-27T06:30:05.056Z,8.07
2023-04-27T06:32:33.809Z,8.73
2023-04-27T06:35:02.107Z,8.33
2023-04-27T06:37:32.886Z,8.43
2023-04-27T06:40:01.113Z,8.93
2023-04-27T06:42:33.578Z,9.02
2023-04-27T06:45:05.695Z,9.28
2023-04-27T06:47:34.106Z,9.12
2023-04-27T06:50:02.399Z,8.93
2023-04-27T06:52:37.532Z,9.02
2023-04-27T06:55:08.714Z,9.58
2023-04-27T06:57:49.893Z,10.15
2023-04-27T07:00:21.718Z,9.84
2023-04-27T07:02:54.786Z,10.03
2023-04-27T07:05:23.655Z,9.79
2023-04-27T07:07:51.898Z,10.46
2023-04-27T07:10:25.883Z,10.11
2023-04-27T07:12:55.697Z,10.57
2023-04-27T07:15:24.454Z,10.91
2023-04-27T07:17:57.652Z,11.03
2023-04-27T07:20:26.870Z,10.74
2023-04-27T07:22:55.284Z,11.53
2023-04-27T07:25:23.591Z,11.33
2023-04-27T07:27:57.059Z,12.11
2023-04-27T07:30:25.448Z,12.15
2023-04-27T07:33:05.026Z,12.19
2023-04-27T07:35:35.201Z,12.24
2023-04-27T07:38:03.947Z,12.14
2023-04-27T07:40:35.109Z,12.63
2023-04-27T07:43:05.640Z,11.94
2023-04-27T07:45:34.353Z,11.83
2023-04-27T07:48:04.383Z,11.83
2023-04-27T07:50:33.376Z,12.07
2023-04-27T07:53:02.626Z,12.12
2023-04-27T07:55:31.011Z,12.07
2023-04-27T07:57:59.315Z,12.60
2023-04-27T08:00:29.082Z,12.62
2023-04-27T08:02:57.778Z,12.51
2023-04-27T08:05:26.657Z,13.45
2023-04-27T08:07:55.258Z,13.05
2023-04-27T08:10:24.419Z,12.91
2023-04-27T08:12:53.133Z,13.17
2023-04-27T08:15:22.018Z,12.75
2023-04-27T08:17:52.259Z,12.75
2023-04-27T08:20:20.972Z,13.06
2023-04-27T08:22:52.092Z,14.05
2023-04-27T08:25:21.893Z,12.96
2023-04-27T08:27:50.176Z,13.24
2023-04-27T08:30:18.737Z,13.86
2023-04-27T08:32:47.710Z,14.61
2023-04-27T08:35:18.256Z,14.52
2023-04-27T08:37:46.486Z,13.58
2023-04-27T08:40:15.442Z,14.20
2023-04-27T08:42:57.657Z,13.98
2023-04-27T08:45:27.435Z,14.35
2023-04-27T08:47:56.133Z,14.64
2023-04-27T08:50:26.532Z,14.25
2023-04-27T08:52:56.750Z,14.61
2023-04-27T08:55:25.256Z,13.93
2023-04-27T08:57:58.201Z,14.36
2023-04-27T09:00:28.166Z,14.65
2023-04-27T09:02:57.118Z,14.72
2023-04-27T09:05:27.758Z,14.00
2023-04-27T09:08:01.450Z,14.16
2023-04-27T09:10:30.211Z,13.87
2023-04-27T09:13:02.461Z,14.98
2023-04-27T09:15:30.709Z,15.09
2023-04-27T09:17:59.621Z,14.48
2023-04-27T09:20:30.145Z,14.42
2023-04-27T09:22:59.151Z,14.61
2023-04-27T09:25:29.290Z,15.21
2023-04-27T09:27:58.503Z,15.43
2023-04-27T09:30:27.442Z,15.47
2023-04-27T09:32:57.689Z,15.38
2023-04-27T09:35:29.751Z,14.91
2023-04-27T09:37:58.975Z,15.93
2023-04-27T09:40:29.480Z,15.11
2023-04-27T09:42:59.330Z,15.24
2023-04-27T09:45:27.985Z,15.27
2023-04-27T09:47:56.796Z,15.88
2023-04-27T09:50:25.141Z,15.64
2023-04-27T09:52:55.092Z,16.41
2023-04-27T09:55:32.280Z,16.05
2023-04-27T09:58:20.415Z,15.90
2023-04-27T10:01:06.060Z,15.96
2023-04-27T10:03:52.711Z,16.05
2023-04-27T10:07:09.500Z,15.69
2023-04-27T10:09:43.610Z,17.12
2023-04-27T10:12:18.822Z,16.90
2023-04-27T10:14:54.918Z,16.63
2023-04-27T10:17:30.853Z,15.88
2023-04-27T10:20:01.665Z,17.24
2023-04-27T10:22:41.199Z,17.14
2023-04-27T10:25:19.989Z,17.63
2023-04-27T10:27:52.764Z,17.89
2023-04-27T10:30:25.884Z,17.67
2023-04-27T10:32:56.836Z,16.76
2023-04-27T10:35:36.139Z,17.59
2023-04-27T10:38:11.787Z,18.12
2023-04-27T10:40:42.501Z,17.64
2023-04-27T10:43:12.652Z,18.77
2023-04-27T10:45:41.531Z,17.65
2023-04-27T10:48:10.957Z,17.80
2023-04-27T10:50:46.794Z,17.47
2023-04-27T10:53:15.866Z,17.97
2023-04-27T10:55:45.705Z,18.42
2023-04-27T10:58:17.045Z,18.56
2023-04-27T11:00:46.371Z,18.37
2023-04-27T11:03:18.297Z,17.70
2023-04-27T11:05:59.979Z,18.43
2023-04-27T11:08:31.563Z,18.94
2023-04-27T11:11:02.027Z,18.29
2023-04-27T11:13:30.960Z,18.60
2023-04-27T11:16:00.810Z,18.54
2023-04-27T11:18:35.492Z,18.25
2023-04-27T11:21:12.821Z,17.80
2023-04-27T11:23:42.945Z,17.54
2023-04-27T11:26:14.731Z,17.60
2023-04-27T11:28:43.496Z,19.23
2023-04-27T11:31:12.937Z,18.23
2023-04-27T11:33:52.103Z,19.68
2023-04-27T11:36:24.455Z,20.16
2023-04-27T11:38:58.475Z,20.00
2023-04-27T11:41:39.290Z,20.45
2023-04-27T11:44:09.855Z,19.61
2023-04-27T11:46:41.302Z,19.60
2023-04-27T11:49:10.102Z,19.54
2023-04-27T11:51:39.217Z,20.58
2023-04-27T11:54:09.413Z,20.41
2023-04-27T11:56:45.130Z,20.10
2023-04-27T11:59:21.564Z,19.89
2023-04-27T12:01:50.486Z,19.58
2023-04-27T12:04:19.179Z,19.93
2023-04-27T12:06:48.100Z,20.08
2023-04-27T12:09:18.049Z,20.59
2023-04-27T12:11:51.065Z,21.34
2023-04-27T12:14:28.095Z,20.83
2023-04-27T12:16:57.418Z,21.36
2023-04-27T12:19:26.577Z,21.69
2023-04-27T12:21:55.094Z,22.35
2023-04-27T12:24:23.577Z,22.55
2023-04-27T12:26:53.552Z,21.66
2023-04-27T12:29:25.357Z,20.76
2023-04-27T12:31:54.585Z,20.33
2023-04-27T12:34:23.470Z,21.49
2023-04-27T12:36:52.449Z,21.36
2023-04-27T12:39:25.218Z,21.60
2023-04-27T12:41:55.589Z,21.92
2023-04-27T12:44:24.201Z,21.81
2023-04-27T12:46:52.612Z,22.21
2023-04-27T12:49:21.361Z,23.30
2023-04-27T12:51:52.073Z,22.49
2023-04-27T12:54:23.701Z,22.14
2023-04-27T12:56:52.466Z,22.04
2023-04-27T12:59:22.177Z,20.58
2023-04-27T13:01:58.267Z,20.58
2023-04-27T13:04:26.982Z,21.27
2023-04-27T13:07:00.949Z,21.58
2023-04-27T13:09:31.493Z,22.26
2023-04-27T13:12:01.608Z,21.15
2023-04-27T13:14:33.519Z,21.63
2023-04-27T13:17:02.149Z,22.00
2023-04-27T13:19:36.672Z,21.30
2023-04-27T13:22:05.388Z,22.38
2023-04-27T13:24:33.850Z,22.14
2023-04-27T13:27:02.995Z,22.79
2023-04-27T13:29:32.799Z,22.57
2023-04-27T13:32:03.874Z,23.24
2023-04-27T13:34:32.448Z,23.38
2023-04-27T13:37:01.050Z,23.02
2023-04-27T13:39:32.887Z,22.40
2023-04-27T13:42:02.010Z,23.47
2023-04-27T13:44:30.322Z,23.08
2023-04-27T13:47:00.311Z,22.27
2023-04-27T13:49:30.041Z,21.98
2023-04-27T13:52:01.622Z,23.51
2023-04-27T13:54:51.787Z,22.50
2023-04-27T13:57:20.103Z,22.48
2023-04-27T14:00:01.163Z,23.80
2023-04-27T14:02:32.219Z,23.41
2023-04-27T14:05:01.052Z,23.35
2023-04-27T14:07:30.639Z,23.63
2023-04-27T14:09:59.290Z,23.09
2023-04-27T14:12:27.901Z,23.21
2023-04-27T14:14:58.388Z,23.82
2023-04-27T14:17:26.864Z,23.58
2023-04-27T14:19:56.606Z,23.06
2023-04-27T14:22:27.805Z,23.20
2023-04-27T14:24:56.640Z,23.58
2023-04-27T14:27:24.973Z,23.39
2023-04-27T14:29:53.226Z,23.57
2023-04-27T14:32:22.688Z,23.27
2023-04-27T14:34:52.742Z,23.36
2023-04-27T14:37:23.209Z,22.48
2023-04-27T14:39:51.605Z,23.92
2023-04-27T14:42:20.091Z,23.32
2023-04-27T14:44:51.331Z,24.27
2023-04-27T14:47:19.837Z,24.43
2023-04-27T14:49:48.289Z,24.19
2023-04-27T14:52:16.722Z,24.02
2023-04-27T14:54:47.492Z,23.96
2023-04-27T14:57:17.365Z,24.06
2023-04-27T14:59:45.917Z,24.03
2023-04-27T15:02:14.524Z,24.45
2023-04-27T15:04:43.021Z,24.85
2023-04-27T15:07:12.892Z,24.09
2023-04-27T15:09:41.083Z,24.86
2023-04-27T15:12:11.535Z,24.60
2023-04-27T15:14:42.131Z,25.30
2023-04-27T15:17:10.496Z,25.84
2023-04-27T15:19:38.963Z,25.51
2023-04-27T15:22:08.637Z,26.13
2023-04-27T15:24:36.843Z,26.60
2023-04-27T15:27:05.052Z,26.63
2023-04-27T15:29:34.784Z,26.47
2023-04-27T15:32:03.720Z,26.81
2023-04-27T15:34:32.190Z,25.65
2023-04-27T15:37:01.071Z,26.39
2023-04-27T15:39:29.728Z,26.81
2023-04-27T15:41:59.587Z,27.31
2023-04-27T15:44:31.104Z,27.31
2023-04-27T15:47:02.190Z,27.78
2023-04-27T15:49:30.937Z,27.06
2023-04-27T15:51:59.422Z,26.96
2023-04-27T15:54:27.989Z,26.91
2023-04-27T15:56:56.446Z,27.24
2023-04-27T15:59:25.700Z,26.54
2023-04-27T16:01:54.207Z,26.61
2023-04-27T16:04:23.950Z,25.93
2023-04-27T16:06:52.225Z,27.04
2023-04-27T16:09:21.266Z,27.09
2023-04-27T16:11:49.741Z,27.59
2023-04-27T16:14:18.323Z,26.33
2023-04-27T16:16:47.163Z,25.40
2023-04-27T16:19:16.742Z,26.14
2023-04-27T16:21:48.988Z,25.21
2023-04-27T16:24:19.286Z,25.55
2023-04-27T16:26:47.851Z,25.31
2023-04-27T16:29:16.420Z,24.49
2023-04-27T16:31:45.602Z,23.41
2023-04-27T16:34:14.006Z,22.67
2023-04-27T16:36:43.272Z,22.56
2023-04-27T16:39:13.992Z,22.44
2023-04-27T16:41:42.856Z,22.79
2023-04-27T16:44:12.319Z,21.87
2023-04-27T16:46:44.111Z,21.04
2023-04-27T16:49:12.902Z,20.31
2023-04-27T16:51:41.576Z,20.56
2023-04-27T16:54:10.665Z,20.00
2023-04-27T16:56:40.733Z,19.38
2023-04-27T16:59:12.098Z,19.73
2023-04-27T17:01:40.971Z,19.70
2023-04-27T17:04:09.487Z,19.20
2023-04-27T17:06:38.283Z,19.19
2023-04-27T17:09:06.796Z,19.20
2023-04-27T17:11:35.138Z,18.61
2023-04-27T17:14:04.973Z,19.76
2023-04-27T17:16:33.366Z,19.01
2023-04-27T17:19:01.544Z,19.30
2023-04-27T17:21:29.964Z,19.27
2023-04-27T17:23:58.417Z,18.79
2023-04-27T17:26:26.992Z,17.81
2023-04-27T17:28:59.864Z,17.72
2023-04-27T17:31:30.562Z,18.25
2023-04-27T17:33:58.946Z,18.61
2023-04-27T17:36:27.817Z,18.40
2023-04-27T17:38:56.148Z,18.52
2023-04-27T17:41:25.201Z,17.63
2023-04-27T17:44:16.892Z,17.58
2023-04-27T17:46:55.338Z,18.26
2023-04-27T17:49:39.587Z,17.15
2023-04-27T17:52:10.914Z,17.20
2023-04-27T17:54:43.551Z,17.04
2023-04-27T17:57:17.131Z,16.55
2023-04-27T17:59:46.368Z,16.80
2023-04-27T18:02:16.323Z,17.38
2023-04-27T18:04:45.127Z,16.71
2023-04-27T18:07:13.941Z,16.02
2023-04-27T18:09:45.105Z,17.12
2023-04-27T18:12:13.820Z,16.85
2023-04-27T18:14:45.173Z,16.91
2023-04-27T18:17:13.448Z,17.19
2023-04-27T18:19:43.524Z,16.42
2023-04-27T18:22:11.912Z,16.61
2023-04-27T18:24:42.462Z,16.47
2023-04-27T18:27:10.840Z,16.64
2023-04-27T18:29:39.822Z,17.00
2023-04-27T18:32:08.305Z,16.25
2023-04-27T18:34:40.302Z,16.94
2023-04-27T18:37:10.287Z,16.51
2023-04-27T18:39:38.656Z,16.20
2023-04-27T18:42:07.094Z,16.59
2023-04-27T18:44:36.460Z,16.52
2023-04-27T18:47:04.910Z,16.57
2023-04-27T18:49:33.469Z,16.01
2023-04-27T18:52:02.004Z,16.10
2023-04-27T18:54:34.347Z,15.46
2023-04-27T18:57:04.525Z,16.04
2023-04-27T18:59:32.814Z,15.84
2023-04-27T19:02:01.774Z,15.83
2023-04-27T19:04:30.293Z,15.68
2023-04-27T19:06:59.167Z,15.33
2023-04-27T19:09:27.497Z,15.29
2023-04-27T19:12:02.904Z,15.50
2023-04-27T19:14:34.504Z,15.55
2023-04-27T19:17:02.887Z,15.68
2023-04-27T19:19:31.303Z,15.12
2023-04-27T19:21:59.949Z,15.39
2023-04-27T19:24:28.661Z,15.90
2023-04-27T19:26:58.672Z,15.50
2023-04-27T19:29:27.545Z,15.75
2023-04-27T19:31:56.723Z,15.78
2023-04-27T19:34:25.584Z,15.91
2023-04-27T19:36:54.306Z,15.64
2023-04-27T19:39:23.222Z,15.62
2023-04-27T19:41:51.820Z,15.98
2023-04-27T19:44:22.208Z,15.89
2023-04-27T19:46:52.589Z,15.86
2023-04-27T19:49:21.219Z,15.88
2023-04-27T19:51:50.023Z,15.70
2023-04-27T19:54:18.860Z,15.81
2023-04-27T19:56:47.345Z,15.90
2023-04-27T19:59:16.705Z,15.25
2023-04-27T20:01:46.648Z,15.75
2023-04-27T20:04:15.526Z,15.78
2023-04-27T20:06:44.473Z,15.67
2023-04-27T20:09:13.428Z,15.81
2023-04-27T20:11:41.885Z,15.42
2023-04-27T20:14:10.374Z,15.75
2023-04-27T20:16:38.899Z,15.64
2023-04-27T20:19:10.972Z,15.79
2023-04-27T20:21:39.652Z,15.76
2023-04-27T20:24:08.857Z,15.42
2023-04-27T20:26:37.497Z,15.66
2023-04-27T20:29:05.978Z,15.57
2023-04-27T20:31:34.663Z,15.32
2023-04-27T20:34:03.090Z,15.40
2023-04-27T20:36:33.227Z,15.31
2023-04-27T20:39:01.900Z,15.46
2023-04-27T20:41:30.533Z,15.08
2023-04-27T20:44:01.315Z,14.78
2023-04-27T20:46:30.836Z,15.19
2023-04-27T20:48:59.250Z,15.27
2023-04-27T20:51:27.903Z,15.09
2023-04-27T20:53:58.237Z,14.80
2023-04-27T20:56:27.089Z,15.28
2023-04-27T20:58:55.566Z,14.67
2023-04-27T21:01:24.082Z,15.04
2023-04-27T21:03:52.626Z,15.39
2023-04-27T21:06:21.164Z,14.70
2023-04-27T21:08:49.913Z,15.10
2023-04-27T21:11:20.103Z,15.21
2023-04-27T21:13:49.813Z,14.74
2023-04-27T21:16:18.264Z,15.02
2023-04-27T21:18:46.757Z,14.98
2023-04-27T21:21:15.332Z,15.10
2023-04-27T21:23:43.572Z,14.88
2023-04-27T21:26:11.930Z,14.94
2023-04-27T21:28:42.008Z,14.85
2023-04-27T21:31:10.401Z,15.08
2023-04-27T21:33:38.735Z,14.87
2023-04-27T21:36:08.303Z,14.29
2023-04-27T21:38:37.058Z,14.83
2023-04-27T21:41:05.488Z,14.05
2023-04-27T21:43:34.015Z,13.88
2023-04-27T21:46:03.811Z,14.54
2023-04-27T21:48:32.169Z,14.35
2023-04-27T21:51:00.704Z,14.27
2023-04-27T21:53:30.489Z,13.81
2023-04-27T21:55:59.080Z,14.26
2023-04-27T21:58:27.826Z,14.47
2023-04-27T22:00:56.188Z,14.26
2023-04-27T22:03:26.031Z,14.10
2023-04-27T22:05:57.617Z,13.91
2023-04-27T22:08:26.306Z,14.29
2023-04-27T22:10:54.612Z,14.19
2023-04-27T22:13:23.044Z,14.32
2023-04-27T22:15:51.408Z,13.97
2023-04-27T22:18:20.130Z,14.18
2023-04-27T22:20:50.145Z,13.91
2023-04-27T22:23:18.749Z,13.75
2023-04-27T22:25:47.236Z,13.95
2023-04-27T22:28:15.724Z,14.14
2023-04-27T22:30:44.439Z,14.24
2023-04-27T22:33:12.899Z,13.85
2023-04-27T22:35:41.276Z,13.95
2023-04-27T22:38:11.247Z,13.58
2023-04-27T22:40:39.567Z,14.15
2023-04-27T22:43:07.921Z,14.24
2023-04-27T22:45:38.674Z,14.41
2023-04-27T22:48:08.379Z,14.12
2023-04-27T22:50:36.744Z,14.04
2023-04-27T22:53:04.991Z,13.80
2023-04-27T22:55:34.737Z,14.19
2023-04-27T22:58:02.988Z,13.78
2023-04-27T23:00:31.632Z,14.20
2023-04-27T23:03:00.433Z,14.02
2023-04-27T23:05:29.066Z,14.01
2023-04-27T23:07:57.527Z,13.79
2023-04-27T23:10:26.855Z,14.19
2023-04-27T23:12:57.097Z,13.74
2023-04-27T23:15:27.062Z,14.05
2023-04-27T23:17:55.855Z,13.52
2023-04-27T23:20:28.905Z,13.80
2023-04-27T23:22:57.955Z,13.26
2023-04-27T23:25:26.300Z,13.72
2023-04-27T23:27:56.051Z,13.51
2023-04-27T23:30:24.786Z,13.38
2023-04-27T23:32:53.268Z,13.33
2023-04-27T23:35:22.061Z,13.29
2023-04-27T23:37:50.647Z,13.46
2023-04-27T23:40:19.350Z,12.97
2023-04-27T23:42:49.093Z,13.22
2023-04-27T23:45:20.412Z,13.30
2023-04-27T23:47:48.832Z,13.49
2023-04-27T23:50:17.811Z,13.27
2023-04-27T23:52:46.347Z,13.52
2023-04-27T23:55:14.884Z,12.95
2023-04-27T23:57:44.280Z,13.22
