createdAt,value
2023-04-26T00:02:18.852Z,99.90
2023-04-26T00:04:47.640Z,99.90
2023-04-26T00:07:15.943Z,99.90
2023-04-26T00:09:44.588Z,99.90
2023-04-26T00:12:12.060Z,99.90
2023-04-26T00:14:39.630Z,99.90
2023-04-26T00:17:06.781Z,99.90
2023-04-26T00:19:33.725Z,99.90
2023-04-26T00:22:00.734Z,99.90
2023-04-26T00:24:28.012Z,99.90
2023-04-26T00:26:55.894Z,99.90
2023-04-26T00:29:23.220Z,99.90
2023-04-26T00:31:50.425Z,99.90
2023-04-26T00:34:17.585Z,99.90
2023-04-26T00:36:44.448Z,99.90
2023-04-26T00:39:11.407Z,99.90
2023-04-26T00:41:38.422Z,99.90
2023-04-26T00:44:06.249Z,99.90
2023-04-26T00:46:33.178Z,99.90
2023-04-26T00:49:00.678Z,99.90
2023-04-26T00:51:28.357Z,99.90
2023-04-26T00:53:56.098Z,99.90
2023-04-26T00:56:24.963Z,99.90
2023-04-26T00:58:52.340Z,99.90
2023-04-26T01:01:20.008Z,99.90
2023-04-26T01:03:48.257Z,99.90
2023-04-26T01:06:16.003Z,99.90
2023-04-26T01:08:43.704Z,99.90
2023-04-26T01:11:11.756Z,99.90
2023-04-26T01:13:40.440Z,99.90
2023-04-26T01:16:08.422Z,99.90
2023-04-26T01:18:36.140Z,99.90
2023-04-26T01:21:05.117Z,99.90
2023-04-26T01:23:32.577Z,99.90
2023-04-26T01:25:59.514Z,99.90
2023-04-26T01:28:26.837Z,99.90
2023-04-26T01:30:54.794Z,99.90
2023-04-26T01:33:22.122Z,99.90
2023-04-26T01:35:49.020Z,99.90
2023-04-26T01:38:17.938Z,99.90
2023-04-26T01:40:46.317Z,99.90
2023-04-26T01:43:13.267Z,99.90
2023-04-26T01:45:40.118Z,99.90
2023-04-26T01:48:07.471Z,99.90
2023-04-26T01:50:34.468Z,99.90
2023-04-26T01:53:01.396Z,99.90
2023-04-26T01:55:28.303Z,99.90
2023-04-26T01:57:55.169Z,99.90
2023-04-26T02:00:22.352Z,99.90
2023-04-26T02:02:49.446Z,99.90
2023-04-26T02:05:16.621Z,99.90
2023-04-26T02:07:43.590Z,99.90
2023-04-26T02:10:10.780Z,99.90
2023-04-26T02:12:37.893Z,99.90
2023-04-26T02:15:05.233Z,99.90
2023-04-26T02:17:32.949Z,99.90
2023-04-26T02:19:59.848Z,99.90
2023-04-26T02:22:27.010Z,99.90
2023-04-26T02:24:54.004Z,99.90
2023-04-26T02:27:20.936Z,99.90
2023-04-26T02:29:47.946Z,99.90
2023-04-26T02:32:14.981Z,99.90
2023-04-26T02:34:44.711Z,99.90
2023-04-26T02:37:12.122Z,99.90
2023-04-26T02:39:39.235Z,99.90
2023-04-26T02:42:10.716Z,99.90
2023-04-26T02:44:39.699Z,99.90
2023-04-26T02:47:07.423Z,99.90
2023-04-26T02:49:34.782Z,99.90
2023-04-26T02:52:01.650Z,99.90
2023-04-26T02:54:28.491Z,99.90
2023-04-26T02:56:55.423Z,99.90
2023-04-26T02:59:22.458Z,99.90
2023-04-26T03:01:49.457Z,99.90
2023-04-26T03:04:17.806Z,99.90
2023-04-26T03:06:45.227Z,99.90
2023-04-26T03:09:12.178Z,99.90
2023-04-26T03:11:39.109Z,99.90
2023-04-26T03:14:06.083Z,99.90
2023-04-26T03:16:42.441Z,99.90
2023-04-26T03:19:09.385Z,99.90
2023-04-26T03:21:37.486Z,99.90
2023-04-26T03:24:04.666Z,99.90
2023-04-26T03:26:31.648Z,99.90
2023-04-26T03:28:58.619Z,99.90
2023-04-26T03:31:25.666Z,99.90
2023-04-26T03:33:52.713Z,99.90
2023-04-26T03:36:19.570Z,99.90
2023-04-26T03:38:46.482Z,99.90
2023-04-26T03:41:13.846Z,99.90
2023-04-26T03:43:41.097Z,99.90
2023-04-26T03:46:07.982Z,99.90
2023-04-26T03:48:35.070Z,99.90
2023-04-26T03:51:02.509Z,99.90
2023-04-26T03:53:29.841Z,99.90
2023-04-26T03:55:56.915Z,99.90
2023-04-26T03:58:27.041Z,99.90
2023-04-26T04:00:58.584Z,99.90
2023-04-26T04:03:26.241Z,99.90
2023-04-26T04:05:53.670Z,99.90
2023-04-26T04:08:20.665Z,99.90
2023-04-26T04:10:47.526Z,99.90
2023-04-26T04:13:14.734Z,99.90
2023-04-26T04:15:42.089Z,99.90
2023-04-26T04:18:09.407Z,99.90
2023-04-26T04:20:36.455Z,99.90
2023-04-26T04:23:06.293Z,99.90
2023-04-26T04:25:33.389Z,99.90
2023-04-26T04:28:02.046Z,99.90
2023-04-26T04:30:29.768Z,99.90
2023-04-26T04:32:59.361Z,99.90
2023-04-26T04:35:29.299Z,99.90
2023-04-26T04:37:59.398Z,99.90
2023-04-26T04:40:27.298Z,99.90
2023-04-26T04:42:55.626Z,99.90
2023-04-26T04:45:23.078Z,99.90
2023-04-26T04:47:50.011Z,99.90
2023-04-26T04:50:17.720Z,99.90
2023-04-26T04:52:44.707Z,99.90
2023-04-26T04:55:12.638Z,99.90
2023-04-26T04:57:42.765Z,99.90
2023-04-26T05:00:10.808Z,99.90
2023-04-26T05:02:38.021Z,99.90
2023-04-26T05:05:05.850Z,99.90
2023-04-26T05:07:33.245Z,99.90
2023-04-26T05:10:00.531Z,99.90
2023-04-26T05:12:27.701Z,99.90
2023-04-26T05:14:55.218Z,99.90
2023-04-26T05:17:22.624Z,99.90
2023-04-26T05:19:49.952Z,99.90
2023-04-26T05:22:18.681Z,99.90
2023-04-26T05:24:49.208Z,99.90
2023-04-26T05:27:16.393Z,99.90
2023-04-26T05:29:43.838Z,99.90
2023-04-26T05:32:10.900Z,99.90
2023-04-26T05:34:38.679Z,99.90
2023-04-26T05:37:06.199Z,99.90
2023-04-26T05:39:36.378Z,99.90
2023-04-26T05:42:03.599Z,99.90
2023-04-26T05:44:30.722Z,99.90
2023-04-26T05:46:57.658Z,99.90
2023-04-26T05:49:24.618Z,99.90
2023-04-26T05:51:51.895Z,99.90
2023-04-26T05:54:18.837Z,99.90
2023-04-26T05:56:45.888Z,99.90
2023-04-26T05:59:13.689Z,99.90
2023-04-26T06:01:41.110Z,99.90
2023-04-26T06:04:08.990Z,99.90
2023-04-26T06:06:37.087Z,99.90
2023-04-26T06:09:04.630Z,99.90
2023-04-26T06:11:31.476Z,99.90
2023-04-26T06:13:58.391Z,99.90
2023-04-26T06:16:25.394Z,99.90
2023-04-26T06:18:55.425Z,99.90
2023-04-26T06:21:22.441Z,99.90
2023-04-26T06:23:49.672Z,99.90
2023-04-26T06:26:16.548Z,99.90
2023-04-26T06:28:43.484Z,99.90
2023-04-26T06:31:10.450Z,99.90
2023-04-26T06:33:37.405Z,99.90
2023-04-26T06:36:04.593Z,99.90
2023-04-26T06:38:31.901Z,99.90
2023-04-26T06:40:58.738Z,99.90
2023-04-26T06:43:26.185Z,99.90
2023-04-26T06:45:53.041Z,99.90
2023-04-26T06:48:20.697Z,99.90
2023-04-26T06:50:47.556Z,99.90
2023-04-26T06:53:14.576Z,99.90
2023-04-26T06:55:41.454Z,99.90
2023-04-26T06:58:08.552Z,99.90
2023-04-26T07:00:35.732Z,99.90
2023-04-26T07:03:03.715Z,99.90
2023-04-26T07:05:31.529Z,99.90
2023-04-26T07:07:58.501Z,99.90
2023-04-26T07:10:26.157Z,99.90
2023-04-26T07:12:54.083Z,99.90
2023-04-26T07:15:21.505Z,99.90
2023-04-26T07:17:48.532Z,99.90
2023-04-26T07:20:19.807Z,99.90
2023-04-26T07:22:47.441Z,99.90
2023-04-26T07:25:14.589Z,99.90
2023-04-26T07:27:41.510Z,99.90
2023-04-26T07:30:14.591Z,99.90
2023-04-26T07:32:41.576Z,99.90
2023-04-26T07:35:10.642Z,99.90
2023-04-26T07:37:37.660Z,99.90
2023-04-26T07:40:06.029Z,99.90
2023-04-26T07:42:32.937Z,99.90
2023-04-26T07:45:00.350Z,99.90
2023-04-26T07:47:27.428Z,99.90
2023-04-26T07:49:54.822Z,99.90
2023-04-26T07:52:21.828Z,99.90
2023-04-26T07:54:48.693Z,99.90
2023-04-26T07:57:16.651Z,99.90
2023-04-26T07:59:43.530Z,99.90
2023-04-26T08:02:10.692Z,99.90
2023-04-26T08:04:37.751Z,99.90
2023-04-26T08:07:04.881Z,99.90
2023-04-26T08:09:32.110Z,99.90
2023-04-26T08:11:59.129Z,99.90
2023-04-26T08:14:26.699Z,99.90
2023-04-26T08:16:54.140Z,99.90
2023-04-26T08:19:21.574Z,99.90
2023-04-26T08:21:48.487Z,99.90
2023-04-26T08:24:15.805Z,99.90
2023-04-26T08:26:42.592Z,99.90
2023-04-26T08:29:09.408Z,99.90
2023-04-26T08:31:36.801Z,99.90
2023-04-26T08:34:03.805Z,99.90
2023-04-26T08:36:32.545Z,99.90
2023-04-26T08:38:59.956Z,99.90
2023-04-26T08:41:27.582Z,99.90
2023-04-26T08:43:58.382Z,99.90
2023-04-26T08:46:26.930Z,99.90
2023-04-26T08:49:22.490Z,99.90
2023-04-26T08:51:53.513Z,99.90
2023-04-26T08:54:20.880Z,99.90
2023-04-26T08:56:48.848Z,99.90
2023-04-26T08:59:16.116Z,99.90
2023-04-26T09:01:44.153Z,99.90
2023-04-26T09:04:12.187Z,99.90
2023-04-26T09:06:39.668Z,99.90
2023-04-26T09:09:09.148Z,99.90
2023-04-26T09:11:59.914Z,99.90
2023-04-26T09:14:27.552Z,99.90
2023-04-26T09:16:55.214Z,99.90
2023-04-26T09:19:39.487Z,99.90
2023-04-26T09:22:07.465Z,99.90
2023-04-26T09:24:52.432Z,99.90
2023-04-26T09:27:20.077Z,99.90
2023-04-26T09:30:22.635Z,99.90
2023-04-26T09:32:55.953Z,99.90
2023-04-26T09:35:28.886Z,99.90
2023-04-26T09:38:12.622Z,99.90
2023-04-26T09:40:48.777Z,99.90
2023-04-26T09:43:17.830Z,99.90
2023-04-26T09:45:46.047Z,99.90
2023-04-26T09:48:30.936Z,99.90
2023-04-26T09:51:04.027Z,99.90
2023-04-26T09:53:37.504Z,99.90
2023-04-26T09:56:09.871Z,99.90
2023-04-26T09:58:39.353Z,99.90
2023-04-26T10:01:08.218Z,99.90
2023-04-26T10:03:37.420Z,99.90
2023-04-26T10:06:05.795Z,99.90
2023-04-26T10:08:33.468Z,99.90
2023-04-26T10:11:04.331Z,99.90
2023-04-26T10:13:35.321Z,99.90
2023-04-26T10:16:02.954Z,99.90
2023-04-26T10:18:31.702Z,99.90
2023-04-26T10:21:19.716Z,99.90
2023-04-26T10:23:48.962Z,99.90
2023-04-26T10:26:52.924Z,99.90
2023-04-26T10:29:21.213Z,99.90
2023-04-26T10:32:06.680Z,99.90
2023-04-26T10:34:35.354Z,99.90
2023-04-26T10:37:17.001Z,99.90
2023-04-26T10:39:45.951Z,99.90
2023-04-26T10:42:25.953Z,99.90
2023-04-26T10:45:00.577Z,99.90
2023-04-26T10:47:33.208Z,99.90
2023-04-26T10:50:11.232Z,99.90
2023-04-26T10:53:05.960Z,99.90
2023-04-26T10:55:43.347Z,99.90
2023-04-26T10:58:34.840Z,99.90
2023-04-26T11:01:06.436Z,99.90
2023-04-26T11:03:34.248Z,99.90
2023-04-26T11:06:05.760Z,99.90
2023-04-26T11:08:34.227Z,99.90
2023-04-26T11:11:03.992Z,99.90
2023-04-26T11:13:32.469Z,99.90
2023-04-26T11:16:07.157Z,99.90
2023-04-26T11:18:36.162Z,99.90
2023-04-26T11:21:04.973Z,99.90
2023-04-26T11:23:32.897Z,99.90
2023-04-26T11:26:04.055Z,99.90
2023-04-26T11:28:38.272Z,99.90
2023-04-26T11:31:07.520Z,99.90
2023-04-26T11:33:34.558Z,99.90
2023-04-26T11:36:02.681Z,99.90
2023-04-26T11:38:30.578Z,99.90
2023-04-26T11:41:02.375Z,99.90
2023-04-26T11:43:36.297Z,99.90
2023-04-26T11:46:04.753Z,99.90
2023-04-26T11:48:33.573Z,99.90
2023-04-26T11:51:02.972Z,99.90
2023-04-26T11:53:43.248Z,99.90
2023-04-26T11:56:17.857Z,99.90
2023-04-26T11:58:49.419Z,99.90
2023-04-26T12:01:24.159Z,99.90
2023-04-26T12:03:56.656Z,99.90
2023-04-26T12:06:50.852Z,99.90
2023-04-26T12:09:31.782Z,99.90
2023-04-26T12:12:01.098Z,99.90
2023-04-26T12:14:35.641Z,99.90
2023-04-26T12:17:04.639Z,99.90
2023-04-26T12:19:34.690Z,99.90
2023-04-26T12:22:01.761Z,99.90
2023-04-26T12:24:33.382Z,99.90
2023-04-26T12:27:02.976Z,99.90
2023-04-26T12:29:31.964Z,99.90
2023-04-26T12:32:02.893Z,99.90
2023-04-26T12:34:30.162Z,99.90
2023-04-26T12:36:57.716Z,99.90
2023-04-26T12:39:25.134Z,99.90
2023-04-26T12:41:52.520Z,99.90
2023-04-26T12:44:21.868Z,99.90
2023-04-26T12:46:50.089Z,99.90
2023-04-26T12:49:17.063Z,99.90
2023-04-26T12:51:43.879Z,99.90
2023-04-26T12:54:10.838Z,99.90
2023-04-26T12:56:43.681Z,99.90
2023-04-26T12:59:11.431Z,99.90
2023-04-26T13:01:38.393Z,99.90
2023-04-26T13:04:06.032Z,99.90
2023-04-26T13:06:33.635Z,99.90
2023-04-26T13:09:00.638Z,99.90
2023-04-26T13:11:28.094Z,99.90
2023-04-26T13:13:54.954Z,99.90
2023-04-26T13:16:21.909Z,99.90
2023-04-26T13:18:49.236Z,99.90
2023-04-26T13:21:16.150Z,99.90
2023-04-26T13:23:43.587Z,99.90
2023-04-26T13:26:10.796Z,99.90
2023-04-26T13:28:38.090Z,99.90
2023-04-26T13:31:06.480Z,99.90
2023-04-26T13:33:33.899Z,99.90
2023-04-26T13:36:00.826Z,99.90
2023-04-26T13:38:27.698Z,99.90
2023-04-26T13:40:54.592Z,99.90
2023-04-26T13:43:21.509Z,99.90
2023-04-26T13:45:48.827Z,99.90
2023-04-26T13:48:16.454Z,99.90
2023-04-26T13:50:44.191Z,99.90
2023-04-26T13:53:11.730Z,99.90
2023-04-26T13:55:38.705Z,99.90
2023-04-26T13:58:05.932Z,99.90
2023-04-26T14:00:32.768Z,99.90
2023-04-26T14:03:00.189Z,99.90
2023-04-26T14:05:27.851Z,99.90
2023-04-26T14:07:55.345Z,99.90
2023-04-26T14:10:22.378Z,99.90
2023-04-26T14:12:49.904Z,99.90
2023-04-26T14:15:17.158Z,99.90
2023-04-26T14:17:46.709Z,99.90
2023-04-26T14:20:13.715Z,99.90
2023-04-26T14:22:41.198Z,99.90
2023-04-26T14:25:08.452Z,99.90
2023-04-26T14:27:35.820Z,99.90
2023-04-26T14:30:02.785Z,99.90
2023-04-26T14:32:29.771Z,99.90
2023-04-26T14:34:56.947Z,99.90
2023-04-26T14:37:24.084Z,99.90
2023-04-26T14:39:51.664Z,99.90
2023-04-26T14:42:18.736Z,99.90
2023-04-26T14:44:46.618Z,99.90
2023-04-26T14:47:13.946Z,99.90
2023-04-26T14:49:41.246Z,99.90
2023-04-26T14:52:08.142Z,99.90
2023-04-26T14:54:41.881Z,99.90
2023-04-26T14:57:10.367Z,99.90
2023-04-26T14:59:37.742Z,99.90
2023-04-26T15:02:05.108Z,99.90
2023-04-26T15:04:32.892Z,99.90
2023-04-26T15:07:00.115Z,98.70
2023-04-26T15:09:29.732Z,95.50
2023-04-26T15:11:57.315Z,93.30
2023-04-26T15:14:24.342Z,93.90
2023-04-26T15:16:51.346Z,94.50
2023-04-26T15:19:18.744Z,94.70
2023-04-26T15:21:48.559Z,94.90
2023-04-26T15:24:15.884Z,94.40
2023-04-26T15:26:43.367Z,93.80
2023-04-26T15:29:10.737Z,90.20
2023-04-26T15:31:38.032Z,84.30
2023-04-26T15:34:05.382Z,83.10
2023-04-26T15:36:32.359Z,84.20
2023-04-26T15:38:59.285Z,85.80
2023-04-26T15:41:26.221Z,93.10
2023-04-26T15:43:56.563Z,94.00
2023-04-26T15:46:23.569Z,94.60
2023-04-26T15:48:50.870Z,94.80
2023-04-26T15:51:17.806Z,95.10
2023-04-26T15:53:45.327Z,95.30
2023-04-26T15:56:15.864Z,95.40
2023-04-26T15:58:45.173Z,95.00
2023-04-26T16:01:12.491Z,94.40
2023-04-26T16:03:39.958Z,93.60
2023-04-26T16:06:08.179Z,92.70
2023-04-26T16:08:40.461Z,92.40
2023-04-26T16:11:08.514Z,91.50
2023-04-26T16:13:35.984Z,90.80
2023-04-26T16:16:10.916Z,90.40
2023-04-26T16:18:43.756Z,89.90
2023-04-26T16:21:13.020Z,89.50
2023-04-26T16:23:41.702Z,88.90
2023-04-26T16:26:09.414Z,88.50
2023-04-26T16:28:36.460Z,87.30
2023-04-26T16:31:03.666Z,87.80
2023-04-26T16:33:31.107Z,86.30
2023-04-26T16:35:58.752Z,85.80
2023-04-26T16:38:26.096Z,94.70
2023-04-26T16:40:59.549Z,84.00
2023-04-26T16:43:27.220Z,78.90
2023-04-26T16:46:21.102Z,77.50
2023-04-26T16:48:48.739Z,75.80
2023-04-26T16:51:16.210Z,80.50
2023-04-26T16:53:43.663Z,85.70
2023-04-26T16:56:11.106Z,87.80
2023-04-26T16:58:38.434Z,91.60
2023-04-26T17:01:06.117Z,93.20
2023-04-26T17:03:33.649Z,93.70
2023-04-26T17:06:01.547Z,93.20
2023-04-26T17:08:28.649Z,92.80
2023-04-26T17:10:56.142Z,93.60
2023-04-26T17:13:24.264Z,95.10
2023-04-26T17:15:51.769Z,95.30
2023-04-26T17:18:18.755Z,94.00
2023-04-26T17:20:45.636Z,94.60
2023-04-26T17:23:12.630Z,95.00
2023-04-26T17:25:39.932Z,96.80
2023-04-26T17:28:08.562Z,98.70
2023-04-26T17:30:35.604Z,99.30
2023-04-26T17:33:03.346Z,99.30
2023-04-26T17:35:30.921Z,99.10
2023-04-26T17:37:59.617Z,99.90
2023-04-26T17:40:26.868Z,99.80
2023-04-26T17:42:54.662Z,99.90
2023-04-26T17:45:21.898Z,99.90
2023-04-26T17:47:48.890Z,99.90
2023-04-26T17:50:16.036Z,99.90
2023-04-26T17:52:42.938Z,99.90
2023-04-26T17:55:10.297Z,99.90
2023-04-26T17:57:37.674Z,99.90
2023-04-26T18:00:06.812Z,99.90
2023-04-26T18:02:36.349Z,99.90
2023-04-26T18:05:05.099Z,99.90
2023-04-26T18:07:32.160Z,99.90
2023-04-26T18:09:59.121Z,99.90
2023-04-26T18:12:26.633Z,99.90
2023-04-26T18:14:53.650Z,99.90
2023-04-26T18:17:20.750Z,99.90
2023-04-26T18:19:47.695Z,99.90
2023-04-26T18:22:16.413Z,99.90
2023-04-26T18:24:43.340Z,99.90
2023-04-26T18:27:12.534Z,99.90
2023-04-26T18:29:39.558Z,99.90
2023-04-26T18:32:06.497Z,99.90
2023-04-26T18:34:33.304Z,99.90
2023-04-26T18:37:00.591Z,99.90
2023-04-26T18:39:27.565Z,99.90
2023-04-26T18:41:54.382Z,99.90
2023-04-26T18:44:21.362Z,99.90
2023-04-26T18:46:48.402Z,99.90
2023-04-26T18:49:15.447Z,99.90
2023-04-26T18:51:43.578Z,99.90
2023-04-26T18:54:11.101Z,99.90
2023-04-26T18:56:38.417Z,99.90
2023-04-26T18:59:05.348Z,99.90
2023-04-26T19:01:32.292Z,99.90
2023-04-26T19:03:59.955Z,99.90
2023-04-26T19:06:28.244Z,99.90
2023-04-26T19:08:55.533Z,99.90
2023-04-26T19:11:22.392Z,99.90
2023-04-26T19:13:49.725Z,99.90
2023-04-26T19:16:17.442Z,99.90
2023-04-26T19:18:44.371Z,99.90
2023-04-26T19:21:11.537Z,99.90
2023-04-26T19:23:41.608Z,99.90
2023-04-26T19:26:12.418Z,99.90
2023-04-26T19:28:39.597Z,99.90
2023-04-26T19:31:06.768Z,99.90
2023-04-26T19:33:34.220Z,99.90
2023-04-26T19:36:01.213Z,99.90
2023-04-26T19:38:28.637Z,99.90
2023-04-26T19:40:55.532Z,99.90
2023-04-26T19:43:23.990Z,99.90
2023-04-26T19:45:50.834Z,99.90
2023-04-26T19:48:17.771Z,99.90
2023-04-26T19:50:46.219Z,99.90
2023-04-26T19:53:14.738Z,99.90
2023-04-26T19:55:42.733Z,99.90
2023-04-26T19:58:13.315Z,99.90
2023-04-26T20:00:40.679Z,99.90
2023-04-26T20:03:08.404Z,99.90
2023-04-26T20:05:35.619Z,99.90
2023-04-26T20:08:02.664Z,99.90
2023-04-26T20:10:34.221Z,99.90
2023-04-26T20:13:01.594Z,99.90
2023-04-26T20:15:29.836Z,99.90
2023-04-26T20:17:58.040Z,99.90
2023-04-26T20:20:25.616Z,99.90
2023-04-26T20:22:52.640Z,99.90
2023-04-26T20:25:20.076Z,99.90
2023-04-26T20:27:47.923Z,99.90
2023-04-26T20:30:15.823Z,99.90
2023-04-26T20:32:43.359Z,99.90
2023-04-26T20:35:11.683Z,99.90
2023-04-26T20:37:38.656Z,99.90
2023-04-26T20:40:06.752Z,99.90
2023-04-26T20:42:33.633Z,99.90
2023-04-26T20:45:02.184Z,99.90
2023-04-26T20:47:30.288Z,99.90
2023-04-26T20:49:57.766Z,99.90
2023-04-26T20:52:24.733Z,99.90
2023-04-26T20:54:51.682Z,99.90
2023-04-26T20:57:18.600Z,99.90
2023-04-26T20:59:48.759Z,99.90
2023-04-26T21:02:16.145Z,99.90
2023-04-26T21:04:43.809Z,99.90
2023-04-26T21:07:11.323Z,99.90
2023-04-26T21:09:39.089Z,99.90
2023-04-26T21:12:06.729Z,99.90
2023-04-26T21:14:34.308Z,99.90
2023-04-26T21:21:15.517Z,99.90
2023-04-26T21:23:42.872Z,99.90
2023-04-26T21:26:09.829Z,99.90
2023-04-26T21:28:37.070Z,99.90
2023-04-26T21:31:07.811Z,99.90
2023-04-26T21:33:35.255Z,99.90
2023-04-26T21:36:02.532Z,99.90
2023-04-26T21:38:29.488Z,99.90
2023-04-26T21:40:56.408Z,99.90
2023-04-26T21:43:23.480Z,99.90
2023-04-26T21:45:52.352Z,99.90
2023-04-26T21:48:19.303Z,99.90
2023-04-26T21:50:49.795Z,99.90
2023-04-26T21:53:17.287Z,99.90
2023-04-26T21:55:47.602Z,99.90
2023-04-26T21:58:14.418Z,99.90
2023-04-26T22:00:41.480Z,99.90
2023-04-26T22:03:08.532Z,99.90
2023-04-26T22:05:35.871Z,99.90
2023-04-26T22:08:02.814Z,99.90
2023-04-26T22:10:29.757Z,99.90
2023-04-26T22:12:56.643Z,99.90
2023-04-26T22:15:23.626Z,99.90
2023-04-26T22:17:50.457Z,99.90
2023-04-26T22:20:17.464Z,99.90
2023-04-26T22:22:44.855Z,99.90
2023-04-26T22:25:11.869Z,99.90
2023-04-26T22:27:38.787Z,99.90
2023-04-26T22:30:23.089Z,99.90
2023-04-26T22:33:00.846Z,99.90
2023-04-26T22:35:30.100Z,99.90
2023-04-26T22:37:57.121Z,99.90
2023-04-26T22:40:23.992Z,99.90
2023-04-26T22:42:50.949Z,99.90
2023-04-26T22:45:17.962Z,99.90
2023-04-26T22:47:45.040Z,99.90
2023-04-26T22:50:12.416Z,99.90
2023-04-26T22:52:39.846Z,99.90
2023-04-26T22:55:07.361Z,99.90
2023-04-26T22:57:34.197Z,99.90
2023-04-26T23:00:01.090Z,99.90
2023-04-26T23:02:28.179Z,99.90
2023-04-26T23:04:55.752Z,99.90
2023-04-26T23:07:22.661Z,99.90
2023-04-26T23:09:50.095Z,99.90
2023-04-26T23:12:19.455Z,99.90
2023-04-26T23:14:47.865Z,99.90
2023-04-26T23:17:14.860Z,99.90
2023-04-26T23:19:42.312Z,99.90
2023-04-26T23:22:09.586Z,99.90
2023-04-26T23:24:36.503Z,99.90
2023-04-26T23:27:03.863Z,99.90
2023-04-26T23:29:30.897Z,99.90
2023-04-26T23:31:58.056Z,99.90
2023-04-26T23:34:25.069Z,99.90
2023-04-26T23:36:52.361Z,99.90
2023-04-26T23:39:19.371Z,99.90
2023-04-26T23:41:46.474Z,99.90
2023-04-26T23:44:13.384Z,99.90
2023-04-26T23:46:40.485Z,99.90
2023-04-26T23:49:07.492Z,99.90
2023-04-26T23:51:34.487Z,99.90
2023-04-26T23:54:01.497Z,99.90
2023-04-26T23:56:28.375Z,99.90
2023-04-26T23:58:55.234Z,99.90
