createdAt,value
2018-07-19T00:00:00.691Z,7.0
2018-07-19T00:10:00.765Z,6.6
2018-07-19T00:15:00.638Z,6.7
2018-07-19T00:20:00.700Z,6.7
2018-07-19T00:25:01.289Z,7.1
2018-07-19T00:30:00.780Z,7.7
2018-07-19T00:35:00.642Z,7.9
2018-07-19T00:40:00.986Z,7.8
2018-07-19T00:45:00.641Z,7.9
2018-07-19T00:50:00.775Z,7.8
2018-07-19T00:55:01.092Z,7.5
2018-07-19T01:00:00.715Z,7.4
2018-07-19T01:05:00.649Z,7.5
2018-07-19T01:10:00.928Z,7.6
2018-07-19T01:15:00.654Z,7.2
2018-07-19T01:20:01.053Z,7.1
2018-07-19T01:25:00.585Z,7.4
2018-07-19T01:30:00.735Z,7.5
2018-07-19T01:35:00.622Z,7.8
2018-07-19T01:40:00.801Z,8.3
2018-07-19T01:45:01.309Z,8.8
2018-07-19T01:50:00.744Z,8.9
2018-07-19T01:55:00.661Z,8.7
2018-07-19T02:00:01.379Z,8.7
2018-07-19T02:05:00.675Z,8.5
2018-07-19T02:10:01.409Z,8.3
2018-07-19T02:15:00.642Z,8.1
2018-07-19T02:20:01.421Z,8.2
2018-07-19T02:25:00.620Z,8.6
2018-07-19T02:30:00.776Z,8.6
2018-07-19T02:35:01.260Z,8.6
2018-07-19T02:40:00.779Z,8.8
2018-07-19T02:45:01.232Z,8.9
2018-07-19T02:50:00.680Z,8.1
2018-07-19T03:00:00.785Z,8.7
2018-07-19T03:05:01.172Z,8.7
2018-07-19T03:15:01.308Z,9.4
2018-07-19T03:20:00.658Z,9.9
2018-07-19T03:25:00.632Z,10.1
2018-07-19T03:30:00.685Z,10.6
2018-07-19T03:35:00.640Z,10.8
2018-07-19T03:45:00.936Z,10.4
2018-07-19T03:50:00.742Z,10.2
2018-07-19T03:55:00.651Z,10.4
2018-07-19T04:00:00.812Z,10.6
2018-07-19T04:05:01.294Z,10.7
2018-07-19T04:10:01.008Z,11.5
2018-07-19T04:15:00.753Z,12.3
2018-07-19T04:20:00.717Z,12.3
2018-07-19T04:25:00.802Z,12.6
2018-07-19T04:30:00.959Z,13.3
2018-07-19T04:35:00.657Z,14.2
2018-07-19T04:40:01.599Z,14.6
2018-07-19T04:45:00.950Z,15.6
2018-07-19T04:50:01.110Z,16.0
2018-07-19T04:55:00.734Z,17.0
2018-07-19T05:00:01.352Z,16.9
2018-07-19T05:05:00.668Z,16.5
2018-07-19T05:10:00.836Z,16.5
2018-07-19T05:15:00.696Z,17.0
2018-07-19T05:20:00.770Z,16.8
2018-07-19T05:30:00.731Z,18.0
2018-07-19T05:40:00.777Z,17.5
2018-07-19T05:45:00.944Z,18.2
2018-07-19T05:50:01.364Z,17.7
2018-07-19T05:55:00.773Z,17.0
2018-07-19T06:00:01.540Z,16.6
2018-07-19T06:05:00.781Z,16.8
2018-07-19T06:10:00.841Z,15.9
2018-07-19T06:15:00.777Z,15.6
2018-07-19T06:25:00.856Z,15.4
2018-07-19T06:30:00.857Z,15.3
2018-07-19T06:35:01.509Z,15.2
2018-07-19T06:40:01.127Z,15.8
2018-07-19T06:45:00.877Z,16.2
2018-07-19T06:50:00.862Z,16.8
2018-07-19T06:55:00.774Z,17.2
2018-07-19T07:00:01.538Z,17.4
2018-07-19T07:05:00.882Z,16.8
2018-07-19T07:10:01.585Z,16.3
2018-07-19T07:15:01.018Z,16.2
2018-07-19T07:20:00.875Z,16.0
2018-07-19T07:25:01.359Z,16.0
2018-07-19T07:30:00.917Z,15.6
2018-07-19T07:35:01.491Z,15.4
2018-07-19T07:40:00.832Z,14.8
2018-07-19T07:45:00.829Z,14.1
2018-07-19T07:50:01.482Z,13.5
2018-07-19T07:55:00.790Z,13.5
2018-07-19T08:00:01.427Z,13.2
2018-07-19T08:10:01.476Z,13.2
2018-07-19T08:15:01.408Z,12.9
2018-07-19T08:20:00.857Z,12.7
2018-07-19T08:25:01.384Z,12.3
2018-07-19T08:30:00.873Z,11.8
2018-07-19T08:35:01.175Z,11.7
2018-07-19T08:40:00.935Z,11.4
2018-07-19T08:45:00.880Z,11.2
2018-07-19T09:00:01.499Z,10.9
2018-07-19T09:05:00.889Z,11.4
2018-07-19T09:15:00.804Z,11.8
2018-07-19T09:20:01.089Z,12.4
2018-07-19T09:25:00.825Z,12.2
2018-07-19T09:30:01.608Z,12.0
2018-07-19T09:35:00.782Z,12.0
2018-07-19T09:40:00.807Z,11.3
2018-07-19T09:45:00.781Z,10.5
2018-07-19T09:50:00.905Z,10.2
2018-07-19T09:55:00.813Z,9.7
2018-07-19T10:00:00.914Z,8.7
2018-07-19T10:05:00.850Z,8.2
2018-07-19T10:10:01.203Z,7.6
2018-07-19T10:15:01.395Z,8.8
2018-07-19T10:20:01.048Z,8.4
2018-07-19T10:25:00.915Z,8.2
2018-07-19T10:30:01.630Z,8.0
2018-07-19T10:35:00.864Z,8.0
2018-07-19T10:40:00.931Z,6.0
2018-07-19T10:45:01.643Z,5.8
2018-07-19T10:50:00.993Z,6.0
2018-07-19T10:55:00.868Z,6.2
2018-07-19T11:00:00.923Z,6.2
2018-07-19T11:05:00.869Z,6.6
2018-07-19T11:10:01.097Z,6.9
2018-07-19T11:15:00.841Z,6.8
2018-07-19T11:30:00.947Z,6.8
2018-07-19T11:35:00.846Z,6.4
2018-07-19T11:40:00.944Z,6.5
2018-07-19T11:45:00.888Z,6.5
2018-07-19T11:50:01.191Z,6.5
2018-07-19T11:55:00.858Z,6.7
2018-07-19T12:00:00.954Z,6.8
2018-07-19T12:05:00.851Z,6.8
2018-07-19T12:10:00.923Z,6.5
2018-07-19T12:15:00.963Z,6.7
2018-07-19T12:20:01.053Z,6.7
2018-07-19T12:25:00.921Z,6.9
2018-07-19T12:30:00.992Z,7.0
2018-07-19T12:35:00.930Z,7.0
2018-07-19T12:40:01.098Z,7.0
2018-07-19T12:45:00.904Z,6.8
2018-07-19T12:50:01.037Z,6.6
2018-07-19T12:55:00.924Z,6.4
2018-07-19T13:00:01.038Z,6.6
2018-07-19T13:05:00.911Z,6.7
2018-07-19T13:10:00.940Z,6.6
2018-07-19T13:15:00.979Z,6.8
2018-07-19T13:25:00.990Z,6.8
2018-07-19T13:30:01.174Z,6.9
2018-07-19T13:35:00.917Z,6.7
2018-07-19T13:40:00.988Z,6.5
2018-07-19T13:45:00.920Z,6.7
2018-07-19T13:50:01.091Z,6.6
2018-07-19T13:55:00.949Z,6.1
2018-07-19T14:00:00.985Z,6.2
2018-07-19T14:10:01.016Z,6.0
2018-07-19T14:15:00.920Z,5.8
2018-07-19T14:20:01.092Z,5.9
2018-07-19T14:25:06.019Z,5.6
2018-07-19T14:30:01.003Z,5.4
2018-07-19T14:35:00.971Z,5.4
2018-07-19T14:40:01.051Z,5.2
2018-07-19T14:45:00.951Z,5.0
2018-07-19T14:50:01.073Z,5.0
2018-07-19T14:55:00.950Z,5.2
2018-07-19T15:00:01.075Z,5.0
2018-07-19T15:05:00.965Z,4.8
2018-07-19T15:10:01.080Z,8.0
2018-07-19T15:15:00.981Z,9.0
2018-07-19T15:20:00.999Z,9.3
2018-07-19T15:25:00.968Z,9.1
2018-07-19T15:30:01.097Z,9.5
2018-07-19T15:35:00.934Z,6.3
2018-07-19T15:40:01.033Z,5.4
2018-07-19T15:45:01.100Z,5.1
2018-07-19T15:55:01.040Z,5.6
2018-07-19T16:00:01.077Z,7.3
2018-07-19T16:05:01.013Z,7.0
2018-07-19T16:15:01.068Z,7.0
2018-07-19T16:20:01.047Z,6.3
2018-07-19T16:25:00.985Z,4.5
2018-07-19T16:30:01.047Z,4.3
2018-07-19T16:35:00.990Z,4.0
2018-07-19T16:40:00.993Z,3.8
2018-07-19T16:45:00.992Z,3.3
2018-07-19T16:50:01.092Z,3.1
2018-07-19T17:00:01.126Z,2.8
2018-07-19T17:15:01.005Z,2.5
2018-07-19T17:20:01.211Z,2.5
2018-07-19T17:25:01.205Z,2.4
2018-07-19T17:30:01.269Z,2.4
2018-07-19T17:35:01.221Z,2.5
2018-07-19T17:40:01.109Z,2.4
2018-07-19T17:45:01.024Z,2.4
2018-07-19T17:50:01.089Z,2.5
2018-07-19T17:55:01.038Z,2.4
2018-07-19T18:00:01.120Z,2.3
2018-07-19T18:10:01.147Z,2.2
2018-07-19T18:15:01.024Z,2.2
2018-07-19T18:20:01.111Z,2.3
2018-07-19T18:25:01.097Z,2.5
2018-07-19T18:30:01.239Z,2.6
2018-07-19T18:35:01.007Z,2.8
2018-07-19T18:40:01.167Z,2.7
2018-07-19T18:45:01.045Z,2.5
2018-07-19T18:50:01.175Z,2.4
2018-07-19T18:55:01.038Z,2.2
2018-07-19T19:00:01.109Z,2.2
2018-07-19T19:05:01.049Z,2.3
2018-07-19T19:10:01.053Z,2.3
2018-07-19T19:15:01.055Z,2.4
2018-07-19T19:20:01.187Z,2.7
2018-07-19T19:25:01.058Z,2.6
2018-07-19T19:30:01.092Z,2.5
2018-07-19T19:35:01.021Z,2.9
2018-07-19T19:40:01.206Z,3.0
2018-07-19T19:45:01.211Z,2.9
2018-07-19T19:50:01.195Z,3.0
2018-07-19T19:55:01.037Z,3.2
2018-07-19T20:00:01.077Z,3.2
2018-07-19T20:15:01.144Z,3.6
2018-07-19T20:20:01.079Z,3.5
2018-07-19T20:30:01.183Z,3.3
2018-07-19T20:35:01.048Z,3.6
2018-07-19T20:45:01.148Z,3.6
2018-07-19T20:50:01.181Z,3.5
2018-07-19T20:55:01.093Z,3.7
2018-07-19T21:00:01.159Z,3.8
2018-07-19T21:05:01.094Z,4.0
2018-07-19T21:15:01.160Z,4.5
2018-07-19T21:20:01.259Z,4.6
2018-07-19T21:25:01.123Z,4.3
2018-07-19T21:30:01.233Z,4.4
2018-07-19T21:35:01.130Z,4.4
2018-07-19T21:40:01.271Z,4.5
2018-07-19T21:45:01.104Z,4.4
2018-07-19T21:50:01.110Z,5.0
2018-07-19T21:55:01.112Z,5.2
2018-07-19T22:00:01.217Z,5.5
2018-07-19T22:05:01.146Z,5.4
2018-07-19T22:10:02.188Z,5.8
2018-07-19T22:15:01.150Z,5.9
2018-07-19T22:20:01.225Z,5.8
2018-07-19T22:25:01.123Z,5.4
2018-07-19T22:30:01.220Z,5.4
2018-07-19T22:35:01.156Z,5.5
2018-07-19T22:40:01.226Z,5.2
2018-07-19T22:45:01.123Z,5.0
2018-07-19T22:50:01.253Z,5.3
2018-07-19T22:55:01.167Z,5.5
2018-07-19T23:00:01.227Z,5.4
2018-07-19T23:05:01.146Z,5.4
2018-07-19T23:10:01.323Z,6.0
2018-07-19T23:15:01.182Z,6.1
2018-07-19T23:20:01.313Z,6.3
2018-07-19T23:25:01.188Z,6.3
2018-07-19T23:30:01.252Z,6.4
2018-07-19T23:35:01.211Z,5.8
2018-07-19T23:45:01.326Z,5.8
2018-07-19T23:50:01.258Z,6.0
2018-07-19T23:55:01.151Z,6.1
