createdAt,value
2019-04-16T00:01:56.360Z,9.60
2019-04-16T00:04:11.151Z,10.80
2019-04-16T00:06:28.146Z,10.50
2019-04-16T00:08:43.224Z,10.37
2019-04-16T00:10:54.737Z,11.27
2019-04-16T00:13:18.320Z,10.90
2019-04-16T00:15:25.961Z,11.87
2019-04-16T00:17:33.692Z,10.33
2019-04-16T00:19:41.092Z,12.73
2019-04-16T00:21:58.535Z,12.70
2019-04-16T00:24:18.274Z,14.27
2019-04-16T00:26:26.588Z,13.43
2019-04-16T00:28:32.135Z,14.37
2019-04-16T00:30:39.561Z,13.77
2019-04-16T00:32:46.925Z,15.00
2019-04-16T00:34:54.282Z,14.50
2019-04-16T00:37:01.771Z,15.50
2019-04-16T00:39:09.729Z,15.30
2019-04-16T00:41:17.117Z,15.53
2019-04-16T00:43:24.495Z,15.53
2019-04-16T00:45:31.850Z,15.67
2019-04-16T00:47:39.220Z,15.83
2019-04-16T00:49:46.638Z,15.07
2019-04-16T00:51:54.165Z,15.27
2019-04-16T00:54:01.931Z,14.60
2019-04-16T00:56:09.516Z,15.67
2019-04-16T00:58:19.694Z,14.27
2019-04-16T01:00:27.673Z,14.83
2019-04-16T01:02:36.117Z,15.37
2019-04-16T01:04:43.543Z,16.40
2019-04-16T01:06:50.959Z,15.87
2019-04-16T01:08:58.729Z,14.57
2019-04-16T01:11:06.102Z,14.63
2019-04-16T01:13:13.499Z,14.23
2019-04-16T01:15:21.336Z,15.27
2019-04-16T01:17:28.775Z,14.47
2019-04-16T01:19:38.331Z,14.53
2019-04-16T01:21:45.490Z,14.93
2019-04-16T01:23:52.944Z,15.23
2019-04-16T01:26:00.327Z,15.40
2019-04-16T01:28:11.250Z,15.30
2019-04-16T01:30:24.886Z,15.43
2019-04-16T01:32:49.501Z,15.47
2019-04-16T01:35:27.946Z,14.87
2019-04-16T01:38:00.255Z,14.50
2019-04-16T01:40:08.774Z,14.87
2019-04-16T01:42:16.143Z,14.50
2019-04-16T01:44:23.543Z,14.77
2019-04-16T01:46:32.796Z,14.57
2019-04-16T01:48:40.065Z,14.00
2019-04-16T01:50:47.438Z,14.47
2019-04-16T01:52:54.828Z,14.70
2019-04-16T01:55:02.178Z,14.90
2019-04-16T01:57:09.546Z,12.97
2019-04-16T01:59:16.954Z,14.17
2019-04-16T02:01:24.303Z,13.53
2019-04-16T02:03:31.717Z,13.53
2019-04-16T02:05:39.191Z,14.83
2019-04-16T02:07:46.545Z,13.80
2019-04-16T02:09:53.884Z,14.40
2019-04-16T02:12:01.265Z,13.73
2019-04-16T02:14:08.907Z,13.37
2019-04-16T02:16:16.379Z,13.87
2019-04-16T02:18:23.770Z,13.43
2019-04-16T02:20:31.120Z,14.03
2019-04-16T02:22:38.522Z,12.23
2019-04-16T02:24:47.801Z,13.13
2019-04-16T02:26:55.977Z,12.43
2019-04-16T02:29:03.384Z,11.77
2019-04-16T02:31:15.336Z,11.93
2019-04-16T02:33:19.880Z,12.07
2019-04-16T02:35:27.292Z,12.37
2019-04-16T02:37:36.418Z,11.83
2019-04-16T02:39:48.760Z,12.17
2019-04-16T02:41:57.025Z,11.83
2019-04-16T02:44:01.948Z,11.53
2019-04-16T02:46:09.321Z,12.30
2019-04-16T02:48:17.400Z,12.00
2019-04-16T02:50:43.615Z,11.83
2019-04-16T02:53:15.601Z,12.33
2019-04-16T02:55:43.938Z,12.27
2019-04-16T02:58:03.931Z,12.23
2019-04-16T03:00:31.105Z,14.63
2019-04-16T03:02:56.405Z,13.53
2019-04-16T03:05:26.516Z,12.37
2019-04-16T03:07:35.223Z,13.13
2019-04-16T03:09:42.593Z,12.50
2019-04-16T03:11:49.979Z,11.40
2019-04-16T03:13:59.307Z,12.10
2019-04-16T03:16:37.685Z,12.13
2019-04-16T03:19:08.330Z,12.00
2019-04-16T03:21:15.726Z,13.07
2019-04-16T03:23:23.195Z,12.60
2019-04-16T03:25:30.604Z,11.97
2019-04-16T03:27:38.060Z,12.43
2019-04-16T03:29:45.397Z,11.63
2019-04-16T03:31:57.421Z,12.93
2019-04-16T03:34:01.843Z,12.27
2019-04-16T03:36:09.186Z,11.77
2019-04-16T03:38:16.598Z,11.67
2019-04-16T03:40:25.783Z,11.47
2019-04-16T03:42:33.186Z,11.90
2019-04-16T03:44:40.563Z,11.87
2019-04-16T03:46:47.915Z,11.53
2019-04-16T03:48:56.372Z,11.97
2019-04-16T03:51:04.753Z,11.60
2019-04-16T03:53:16.338Z,12.03
2019-04-16T03:55:25.231Z,11.37
2019-04-16T03:57:33.271Z,11.73
2019-04-16T03:59:40.680Z,11.43
2019-04-16T04:01:48.351Z,12.23
2019-04-16T04:03:57.539Z,11.93
2019-04-16T04:06:06.926Z,11.97
2019-04-16T04:08:17.398Z,12.90
2019-04-16T04:10:30.292Z,12.27
2019-04-16T04:12:32.495Z,12.70
2019-04-16T04:14:39.931Z,12.73
2019-04-16T04:16:47.408Z,11.53
2019-04-16T04:18:54.796Z,13.33
2019-04-16T04:21:02.202Z,12.40
2019-04-16T04:23:09.746Z,13.03
2019-04-16T04:25:17.481Z,12.30
2019-04-16T04:27:24.813Z,12.87
2019-04-16T04:29:32.229Z,11.97
2019-04-16T04:31:39.610Z,11.90
2019-04-16T04:33:46.997Z,10.87
2019-04-16T04:35:54.357Z,11.13
2019-04-16T04:38:03.969Z,12.07
2019-04-16T04:40:12.790Z,10.40
2019-04-16T04:42:20.051Z,11.20
2019-04-16T04:44:27.578Z,10.17
2019-04-16T04:46:34.965Z,10.20
2019-04-16T04:48:42.389Z,10.17
2019-04-16T04:50:49.756Z,9.57
2019-04-16T04:52:57.187Z,10.50
2019-04-16T04:55:04.811Z,9.87
2019-04-16T04:57:12.205Z,9.60
2019-04-16T04:59:19.591Z,9.80
2019-04-16T05:01:26.995Z,10.83
2019-04-16T05:03:51.713Z,9.37
2019-04-16T05:06:00.564Z,9.07
2019-04-16T05:08:07.962Z,8.73
2019-04-16T05:10:15.618Z,9.07
2019-04-16T05:12:23.085Z,9.23
2019-04-16T05:14:30.742Z,10.47
2019-04-16T05:16:38.201Z,10.20
2019-04-16T05:18:45.671Z,9.63
2019-04-16T05:20:53.032Z,9.00
2019-04-16T05:23:00.538Z,8.93
2019-04-16T05:25:08.792Z,8.20
2019-04-16T05:27:16.434Z,8.53
2019-04-16T05:29:23.968Z,8.43
2019-04-16T05:31:31.486Z,8.20
2019-04-16T05:33:38.866Z,7.83
2019-04-16T05:35:46.247Z,7.50
2019-04-16T05:37:54.150Z,8.33
2019-04-16T05:40:01.642Z,7.40
2019-04-16T05:42:09.329Z,8.00
2019-04-16T05:44:16.732Z,8.20
2019-04-16T05:46:24.202Z,7.53
2019-04-16T05:48:31.569Z,8.00
2019-04-16T05:50:39.001Z,8.70
2019-04-16T05:52:46.415Z,10.00
2019-04-16T05:55:30.968Z,8.80
2019-04-16T05:57:40.375Z,7.70
2019-04-16T05:59:47.862Z,8.17
2019-04-16T06:02:01.409Z,7.50
2019-04-16T06:04:08.889Z,7.97
2019-04-16T06:06:16.542Z,8.40
2019-04-16T06:08:24.004Z,7.13
2019-04-16T06:10:31.685Z,8.00
2019-04-16T06:12:52.268Z,7.43
2019-04-16T06:15:21.291Z,7.50
2019-04-16T06:17:44.211Z,7.20
2019-04-16T06:20:20.722Z,7.60
2019-04-16T06:22:31.515Z,7.47
2019-04-16T06:25:08.257Z,7.57
2019-04-16T06:27:27.333Z,7.37
2019-04-16T06:29:47.021Z,7.43
2019-04-16T06:32:16.004Z,7.13
2019-04-16T06:34:51.261Z,6.10
2019-04-16T06:37:23.366Z,6.77
2019-04-16T06:39:36.453Z,6.20
2019-04-16T06:42:05.401Z,6.90
2019-04-16T06:44:16.819Z,6.60
2019-04-16T06:46:34.391Z,6.60
2019-04-16T06:49:03.381Z,7.60
2019-04-16T06:51:44.797Z,7.30
2019-04-16T06:54:11.222Z,6.60
2019-04-16T06:56:37.387Z,6.53
2019-04-16T06:59:03.162Z,6.10
2019-04-16T07:01:28.086Z,6.50
2019-04-16T07:03:58.484Z,6.70
2019-04-16T07:06:20.945Z,6.53
2019-04-16T07:08:38.181Z,6.40
2019-04-16T07:10:56.365Z,6.20
2019-04-16T07:13:03.872Z,7.63
2019-04-16T07:15:11.786Z,7.53
2019-04-16T07:17:19.216Z,9.50
2019-04-16T07:19:26.678Z,9.27
2019-04-16T07:21:34.228Z,17.30
2019-04-16T07:23:45.399Z,8.03
2019-04-16T07:25:50.831Z,7.87
2019-04-16T07:28:16.940Z,6.10
2019-04-16T07:30:45.883Z,5.77
2019-04-16T07:33:12.422Z,5.73
2019-04-16T07:35:38.603Z,5.17
2019-04-16T07:38:04.999Z,3.33
2019-04-16T07:40:29.807Z,3.63
2019-04-16T07:42:57.974Z,3.97
2019-04-16T07:45:13.732Z,3.43
2019-04-16T07:47:40.498Z,3.80
2019-04-16T07:50:01.772Z,4.20
2019-04-16T07:52:25.663Z,5.00
2019-04-16T07:55:04.153Z,4.50
2019-04-16T07:57:11.701Z,5.27
2019-04-16T07:59:20.912Z,4.43
2019-04-16T08:01:28.523Z,4.47
2019-04-16T08:03:36.124Z,4.10
2019-04-16T08:05:43.532Z,4.40
2019-04-16T08:07:52.777Z,4.53
2019-04-16T08:10:02.130Z,4.67
2019-04-16T08:12:21.983Z,5.10
2019-04-16T08:14:18.740Z,5.00
2019-04-16T08:16:26.165Z,5.17
2019-04-16T08:18:33.849Z,6.13
2019-04-16T08:20:41.275Z,7.57
2019-04-16T08:22:49.776Z,5.90
2019-04-16T08:25:03.224Z,5.97
2019-04-16T08:27:10.321Z,6.17
2019-04-16T08:29:18.428Z,5.47
2019-04-16T08:31:28.579Z,5.53
2019-04-16T08:33:36.055Z,5.13
2019-04-16T08:35:43.518Z,5.80
2019-04-16T08:37:50.965Z,5.87
2019-04-16T08:39:58.706Z,4.27
2019-04-16T08:42:06.350Z,4.20
2019-04-16T08:44:13.940Z,3.93
2019-04-16T08:46:21.696Z,4.00
2019-04-16T08:48:29.474Z,4.60
2019-04-16T08:50:36.939Z,4.40
2019-04-16T08:52:44.897Z,4.23
2019-04-16T08:54:54.890Z,3.70
2019-04-16T08:57:02.767Z,4.17
2019-04-16T08:59:11.266Z,3.73
2019-04-16T09:01:24.033Z,4.17
2019-04-16T09:03:31.550Z,3.23
2019-04-16T09:05:41.450Z,3.43
2019-04-16T09:07:50.912Z,3.53
2019-04-16T09:09:58.787Z,4.20
2019-04-16T09:12:09.378Z,4.30
2019-04-16T09:14:21.049Z,3.47
2019-04-16T09:16:26.409Z,4.33
2019-04-16T09:18:43.466Z,3.60
2019-04-16T09:20:51.386Z,4.03
2019-04-16T09:22:59.539Z,10.13
2019-04-16T09:25:38.492Z,35.60
2019-04-16T09:27:49.523Z,3.00
2019-04-16T09:30:18.020Z,3.70
2019-04-16T09:32:39.677Z,3.57
2019-04-16T09:35:19.914Z,3.23
2019-04-16T09:37:35.636Z,3.37
2019-04-16T09:40:15.454Z,3.60
2019-04-16T09:42:10.638Z,3.20
2019-04-16T09:44:18.130Z,4.60
2019-04-16T09:46:49.572Z,4.00
2019-04-16T09:48:36.233Z,4.00
2019-04-16T09:50:47.686Z,3.90
2019-04-16T09:52:55.395Z,3.90
2019-04-16T09:55:02.769Z,4.07
2019-04-16T09:57:10.337Z,4.07
2019-04-16T09:59:39.805Z,4.27
2019-04-16T10:01:49.963Z,3.27
2019-04-16T10:03:57.427Z,3.70
2019-04-16T10:06:05.665Z,4.07
2019-04-16T10:08:13.925Z,3.83
2019-04-16T10:10:24.277Z,4.30
2019-04-16T10:12:30.546Z,4.50
2019-04-16T10:14:37.982Z,4.20
2019-04-16T10:16:45.633Z,4.30
2019-04-16T10:18:53.092Z,4.07
2019-04-16T10:21:00.504Z,3.80
2019-04-16T10:23:12.865Z,5.17
2019-04-16T10:25:20.246Z,4.57
2019-04-16T10:27:48.949Z,4.13
2019-04-16T10:29:56.364Z,4.70
2019-04-16T10:32:03.973Z,5.00
2019-04-16T10:34:12.083Z,4.33
2019-04-16T10:36:19.914Z,4.43
2019-04-16T10:38:35.824Z,4.30
2019-04-16T10:40:50.871Z,4.47
2019-04-16T10:43:17.281Z,4.00
2019-04-16T10:45:52.604Z,3.93
2019-04-16T10:48:26.439Z,3.70
2019-04-16T10:50:42.897Z,5.03
2019-04-16T10:53:09.016Z,4.30
2019-04-16T10:55:50.724Z,4.63
2019-04-16T10:58:15.621Z,4.30
2019-04-16T11:01:01.176Z,4.63
2019-04-16T11:03:14.462Z,4.10
2019-04-16T11:05:44.095Z,3.70
2019-04-16T11:07:51.799Z,3.83
2019-04-16T11:09:59.788Z,3.97
2019-04-16T11:12:07.955Z,3.90
2019-04-16T11:14:15.813Z,3.60
2019-04-16T11:16:23.603Z,4.80
2019-04-16T11:18:31.436Z,4.13
2019-04-16T11:20:39.258Z,6.00
2019-04-16T11:22:47.114Z,4.37
2019-04-16T11:24:55.026Z,4.60
2019-04-16T11:27:02.992Z,4.37
2019-04-16T11:29:11.272Z,3.87
2019-04-16T11:31:21.430Z,5.13
2019-04-16T11:33:29.624Z,4.10
2019-04-16T11:35:37.545Z,3.77
2019-04-16T11:37:45.462Z,4.23
2019-04-16T11:39:53.506Z,4.10
2019-04-16T11:42:01.518Z,4.70
2019-04-16T11:44:15.671Z,4.43
2019-04-16T11:46:19.103Z,4.53
2019-04-16T11:48:27.068Z,4.47
2019-04-16T11:50:36.176Z,4.17
2019-04-16T11:52:44.398Z,4.67
2019-04-16T11:54:52.313Z,4.27
2019-04-16T11:57:00.254Z,4.90
2019-04-16T11:59:08.232Z,4.37
2019-04-16T12:01:34.844Z,4.93
2019-04-16T12:04:04.279Z,5.60
2019-04-16T12:06:28.881Z,4.40
2019-04-16T12:08:53.054Z,4.43
2019-04-16T12:11:14.344Z,4.67
2019-04-16T12:13:40.591Z,4.07
2019-04-16T12:16:21.270Z,4.20
2019-04-16T12:18:37.530Z,4.90
2019-04-16T12:21:09.798Z,3.90
2019-04-16T12:23:38.988Z,4.07
2019-04-16T12:26:08.845Z,4.33
2019-04-16T12:28:33.664Z,4.50
2019-04-16T12:31:06.449Z,4.10
2019-04-16T12:33:45.031Z,5.70
2019-04-16T12:36:12.764Z,4.40
2019-04-16T12:38:24.813Z,4.50
2019-04-16T12:40:42.325Z,4.67
2019-04-16T12:43:17.697Z,5.87
2019-04-16T12:45:56.052Z,5.07
2019-04-16T12:48:13.255Z,5.80
2019-04-16T12:50:42.738Z,5.90
2019-04-16T12:53:18.522Z,4.90
2019-04-16T12:55:43.973Z,5.50
2019-04-16T12:58:06.817Z,4.67
2019-04-16T13:00:32.305Z,5.30
2019-04-16T13:03:07.696Z,4.70
2019-04-16T13:05:21.752Z,5.83
2019-04-16T13:07:54.325Z,5.87
2019-04-16T13:10:18.428Z,5.07
2019-04-16T13:12:32.632Z,4.43
2019-04-16T13:15:07.206Z,4.27
2019-04-16T13:17:36.748Z,4.50
2019-04-16T13:20:18.330Z,5.00
2019-04-16T13:22:29.620Z,4.40
2019-04-16T13:24:49.761Z,4.83
2019-04-16T13:27:04.954Z,4.70
2019-04-16T13:29:21.022Z,5.00
2019-04-16T13:31:28.458Z,5.07
2019-04-16T13:33:35.953Z,6.60
2019-04-16T13:35:43.521Z,5.40
2019-04-16T13:37:51.069Z,5.23
2019-04-16T13:40:02.663Z,5.70
2019-04-16T13:42:10.963Z,5.83
2019-04-16T13:44:19.740Z,9.10
2019-04-16T13:46:29.485Z,6.10
2019-04-16T13:48:46.165Z,7.47
2019-04-16T13:51:03.103Z,6.13
2019-04-16T13:53:28.965Z,5.10
2019-04-16T13:55:59.245Z,5.87
2019-04-16T13:58:18.660Z,5.73
2019-04-16T14:00:38.215Z,4.77
2019-04-16T14:02:54.117Z,4.93
2019-04-16T14:05:04.262Z,4.60
2019-04-16T14:07:10.916Z,4.50
2019-04-16T14:09:18.452Z,4.30
2019-04-16T14:11:25.868Z,4.80
2019-04-16T14:13:33.366Z,4.60
2019-04-16T14:15:44.498Z,4.40
2019-04-16T14:17:52.814Z,4.50
2019-04-16T14:19:59.161Z,5.23
2019-04-16T14:22:06.996Z,5.63
2019-04-16T14:24:14.734Z,6.03
2019-04-16T14:26:22.099Z,5.03
2019-04-16T14:28:34.245Z,6.23
2019-04-16T14:30:43.509Z,6.13
2019-04-16T14:32:51.279Z,7.57
2019-04-16T14:35:00.828Z,6.37
2019-04-16T14:37:08.328Z,6.27
2019-04-16T14:39:23.394Z,6.73
2019-04-16T14:41:30.987Z,5.50
2019-04-16T14:43:41.910Z,6.70
2019-04-16T14:45:58.056Z,7.10
2019-04-16T14:48:01.332Z,7.40
2019-04-16T14:50:13.059Z,7.23
2019-04-16T14:52:19.274Z,7.30
2019-04-16T14:54:38.263Z,7.27
2019-04-16T14:56:48.212Z,6.40
2019-04-16T14:59:09.989Z,6.20
2019-04-16T15:01:45.680Z,6.47
2019-04-16T15:04:17.486Z,7.23
2019-04-16T15:06:52.915Z,7.77
2019-04-16T15:09:07.927Z,8.00
2019-04-16T15:11:52.577Z,8.90
2019-04-16T15:14:23.342Z,8.10
2019-04-16T15:16:52.684Z,9.43
2019-04-16T15:19:21.973Z,8.67
2019-04-16T15:21:53.951Z,7.47
2019-04-16T15:24:18.123Z,7.97
2019-04-16T15:26:36.838Z,7.23
2019-04-16T15:28:55.199Z,7.50
2019-04-16T15:31:10.361Z,7.40
2019-04-16T15:33:42.895Z,7.30
2019-04-16T15:36:04.035Z,7.17
2019-04-16T15:38:30.535Z,8.13
2019-04-16T15:40:40.584Z,7.70
2019-04-16T15:43:19.168Z,8.03
2019-04-16T15:45:43.514Z,10.80
2019-04-16T15:48:08.442Z,12.60
2019-04-16T15:50:24.060Z,12.97
2019-04-16T15:52:46.296Z,13.53
2019-04-16T15:55:24.263Z,13.90
2019-04-16T15:57:42.698Z,13.83
2019-04-16T16:00:14.890Z,14.47
2019-04-16T16:02:36.359Z,13.33
2019-04-16T16:05:03.273Z,14.63
2019-04-16T16:07:13.819Z,13.27
2019-04-16T16:09:25.179Z,16.07
2019-04-16T16:11:38.453Z,13.13
2019-04-16T16:13:46.036Z,10.87
2019-04-16T16:15:53.601Z,11.83
2019-04-16T16:18:01.349Z,10.07
2019-04-16T16:20:11.394Z,8.67
2019-04-16T16:22:19.686Z,7.93
2019-04-16T16:24:27.299Z,7.43
2019-04-16T16:26:34.974Z,8.93
2019-04-16T16:28:42.631Z,7.80
2019-04-16T16:30:50.332Z,7.60
2019-04-16T16:32:58.218Z,8.40
2019-04-16T16:35:16.805Z,7.20
2019-04-16T16:37:21.500Z,7.47
2019-04-16T16:39:29.194Z,8.30
2019-04-16T16:41:36.626Z,7.50
2019-04-16T16:43:44.072Z,6.77
2019-04-16T16:46:05.664Z,8.00
2019-04-16T16:48:13.213Z,8.30
2019-04-16T16:50:21.734Z,9.03
2019-04-16T16:53:00.500Z,7.93
2019-04-16T16:55:11.223Z,8.23
2019-04-16T16:57:22.623Z,9.13
2019-04-16T16:59:50.767Z,12.47
2019-04-16T17:02:20.142Z,10.97
2019-04-16T17:04:33.970Z,11.67
2019-04-16T17:06:41.527Z,11.00
2019-04-16T17:08:49.215Z,10.50
2019-04-16T17:10:56.873Z,11.37
2019-04-16T17:13:04.700Z,10.60
2019-04-16T17:15:12.699Z,12.33
2019-04-16T17:17:20.764Z,11.63
2019-04-16T17:19:29.217Z,11.60
2019-04-16T17:21:36.980Z,10.73
2019-04-16T17:23:44.752Z,10.23
2019-04-16T17:25:52.700Z,11.10
2019-04-16T17:28:00.768Z,10.63
2019-04-16T17:30:09.193Z,11.10
2019-04-16T17:32:16.859Z,10.17
2019-04-16T17:34:24.405Z,11.37
2019-04-16T17:36:32.176Z,10.87
2019-04-16T17:38:39.697Z,10.83
2019-04-16T17:41:07.955Z,12.27
2019-04-16T17:43:22.294Z,11.73
2019-04-16T17:45:53.685Z,12.87
2019-04-16T17:48:13.343Z,12.80
2019-04-16T17:50:51.574Z,13.93
2019-04-16T17:53:15.748Z,19.90
2019-04-16T17:55:39.820Z,20.30
2019-04-16T17:57:57.457Z,16.33
2019-04-16T18:00:23.704Z,17.30
2019-04-16T18:02:53.063Z,15.70
2019-04-16T18:05:23.270Z,16.17
2019-04-16T18:07:47.605Z,16.30
2019-04-16T18:10:17.170Z,14.27
2019-04-16T18:12:38.746Z,14.00
2019-04-16T18:15:17.067Z,16.23
2019-04-16T18:17:47.683Z,49.83
2019-04-16T18:20:17.516Z,53.20
2019-04-16T18:22:30.990Z,62.07
2019-04-16T18:24:56.269Z,53.27
2019-04-16T18:27:31.361Z,30.57
2019-04-16T18:30:05.237Z,31.47
2019-04-16T18:32:30.788Z,38.07
2019-04-16T18:34:56.943Z,32.10
2019-04-16T18:37:21.851Z,25.53
2019-04-16T18:40:06.332Z,25.40
2019-04-16T18:42:34.445Z,40.60
2019-04-16T18:44:59.599Z,53.20
2019-04-16T18:47:26.233Z,22.27
2019-04-16T18:49:33.894Z,34.93
2019-04-16T18:51:41.376Z,36.93
2019-04-16T18:53:48.896Z,34.07
2019-04-16T18:55:56.638Z,42.30
2019-04-16T18:58:04.186Z,37.10
2019-04-16T19:00:31.905Z,32.03
2019-04-16T19:02:42.190Z,28.97
2019-04-16T19:04:50.922Z,25.53
2019-04-16T19:06:58.121Z,25.30
2019-04-16T19:09:07.884Z,26.67
2019-04-16T19:11:15.823Z,29.67
2019-04-16T19:13:23.499Z,28.93
2019-04-16T19:15:31.152Z,27.47
2019-04-16T19:17:39.589Z,33.33
2019-04-16T19:19:47.040Z,49.33
2019-04-16T19:21:54.852Z,41.93
2019-04-16T19:24:02.833Z,33.37
2019-04-16T19:26:10.495Z,47.80
2019-04-16T19:28:20.400Z,73.40
2019-04-16T19:30:27.906Z,60.30
2019-04-16T19:32:35.462Z,83.23
2019-04-16T19:34:42.943Z,66.07
2019-04-16T19:36:51.063Z,34.73
2019-04-16T19:38:58.968Z,26.17
2019-04-16T19:41:07.152Z,33.20
2019-04-16T19:43:15.438Z,39.93
2019-04-16T19:45:23.039Z,31.20
2019-04-16T19:47:31.084Z,28.13
2019-04-16T19:49:38.612Z,25.20
2019-04-16T19:51:46.223Z,29.30
2019-04-16T19:53:53.782Z,23.07
2019-04-16T19:56:01.919Z,24.73
2019-04-16T19:58:09.764Z,23.03
2019-04-16T20:00:22.046Z,24.50
2019-04-16T20:02:27.009Z,24.03
2019-04-16T20:04:35.006Z,21.50
2019-04-16T20:06:42.648Z,17.97
2019-04-16T20:08:50.298Z,16.83
2019-04-16T20:10:58.447Z,15.57
2019-04-16T20:13:06.271Z,15.00
2019-04-16T20:15:14.428Z,16.07
2019-04-16T20:17:22.095Z,16.07
2019-04-16T20:19:30.000Z,14.83
2019-04-16T20:21:38.177Z,17.37
2019-04-16T20:23:45.801Z,15.60
2019-04-16T20:25:56.341Z,20.30
2019-04-16T20:28:03.042Z,27.20
2019-04-16T20:30:12.564Z,15.87
2019-04-16T20:32:20.204Z,13.90
2019-04-16T20:34:27.824Z,28.10
2019-04-16T20:36:35.464Z,32.10
2019-04-16T20:38:42.970Z,21.07
2019-04-16T20:40:51.503Z,30.87
2019-04-16T20:42:59.007Z,30.67
2019-04-16T20:45:07.233Z,50.17
2019-04-16T20:47:14.779Z,51.43
2019-04-16T20:49:22.250Z,22.40
2019-04-16T20:51:29.795Z,18.73
2019-04-16T20:53:38.038Z,22.43
2019-04-16T20:55:47.474Z,17.13
2019-04-16T20:57:58.574Z,15.10
2019-04-16T21:00:10.569Z,15.83
2019-04-16T21:02:15.117Z,15.17
2019-04-16T21:04:23.683Z,14.77
2019-04-16T21:06:31.570Z,14.47
2019-04-16T21:08:39.572Z,19.53
2019-04-16T21:10:47.462Z,13.47
2019-04-16T21:12:55.565Z,14.03
2019-04-16T21:15:03.694Z,14.40
2019-04-16T21:17:11.147Z,13.33
2019-04-16T21:19:23.133Z,12.00
2019-04-16T21:21:28.270Z,12.00
2019-04-16T21:23:35.959Z,12.90
2019-04-16T21:25:45.924Z,12.93
2019-04-16T21:28:26.544Z,13.00
2019-04-16T21:30:34.174Z,14.50
2019-04-16T21:32:52.075Z,12.60
2019-04-16T21:35:01.071Z,12.73
2019-04-16T21:37:27.556Z,13.70
2019-04-16T21:39:40.271Z,15.10
2019-04-16T21:41:47.663Z,14.67
2019-04-16T21:43:55.158Z,14.63
2019-04-16T21:46:02.596Z,15.70
2019-04-16T21:48:12.319Z,13.70
2019-04-16T21:50:19.341Z,15.53
2019-04-16T21:52:27.731Z,13.43
2019-04-16T21:54:35.403Z,13.23
2019-04-16T21:56:42.893Z,15.07
2019-04-16T21:58:50.429Z,13.60
2019-04-16T22:01:18.414Z,12.87
2019-04-16T22:03:27.434Z,13.00
2019-04-16T22:05:34.919Z,13.97
2019-04-16T22:07:42.743Z,13.70
2019-04-16T22:09:50.405Z,14.03
2019-04-16T22:11:58.188Z,15.40
2019-04-16T22:14:06.265Z,15.30
2019-04-16T22:16:14.263Z,25.90
2019-04-16T22:18:22.371Z,27.67
2019-04-16T22:20:31.826Z,14.23
2019-04-16T22:22:39.182Z,16.37
2019-04-16T22:24:46.741Z,21.03
2019-04-16T22:26:54.313Z,25.27
2019-04-16T22:29:01.875Z,18.50
2019-04-16T22:31:09.612Z,15.13
2019-04-16T22:33:17.417Z,19.60
2019-04-16T22:35:24.848Z,16.87
2019-04-16T22:37:32.187Z,14.27
2019-04-16T22:39:56.940Z,15.57
2019-04-16T22:42:38.370Z,14.87
2019-04-16T22:44:52.368Z,13.80
2019-04-16T22:47:18.445Z,13.50
2019-04-16T22:49:25.759Z,13.47
2019-04-16T22:51:33.073Z,14.20
2019-04-16T22:53:40.319Z,14.07
2019-04-16T22:55:47.803Z,16.40
2019-04-16T22:57:54.987Z,14.37
2019-04-16T23:00:02.559Z,15.33
2019-04-16T23:02:22.227Z,16.70
2019-04-16T23:04:29.707Z,14.63
2019-04-16T23:06:38.733Z,21.93
2019-04-16T23:08:45.835Z,36.03
2019-04-16T23:10:53.311Z,32.70
2019-04-16T23:13:01.565Z,21.93
2019-04-16T23:15:11.642Z,25.47
2019-04-16T23:17:20.476Z,28.77
2019-04-16T23:19:28.371Z,25.30
2019-04-16T23:21:35.741Z,23.10
2019-04-16T23:23:43.041Z,28.07
2019-04-16T23:25:50.668Z,31.30
2019-04-16T23:27:58.123Z,22.07
2019-04-16T23:30:05.941Z,20.93
2019-04-16T23:32:13.544Z,80.33
2019-04-16T23:34:20.910Z,73.53
2019-04-16T23:36:28.164Z,75.83
2019-04-16T23:38:35.572Z,42.63
2019-04-16T23:40:43.923Z,31.73
2019-04-16T23:43:12.170Z,45.03
2019-04-16T23:45:44.094Z,34.43
2019-04-16T23:48:16.244Z,28.00
2019-04-16T23:50:44.704Z,27.50
2019-04-16T23:52:47.978Z,22.07
2019-04-16T23:54:58.540Z,19.77
2019-04-16T23:57:15.119Z,21.33
2019-04-16T23:59:35.949Z,15.50
