createdAt,value
2018-08-28T00:01:55.473Z,17.10
2018-08-28T00:04:24.090Z,17.10
2018-08-28T00:06:53.151Z,17.20
2018-08-28T00:09:21.588Z,17.30
2018-08-28T00:11:50.031Z,17.20
2018-08-28T00:14:18.537Z,17.10
2018-08-28T00:16:46.982Z,17.00
2018-08-28T00:19:16.081Z,17.00
2018-08-28T00:21:44.863Z,17.10
2018-08-28T00:24:14.593Z,17.00
2018-08-28T00:26:42.980Z,17.00
2018-08-28T00:29:11.346Z,17.00
2018-08-28T00:31:40.112Z,16.90
2018-08-28T00:34:08.747Z,16.80
2018-08-28T00:36:37.559Z,16.80
2018-08-28T00:39:06.254Z,16.70
2018-08-28T00:41:34.686Z,16.70
2018-08-28T00:44:03.191Z,16.60
2018-08-28T00:46:31.783Z,16.50
2018-08-28T00:49:00.128Z,16.50
2018-08-28T00:51:29.647Z,16.50
2018-08-28T00:53:58.370Z,16.40
2018-08-28T00:56:27.050Z,16.40
2018-08-28T00:58:55.823Z,16.40
2018-08-28T01:01:24.234Z,16.40
2018-08-28T01:03:52.667Z,16.40
2018-08-28T01:06:21.125Z,16.50
2018-08-28T01:08:49.522Z,16.60
2018-08-28T01:11:17.985Z,16.60
2018-08-28T01:13:46.662Z,16.50
2018-08-28T01:16:15.791Z,16.60
2018-08-28T01:18:44.405Z,16.50
2018-08-28T01:21:14.027Z,16.50
2018-08-28T01:23:42.559Z,16.50
2018-08-28T01:26:13.123Z,16.40
2018-08-28T01:28:41.469Z,16.40
2018-08-28T01:31:10.054Z,16.40
2018-08-28T01:33:38.474Z,16.40
2018-08-28T01:36:07.075Z,16.40
2018-08-28T01:38:35.467Z,16.30
2018-08-28T01:41:03.895Z,16.30
2018-08-28T01:43:32.965Z,16.20
2018-08-28T01:46:01.389Z,16.20
2018-08-28T01:48:30.066Z,16.20
2018-08-28T01:50:58.474Z,16.10
2018-08-28T01:53:27.022Z,16.10
2018-08-28T01:55:55.462Z,16.10
2018-08-28T01:58:23.915Z,16.00
2018-08-28T02:00:52.338Z,16.00
2018-08-28T02:03:20.919Z,16.00
2018-08-28T02:05:49.286Z,16.00
2018-08-28T02:08:18.273Z,16.00
2018-08-28T02:10:46.874Z,16.00
2018-08-28T02:13:15.878Z,16.00
2018-08-28T02:15:44.306Z,16.00
2018-08-28T02:18:12.781Z,16.00
2018-08-28T02:20:41.422Z,16.00
2018-08-28T02:23:10.189Z,16.00
2018-08-28T02:25:38.592Z,16.00
2018-08-28T02:28:07.038Z,16.00
2018-08-28T02:30:35.883Z,16.00
2018-08-28T02:33:04.309Z,16.00
2018-08-28T02:35:32.748Z,16.00
2018-08-28T02:38:01.266Z,16.00
2018-08-28T02:40:29.666Z,16.00
2018-08-28T02:42:58.256Z,16.00
2018-08-28T02:45:27.683Z,16.00
2018-08-28T02:47:56.306Z,16.00
2018-08-28T02:50:24.656Z,15.90
2018-08-28T02:52:53.199Z,15.90
2018-08-28T02:55:21.544Z,15.80
2018-08-28T02:57:49.993Z,15.80
2018-08-28T03:00:18.771Z,15.70
2018-08-28T03:02:47.432Z,15.70
2018-08-28T03:05:15.886Z,15.60
2018-08-28T03:07:44.471Z,15.50
2018-08-28T03:10:13.569Z,15.50
2018-08-28T03:12:42.050Z,15.50
2018-08-28T03:15:10.683Z,15.40
2018-08-28T03:17:39.055Z,15.40
2018-08-28T03:20:07.771Z,15.30
2018-08-28T03:22:36.385Z,15.30
2018-08-28T03:25:05.006Z,15.20
2018-08-28T03:27:33.541Z,15.10
2018-08-28T03:30:02.027Z,15.10
2018-08-28T03:32:30.526Z,15.10
2018-08-28T03:34:58.972Z,15.00
2018-08-28T03:37:28.272Z,15.00
2018-08-28T03:39:56.728Z,14.90
2018-08-28T03:42:25.235Z,14.90
2018-08-28T03:44:53.767Z,14.90
2018-08-28T03:47:22.398Z,14.80
2018-08-28T03:49:50.779Z,14.80
2018-08-28T03:52:19.195Z,14.70
2018-08-28T03:54:47.598Z,14.70
2018-08-28T03:57:15.949Z,14.70
2018-08-28T03:59:44.392Z,14.70
2018-08-28T04:02:13.627Z,14.60
2018-08-28T04:04:42.186Z,14.60
2018-08-28T04:07:10.576Z,14.60
2018-08-28T04:09:38.936Z,14.50
2018-08-28T04:12:07.806Z,14.50
2018-08-28T04:14:36.207Z,14.40
2018-08-28T04:17:05.058Z,14.40
2018-08-28T04:19:33.466Z,14.40
2018-08-28T04:22:01.970Z,14.40
2018-08-28T04:24:30.627Z,14.40
2018-08-28T04:26:59.039Z,14.30
2018-08-28T04:29:27.662Z,14.30
2018-08-28T04:31:56.287Z,14.20
2018-08-28T04:34:24.956Z,14.20
2018-08-28T04:36:53.371Z,14.10
2018-08-28T04:39:21.818Z,14.10
2018-08-28T04:41:50.440Z,14.10
2018-08-28T04:44:19.015Z,14.10
2018-08-28T04:46:47.849Z,14.10
2018-08-28T04:49:16.335Z,14.20
2018-08-28T04:51:44.989Z,14.20
2018-08-28T04:54:13.581Z,14.20
2018-08-28T04:56:41.922Z,14.20
2018-08-28T04:59:10.428Z,14.30
2018-08-28T05:01:38.880Z,14.30
2018-08-28T05:04:08.080Z,14.20
2018-08-28T05:06:36.869Z,14.20
2018-08-28T05:09:06.840Z,14.20
2018-08-28T05:11:36.654Z,14.30
2018-08-28T05:14:05.101Z,14.50
2018-08-28T05:16:33.510Z,14.60
2018-08-28T05:19:01.923Z,14.70
2018-08-28T05:21:30.984Z,14.80
2018-08-28T05:23:59.408Z,15.00
2018-08-28T05:26:27.952Z,15.00
2018-08-28T05:28:56.342Z,15.10
2018-08-28T05:31:25.002Z,15.30
2018-08-28T05:33:53.343Z,15.50
2018-08-28T05:36:21.703Z,15.60
2018-08-28T05:38:50.448Z,15.80
2018-08-28T05:41:18.862Z,16.00
2018-08-28T05:43:47.698Z,16.00
2018-08-28T05:46:16.337Z,16.20
2018-08-28T05:48:45.788Z,16.30
2018-08-28T05:51:14.366Z,16.60
2018-08-28T05:53:42.943Z,17.30
2018-08-28T05:56:11.407Z,18.60
2018-08-28T05:58:39.893Z,19.70
2018-08-28T06:01:08.997Z,20.50
2018-08-28T06:03:37.716Z,21.20
2018-08-28T06:06:06.434Z,21.70
2018-08-28T06:08:35.461Z,22.40
2018-08-28T06:11:03.883Z,22.60
2018-08-28T06:13:33.426Z,22.30
2018-08-28T06:16:02.763Z,23.00
2018-08-28T06:18:31.135Z,23.90
2018-08-28T06:20:59.531Z,24.60
2018-08-28T06:23:27.950Z,25.20
2018-08-28T06:25:56.380Z,25.80
2018-08-28T06:28:25.000Z,26.40
2018-08-28T06:30:53.377Z,26.30
2018-08-28T06:33:21.778Z,26.70
2018-08-28T06:35:50.540Z,27.10
2018-08-28T06:38:18.934Z,27.30
2018-08-28T06:40:47.718Z,25.70
2018-08-28T06:43:16.330Z,25.40
2018-08-28T06:45:45.069Z,26.10
2018-08-28T06:48:13.413Z,25.90
2018-08-28T06:50:41.879Z,25.20
2018-08-28T06:53:10.729Z,25.30
2018-08-28T06:55:39.292Z,25.50
2018-08-28T06:58:08.329Z,25.70
2018-08-28T07:00:38.190Z,26.30
2018-08-28T07:03:06.723Z,25.50
2018-08-28T07:05:35.453Z,26.50
2018-08-28T07:08:03.953Z,27.10
2018-08-28T07:10:32.568Z,27.00
2018-08-28T07:13:01.358Z,27.10
2018-08-28T07:15:29.804Z,27.60
2018-08-28T07:17:58.232Z,28.10
2018-08-28T07:20:27.161Z,27.10
2018-08-28T07:22:55.823Z,26.30
2018-08-28T07:25:24.521Z,27.20
2018-08-28T07:27:53.025Z,27.80
2018-08-28T07:30:21.658Z,26.00
2018-08-28T07:32:50.038Z,26.90
2018-08-28T07:35:18.515Z,28.10
2018-08-28T07:37:46.987Z,28.80
2018-08-28T07:40:16.339Z,28.20
2018-08-28T07:42:45.019Z,28.50
2018-08-28T07:45:13.428Z,27.40
2018-08-28T07:47:41.894Z,25.00
2018-08-28T07:50:11.638Z,24.50
2018-08-28T07:52:40.016Z,25.80
2018-08-28T07:55:09.172Z,25.50
2018-08-28T07:57:37.801Z,26.20
2018-08-28T08:00:07.404Z,24.30
2018-08-28T08:02:36.521Z,23.00
2018-08-28T08:05:05.079Z,22.70
2018-08-28T08:07:33.461Z,22.90
2018-08-28T08:10:01.837Z,24.30
2018-08-28T08:12:30.326Z,25.10
2018-08-28T08:14:58.724Z,24.90
2018-08-28T08:17:28.927Z,26.20
2018-08-28T08:19:58.975Z,26.10
2018-08-28T08:22:27.596Z,25.60
2018-08-28T08:24:56.366Z,25.80
2018-08-28T08:27:25.012Z,26.30
2018-08-28T08:29:54.296Z,26.00
2018-08-28T08:32:22.683Z,26.00
2018-08-28T08:34:51.177Z,26.00
2018-08-28T08:37:19.553Z,25.90
2018-08-28T08:39:48.159Z,26.10
2018-08-28T08:42:16.770Z,25.80
2018-08-28T08:44:45.469Z,26.50
2018-08-28T08:47:13.839Z,26.20
2018-08-28T08:49:42.207Z,25.90
2018-08-28T08:52:10.772Z,25.30
2018-08-28T08:54:39.367Z,25.50
2018-08-28T08:57:08.680Z,25.90
2018-08-28T08:59:37.327Z,25.80
2018-08-28T09:02:05.890Z,25.00
2018-08-28T09:04:34.333Z,24.30
2018-08-28T09:07:02.897Z,23.60
2018-08-28T09:09:31.498Z,23.50
2018-08-28T09:12:00.436Z,23.60
2018-08-28T09:14:29.208Z,23.50
2018-08-28T09:16:57.989Z,22.30
2018-08-28T09:19:27.405Z,22.00
2018-08-28T09:21:56.016Z,21.80
2018-08-28T09:24:24.596Z,22.00
2018-08-28T09:26:53.071Z,21.60
2018-08-28T09:29:21.638Z,21.90
2018-08-28T09:31:50.053Z,22.40
2018-08-28T09:34:18.628Z,22.90
2018-08-28T09:36:47.532Z,23.40
2018-08-28T09:39:16.282Z,22.80
2018-08-28T09:41:45.010Z,22.70
2018-08-28T09:44:13.471Z,22.20
2018-08-28T09:46:42.268Z,22.00
2018-08-28T09:49:10.791Z,22.80
2018-08-28T09:51:39.384Z,23.50
2018-08-28T09:54:08.803Z,24.10
2018-08-28T09:56:37.689Z,24.50
2018-08-28T09:59:06.298Z,24.70
2018-08-28T10:01:46.884Z,24.90
2018-08-28T10:04:17.369Z,25.10
2018-08-28T10:06:47.390Z,25.10
2018-08-28T10:09:18.563Z,25.20
2018-08-28T10:11:48.165Z,25.50
2018-08-28T10:14:17.842Z,25.70
2018-08-28T10:16:47.371Z,26.00
2018-08-28T10:19:16.103Z,25.70
2018-08-28T10:21:44.493Z,25.60
2018-08-28T10:24:12.994Z,25.70
2018-08-28T10:26:41.358Z,25.80
2018-08-28T10:29:10.599Z,25.90
2018-08-28T10:31:38.979Z,25.90
2018-08-28T10:34:08.319Z,26.10
2018-08-28T10:36:37.019Z,26.00
2018-08-28T10:39:07.992Z,26.10
2018-08-28T10:41:36.723Z,25.80
2018-08-28T10:44:05.474Z,25.90
2018-08-28T10:46:33.936Z,25.70
2018-08-28T10:49:02.844Z,25.20
2018-08-28T10:51:31.571Z,24.90
2018-08-28T10:53:59.990Z,24.70
2018-08-28T10:56:28.537Z,24.20
2018-08-28T10:58:57.252Z,24.00
2018-08-28T11:01:25.850Z,23.90
2018-08-28T11:03:54.231Z,23.70
2018-08-28T11:06:22.835Z,23.60
2018-08-28T11:08:51.659Z,23.30
2018-08-28T11:11:20.864Z,23.00
2018-08-28T11:13:49.218Z,23.00
2018-08-28T11:16:17.714Z,23.10
2018-08-28T11:18:46.303Z,23.10
2018-08-28T11:21:14.994Z,23.20
2018-08-28T11:23:43.712Z,23.30
2018-08-28T11:26:12.255Z,23.30
2018-08-28T11:28:40.605Z,23.40
2018-08-28T11:31:09.552Z,23.60
2018-08-28T11:33:38.277Z,23.80
2018-08-28T11:36:07.831Z,24.10
2018-08-28T11:38:36.421Z,24.20
2018-08-28T11:41:04.983Z,24.40
2018-08-28T11:43:33.358Z,24.40
2018-08-28T11:46:01.754Z,24.40
2018-08-28T11:48:30.148Z,24.50
2018-08-28T11:50:58.519Z,24.30
2018-08-28T11:53:27.005Z,23.80
2018-08-28T11:55:55.555Z,23.80
2018-08-28T11:58:23.999Z,23.80
2018-08-28T12:00:52.535Z,23.90
2018-08-28T12:03:20.960Z,24.00
2018-08-28T12:05:49.507Z,24.20
2018-08-28T12:08:17.967Z,24.20
2018-08-28T12:10:46.645Z,24.00
2018-08-28T12:13:15.396Z,23.60
2018-08-28T12:15:44.402Z,23.50
2018-08-28T12:18:12.848Z,23.40
2018-08-28T12:20:41.296Z,23.70
2018-08-28T12:23:10.443Z,23.80
2018-08-28T12:25:38.856Z,23.30
2018-08-28T12:28:07.501Z,22.80
2018-08-28T12:30:36.357Z,22.80
2018-08-28T12:33:04.995Z,23.00
2018-08-28T12:35:33.486Z,23.30
2018-08-28T12:38:01.868Z,23.40
2018-08-28T12:40:30.255Z,23.60
2018-08-28T12:42:59.991Z,23.70
2018-08-28T12:45:28.499Z,23.80
2018-08-28T12:47:57.048Z,23.80
2018-08-28T12:50:25.878Z,23.70
2018-08-28T12:52:54.318Z,23.60
2018-08-28T12:55:22.819Z,23.60
2018-08-28T12:57:51.596Z,23.60
2018-08-28T13:00:20.779Z,23.70
2018-08-28T13:02:49.391Z,23.80
2018-08-28T13:05:17.935Z,23.60
2018-08-28T13:07:46.683Z,23.90
2018-08-28T13:10:15.111Z,24.20
2018-08-28T13:12:43.623Z,24.50
2018-08-28T13:15:12.925Z,24.60
2018-08-28T13:17:41.378Z,24.60
2018-08-28T13:20:11.094Z,24.50
2018-08-28T13:22:39.492Z,24.30
2018-08-28T13:25:09.726Z,24.00
2018-08-28T13:27:39.074Z,23.70
2018-08-28T13:30:09.154Z,23.40
2018-08-28T13:32:38.006Z,23.60
2018-08-28T13:35:06.807Z,23.90
2018-08-28T13:37:35.962Z,24.20
2018-08-28T13:40:05.475Z,24.40
2018-08-28T13:42:33.872Z,24.60
2018-08-28T13:45:02.311Z,24.90
2018-08-28T13:47:30.747Z,25.10
2018-08-28T13:49:59.132Z,25.20
2018-08-28T13:52:27.681Z,25.20
2018-08-28T13:54:56.083Z,25.30
2018-08-28T13:57:24.486Z,25.20
2018-08-28T13:59:52.999Z,25.20
2018-08-28T14:02:21.360Z,24.90
2018-08-28T14:04:49.951Z,24.90
2018-08-28T14:07:18.319Z,24.80
2018-08-28T14:09:47.023Z,24.10
2018-08-28T14:12:15.759Z,23.90
2018-08-28T14:14:44.581Z,24.00
2018-08-28T14:17:13.135Z,24.20
2018-08-28T14:19:41.599Z,24.30
2018-08-28T14:22:10.287Z,24.40
2018-08-28T14:24:38.701Z,24.50
2018-08-28T14:27:07.906Z,24.50
2018-08-28T14:29:36.959Z,24.30
2018-08-28T14:32:06.803Z,24.40
2018-08-28T14:34:35.466Z,24.40
2018-08-28T14:37:04.112Z,24.40
2018-08-28T14:39:33.494Z,24.40
2018-08-28T14:42:01.851Z,24.20
2018-08-28T14:44:30.279Z,24.20
2018-08-28T14:46:58.680Z,24.30
2018-08-28T14:49:27.648Z,24.30
2018-08-28T14:51:56.327Z,24.40
2018-08-28T14:54:24.833Z,24.20
2018-08-28T14:56:53.328Z,24.10
2018-08-28T14:59:21.792Z,24.00
2018-08-28T15:01:50.271Z,24.00
2018-08-28T15:04:18.859Z,24.10
2018-08-28T15:06:47.468Z,24.20
2018-08-28T15:09:15.919Z,24.00
2018-08-28T15:11:44.370Z,24.00
2018-08-28T15:14:12.747Z,24.10
2018-08-28T15:16:41.519Z,24.20
2018-08-28T15:19:11.040Z,24.30
2018-08-28T15:21:39.468Z,24.40
2018-08-28T15:24:08.628Z,24.40
2018-08-28T15:26:37.345Z,24.50
2018-08-28T15:29:05.982Z,24.30
2018-08-28T15:31:34.408Z,24.20
2018-08-28T15:34:03.338Z,24.30
2018-08-28T15:36:31.813Z,24.20
2018-08-28T15:39:00.172Z,24.20
2018-08-28T15:41:28.742Z,24.20
2018-08-28T15:43:57.565Z,24.20
2018-08-28T15:46:26.070Z,24.20
2018-08-28T15:48:54.427Z,24.00
2018-08-28T15:51:23.002Z,24.10
2018-08-28T15:53:51.371Z,24.10
2018-08-28T15:56:19.821Z,24.10
2018-08-28T15:58:48.184Z,24.20
2018-08-28T16:01:16.806Z,24.10
2018-08-28T16:03:45.509Z,24.00
2018-08-28T16:06:13.994Z,24.00
2018-08-28T16:08:42.569Z,24.00
2018-08-28T16:11:11.188Z,24.00
2018-08-28T16:13:39.553Z,24.00
2018-08-28T16:16:08.937Z,24.10
2018-08-28T16:18:37.787Z,24.00
2018-08-28T16:21:06.369Z,23.90
2018-08-28T16:23:37.828Z,24.00
2018-08-28T16:26:07.073Z,23.90
2018-08-28T16:28:35.845Z,23.90
2018-08-28T16:31:04.238Z,23.90
2018-08-28T16:33:33.754Z,23.90
2018-08-28T16:36:02.293Z,23.80
2018-08-28T16:38:30.696Z,23.80
2018-08-28T16:40:59.205Z,23.80
2018-08-28T16:43:28.727Z,23.80
2018-08-28T16:45:57.515Z,23.70
2018-08-28T16:48:25.902Z,23.60
2018-08-28T16:50:55.123Z,23.70
2018-08-28T16:53:23.640Z,23.70
2018-08-28T16:55:52.091Z,23.60
2018-08-28T16:58:23.293Z,23.60
2018-08-28T17:00:51.928Z,23.60
2018-08-28T17:03:20.313Z,23.60
2018-08-28T17:05:48.777Z,23.50
2018-08-28T17:08:17.463Z,23.50
2018-08-28T17:10:47.066Z,23.40
2018-08-28T17:13:15.891Z,23.40
2018-08-28T17:15:44.272Z,23.30
2018-08-28T17:18:12.665Z,23.20
2018-08-28T17:20:41.076Z,23.20
2018-08-28T17:23:10.137Z,23.10
2018-08-28T17:25:38.546Z,23.00
2018-08-28T17:28:08.356Z,22.90
2018-08-28T17:30:37.042Z,23.10
2018-08-28T17:33:05.965Z,23.00
2018-08-28T17:35:34.392Z,22.90
2018-08-28T17:38:02.999Z,22.90
2018-08-28T17:40:31.512Z,22.80
2018-08-28T17:42:59.861Z,22.60
2018-08-28T17:45:30.393Z,22.60
2018-08-28T17:47:58.877Z,22.50
2018-08-28T17:50:27.535Z,22.40
2018-08-28T17:52:56.449Z,22.30
2018-08-28T17:55:25.011Z,22.20
2018-08-28T17:57:53.504Z,22.10
2018-08-28T18:00:22.071Z,22.00
2018-08-28T18:02:50.634Z,21.90
2018-08-28T18:05:19.322Z,21.90
2018-08-28T18:07:48.050Z,21.90
2018-08-28T18:10:16.846Z,21.80
2018-08-28T18:12:45.835Z,21.90
2018-08-28T18:15:14.456Z,21.70
2018-08-28T18:17:42.902Z,21.60
2018-08-28T18:20:11.941Z,21.50
2018-08-28T18:22:41.632Z,21.50
2018-08-28T18:25:11.169Z,21.40
2018-08-28T18:27:39.632Z,21.30
2018-08-28T18:30:08.894Z,21.30
2018-08-28T18:32:37.597Z,21.10
2018-08-28T18:35:06.587Z,21.00
2018-08-28T18:37:35.111Z,21.00
2018-08-28T18:40:03.710Z,20.80
2018-08-28T18:42:32.134Z,20.70
2018-08-28T18:45:00.548Z,20.60
2018-08-28T18:47:28.949Z,20.50
2018-08-28T18:49:57.521Z,20.50
2018-08-28T18:52:25.972Z,20.50
2018-08-28T18:54:54.360Z,20.50
2018-08-28T18:57:23.798Z,20.40
2018-08-28T18:59:52.145Z,20.40
2018-08-28T19:02:20.570Z,20.40
2018-08-28T19:04:49.041Z,20.30
2018-08-28T19:07:18.222Z,20.10
2018-08-28T19:09:47.168Z,20.00
2018-08-28T19:12:16.279Z,20.20
2018-08-28T19:14:44.853Z,20.10
2018-08-28T19:17:15.035Z,20.00
2018-08-28T19:19:43.648Z,20.00
2018-08-28T19:22:13.023Z,20.00
2018-08-28T19:24:41.738Z,20.00
2018-08-28T19:27:10.862Z,20.00
2018-08-28T19:29:39.230Z,19.90
2018-08-28T19:32:07.922Z,19.70
2018-08-28T19:34:36.376Z,19.60
2018-08-28T19:37:07.329Z,19.50
2018-08-28T19:39:39.073Z,19.40
2018-08-28T19:42:07.628Z,19.30
2018-08-28T19:44:36.316Z,19.20
2018-08-28T19:47:05.190Z,19.10
2018-08-28T19:49:34.043Z,19.10
2018-08-28T19:52:02.501Z,19.00
2018-08-28T19:54:31.112Z,18.90
2018-08-28T19:56:59.640Z,18.90
2018-08-28T19:59:28.254Z,18.80
2018-08-28T20:01:57.636Z,18.70
2018-08-28T20:04:26.171Z,18.70
2018-08-28T20:06:54.997Z,18.60
2018-08-28T20:09:23.567Z,18.50
2018-08-28T20:11:52.187Z,18.50
2018-08-28T20:14:20.582Z,18.40
2018-08-28T20:16:49.267Z,18.40
2018-08-28T20:19:18.339Z,18.40
2018-08-28T20:21:47.314Z,18.30
2018-08-28T20:24:16.350Z,18.30
2018-08-28T20:26:45.208Z,18.30
2018-08-28T20:29:14.096Z,18.30
2018-08-28T20:31:42.487Z,18.30
2018-08-28T20:34:10.900Z,18.40
2018-08-28T20:36:39.634Z,18.40
2018-08-28T20:39:08.067Z,18.40
2018-08-28T20:41:37.291Z,18.40
2018-08-28T20:44:06.000Z,18.50
2018-08-28T20:46:34.435Z,18.50
2018-08-28T20:49:03.111Z,18.50
2018-08-28T20:51:31.653Z,18.40
2018-08-28T20:54:00.616Z,18.30
2018-08-28T20:56:29.255Z,18.30
2018-08-28T20:58:58.135Z,18.30
2018-08-28T21:01:26.774Z,18.20
2018-08-28T21:03:55.445Z,18.30
2018-08-28T21:06:25.072Z,18.30
2018-08-28T21:08:55.052Z,18.30
2018-08-28T21:11:30.236Z,18.30
2018-08-28T21:13:58.985Z,18.20
2018-08-28T21:16:30.470Z,18.20
2018-08-28T21:19:00.498Z,18.20
2018-08-28T21:21:29.213Z,18.10
2018-08-28T21:23:58.194Z,18.00
2018-08-28T21:26:27.272Z,17.90
2018-08-28T21:28:56.007Z,17.70
2018-08-28T21:31:26.187Z,17.70
2018-08-28T21:33:54.976Z,17.60
2018-08-28T21:36:23.356Z,17.50
2018-08-28T21:38:51.898Z,17.40
2018-08-28T21:41:20.622Z,17.30
2018-08-28T21:43:49.417Z,17.40
2018-08-28T21:46:17.978Z,17.40
2018-08-28T21:48:46.713Z,17.40
2018-08-28T21:51:15.783Z,17.40
2018-08-28T21:53:44.174Z,17.40
2018-08-28T21:56:12.759Z,17.40
2018-08-28T21:58:41.180Z,17.40
2018-08-28T22:01:10.683Z,17.40
2018-08-28T22:03:40.512Z,17.30
2018-08-28T22:06:14.211Z,17.30
2018-08-28T22:08:42.710Z,17.20
2018-08-28T22:11:11.334Z,17.20
2018-08-28T22:13:39.862Z,17.10
2018-08-28T22:16:08.356Z,17.10
2018-08-28T22:18:37.044Z,17.00
2018-08-28T22:21:05.886Z,17.00
2018-08-28T22:23:34.248Z,17.00
2018-08-28T22:26:02.682Z,17.00
2018-08-28T22:28:31.095Z,17.00
2018-08-28T22:30:59.513Z,17.00
2018-08-28T22:33:28.077Z,16.90
2018-08-28T22:35:57.717Z,16.90
2018-08-28T22:38:26.545Z,16.80
2018-08-28T22:40:55.102Z,16.70
2018-08-28T22:43:24.179Z,16.70
2018-08-28T22:45:52.843Z,16.60
2018-08-28T22:48:21.498Z,16.50
2018-08-28T22:50:50.094Z,16.50
2018-08-28T22:53:18.784Z,16.40
2018-08-28T22:55:47.376Z,16.30
2018-08-28T22:58:15.866Z,16.20
2018-08-28T23:00:44.275Z,16.20
2018-08-28T23:03:13.720Z,16.20
2018-08-28T23:05:42.091Z,16.20
2018-08-28T23:08:10.473Z,16.20
2018-08-28T23:10:38.991Z,16.10
2018-08-28T23:13:07.536Z,16.20
2018-08-28T23:15:35.971Z,16.20
2018-08-28T23:18:04.563Z,16.10
2018-08-28T23:20:33.522Z,16.10
2018-08-28T23:23:01.971Z,16.00
2018-08-28T23:25:30.335Z,16.00
2018-08-28T23:27:58.663Z,16.00
2018-08-28T23:30:27.446Z,16.00
2018-08-28T23:32:55.856Z,16.00
2018-08-28T23:35:24.225Z,16.00
2018-08-28T23:37:52.573Z,16.00
2018-08-28T23:40:21.326Z,16.00
2018-08-28T23:42:49.711Z,16.00
2018-08-28T23:45:18.554Z,16.00
2018-08-28T23:47:46.994Z,15.90
2018-08-28T23:50:16.803Z,15.90
2018-08-28T23:52:45.442Z,15.80
2018-08-28T23:55:13.959Z,15.80
2018-08-28T23:57:42.325Z,15.80
