createdAt,value
2022-08-22T00:00:16.010Z,21.90
2022-08-22T00:03:15.188Z,21.84
2022-08-22T00:05:44.601Z,21.79
2022-08-22T00:08:23.095Z,21.67
2022-08-22T00:11:08.156Z,21.63
2022-08-22T00:14:07.338Z,21.65
2022-08-22T00:16:53.480Z,21.48
2022-08-22T00:19:52.006Z,21.37
2022-08-22T00:22:45.299Z,21.13
2022-08-22T00:25:26.245Z,20.89
2022-08-22T00:28:18.500Z,20.93
2022-08-22T00:30:50.964Z,21.11
2022-08-22T00:33:30.757Z,21.25
2022-08-22T00:36:09.459Z,21.42
2022-08-22T00:38:45.059Z,21.45
2022-08-22T00:41:30.522Z,21.55
2022-08-22T00:44:30.865Z,21.63
2022-08-22T00:47:18.813Z,21.58
2022-08-22T00:50:22.120Z,21.23
2022-08-22T00:53:30.901Z,21.24
2022-08-22T00:56:16.076Z,21.28
2022-08-22T00:58:42.630Z,21.33
2022-08-22T01:01:13.617Z,21.31
2022-08-22T01:03:49.392Z,21.45
2022-08-22T01:06:43.662Z,21.45
2022-08-22T01:09:22.155Z,21.52
2022-08-22T01:12:11.584Z,21.51
2022-08-22T01:14:41.186Z,21.40
2022-08-22T01:17:26.146Z,21.43
2022-08-22T01:20:29.429Z,21.44
2022-08-22T01:23:01.778Z,21.26
2022-08-22T01:25:49.981Z,21.31
2022-08-22T01:28:54.489Z,21.19
2022-08-22T01:31:46.030Z,21.18
2022-08-22T01:34:49.816Z,21.02
2022-08-22T01:37:59.915Z,21.13
2022-08-22T01:40:53.890Z,21.23
2022-08-22T01:43:59.818Z,21.37
2022-08-22T01:47:06.897Z,21.41
2022-08-22T01:49:33.613Z,21.40
2022-08-22T01:52:36.980Z,21.22
2022-08-22T01:55:30.176Z,21.25
2022-08-22T01:58:03.698Z,21.25
2022-08-22T02:00:51.866Z,21.24
2022-08-22T02:03:42.593Z,21.29
2022-08-22T02:06:17.086Z,21.31
2022-08-22T02:08:58.979Z,21.33
2022-08-22T02:11:52.559Z,21.34
2022-08-22T02:14:31.593Z,21.43
2022-08-22T02:17:17.380Z,21.45
2022-08-22T02:19:57.622Z,21.38
2022-08-22T02:22:53.348Z,21.25
2022-08-22T02:25:32.646Z,21.36
2022-08-22T02:28:08.328Z,21.37
2022-08-22T02:30:50.984Z,21.39
2022-08-22T02:33:49.165Z,21.36
2022-08-22T02:36:49.608Z,21.27
2022-08-22T02:39:22.054Z,21.25
2022-08-22T02:41:59.940Z,21.31
2022-08-22T02:44:39.081Z,21.31
2022-08-22T02:47:09.534Z,21.28
2022-08-22T02:49:48.554Z,21.18
2022-08-22T02:52:41.267Z,21.21
2022-08-22T02:55:15.846Z,21.21
2022-08-22T02:57:52.461Z,21.21
2022-08-22T03:00:32.789Z,21.21
2022-08-22T03:03:14.971Z,21.24
2022-08-22T03:05:44.304Z,21.10
2022-08-22T03:08:17.060Z,21.05
2022-08-22T03:10:56.618Z,21.06
2022-08-22T03:13:33.603Z,20.94
2022-08-22T03:16:10.458Z,20.94
2022-08-22T03:18:43.093Z,20.91
2022-08-22T03:21:24.488Z,20.98
2022-08-22T03:24:01.088Z,20.93
2022-08-22T03:26:43.857Z,20.98
2022-08-22T03:29:36.779Z,21.02
2022-08-22T03:32:16.654Z,21.01
2022-08-22T03:35:08.635Z,20.92
2022-08-22T03:37:35.182Z,20.89
2022-08-22T03:40:19.951Z,20.85
2022-08-22T03:43:04.696Z,20.85
2022-08-22T03:45:38.477Z,20.76
2022-08-22T03:48:16.404Z,20.70
2022-08-22T03:51:34.190Z,20.73
2022-08-22T03:54:35.549Z,20.56
2022-08-22T03:57:22.456Z,20.54
2022-08-22T04:00:21.297Z,20.57
2022-08-22T04:03:38.373Z,20.57
2022-08-22T04:06:25.420Z,20.74
2022-08-22T04:09:25.332Z,20.61
2022-08-22T04:12:22.653Z,20.56
2022-08-22T04:15:19.299Z,20.59
2022-08-22T04:18:04.609Z,20.55
2022-08-22T04:21:06.097Z,20.59
2022-08-22T04:23:41.117Z,20.51
2022-08-22T04:26:13.753Z,20.47
2022-08-22T04:28:48.080Z,20.42
2022-08-22T04:31:22.476Z,20.52
2022-08-22T04:34:01.416Z,20.50
2022-08-22T04:36:45.380Z,20.44
2022-08-22T04:39:20.406Z,20.46
2022-08-22T04:41:53.444Z,20.54
2022-08-22T04:44:29.954Z,20.60
2022-08-22T04:47:06.264Z,20.59
2022-08-22T04:49:38.556Z,20.57
2022-08-22T04:52:37.095Z,20.47
2022-08-22T04:55:24.851Z,20.43
2022-08-22T04:58:10.847Z,20.38
2022-08-22T05:00:49.536Z,20.32
2022-08-22T05:03:21.724Z,20.23
2022-08-22T05:05:50.393Z,20.33
2022-08-22T05:08:23.547Z,20.27
2022-08-22T05:10:52.070Z,20.32
2022-08-22T05:13:24.996Z,20.41
2022-08-22T05:15:59.064Z,20.28
2022-08-22T05:18:36.374Z,20.34
2022-08-22T05:21:08.513Z,20.37
2022-08-22T05:23:40.269Z,20.30
2022-08-22T05:26:08.104Z,20.41
2022-08-22T05:28:45.472Z,20.39
2022-08-22T05:31:23.170Z,20.10
2022-08-22T05:33:58.691Z,20.12
2022-08-22T05:36:43.763Z,20.08
2022-08-22T05:39:14.603Z,20.27
2022-08-22T05:41:42.074Z,20.45
2022-08-22T05:44:23.294Z,20.52
2022-08-22T05:46:59.897Z,20.57
2022-08-22T05:49:38.866Z,20.61
2022-08-22T05:52:30.082Z,20.63
2022-08-22T05:55:07.144Z,20.72
2022-08-22T05:57:38.364Z,20.71
2022-08-22T06:00:10.110Z,20.77
2022-08-22T06:03:08.076Z,20.78
2022-08-22T06:05:46.446Z,20.77
2022-08-22T06:08:34.330Z,20.81
2022-08-22T06:11:12.020Z,20.89
2022-08-22T06:13:47.356Z,20.92
2022-08-22T06:16:27.440Z,20.87
2022-08-22T06:18:56.255Z,20.96
2022-08-22T06:21:37.644Z,20.93
2022-08-22T06:24:09.564Z,21.09
2022-08-22T06:26:40.170Z,21.06
2022-08-22T06:29:08.746Z,21.12
2022-08-22T06:31:44.520Z,21.18
2022-08-22T06:34:14.679Z,21.32
2022-08-22T06:36:45.967Z,21.38
2022-08-22T06:39:23.577Z,21.47
2022-08-22T06:42:14.535Z,21.55
2022-08-22T06:45:16.549Z,21.65
2022-08-22T06:47:52.167Z,21.70
2022-08-22T06:50:33.942Z,21.74
2022-08-22T06:53:20.224Z,21.80
2022-08-22T06:55:52.574Z,21.84
2022-08-22T06:58:26.782Z,21.83
2022-08-22T07:01:11.806Z,21.89
2022-08-22T07:03:43.862Z,21.89
2022-08-22T07:06:17.310Z,21.94
2022-08-22T07:08:44.970Z,21.98
2022-08-22T07:11:27.499Z,22.04
2022-08-22T07:13:58.705Z,22.07
2022-08-22T07:16:34.597Z,22.10
2022-08-22T07:19:01.993Z,22.14
2022-08-22T07:21:45.759Z,22.20
2022-08-22T07:24:24.831Z,22.25
2022-08-22T07:27:04.826Z,22.27
2022-08-22T07:29:48.110Z,22.35
2022-08-22T07:32:23.972Z,22.42
2022-08-22T07:35:04.512Z,22.53
2022-08-22T07:38:04.283Z,22.59
2022-08-22T07:40:58.813Z,22.61
2022-08-22T07:43:56.812Z,22.74
2022-08-22T07:46:35.939Z,22.84
2022-08-22T07:49:09.995Z,22.91
2022-08-22T07:51:45.008Z,22.83
2022-08-22T07:54:15.510Z,22.99
2022-08-22T07:56:50.296Z,23.06
2022-08-22T07:59:20.561Z,23.13
2022-08-22T08:01:53.427Z,23.14
2022-08-22T08:04:27.337Z,23.17
2022-08-22T08:06:57.659Z,23.25
2022-08-22T08:09:29.786Z,23.27
2022-08-22T08:11:59.374Z,23.28
2022-08-22T08:14:27.198Z,23.35
2022-08-22T08:17:03.717Z,23.41
2022-08-22T08:19:33.353Z,23.41
2022-08-22T08:22:00.207Z,23.44
2022-08-22T08:24:39.992Z,23.43
2022-08-22T08:27:33.529Z,23.49
2022-08-22T08:30:17.466Z,23.58
2022-08-22T08:32:51.019Z,23.66
2022-08-22T08:35:28.728Z,23.84
2022-08-22T08:38:20.428Z,23.95
2022-08-22T08:41:02.032Z,24.01
2022-08-22T08:43:56.451Z,24.01
2022-08-22T08:46:55.882Z,24.01
2022-08-22T08:49:42.143Z,24.08
2022-08-22T08:52:19.574Z,24.24
2022-08-22T08:54:58.336Z,24.29
2022-08-22T08:57:55.843Z,24.35
2022-08-22T09:00:30.311Z,24.47
2022-08-22T09:03:51.535Z,24.50
2022-08-22T09:06:42.984Z,24.55
2022-08-22T09:09:34.884Z,24.61
2022-08-22T09:12:14.772Z,24.68
2022-08-22T09:14:58.450Z,24.74
2022-08-22T09:17:57.756Z,24.82
2022-08-22T09:20:32.289Z,24.90
2022-08-22T09:23:16.945Z,24.91
2022-08-22T09:26:01.077Z,24.94
2022-08-22T09:28:56.808Z,25.08
2022-08-22T09:31:48.217Z,25.07
2022-08-22T09:34:25.686Z,25.13
2022-08-22T09:37:35.215Z,25.15
2022-08-22T09:40:09.827Z,25.18
2022-08-22T09:43:11.016Z,25.30
2022-08-22T09:45:38.218Z,25.42
2022-08-22T09:48:30.446Z,25.50
2022-08-22T09:51:33.845Z,25.57
2022-08-22T09:54:31.396Z,25.61
2022-08-22T09:57:22.594Z,25.64
2022-08-22T10:00:09.996Z,25.68
2022-08-22T10:03:02.018Z,25.79
2022-08-22T10:06:02.524Z,25.95
2022-08-22T10:08:56.723Z,25.95
2022-08-22T10:11:42.184Z,25.95
2022-08-22T10:14:22.331Z,25.95
2022-08-22T10:17:02.440Z,26.02
2022-08-22T10:19:50.342Z,26.10
2022-08-22T10:22:39.412Z,26.18
2022-08-22T10:25:48.081Z,26.26
2022-08-22T10:28:41.980Z,26.31
2022-08-22T10:31:26.212Z,26.41
2022-08-22T10:33:59.374Z,26.45
2022-08-22T10:36:49.795Z,26.50
2022-08-22T10:39:24.856Z,26.53
2022-08-22T10:42:20.141Z,26.57
2022-08-22T10:45:08.105Z,26.62
2022-08-22T10:47:41.933Z,26.68
2022-08-22T10:50:20.107Z,26.81
2022-08-22T10:53:16.711Z,26.89
2022-08-22T10:55:47.232Z,26.97
2022-08-22T10:58:24.404Z,27.05
2022-08-22T11:00:55.074Z,27.09
2022-08-22T11:04:06.980Z,27.11
2022-08-22T11:06:59.698Z,27.11
2022-08-22T11:09:42.041Z,27.19
2022-08-22T11:12:34.673Z,27.27
2022-08-22T11:15:09.840Z,27.39
2022-08-22T11:18:02.612Z,27.31
2022-08-22T11:20:56.627Z,27.28
2022-08-22T11:23:23.263Z,27.29
2022-08-22T11:26:05.011Z,27.38
2022-08-22T11:29:17.201Z,27.39
2022-08-22T11:32:05.671Z,27.48
2022-08-22T11:34:57.462Z,27.48
2022-08-22T11:37:46.834Z,27.54
2022-08-22T11:40:35.875Z,27.56
2022-08-22T11:43:28.878Z,27.65
2022-08-22T11:46:15.740Z,27.73
2022-08-22T11:49:06.392Z,27.78
2022-08-22T11:51:58.531Z,27.86
2022-08-22T11:54:42.064Z,27.88
2022-08-22T11:57:16.250Z,27.94
2022-08-22T11:59:43.363Z,27.96
2022-08-22T12:02:26.384Z,27.95
2022-08-22T12:04:59.663Z,28.04
2022-08-22T12:07:32.544Z,28.17
2022-08-22T12:10:04.778Z,28.16
2022-08-22T12:12:31.394Z,28.16
2022-08-22T12:15:21.623Z,28.11
2022-08-22T12:18:25.523Z,28.16
2022-08-22T12:21:16.001Z,28.19
2022-08-22T12:24:06.018Z,28.17
2022-08-22T12:27:18.187Z,28.15
2022-08-22T12:30:03.660Z,28.21
2022-08-22T12:32:58.879Z,28.19
2022-08-22T12:35:53.646Z,28.25
2022-08-22T12:38:29.086Z,28.27
2022-08-22T12:41:35.343Z,28.43
2022-08-22T12:44:16.489Z,28.55
2022-08-22T12:47:21.473Z,28.51
2022-08-22T12:50:13.118Z,28.45
2022-08-22T12:53:15.905Z,28.49
2022-08-22T12:56:14.482Z,28.49
2022-08-22T12:59:02.658Z,28.43
2022-08-22T13:01:38.389Z,28.47
2022-08-22T13:04:29.686Z,28.53
2022-08-22T13:07:07.328Z,28.56
2022-08-22T13:09:38.771Z,28.61
2022-08-22T13:12:20.074Z,28.60
2022-08-22T13:14:52.138Z,28.61
2022-08-22T13:17:24.084Z,28.64
2022-08-22T13:19:56.960Z,28.71
2022-08-22T13:22:29.097Z,28.70
2022-08-22T13:25:04.880Z,28.74
2022-08-22T13:27:51.359Z,28.70
2022-08-22T13:30:29.034Z,28.65
2022-08-22T13:33:04.695Z,28.78
2022-08-22T13:35:52.600Z,28.85
2022-08-22T13:38:27.633Z,28.85
2022-08-22T13:40:57.205Z,28.87
2022-08-22T13:43:31.197Z,28.91
2022-08-22T13:46:02.441Z,28.98
2022-08-22T13:48:46.699Z,28.97
2022-08-22T13:51:28.832Z,29.00
2022-08-22T13:54:19.697Z,28.98
2022-08-22T13:56:57.161Z,29.02
2022-08-22T13:59:52.544Z,29.03
2022-08-22T14:02:30.837Z,29.08
2022-08-22T14:05:05.598Z,29.07
2022-08-22T14:07:38.811Z,29.11
2022-08-22T14:10:18.982Z,29.06
2022-08-22T14:12:55.094Z,29.08
2022-08-22T14:15:26.246Z,29.15
2022-08-22T14:18:11.458Z,29.12
2022-08-22T14:20:40.168Z,29.18
2022-08-22T14:23:29.289Z,29.20
2022-08-22T14:25:57.409Z,29.22
2022-08-22T14:28:27.318Z,29.24
2022-08-22T14:31:02.825Z,29.26
2022-08-22T14:33:40.914Z,29.29
2022-08-22T14:36:22.209Z,29.26
2022-08-22T14:39:02.360Z,29.33
2022-08-22T14:42:12.346Z,29.34
2022-08-22T14:44:48.874Z,29.41
2022-08-22T14:47:52.779Z,29.47
2022-08-22T14:50:39.389Z,29.52
2022-08-22T14:53:10.244Z,29.50
2022-08-22T14:55:39.289Z,29.53
2022-08-22T14:58:16.356Z,29.46
2022-08-22T15:00:46.509Z,29.49
2022-08-22T15:03:27.615Z,29.49
2022-08-22T15:05:57.485Z,29.43
2022-08-22T15:08:27.917Z,29.50
2022-08-22T15:11:13.052Z,29.51
2022-08-22T15:13:48.772Z,29.53
2022-08-22T15:16:32.089Z,29.51
2022-08-22T15:19:00.028Z,29.52
2022-08-22T15:21:38.738Z,29.50
2022-08-22T15:24:13.949Z,29.54
2022-08-22T15:26:51.237Z,29.59
2022-08-22T15:29:22.420Z,29.64
2022-08-22T15:31:52.491Z,29.71
2022-08-22T15:34:45.969Z,29.72
2022-08-22T15:37:18.906Z,29.87
2022-08-22T15:40:11.592Z,29.83
2022-08-22T15:42:48.609Z,29.84
2022-08-22T15:45:33.995Z,29.87
2022-08-22T15:48:04.475Z,29.87
2022-08-22T15:50:38.780Z,29.88
2022-08-22T15:53:41.374Z,29.88
2022-08-22T15:56:16.634Z,29.85
2022-08-22T15:58:48.633Z,29.86
2022-08-22T16:01:20.823Z,29.84
2022-08-22T16:04:01.935Z,29.80
2022-08-22T16:06:58.149Z,29.75
2022-08-22T16:09:46.629Z,29.69
2022-08-22T16:12:51.743Z,29.60
2022-08-22T16:15:55.755Z,29.56
2022-08-22T16:18:43.514Z,29.50
2022-08-22T16:21:17.931Z,29.51
2022-08-22T16:23:54.054Z,29.50
2022-08-22T16:26:30.568Z,29.46
2022-08-22T16:29:02.117Z,29.40
2022-08-22T16:31:37.661Z,29.44
2022-08-22T16:34:16.738Z,29.47
2022-08-22T16:37:23.249Z,29.47
2022-08-22T16:39:58.403Z,29.44
2022-08-22T16:42:38.226Z,29.49
2022-08-22T16:45:29.686Z,29.47
2022-08-22T16:47:58.276Z,29.48
2022-08-22T16:50:34.014Z,29.46
2022-08-22T16:53:10.206Z,29.40
2022-08-22T16:55:43.894Z,29.27
2022-08-22T16:58:44.910Z,29.18
2022-08-22T17:01:16.603Z,29.17
2022-08-22T17:04:10.823Z,28.83
2022-08-22T17:06:55.470Z,28.51
2022-08-22T17:09:45.941Z,28.15
2022-08-22T17:12:30.888Z,27.90
2022-08-22T17:15:33.939Z,27.67
2022-08-22T17:18:34.445Z,27.47
2022-08-22T17:21:25.831Z,27.41
2022-08-22T17:24:33.529Z,27.47
2022-08-22T17:27:07.847Z,27.40
2022-08-22T17:29:53.822Z,27.41
2022-08-22T17:32:32.465Z,27.40
2022-08-22T17:35:09.656Z,27.34
2022-08-22T17:38:04.032Z,27.26
2022-08-22T17:40:38.630Z,27.14
2022-08-22T17:43:14.337Z,27.10
2022-08-22T17:46:13.658Z,26.97
2022-08-22T17:48:59.929Z,26.86
2022-08-22T17:51:38.922Z,26.74
2022-08-22T17:54:14.566Z,26.34
2022-08-22T17:57:05.144Z,26.23
2022-08-22T17:59:55.263Z,26.38
2022-08-22T18:02:34.603Z,26.43
2022-08-22T18:05:10.054Z,26.13
2022-08-22T18:08:04.316Z,26.11
2022-08-22T18:10:53.802Z,25.88
2022-08-22T18:13:49.742Z,25.87
2022-08-22T18:16:16.423Z,25.93
2022-08-22T18:18:54.134Z,25.97
2022-08-22T18:21:35.352Z,25.97
2022-08-22T18:24:22.755Z,26.05
2022-08-22T18:26:52.846Z,25.82
2022-08-22T18:29:43.525Z,25.80
2022-08-22T18:32:26.637Z,25.70
2022-08-22T18:35:02.792Z,25.68
2022-08-22T18:37:33.007Z,25.49
2022-08-22T18:40:13.433Z,25.42
2022-08-22T18:42:45.486Z,25.27
2022-08-22T18:45:43.835Z,25.20
2022-08-22T18:48:34.274Z,25.33
2022-08-22T18:51:24.296Z,25.45
2022-08-22T18:53:54.116Z,25.46
2022-08-22T18:56:50.334Z,25.31
2022-08-22T18:59:46.600Z,25.44
2022-08-22T19:02:55.693Z,25.29
2022-08-22T19:05:33.966Z,24.98
2022-08-22T19:08:00.981Z,25.06
2022-08-22T19:10:55.155Z,25.04
2022-08-22T19:13:42.742Z,25.10
2022-08-22T19:16:18.137Z,25.16
2022-08-22T19:18:54.324Z,25.05
2022-08-22T19:22:00.354Z,24.76
2022-08-22T19:24:26.907Z,24.88
2022-08-22T19:27:18.321Z,25.00
2022-08-22T19:29:44.950Z,24.99
2022-08-22T19:32:46.726Z,24.78
2022-08-22T19:35:23.573Z,24.83
2022-08-22T19:37:54.246Z,24.80
2022-08-22T19:40:45.543Z,24.83
2022-08-22T19:43:30.173Z,24.68
2022-08-22T19:45:59.785Z,24.58
2022-08-22T19:48:31.521Z,24.46
2022-08-22T19:51:20.459Z,24.34
2022-08-22T19:54:08.470Z,24.35
2022-08-22T19:56:56.295Z,23.98
2022-08-22T19:59:50.825Z,24.11
2022-08-22T20:02:37.559Z,24.21
2022-08-22T20:05:06.894Z,24.26
2022-08-22T20:07:36.252Z,24.27
2022-08-22T20:10:09.502Z,24.24
2022-08-22T20:12:43.761Z,24.28
2022-08-22T20:15:23.515Z,24.36
2022-08-22T20:20:56.297Z,24.06
2022-08-22T20:23:28.304Z,23.71
2022-08-22T20:25:57.065Z,23.61
2022-08-22T20:28:33.842Z,23.60
2022-08-22T20:31:06.100Z,23.65
2022-08-22T20:33:37.524Z,23.86
2022-08-22T20:36:27.095Z,23.89
2022-08-22T20:39:00.289Z,23.92
2022-08-22T20:41:40.670Z,23.83
2022-08-22T20:44:29.441Z,23.75
2022-08-22T20:47:06.047Z,23.49
2022-08-22T20:49:44.904Z,23.15
2022-08-22T20:52:42.768Z,22.71
2022-08-22T20:55:27.339Z,22.87
2022-08-22T20:58:03.474Z,23.15
2022-08-22T21:00:35.358Z,23.31
2022-08-22T21:03:26.721Z,23.52
2022-08-22T21:05:53.607Z,23.59
2022-08-22T21:08:24.223Z,23.38
2022-08-22T21:11:19.758Z,23.43
2022-08-22T21:13:47.132Z,23.56
2022-08-22T21:16:18.602Z,23.64
2022-08-22T21:18:50.812Z,23.63
2022-08-22T21:21:18.062Z,23.45
2022-08-22T21:23:48.341Z,23.27
2022-08-22T21:26:26.340Z,22.95
2022-08-22T21:29:03.011Z,22.97
2022-08-22T21:31:36.701Z,23.06
2022-08-22T21:34:03.572Z,23.23
2022-08-22T21:36:31.599Z,23.15
2022-08-22T21:39:03.768Z,23.18
2022-08-22T21:41:51.498Z,23.01
2022-08-22T21:44:36.327Z,22.82
2022-08-22T21:47:30.427Z,22.73
2022-08-22T21:50:23.153Z,22.92
2022-08-22T21:52:55.692Z,22.98
2022-08-22T21:55:52.368Z,22.93
2022-08-22T21:58:35.510Z,22.99
2022-08-22T22:01:22.321Z,22.95
2022-08-22T22:03:51.942Z,22.91
2022-08-22T22:06:18.493Z,22.89
2022-08-22T22:08:45.729Z,22.91
2022-08-22T22:11:14.970Z,22.86
2022-08-22T22:13:42.429Z,22.67
2022-08-22T22:16:12.125Z,22.68
2022-08-22T22:18:39.287Z,22.71
2022-08-22T22:21:06.051Z,22.53
2022-08-22T22:23:32.736Z,22.65
2022-08-22T22:26:02.442Z,22.53
2022-08-22T22:28:32.276Z,22.54
2022-08-22T22:30:58.951Z,22.50
2022-08-22T22:33:31.862Z,22.57
2022-08-22T22:36:03.939Z,22.60
2022-08-22T22:38:30.683Z,22.57
2022-08-22T22:40:57.292Z,22.50
2022-08-22T22:43:25.939Z,22.47
2022-08-22T22:45:52.557Z,22.46
2022-08-22T22:48:24.480Z,22.49
2022-08-22T22:50:53.396Z,22.59
2022-08-22T22:53:21.402Z,22.60
2022-08-22T22:56:05.353Z,22.60
2022-08-22T22:58:33.345Z,22.56
2022-08-22T23:01:08.127Z,22.51
2022-08-22T23:03:34.815Z,22.32
2022-08-22T23:06:01.428Z,22.25
2022-08-22T23:08:28.169Z,22.30
2022-08-22T23:10:54.818Z,22.27
2022-08-22T23:13:21.792Z,22.34
2022-08-22T23:15:48.367Z,22.46
2022-08-22T23:18:15.172Z,22.42
2022-08-22T23:20:41.757Z,22.31
2022-08-22T23:23:08.410Z,22.27
2022-08-22T23:25:35.273Z,22.28
2022-08-22T23:28:02.597Z,22.29
2022-08-22T23:30:30.325Z,21.95
2022-08-22T23:32:56.994Z,22.06
2022-08-22T23:35:23.509Z,22.12
2022-08-22T23:37:50.189Z,22.21
2022-08-22T23:40:16.953Z,22.21
2022-08-22T23:42:43.728Z,22.32
2022-08-22T23:45:10.498Z,22.35
2022-08-22T23:47:37.304Z,22.27
2022-08-22T23:50:05.902Z,22.29
2022-08-22T23:52:33.444Z,22.26
2022-08-22T23:54:59.954Z,22.21
2022-08-22T23:57:27.637Z,22.18
2022-08-22T23:59:57.365Z,22.16
