createdAt,value
2023-03-27T00:00:42.366Z,98703.25
2023-03-27T00:03:08.309Z,98707.36
2023-03-27T00:05:35.865Z,98703.33
2023-03-27T00:06:45.701Z,98703.99
2023-03-27T00:07:56.021Z,98702.16
2023-03-27T00:09:08.555Z,98705.67
2023-03-27T00:11:34.667Z,98704.23
2023-03-27T00:14:00.068Z,98694.25
2023-03-27T00:16:28.455Z,98694.52
2023-03-27T00:18:55.758Z,98699.14
2023-03-27T00:20:06.460Z,98707.11
2023-03-27T00:22:30.574Z,98697.30
2023-03-27T00:23:41.087Z,98710.75
2023-03-27T00:24:51.488Z,98703.72
2023-03-27T00:27:17.095Z,98702.22
2023-03-27T00:28:29.647Z,98704.96
2023-03-27T00:30:56.643Z,98696.59
2023-03-27T00:33:23.290Z,98703.83
2023-03-27T00:35:50.904Z,98710.05
2023-03-27T00:38:18.206Z,98705.16
2023-03-27T00:40:44.618Z,98705.93
2023-03-27T00:44:45.015Z,98699.19
2023-03-27T00:48:47.768Z,98700.29
2023-03-27T00:51:16.253Z,98700.42
2023-03-27T00:53:44.771Z,98697.08
2023-03-27T00:56:15.975Z,98699.05
2023-03-27T00:58:50.771Z,98700.50
2023-03-27T01:01:19.761Z,98699.84
2023-03-27T01:03:46.591Z,98703.44
2023-03-27T01:04:57.282Z,98701.44
2023-03-27T01:07:25.170Z,98708.14
2023-03-27T01:08:37.583Z,98708.77
2023-03-27T01:11:26.443Z,98705.34
2023-03-27T01:14:21.956Z,98705.34
2023-03-27T01:19:09.378Z,98711.25
2023-03-27T01:22:15.454Z,98705.64
2023-03-27T01:23:59.822Z,98708.36
2023-03-27T01:25:16.387Z,98708.02
2023-03-27T01:28:35.246Z,98707.14
2023-03-27T01:33:01.717Z,98703.06
2023-03-27T01:34:29.922Z,98714.75
2023-03-27T01:37:29.145Z,98700.25
2023-03-27T01:42:00.918Z,98702.57
2023-03-27T01:44:51.189Z,98709.28
2023-03-27T01:46:10.319Z,98718.88
2023-03-27T01:47:28.686Z,98713.20
2023-03-27T01:48:50.711Z,98713.08
2023-03-27T01:50:23.204Z,98714.66
2023-03-27T01:53:04.587Z,98713.44
2023-03-27T01:55:51.082Z,98707.86
2023-03-27T01:58:35.581Z,98711.88
2023-03-27T02:01:11.208Z,98720.52
2023-03-27T02:03:45.045Z,98711.60
2023-03-27T02:06:28.188Z,98713.81
2023-03-27T02:09:08.791Z,98702.16
2023-03-27T02:13:03.991Z,98703.12
2023-03-27T02:15:48.385Z,98708.34
2023-03-27T02:17:01.966Z,98714.42
2023-03-27T02:19:35.368Z,98715.75
2023-03-27T02:20:52.029Z,98716.62
2023-03-27T02:22:01.579Z,98725.34
2023-03-27T02:24:27.785Z,98719.27
2023-03-27T02:28:42.905Z,98724.00
2023-03-27T02:30:11.670Z,98730.46
2023-03-27T02:33:14.369Z,98725.98
2023-03-27T02:36:19.771Z,98717.82
2023-03-27T02:39:20.231Z,98733.12
2023-03-27T02:42:29.334Z,98734.58
2023-03-27T02:45:17.811Z,98739.67
2023-03-27T02:49:10.297Z,98743.00
2023-03-27T02:51:43.864Z,98742.87
2023-03-27T02:52:57.311Z,98739.21
2023-03-27T02:55:28.786Z,98735.91
2023-03-27T02:56:43.934Z,98744.43
2023-03-27T02:59:21.919Z,98747.74
2023-03-27T03:01:54.349Z,98752.97
2023-03-27T03:04:42.846Z,98757.34
2023-03-27T03:05:57.805Z,98768.38
2023-03-27T03:07:07.830Z,98763.27
2023-03-27T03:09:40.541Z,98769.73
2023-03-27T03:10:48.135Z,98773.84
2023-03-27T03:13:16.441Z,98764.39
2023-03-27T03:15:50.605Z,98771.30
2023-03-27T03:18:14.778Z,98767.41
2023-03-27T03:20:42.373Z,98777.61
2023-03-27T03:23:06.395Z,98782.95
2023-03-27T03:25:31.383Z,98772.27
2023-03-27T03:26:41.317Z,98779.28
2023-03-27T03:29:15.690Z,98778.45
2023-03-27T03:31:47.971Z,98786.96
2023-03-27T03:34:16.929Z,98792.64
2023-03-27T03:35:27.285Z,98791.91
2023-03-27T03:37:54.289Z,98783.78
2023-03-27T03:39:05.594Z,98787.53
2023-03-27T03:41:30.183Z,98789.37
2023-03-27T03:42:46.341Z,98787.02
2023-03-27T03:45:10.998Z,98794.72
2023-03-27T03:46:22.162Z,98790.81
2023-03-27T03:47:34.362Z,98795.02
2023-03-27T03:49:59.518Z,98794.20
2023-03-27T03:52:25.609Z,98792.25
2023-03-27T03:53:36.433Z,98792.86
2023-03-27T03:56:02.472Z,98793.84
2023-03-27T03:58:34.432Z,98798.16
2023-03-27T03:59:41.181Z,98803.25
2023-03-27T04:01:44.318Z,98802.91
2023-03-27T04:02:55.267Z,98806.94
2023-03-27T04:04:08.514Z,98805.22
2023-03-27T04:07:09.362Z,98801.58
2023-03-27T04:09:35.712Z,98805.13
2023-03-27T04:10:52.890Z,98808.77
2023-03-27T04:12:48.510Z,98813.31
2023-03-27T04:15:22.983Z,98798.78
2023-03-27T04:16:51.344Z,98809.59
2023-03-27T04:19:19.990Z,98796.34
2023-03-27T04:23:51.563Z,98802.41
2023-03-27T04:26:18.310Z,98808.11
2023-03-27T04:27:45.469Z,98811.98
2023-03-27T04:30:16.065Z,98811.89
2023-03-27T04:33:01.005Z,98805.10
2023-03-27T04:34:55.154Z,98808.22
2023-03-27T04:37:32.952Z,98805.22
2023-03-27T04:40:49.593Z,98798.68
2023-03-27T04:42:00.134Z,98797.97
2023-03-27T04:43:11.248Z,98802.34
2023-03-27T04:44:21.959Z,98806.73
2023-03-27T04:45:31.995Z,98792.60
2023-03-27T04:46:41.444Z,98795.96
2023-03-27T04:49:08.863Z,98799.86
2023-03-27T04:50:21.056Z,98800.23
2023-03-27T04:52:50.436Z,98797.62
2023-03-27T04:55:18.768Z,98789.69
2023-03-27T04:57:50.150Z,98796.73
2023-03-27T04:58:59.713Z,98795.77
2023-03-27T05:01:33.992Z,98797.50
2023-03-27T05:04:04.245Z,98802.32
2023-03-27T05:07:27.133Z,98802.53
2023-03-27T05:08:37.441Z,98811.29
2023-03-27T05:11:02.358Z,98798.24
2023-03-27T05:12:13.532Z,98811.03
2023-03-27T05:14:41.392Z,98816.63
2023-03-27T05:15:52.847Z,98820.93
2023-03-27T05:18:17.407Z,98818.75
2023-03-27T05:19:29.012Z,98830.61
2023-03-27T05:21:57.678Z,98820.31
2023-03-27T05:24:24.336Z,98821.86
2023-03-27T05:25:34.595Z,98823.88
2023-03-27T05:26:45.447Z,98819.98
2023-03-27T05:29:09.670Z,98819.92
2023-03-27T05:30:26.649Z,98825.52
2023-03-27T05:32:55.046Z,98811.81
2023-03-27T05:34:08.143Z,98823.20
2023-03-27T05:35:23.223Z,98822.86
2023-03-27T05:36:35.486Z,98823.88
2023-03-27T05:39:04.843Z,98826.27
2023-03-27T05:41:37.742Z,98831.81
2023-03-27T05:44:06.219Z,98835.55
2023-03-27T05:46:35.775Z,98836.91
2023-03-27T05:47:58.743Z,98841.16
2023-03-27T05:50:28.720Z,98838.58
2023-03-27T05:51:40.415Z,98844.52
2023-03-27T05:54:16.485Z,98836.57
2023-03-27T05:56:50.089Z,98837.25
2023-03-27T05:59:14.956Z,98841.26
2023-03-27T06:00:26.702Z,98841.56
2023-03-27T06:02:54.457Z,98837.82
2023-03-27T06:05:20.088Z,98835.45
2023-03-27T06:07:48.128Z,98836.94
2023-03-27T06:10:20.891Z,98834.27
2023-03-27T06:11:33.130Z,98839.33
2023-03-27T06:12:42.946Z,98833.28
2023-03-27T06:15:17.709Z,98833.97
2023-03-27T06:17:48.458Z,98841.89
2023-03-27T06:20:14.679Z,98833.97
2023-03-27T06:21:25.197Z,98839.05
2023-03-27T06:22:52.031Z,98840.06
2023-03-27T06:25:21.040Z,98835.55
2023-03-27T06:27:52.683Z,98836.41
2023-03-27T06:29:07.930Z,98836.41
2023-03-27T06:30:20.702Z,98840.98
2023-03-27T06:31:33.169Z,98842.52
2023-03-27T06:34:08.609Z,98841.27
2023-03-27T06:35:21.876Z,98851.80
2023-03-27T06:37:58.429Z,98843.28
2023-03-27T06:40:31.574Z,98848.32
2023-03-27T06:43:01.515Z,98848.84
2023-03-27T06:45:33.404Z,98842.78
2023-03-27T06:48:53.437Z,98853.62
2023-03-27T06:51:20.706Z,98847.19
2023-03-27T06:53:47.116Z,98848.38
2023-03-27T06:56:14.878Z,98854.61
2023-03-27T06:58:00.553Z,98858.51
2023-03-27T06:59:09.959Z,98844.09
2023-03-27T07:01:40.231Z,98839.81
2023-03-27T07:03:10.063Z,98851.04
2023-03-27T07:04:37.142Z,98846.12
2023-03-27T07:07:12.776Z,98847.28
2023-03-27T07:09:41.564Z,98845.47
2023-03-27T07:12:11.680Z,98853.09
2023-03-27T07:14:35.836Z,98853.97
2023-03-27T07:17:00.212Z,98859.40
2023-03-27T07:19:27.578Z,98863.81
2023-03-27T07:21:53.854Z,98858.70
2023-03-27T07:24:18.892Z,98864.80
2023-03-27T07:25:40.831Z,98860.76
2023-03-27T07:28:12.251Z,98856.52
2023-03-27T07:30:37.639Z,98859.77
2023-03-27T07:33:05.216Z,98856.36
2023-03-27T07:35:31.061Z,98847.05
2023-03-27T07:38:05.842Z,98849.09
2023-03-27T07:40:51.891Z,98850.63
2023-03-27T07:44:08.686Z,98846.74
2023-03-27T07:49:40.357Z,98859.94
2023-03-27T07:52:00.124Z,98860.77
2023-03-27T07:53:09.872Z,98865.99
2023-03-27T07:55:40.839Z,98854.52
2023-03-27T07:58:07.550Z,98857.56
2023-03-27T08:00:38.316Z,98851.97
2023-03-27T08:03:13.891Z,98849.27
2023-03-27T08:05:42.150Z,98850.96
2023-03-27T08:06:54.561Z,98857.50
2023-03-27T08:08:04.389Z,98848.52
2023-03-27T08:10:38.853Z,98843.84
2023-03-27T08:13:08.908Z,98841.31
2023-03-27T08:15:32.583Z,98844.50
2023-03-27T08:16:44.198Z,98846.14
2023-03-27T08:19:12.335Z,98845.98
2023-03-27T08:21:38.672Z,98840.63
2023-03-27T08:24:05.176Z,98843.34
2023-03-27T08:26:32.484Z,98846.56
2023-03-27T08:29:02.140Z,98846.88
2023-03-27T08:31:31.891Z,98841.99
2023-03-27T08:33:59.100Z,98840.12
2023-03-27T08:36:29.301Z,98842.34
2023-03-27T08:38:55.421Z,98846.89
2023-03-27T08:41:42.124Z,98835.55
2023-03-27T08:44:14.348Z,98840.46
2023-03-27T08:45:30.717Z,98835.73
2023-03-27T08:48:24.690Z,98834.39
2023-03-27T08:52:32.531Z,98832.69
2023-03-27T08:56:34.148Z,98830.33
2023-03-27T08:57:44.819Z,98844.52
2023-03-27T09:00:24.569Z,98838.28
2023-03-27T09:06:08.390Z,98837.23
2023-03-27T09:07:35.218Z,98846.22
2023-03-27T09:10:47.327Z,98837.23
2023-03-27T09:12:42.161Z,98834.53
2023-03-27T09:13:52.134Z,98831.83
2023-03-27T09:16:50.129Z,98834.70
2023-03-27T09:20:04.013Z,98825.91
2023-03-27T09:21:17.800Z,98835.22
2023-03-27T09:23:48.295Z,98821.50
2023-03-27T09:25:01.966Z,98835.39
2023-03-27T09:26:20.313Z,98829.47
2023-03-27T09:28:52.307Z,98835.05
2023-03-27T09:31:39.091Z,98829.64
2023-03-27T09:34:12.496Z,98836.41
2023-03-27T09:36:39.302Z,98839.98
2023-03-27T09:39:12.896Z,98838.11
2023-03-27T09:43:11.924Z,98831.16
2023-03-27T09:47:01.011Z,98832.86
2023-03-27T09:50:46.621Z,98830.47
2023-03-27T09:52:00.617Z,98828.63
2023-03-27T09:54:53.913Z,98813.91
2023-03-27T09:57:48.467Z,98824.40
2023-03-27T09:58:59.113Z,98817.97
2023-03-27T10:01:54.105Z,98826.09
2023-03-27T10:04:25.807Z,98822.52
2023-03-27T10:07:02.184Z,98820.69
2023-03-27T10:10:45.212Z,98818.33
2023-03-27T10:13:36.608Z,98815.76
2023-03-27T10:14:50.631Z,98818.31
2023-03-27T10:17:31.008Z,98820.16
2023-03-27T10:18:48.779Z,98814.74
2023-03-27T10:21:31.041Z,98814.74
2023-03-27T10:22:57.023Z,98813.86
2023-03-27T10:25:42.262Z,98814.02
2023-03-27T10:28:17.867Z,98812.85
2023-03-27T10:29:47.374Z,98823.30
2023-03-27T10:31:08.334Z,98821.61
2023-03-27T10:32:59.563Z,98818.25
2023-03-27T10:34:37.552Z,98821.97
2023-03-27T10:36:08.137Z,98810.14
2023-03-27T10:37:28.680Z,98818.75
2023-03-27T10:40:20.411Z,98813.07
2023-03-27T10:41:37.427Z,98815.05
2023-03-27T10:42:49.572Z,98810.64
2023-03-27T10:45:17.221Z,98803.92
2023-03-27T10:46:30.820Z,98810.50
2023-03-27T10:47:54.481Z,98809.29
2023-03-27T10:49:24.286Z,98807.62
2023-03-27T10:51:59.664Z,98804.09
2023-03-27T10:53:20.500Z,98811.16
2023-03-27T10:56:18.385Z,98808.33
2023-03-27T11:00:19.344Z,98807.66
2023-03-27T11:01:46.799Z,98816.40
2023-03-27T11:04:50.551Z,98801.17
2023-03-27T11:06:04.367Z,98815.03
2023-03-27T11:10:33.561Z,98799.03
2023-03-27T11:14:33.453Z,98796.84
2023-03-27T11:17:14.428Z,98795.14
2023-03-27T11:18:29.208Z,98795.49
2023-03-27T11:21:15.932Z,98798.17
2023-03-27T11:23:59.540Z,98795.14
2023-03-27T11:25:23.200Z,98794.14
2023-03-27T11:28:27.308Z,98785.98
2023-03-27T11:31:13.191Z,98774.84
2023-03-27T11:34:08.050Z,98771.94
2023-03-27T11:35:25.282Z,98779.20
2023-03-27T11:39:40.310Z,98780.73
2023-03-27T11:40:49.802Z,98780.09
2023-03-27T11:43:23.021Z,98774.84
2023-03-27T11:46:24.579Z,98773.66
2023-03-27T11:49:39.755Z,98781.78
2023-03-27T11:52:33.922Z,98781.09
2023-03-27T11:55:27.123Z,98779.91
2023-03-27T12:00:00.269Z,98769.44
2023-03-27T12:02:41.853Z,98761.80
2023-03-27T12:05:42.372Z,98762.66
2023-03-27T12:07:09.822Z,98761.14
2023-03-27T12:08:50.350Z,98770.44
2023-03-27T12:11:37.202Z,98757.23
2023-03-27T12:12:54.227Z,98758.08
2023-03-27T12:19:02.475Z,98750.94
2023-03-27T12:20:28.631Z,98757.55
2023-03-27T12:23:49.731Z,98760.25
2023-03-27T12:26:55.357Z,98756.72
2023-03-27T12:29:23.844Z,98760.62
2023-03-27T12:32:20.884Z,98760.78
2023-03-27T12:35:02.868Z,98762.49
2023-03-27T12:37:42.687Z,98757.57
2023-03-27T12:41:43.453Z,98753.86
2023-03-27T12:43:27.299Z,98751.50
2023-03-27T12:46:29.039Z,98750.97
2023-03-27T12:48:58.363Z,98739.66
2023-03-27T12:50:20.595Z,98745.25
2023-03-27T12:52:56.251Z,98750.97
2023-03-27T12:54:31.855Z,98744.73
2023-03-27T12:57:16.857Z,98745.38
2023-03-27T13:00:04.345Z,98740.48
2023-03-27T13:01:24.876Z,98738.30
2023-03-27T13:05:47.666Z,98727.28
2023-03-27T13:08:48.297Z,98738.56
2023-03-27T13:10:23.936Z,98734.70
2023-03-27T13:13:04.995Z,98734.14
2023-03-27T13:16:16.296Z,98726.02
2023-03-27T13:19:27.819Z,98727.87
2023-03-27T13:22:12.483Z,98723.28
2023-03-27T13:24:51.901Z,98710.96
2023-03-27T13:27:54.795Z,98711.11
2023-03-27T13:30:52.206Z,98713.67
2023-03-27T13:34:26.106Z,98716.55
2023-03-27T13:37:20.686Z,98720.98
2023-03-27T13:40:21.279Z,98711.02
2023-03-27T13:43:21.927Z,98700.00
2023-03-27T13:44:39.460Z,98708.33
2023-03-27T13:45:58.247Z,98706.27
2023-03-27T13:49:59.239Z,98705.24
2023-03-27T13:52:58.500Z,98709.16
2023-03-27T13:56:28.000Z,98699.31
2023-03-27T13:59:39.480Z,98706.78
2023-03-27T14:01:00.858Z,98702.75
2023-03-27T14:03:59.761Z,98702.56
2023-03-27T14:05:21.657Z,98700.58
2023-03-27T14:06:38.034Z,98701.41
2023-03-27T14:08:07.483Z,98699.05
2023-03-27T14:11:04.979Z,98698.53
2023-03-27T14:14:00.722Z,98689.89
2023-03-27T14:15:39.325Z,98702.12
2023-03-27T14:18:37.236Z,98693.96
2023-03-27T14:22:46.096Z,98687.54
2023-03-27T14:24:07.083Z,98696.86
2023-03-27T14:25:38.283Z,98699.42
2023-03-27T14:29:02.946Z,98693.96
2023-03-27T14:31:42.377Z,98682.66
2023-03-27T14:33:10.508Z,98692.32
2023-03-27T14:35:45.144Z,98688.73
2023-03-27T14:38:19.684Z,98684.37
2023-03-27T14:39:30.655Z,98690.14
2023-03-27T14:42:03.466Z,98686.56
2023-03-27T14:44:32.967Z,98687.74
2023-03-27T14:47:03.370Z,98684.20
2023-03-27T14:49:53.162Z,98682.02
2023-03-27T14:52:37.254Z,98677.25
2023-03-27T14:55:09.288Z,98682.49
2023-03-27T14:57:50.129Z,98679.62
2023-03-27T15:00:24.169Z,98686.90
2023-03-27T15:01:35.632Z,98691.13
2023-03-27T15:02:48.091Z,98681.49
2023-03-27T15:05:17.659Z,98681.84
2023-03-27T15:06:29.722Z,98691.13
2023-03-27T15:07:43.270Z,98683.36
2023-03-27T15:10:27.462Z,98674.25
2023-03-27T15:11:56.785Z,98679.80
2023-03-27T15:13:11.442Z,98681.84
2023-03-27T15:14:31.707Z,98680.13
2023-03-27T15:17:10.142Z,98667.63
2023-03-27T15:20:02.878Z,98673.55
2023-03-27T15:22:45.686Z,98671.70
2023-03-27T15:24:03.196Z,98674.71
2023-03-27T15:25:17.101Z,98671.69
2023-03-27T15:26:34.432Z,98676.92
2023-03-27T15:29:19.486Z,98671.53
2023-03-27T15:31:52.727Z,98669.66
2023-03-27T15:34:35.794Z,98663.59
2023-03-27T15:37:10.692Z,98663.41
2023-03-27T15:40:04.846Z,98660.02
2023-03-27T15:42:57.996Z,98664.41
2023-03-27T15:46:03.832Z,98668.63
2023-03-27T15:48:51.434Z,98661.17
2023-03-27T15:51:35.062Z,98656.30
2023-03-27T15:54:07.959Z,98657.83
2023-03-27T15:55:39.263Z,98663.55
2023-03-27T15:58:16.360Z,98659.70
2023-03-27T16:00:47.945Z,98654.59
2023-03-27T16:03:23.729Z,98654.77
2023-03-27T16:06:05.293Z,98654.11
2023-03-27T16:08:37.959Z,98657.47
2023-03-27T16:10:04.710Z,98653.23
2023-03-27T16:12:50.254Z,98653.07
2023-03-27T16:15:35.425Z,98651.88
2023-03-27T16:18:04.541Z,98649.69
2023-03-27T16:19:14.192Z,98653.72
2023-03-27T16:21:54.932Z,98649.67
2023-03-27T16:23:06.280Z,98650.33
2023-03-27T16:24:15.419Z,98656.90
2023-03-27T16:26:46.614Z,98657.09
2023-03-27T16:27:55.518Z,98653.31
2023-03-27T16:29:05.769Z,98647.04
2023-03-27T16:31:41.347Z,98657.20
2023-03-27T16:32:51.433Z,98663.05
2023-03-27T16:35:17.920Z,98649.41
2023-03-27T16:37:46.266Z,98652.44
2023-03-27T16:38:55.966Z,98660.84
2023-03-27T16:41:22.622Z,98657.34
2023-03-27T16:43:48.342Z,98664.58
2023-03-27T16:44:56.924Z,98664.05
2023-03-27T16:46:07.825Z,98657.95
2023-03-27T16:47:18.400Z,98668.91
2023-03-27T16:49:53.429Z,98657.48
2023-03-27T16:52:14.890Z,98667.58
2023-03-27T16:53:24.848Z,98668.88
2023-03-27T16:55:50.644Z,98663.84
2023-03-27T16:58:16.163Z,98661.31
2023-03-27T17:00:43.128Z,98662.31
2023-03-27T17:03:06.931Z,98662.97
2023-03-27T17:04:16.830Z,98674.89
2023-03-27T17:06:42.344Z,98664.97
2023-03-27T17:09:11.348Z,98665.30
2023-03-27T17:11:37.472Z,98671.86
2023-03-27T17:14:01.862Z,98670.32
2023-03-27T17:15:11.370Z,98679.70
2023-03-27T17:17:37.748Z,98668.28
2023-03-27T17:20:01.781Z,98679.37
2023-03-27T17:21:11.190Z,98679.65
2023-03-27T17:22:20.182Z,98681.51
2023-03-27T17:24:56.274Z,98671.09
2023-03-27T17:26:02.030Z,98684.98
2023-03-27T17:28:25.675Z,98674.09
2023-03-27T17:31:03.276Z,98671.55
2023-03-27T17:32:01.602Z,98675.23
2023-03-27T17:33:11.713Z,98676.22
2023-03-27T17:34:20.413Z,98676.39
2023-03-27T17:36:52.548Z,98675.58
2023-03-27T17:39:12.593Z,98674.20
2023-03-27T17:41:37.749Z,98674.91
2023-03-27T17:42:46.506Z,98682.39
2023-03-27T17:43:58.346Z,98676.33
2023-03-27T17:46:23.236Z,98669.30
2023-03-27T17:48:49.555Z,98679.92
2023-03-27T17:51:13.671Z,98671.98
2023-03-27T17:52:23.315Z,98668.69
2023-03-27T17:54:49.062Z,98664.22
2023-03-27T17:55:59.296Z,98669.88
2023-03-27T17:58:25.720Z,98667.24
2023-03-27T18:00:50.825Z,98664.00
2023-03-27T18:03:15.800Z,98656.40
2023-03-27T18:04:25.420Z,98661.51
2023-03-27T18:05:42.746Z,98658.98
2023-03-27T18:08:10.010Z,98666.97
2023-03-27T18:09:18.994Z,98671.75
2023-03-27T18:11:44.389Z,98668.44
2023-03-27T18:12:53.379Z,98662.44
2023-03-27T18:15:17.383Z,98662.34
2023-03-27T18:16:27.578Z,98678.22
2023-03-27T18:17:37.379Z,98674.82
2023-03-27T18:18:47.124Z,98669.75
2023-03-27T18:19:56.848Z,98675.14
2023-03-27T18:21:06.203Z,98671.06
2023-03-27T18:23:34.248Z,98682.62
2023-03-27T18:25:58.555Z,98677.52
2023-03-27T18:27:09.071Z,98665.28
2023-03-27T18:28:17.685Z,98671.66
2023-03-27T18:30:43.537Z,98665.36
2023-03-27T18:31:52.637Z,98678.36
2023-03-27T18:33:01.987Z,98672.97
2023-03-27T18:34:11.552Z,98668.06
2023-03-27T18:36:35.358Z,98672.53
2023-03-27T18:39:00.911Z,98661.20
2023-03-27T18:41:28.207Z,98674.00
2023-03-27T18:43:55.272Z,98675.30
2023-03-27T18:45:08.987Z,98678.91
2023-03-27T18:47:36.170Z,98676.14
2023-03-27T18:50:05.075Z,98672.61
2023-03-27T18:51:14.033Z,98673.52
2023-03-27T18:52:23.646Z,98667.30
2023-03-27T18:54:48.560Z,98670.08
2023-03-27T18:57:06.577Z,98675.82
2023-03-27T18:58:16.671Z,98663.38
2023-03-27T18:59:26.576Z,98673.28
2023-03-27T19:00:36.831Z,98661.52
2023-03-27T19:03:00.988Z,98668.53
2023-03-27T19:04:11.258Z,98658.67
2023-03-27T19:05:20.257Z,98664.05
2023-03-27T19:06:31.780Z,98666.59
2023-03-27T19:07:44.650Z,98676.53
2023-03-27T19:08:52.404Z,98671.74
2023-03-27T19:11:16.861Z,98671.98
2023-03-27T19:12:43.756Z,98683.81
2023-03-27T19:15:31.524Z,98669.28
2023-03-27T19:17:31.726Z,98676.77
2023-03-27T19:19:23.448Z,98670.51
2023-03-27T19:21:52.613Z,98662.83
2023-03-27T19:24:41.391Z,98648.21
2023-03-27T19:27:07.689Z,98631.06
2023-03-27T19:29:37.271Z,98640.65
2023-03-27T19:32:03.612Z,98636.97
2023-03-27T19:34:40.135Z,98632.45
2023-03-27T19:37:13.354Z,98633.12
2023-03-27T19:39:39.227Z,98633.80
2023-03-27T19:42:04.712Z,98634.50
2023-03-27T19:43:17.787Z,98628.66
2023-03-27T19:46:15.597Z,98615.10
2023-03-27T19:48:30.169Z,98622.34
2023-03-27T19:49:43.252Z,98617.88
2023-03-27T19:52:18.766Z,98624.88
2023-03-27T19:54:43.586Z,98618.50
2023-03-27T19:57:07.354Z,98620.48
2023-03-27T19:58:16.811Z,98627.66
2023-03-27T20:00:43.583Z,98625.52
2023-03-27T20:03:09.681Z,98616.88
2023-03-27T20:05:33.476Z,98619.89
2023-03-27T20:06:44.695Z,98636.28
2023-03-27T20:09:09.640Z,98623.42
2023-03-27T20:10:21.273Z,98628.73
2023-03-27T20:12:45.631Z,98620.96
2023-03-27T20:13:57.068Z,98622.19
2023-03-27T20:16:26.634Z,98601.44
2023-03-27T20:18:57.566Z,98616.88
2023-03-27T20:20:09.591Z,98610.75
2023-03-27T20:21:19.185Z,98603.66
2023-03-27T20:22:29.778Z,98606.35
2023-03-27T20:24:57.613Z,98598.87
2023-03-27T20:27:24.231Z,98598.34
2023-03-27T20:29:49.652Z,98592.25
2023-03-27T20:32:19.971Z,98593.72
2023-03-27T20:34:45.811Z,98594.03
2023-03-27T20:37:14.551Z,98589.64
2023-03-27T20:38:27.566Z,98592.41
2023-03-27T20:40:55.935Z,98576.50
2023-03-27T20:43:27.046Z,98571.27
2023-03-27T20:44:35.721Z,98569.65
2023-03-27T20:47:03.794Z,98578.64
2023-03-27T20:48:14.789Z,98576.89
2023-03-27T20:50:46.170Z,98573.57
2023-03-27T20:52:00.239Z,98581.72
2023-03-27T20:54:29.132Z,98579.98
2023-03-27T20:56:54.362Z,98576.27
2023-03-27T20:58:06.015Z,98576.49
2023-03-27T20:59:15.228Z,98578.20
2023-03-27T21:00:24.160Z,98585.72
2023-03-27T21:01:33.804Z,98585.88
2023-03-27T21:04:00.186Z,98577.05
2023-03-27T21:06:25.941Z,98593.36
2023-03-27T21:07:36.895Z,98585.63
2023-03-27T21:10:08.471Z,98572.97
2023-03-27T21:11:19.628Z,98584.64
2023-03-27T21:12:29.439Z,98577.72
2023-03-27T21:14:53.928Z,98575.81
2023-03-27T21:16:04.376Z,98584.09
2023-03-27T21:18:29.480Z,98574.27
2023-03-27T21:19:38.042Z,98577.03
2023-03-27T21:23:11.829Z,98562.48
2023-03-27T21:24:21.726Z,98558.48
2023-03-27T21:25:31.774Z,98554.95
2023-03-27T21:27:58.620Z,98550.89
2023-03-27T21:30:46.540Z,98550.05
2023-03-27T21:31:39.602Z,98561.05
2023-03-27T21:32:52.320Z,98556.50
2023-03-27T21:35:16.109Z,98542.97
2023-03-27T21:37:42.503Z,98540.44
2023-03-27T21:40:08.602Z,98535.88
2023-03-27T21:42:34.544Z,98535.57
2023-03-27T21:44:58.799Z,98528.36
2023-03-27T21:47:29.547Z,98525.28
2023-03-27T21:48:35.908Z,98530.73
2023-03-27T21:49:44.897Z,98529.91
2023-03-27T21:52:16.217Z,98530.14
2023-03-27T21:53:25.488Z,98529.34
2023-03-27T21:55:50.295Z,98521.91
2023-03-27T21:56:59.096Z,98533.89
2023-03-27T21:58:08.943Z,98527.12
2023-03-27T22:00:34.439Z,98528.75
2023-03-27T22:01:44.289Z,98534.33
2023-03-27T22:02:53.925Z,98533.66
2023-03-27T22:05:18.832Z,98524.28
2023-03-27T22:07:44.927Z,98535.88
2023-03-27T22:08:57.243Z,98530.72
2023-03-27T22:11:23.665Z,98526.66
2023-03-27T22:12:37.641Z,98527.05
2023-03-27T22:13:48.628Z,98527.88
2023-03-27T22:16:16.659Z,98527.65
2023-03-27T22:17:25.581Z,98534.40
2023-03-27T22:18:34.428Z,98546.03
2023-03-27T22:19:45.131Z,98529.02
2023-03-27T22:20:54.859Z,98539.94
2023-03-27T22:23:18.820Z,98524.59
2023-03-27T22:25:52.599Z,98528.12
2023-03-27T22:28:17.324Z,98529.58
2023-03-27T22:30:41.273Z,98519.80
2023-03-27T22:33:06.313Z,98530.87
2023-03-27T22:34:16.334Z,98526.86
2023-03-27T22:35:27.014Z,98520.65
2023-03-27T22:36:36.646Z,98529.70
2023-03-27T22:37:46.533Z,98520.92
2023-03-27T22:41:22.723Z,98534.62
2023-03-27T22:43:49.897Z,98526.70
2023-03-27T22:46:16.934Z,98522.31
2023-03-27T22:47:27.368Z,98525.38
2023-03-27T22:48:36.354Z,98521.11
2023-03-27T22:49:45.736Z,98525.09
2023-03-27T22:51:00.325Z,98517.02
2023-03-27T22:52:10.522Z,98518.73
2023-03-27T22:53:20.244Z,98520.73
2023-03-27T22:57:04.340Z,98520.70
2023-03-27T22:58:13.302Z,98526.94
2023-03-27T23:00:37.484Z,98517.42
2023-03-27T23:01:46.781Z,98505.90
2023-03-27T23:02:55.672Z,98514.08
2023-03-27T23:04:05.659Z,98512.94
2023-03-27T23:06:30.489Z,98494.96
2023-03-27T23:08:54.041Z,98478.83
2023-03-27T23:11:20.120Z,98488.97
2023-03-27T23:12:29.884Z,98498.77
2023-03-27T23:13:39.621Z,98497.06
2023-03-27T23:16:04.412Z,98495.33
2023-03-27T23:18:29.239Z,98495.48
2023-03-27T23:19:39.318Z,98494.13
2023-03-27T23:22:07.309Z,98489.98
2023-03-27T23:24:34.121Z,98486.61
2023-03-27T23:25:43.807Z,98494.73
2023-03-27T23:26:53.621Z,98492.05
2023-03-27T23:28:03.272Z,98483.12
2023-03-27T23:29:12.508Z,98492.20
2023-03-27T23:30:22.949Z,98488.50
2023-03-27T23:31:31.533Z,98485.96
2023-03-27T23:33:55.480Z,98481.39
2023-03-27T23:36:25.203Z,98476.33
2023-03-27T23:38:53.278Z,98477.47
2023-03-27T23:41:19.661Z,98483.12
2023-03-27T23:42:29.452Z,98472.58
2023-03-27T23:44:54.342Z,98469.00
2023-03-27T23:47:24.194Z,98460.94
2023-03-27T23:48:33.722Z,98469.21
2023-03-27T23:49:42.924Z,98459.30
2023-03-27T23:50:51.599Z,98463.13
2023-03-27T23:53:18.020Z,98457.01
2023-03-27T23:55:43.147Z,98461.83
2023-03-27T23:58:07.065Z,98460.99
2023-03-27T23:59:15.686Z,98464.88
