createdAt,value
2022-09-07T00:02:33.314Z,54.02
2022-09-07T00:05:08.581Z,54.52
2022-09-07T00:07:36.775Z,54.47
2022-09-07T00:10:17.286Z,54.48
2022-09-07T00:12:51.584Z,55.00
2022-09-07T00:15:33.055Z,54.81
2022-09-07T00:18:19.243Z,55.02
2022-09-07T00:21:17.247Z,55.59
2022-09-07T00:24:01.489Z,56.02
2022-09-07T00:26:35.782Z,55.20
2022-09-07T00:29:08.243Z,54.65
2022-09-07T00:31:36.831Z,56.21
2022-09-07T00:34:06.761Z,55.36
2022-09-07T00:36:36.030Z,56.39
2022-09-07T00:39:04.511Z,56.60
2022-09-07T00:41:34.736Z,57.49
2022-09-07T00:44:52.709Z,58.79
2022-09-07T00:47:41.884Z,58.15
2022-09-07T00:50:28.742Z,58.25
2022-09-07T00:53:13.252Z,58.67
2022-09-07T00:55:43.882Z,58.08
2022-09-07T00:58:14.591Z,58.04
2022-09-07T01:00:48.934Z,56.79
2022-09-07T01:03:29.458Z,57.63
2022-09-07T01:06:19.510Z,58.68
2022-09-07T01:08:53.174Z,58.01
2022-09-07T01:11:24.279Z,57.92
2022-09-07T01:17:04.073Z,58.36
2022-09-07T01:20:07.735Z,58.48
2022-09-07T01:22:59.319Z,57.85
2022-09-07T01:26:22.313Z,56.81
2022-09-07T01:29:14.533Z,57.11
2022-09-07T01:31:57.423Z,56.69
2022-09-07T01:34:29.285Z,57.22
2022-09-07T01:37:03.700Z,57.04
2022-09-07T01:40:10.428Z,56.70
2022-09-07T01:43:08.456Z,56.64
2022-09-07T01:45:48.518Z,56.91
2022-09-07T01:48:20.066Z,56.60
2022-09-07T01:50:59.503Z,56.65
2022-09-07T01:53:32.630Z,56.49
2022-09-07T01:56:19.885Z,56.42
2022-09-07T01:59:14.440Z,56.81
2022-09-07T02:02:01.755Z,57.05
2022-09-07T02:04:40.258Z,56.69
2022-09-07T02:07:22.354Z,56.95
2022-09-07T02:10:08.655Z,56.18
2022-09-07T02:12:53.652Z,57.23
2022-09-07T02:15:37.899Z,57.37
2022-09-07T02:18:08.545Z,57.11
2022-09-07T02:20:40.775Z,56.94
2022-09-07T02:23:31.113Z,57.28
2022-09-07T02:26:21.664Z,57.03
2022-09-07T02:28:53.410Z,57.17
2022-09-07T02:31:45.668Z,57.05
2022-09-07T02:34:16.042Z,56.81
2022-09-07T02:36:52.843Z,56.63
2022-09-07T02:39:22.629Z,56.28
2022-09-07T02:41:50.296Z,56.67
2022-09-07T02:44:22.973Z,56.43
2022-09-07T02:46:52.783Z,56.06
2022-09-07T02:49:46.867Z,56.47
2022-09-07T02:52:32.725Z,56.65
2022-09-07T02:55:37.312Z,56.76
2022-09-07T02:59:02.318Z,56.96
2022-09-07T03:02:04.079Z,56.99
2022-09-07T03:05:08.001Z,57.60
2022-09-07T03:07:59.110Z,57.16
2022-09-07T03:10:27.697Z,57.57
2022-09-07T03:12:55.619Z,57.48
2022-09-07T03:15:26.315Z,57.16
2022-09-07T03:17:57.501Z,57.08
2022-09-07T03:20:28.108Z,57.03
2022-09-07T03:25:38.348Z,56.76
2022-09-07T03:28:08.179Z,56.56
2022-09-07T03:30:47.725Z,56.97
2022-09-07T03:33:17.945Z,56.82
2022-09-07T03:35:48.390Z,56.32
2022-09-07T03:38:16.652Z,57.16
2022-09-07T03:40:45.733Z,56.92
2022-09-07T03:43:13.844Z,57.86
2022-09-07T03:45:42.017Z,57.08
2022-09-07T03:48:11.572Z,57.02
2022-09-07T03:50:41.211Z,56.78
2022-09-07T03:53:13.207Z,56.79
2022-09-07T03:55:41.579Z,56.56
2022-09-07T03:58:27.095Z,56.02
2022-09-07T04:00:56.887Z,56.31
2022-09-07T04:03:24.519Z,55.37
2022-09-07T04:05:51.711Z,55.36
2022-09-07T04:08:19.239Z,55.37
2022-09-07T04:10:46.542Z,55.04
2022-09-07T04:13:13.775Z,55.14
2022-09-07T04:15:41.119Z,54.86
2022-09-07T04:18:10.721Z,54.69
2022-09-07T04:20:37.951Z,54.57
2022-09-07T04:23:08.298Z,54.39
2022-09-07T04:25:39.703Z,54.28
2022-09-07T04:28:06.809Z,53.91
2022-09-07T04:30:36.283Z,53.43
2022-09-07T04:33:03.572Z,53.07
2022-09-07T04:35:30.743Z,53.38
2022-09-07T04:37:57.913Z,52.68
2022-09-07T04:40:24.904Z,52.37
2022-09-07T04:42:52.108Z,52.26
2022-09-07T04:45:19.471Z,52.30
2022-09-07T04:47:53.382Z,51.78
2022-09-07T04:50:20.643Z,51.88
2022-09-07T04:52:54.027Z,52.03
2022-09-07T04:55:28.445Z,52.02
2022-09-07T04:58:03.953Z,51.90
2022-09-07T05:00:39.587Z,51.93
2022-09-07T05:03:06.866Z,51.89
2022-09-07T05:05:39.715Z,51.73
2022-09-07T05:08:07.253Z,52.03
2022-09-07T05:10:37.072Z,51.72
2022-09-07T05:13:04.794Z,51.61
2022-09-07T05:15:32.268Z,51.51
2022-09-07T05:17:59.525Z,51.33
2022-09-07T05:20:33.145Z,51.21
2022-09-07T05:23:00.274Z,50.98
2022-09-07T05:25:29.364Z,50.52
2022-09-07T05:27:56.918Z,50.84
2022-09-07T05:33:12.706Z,51.02
2022-09-07T05:35:40.081Z,50.81
2022-09-07T05:38:07.589Z,50.87
2022-09-07T05:40:40.678Z,51.11
2022-09-07T05:43:13.343Z,50.71
2022-09-07T05:45:40.722Z,51.02
2022-09-07T05:48:08.614Z,51.26
2022-09-07T05:50:39.065Z,51.12
2022-09-07T05:53:06.520Z,50.86
2022-09-07T05:55:34.187Z,50.80
2022-09-07T05:58:01.465Z,50.86
2022-09-07T06:00:29.192Z,51.06
2022-09-07T06:02:56.509Z,51.14
2022-09-07T06:05:29.405Z,50.74
2022-09-07T06:07:56.918Z,50.76
2022-09-07T06:13:15.123Z,50.83
2022-09-07T06:15:44.686Z,50.61
2022-09-07T06:18:14.996Z,50.82
2022-09-07T06:20:42.923Z,51.21
2022-09-07T06:23:14.737Z,50.96
2022-09-07T06:25:49.111Z,51.25
2022-09-07T06:28:22.858Z,50.73
2022-09-07T06:30:50.677Z,51.07
2022-09-07T06:33:23.871Z,50.96
2022-09-07T06:36:07.018Z,50.44
2022-09-07T06:38:38.229Z,50.71
2022-09-07T06:44:12.709Z,50.81
2022-09-07T06:47:04.482Z,50.88
2022-09-07T06:49:37.565Z,50.94
2022-09-07T06:52:13.278Z,51.40
2022-09-07T06:54:59.123Z,51.17
2022-09-07T06:57:30.429Z,50.94
2022-09-07T07:00:05.088Z,50.74
2022-09-07T07:02:36.029Z,51.21
2022-09-07T07:05:06.355Z,51.12
2022-09-07T07:07:38.710Z,51.10
2022-09-07T07:10:09.301Z,51.28
2022-09-07T07:15:05.694Z,51.36
2022-09-07T07:17:36.388Z,51.63
2022-09-07T07:20:04.552Z,51.59
2022-09-07T07:22:46.942Z,51.68
2022-09-07T07:25:17.733Z,52.07
2022-09-07T07:27:53.550Z,51.92
2022-09-07T07:30:26.940Z,52.04
2022-09-07T07:32:54.279Z,52.59
2022-09-07T07:35:23.143Z,52.28
2022-09-07T07:43:35.887Z,52.81
2022-09-07T07:46:06.747Z,52.35
2022-09-07T07:48:39.201Z,52.44
2022-09-07T07:51:13.923Z,52.40
2022-09-07T07:53:43.217Z,52.92
2022-09-07T07:56:13.791Z,53.94
2022-09-07T07:58:52.766Z,56.21
2022-09-07T08:01:22.205Z,55.82
2022-09-07T08:03:49.671Z,55.45
2022-09-07T08:06:23.881Z,55.90
2022-09-07T08:08:54.201Z,56.41
2022-09-07T08:11:23.497Z,56.07
2022-09-07T08:13:51.640Z,56.24
2022-09-07T08:16:19.573Z,57.84
2022-09-07T08:18:49.962Z,56.93
2022-09-07T08:21:29.093Z,56.52
2022-09-07T08:23:59.654Z,56.67
2022-09-07T08:26:35.722Z,57.69
2022-09-07T08:29:02.959Z,57.54
2022-09-07T08:31:30.765Z,57.18
2022-09-07T08:34:00.637Z,57.20
2022-09-07T08:36:28.034Z,57.03
2022-09-07T08:38:58.671Z,56.96
2022-09-07T08:41:38.370Z,56.13
2022-09-07T08:44:41.606Z,55.59
2022-09-07T08:47:53.920Z,54.54
2022-09-07T08:50:48.551Z,53.74
2022-09-07T08:53:19.964Z,53.28
2022-09-07T08:56:02.134Z,51.91
2022-09-07T08:58:54.511Z,51.72
2022-09-07T09:05:16.217Z,50.87
2022-09-07T09:06:10.830Z,50.85
2022-09-07T09:07:50.891Z,50.69
2022-09-07T09:10:27.924Z,50.19
2022-09-07T09:13:30.316Z,49.54
2022-09-07T09:16:06.826Z,49.66
2022-09-07T09:19:11.460Z,49.56
2022-09-07T09:21:41.561Z,49.50
2022-09-07T09:24:38.984Z,49.26
2022-09-07T09:27:11.065Z,48.30
2022-09-07T09:29:46.851Z,48.78
2022-09-07T09:32:34.758Z,48.07
2022-09-07T09:35:26.317Z,47.60
2022-09-07T09:37:57.919Z,47.10
2022-09-07T09:40:32.401Z,46.86
2022-09-07T09:43:07.271Z,46.95
2022-09-07T09:48:35.407Z,46.13
2022-09-07T09:54:09.938Z,45.17
2022-09-07T09:56:49.985Z,44.97
2022-09-07T10:05:37.224Z,44.58
2022-09-07T10:08:15.558Z,44.41
2022-09-07T10:11:02.230Z,43.42
2022-09-07T10:13:55.454Z,44.21
2022-09-07T10:16:39.662Z,44.13
2022-09-07T10:19:06.934Z,45.59
2022-09-07T10:21:34.369Z,45.11
2022-09-07T10:24:07.729Z,45.12
2022-09-07T10:26:37.575Z,44.92
2022-09-07T10:29:30.246Z,45.91
2022-09-07T10:32:11.779Z,45.70
2022-09-07T10:34:55.886Z,45.53
2022-09-07T10:37:58.427Z,44.81
2022-09-07T10:40:33.325Z,46.29
2022-09-07T10:43:26.795Z,45.74
2022-09-07T10:49:27.740Z,45.72
2022-09-07T10:52:13.308Z,46.21
2022-09-07T10:54:54.090Z,45.92
2022-09-07T10:57:40.283Z,45.69
2022-09-07T11:00:25.525Z,45.32
2022-09-07T11:03:28.554Z,46.28
2022-09-07T11:06:06.457Z,46.78
2022-09-07T11:12:04.673Z,45.43
2022-09-07T11:14:45.003Z,45.65
2022-09-07T11:17:17.761Z,44.66
2022-09-07T11:19:59.680Z,45.54
2022-09-07T11:22:42.396Z,44.39
2022-09-07T11:25:40.301Z,44.83
2022-09-07T11:28:29.438Z,45.16
2022-09-07T11:31:05.942Z,45.34
2022-09-07T11:37:03.386Z,43.54
2022-09-07T11:39:45.707Z,43.15
2022-09-07T11:42:46.998Z,42.42
2022-09-07T11:45:47.323Z,41.85
2022-09-07T11:48:31.579Z,41.68
2022-09-07T11:51:19.854Z,42.08
2022-09-07T11:54:26.292Z,41.63
2022-09-07T11:57:16.402Z,41.32
2022-09-07T12:00:04.345Z,41.10
2022-09-07T12:03:04.932Z,41.32
2022-09-07T12:06:12.794Z,41.53
2022-09-07T12:09:18.288Z,40.58
2022-09-07T12:12:10.620Z,39.46
2022-09-07T12:15:05.034Z,40.85
2022-09-07T12:17:53.619Z,41.23
2022-09-07T12:20:26.980Z,40.65
2022-09-07T12:23:07.969Z,38.87
2022-09-07T12:25:38.692Z,38.65
2022-09-07T12:28:06.229Z,39.66
2022-09-07T12:30:40.332Z,39.60
2022-09-07T12:33:21.826Z,38.64
2022-09-07T12:35:51.772Z,39.50
2022-09-07T12:38:19.072Z,40.36
2022-09-07T12:41:02.349Z,38.33
2022-09-07T12:43:36.536Z,39.25
2022-09-07T12:46:20.029Z,40.98
2022-09-07T12:49:09.381Z,40.27
2022-09-07T12:52:06.863Z,39.77
2022-09-07T12:54:59.692Z,40.91
2022-09-07T12:57:42.431Z,40.60
2022-09-07T13:00:17.998Z,40.49
2022-09-07T13:07:02.404Z,40.00
2022-09-07T13:09:55.860Z,40.76
2022-09-07T13:15:50.376Z,40.74
2022-09-07T13:18:41.319Z,41.79
2022-09-07T13:21:12.852Z,42.98
2022-09-07T13:24:45.646Z,42.89
2022-09-07T13:27:05.387Z,42.45
2022-09-07T13:35:32.311Z,40.75
2022-09-07T13:38:05.147Z,41.34
2022-09-07T13:40:47.484Z,39.97
2022-09-07T13:43:21.204Z,40.33
2022-09-07T13:45:57.694Z,39.67
2022-09-07T13:49:12.945Z,38.51
2022-09-07T13:52:00.145Z,38.56
2022-09-07T13:54:59.234Z,39.08
2022-09-07T13:57:38.887Z,38.18
2022-09-07T14:00:19.149Z,39.37
2022-09-07T14:02:56.802Z,41.12
2022-09-07T14:05:32.696Z,40.72
2022-09-07T14:08:00.087Z,40.82
2022-09-07T14:10:27.406Z,41.15
2022-09-07T14:13:17.397Z,42.69
2022-09-07T14:15:50.069Z,43.17
2022-09-07T14:18:32.585Z,42.90
2022-09-07T14:21:02.499Z,42.18
2022-09-07T14:23:37.077Z,41.78
2022-09-07T14:26:18.852Z,41.09
2022-09-07T14:28:49.243Z,42.49
2022-09-07T14:31:21.941Z,42.18
2022-09-07T14:33:54.284Z,44.57
2022-09-07T14:36:46.977Z,45.15
2022-09-07T14:39:19.852Z,45.58
2022-09-07T14:41:50.183Z,45.92
2022-09-07T14:44:32.354Z,46.22
2022-09-07T14:47:04.258Z,45.81
2022-09-07T14:49:32.087Z,45.22
2022-09-07T14:52:00.797Z,45.24
2022-09-07T14:54:34.465Z,46.43
2022-09-07T14:57:30.699Z,47.18
2022-09-07T15:00:18.243Z,47.48
2022-09-07T15:02:45.521Z,47.46
2022-09-07T15:05:44.081Z,46.65
2022-09-07T15:08:22.705Z,46.55
2022-09-07T15:13:42.434Z,44.14
2022-09-07T15:16:26.674Z,42.66
2022-09-07T15:18:57.451Z,41.56
2022-09-07T15:21:28.038Z,43.11
2022-09-07T15:23:58.090Z,43.42
2022-09-07T15:29:24.546Z,46.33
2022-09-07T15:32:02.238Z,46.15
2022-09-07T15:34:32.599Z,45.41
2022-09-07T15:37:02.728Z,46.77
2022-09-07T15:39:34.552Z,47.25
2022-09-07T15:42:59.449Z,46.64
2022-09-07T15:44:56.064Z,46.68
2022-09-07T15:50:14.109Z,48.27
2022-09-07T15:52:46.291Z,49.30
2022-09-07T15:55:18.985Z,49.77
2022-09-07T15:57:54.634Z,49.74
2022-09-07T16:00:24.406Z,49.34
2022-09-07T16:03:08.375Z,49.65
2022-09-07T16:05:39.892Z,50.05
2022-09-07T16:10:55.774Z,49.78
2022-09-07T16:13:26.544Z,49.76
2022-09-07T16:15:54.537Z,49.94
2022-09-07T16:18:22.302Z,50.77
2022-09-07T16:20:52.742Z,50.93
2022-09-07T16:23:23.557Z,51.03
2022-09-07T16:26:01.445Z,49.71
2022-09-07T16:28:31.540Z,49.55
2022-09-07T16:31:01.436Z,49.84
2022-09-07T16:33:35.900Z,49.89
2022-09-07T16:36:10.627Z,47.88
2022-09-07T16:38:44.550Z,49.32
2022-09-07T16:41:21.318Z,48.81
2022-09-07T16:43:49.068Z,49.83
2022-09-07T16:46:18.552Z,50.14
2022-09-07T16:48:45.866Z,49.53
2022-09-07T16:51:15.423Z,49.82
2022-09-07T16:53:43.345Z,50.10
2022-09-07T16:56:16.899Z,50.39
2022-09-07T16:58:52.812Z,51.48
2022-09-07T17:01:24.039Z,50.95
2022-09-07T17:03:56.060Z,50.42
2022-09-07T17:06:28.910Z,49.53
2022-09-07T17:08:56.662Z,50.09
2022-09-07T17:11:27.572Z,49.31
2022-09-07T17:13:57.647Z,48.87
2022-09-07T17:16:31.186Z,49.47
2022-09-07T17:21:57.371Z,48.73
2022-09-07T17:24:25.004Z,49.81
2022-09-07T17:26:52.476Z,50.05
2022-09-07T17:29:19.980Z,49.65
2022-09-07T17:34:34.554Z,49.97
2022-09-07T17:37:01.711Z,49.55
2022-09-07T17:39:29.820Z,49.83
2022-09-07T17:41:57.536Z,49.28
2022-09-07T17:44:24.941Z,49.38
2022-09-07T17:46:54.342Z,49.19
2022-09-07T17:49:23.913Z,49.48
2022-09-07T17:51:56.946Z,49.97
2022-09-07T17:54:26.077Z,49.35
2022-09-07T17:56:53.242Z,49.87
2022-09-07T18:02:07.865Z,50.66
2022-09-07T18:04:36.392Z,50.54
2022-09-07T18:07:03.704Z,49.64
2022-09-07T18:09:30.942Z,50.12
2022-09-07T18:11:58.331Z,49.26
2022-09-07T18:14:25.683Z,49.64
2022-09-07T18:16:52.946Z,50.13
2022-09-07T18:19:20.731Z,49.99
2022-09-07T18:21:49.014Z,49.21
2022-09-07T18:24:24.803Z,49.27
2022-09-07T18:26:53.669Z,49.27
2022-09-07T18:29:33.909Z,50.09
2022-09-07T18:32:07.753Z,49.67
2022-09-07T18:34:36.808Z,49.56
2022-09-07T18:37:04.932Z,50.28
2022-09-07T18:39:32.586Z,50.47
2022-09-07T18:42:00.039Z,50.58
2022-09-07T18:47:23.210Z,51.22
2022-09-07T18:49:57.355Z,51.55
2022-09-07T18:55:19.418Z,51.49
2022-09-07T18:57:48.513Z,51.32
2022-09-07T19:00:17.938Z,51.95
2022-09-07T19:02:51.591Z,52.68
2022-09-07T19:08:07.005Z,51.66
2022-09-07T19:10:38.560Z,51.69
2022-09-07T19:13:05.830Z,51.66
2022-09-07T19:15:37.655Z,51.74
2022-09-07T19:18:06.129Z,51.63
2022-09-07T19:20:34.714Z,51.59
2022-09-07T19:23:02.010Z,51.99
2022-09-07T19:25:29.203Z,51.54
2022-09-07T19:27:56.493Z,51.97
2022-09-07T19:30:24.748Z,51.83
2022-09-07T19:32:54.951Z,51.20
2022-09-07T19:35:24.464Z,51.80
2022-09-07T19:37:52.463Z,52.24
2022-09-07T19:40:21.184Z,51.32
2022-09-07T19:42:53.939Z,51.00
2022-09-07T19:45:23.838Z,51.00
2022-09-07T19:47:54.371Z,50.89
2022-09-07T19:50:27.047Z,51.08
2022-09-07T19:52:54.358Z,50.64
2022-09-07T19:55:23.043Z,50.71
2022-09-07T19:57:59.566Z,50.96
2022-09-07T20:00:26.931Z,50.90
2022-09-07T20:02:57.626Z,50.17
2022-09-07T20:05:31.357Z,50.81
2022-09-07T20:07:58.701Z,51.31
2022-09-07T20:10:26.536Z,51.68
2022-09-07T20:12:56.753Z,51.59
2022-09-07T20:15:25.211Z,51.07
2022-09-07T20:17:55.130Z,50.87
2022-09-07T20:20:25.750Z,50.79
2022-09-07T20:22:53.155Z,50.92
2022-09-07T20:25:20.363Z,51.46
2022-09-07T20:27:50.425Z,51.69
2022-09-07T20:30:18.167Z,51.18
2022-09-07T20:32:45.605Z,51.53
2022-09-07T20:35:12.831Z,51.26
2022-09-07T20:37:40.029Z,51.27
2022-09-07T20:40:08.185Z,51.45
2022-09-07T20:42:35.573Z,51.67
2022-09-07T20:45:02.759Z,51.54
2022-09-07T20:47:32.853Z,51.38
2022-09-07T20:50:02.001Z,51.68
2022-09-07T20:52:32.207Z,50.98
2022-09-07T20:55:02.670Z,51.89
2022-09-07T20:57:32.309Z,51.87
2022-09-07T20:59:59.697Z,52.31
2022-09-07T21:02:26.876Z,52.61
2022-09-07T21:04:54.887Z,52.16
2022-09-07T21:07:22.239Z,52.17
2022-09-07T21:09:49.985Z,51.68
2022-09-07T21:12:17.497Z,51.41
2022-09-07T21:14:46.194Z,51.58
2022-09-07T21:17:13.258Z,51.68
2022-09-07T21:19:40.567Z,51.55
2022-09-07T21:22:07.693Z,51.76
2022-09-07T21:24:34.826Z,52.03
2022-09-07T21:27:02.506Z,52.08
2022-09-07T21:29:29.839Z,51.85
2022-09-07T21:31:57.096Z,51.63
2022-09-07T21:34:24.385Z,52.04
2022-09-07T21:36:52.304Z,51.97
2022-09-07T21:39:19.656Z,52.02
2022-09-07T21:41:46.979Z,52.39
2022-09-07T21:44:15.609Z,52.39
2022-09-07T21:46:43.863Z,52.73
2022-09-07T21:49:11.536Z,52.42
2022-09-07T21:51:41.404Z,52.05
2022-09-07T21:54:08.851Z,52.59
2022-09-07T21:56:43.109Z,51.86
2022-09-07T21:59:13.195Z,51.93
2022-09-07T22:01:41.266Z,51.93
2022-09-07T22:04:08.798Z,51.90
2022-09-07T22:06:39.247Z,51.71
2022-09-07T22:09:06.705Z,52.24
2022-09-07T22:11:33.944Z,51.89
2022-09-07T22:14:03.478Z,52.06
2022-09-07T22:16:32.735Z,52.05
2022-09-07T22:19:00.424Z,52.37
2022-09-07T22:21:29.418Z,52.15
2022-09-07T22:23:59.925Z,51.85
2022-09-07T22:26:29.584Z,52.27
2022-09-07T22:28:56.972Z,52.17
2022-09-07T22:31:28.625Z,52.14
2022-09-07T22:33:57.587Z,51.77
2022-09-07T22:36:29.409Z,51.77
2022-09-07T22:38:58.945Z,51.81
2022-09-07T22:41:32.301Z,51.76
2022-09-07T22:44:00.437Z,51.99
2022-09-07T22:46:30.111Z,51.96
2022-09-07T22:48:58.794Z,53.00
2022-09-07T22:51:26.922Z,52.50
2022-09-07T22:53:55.152Z,52.35
2022-09-07T22:56:25.763Z,52.12
2022-09-07T22:58:55.684Z,52.41
2022-09-07T23:01:23.434Z,53.07
2022-09-07T23:03:51.829Z,52.70
2022-09-07T23:06:25.133Z,52.33
2022-09-07T23:08:52.972Z,52.71
2022-09-07T23:11:21.462Z,53.21
2022-09-07T23:13:54.015Z,52.75
2022-09-07T23:16:22.070Z,52.86
2022-09-07T23:18:49.954Z,52.90
2022-09-07T23:21:19.977Z,52.49
2022-09-07T23:23:55.346Z,52.78
2022-09-07T23:26:24.013Z,52.58
2022-09-07T23:28:53.081Z,52.45
2022-09-07T23:31:21.135Z,52.10
2022-09-07T23:33:49.166Z,51.90
2022-09-07T23:36:17.740Z,52.52
2022-09-07T23:38:45.934Z,52.52
2022-09-07T23:41:15.831Z,52.65
2022-09-07T23:43:43.092Z,52.95
2022-09-07T23:46:11.770Z,52.25
2022-09-07T23:48:39.253Z,52.72
2022-09-07T23:51:06.752Z,52.75
2022-09-07T23:53:33.945Z,53.04
2022-09-07T23:56:01.191Z,53.17
2022-09-07T23:58:28.411Z,53.03
