createdAt,value
2024-01-05T00:02:01.537Z,8.70
2024-01-05T00:04:31.632Z,8.00
2024-01-05T00:07:01.847Z,8.00
2024-01-05T00:09:32.084Z,7.80
2024-01-05T00:12:06.808Z,7.80
2024-01-05T00:14:39.416Z,8.10
2024-01-05T00:17:09.445Z,7.70
2024-01-05T00:19:39.587Z,7.60
2024-01-05T00:22:09.673Z,7.70
2024-01-05T00:24:40.367Z,7.60
2024-01-05T00:27:10.462Z,7.10
2024-01-05T00:29:41.818Z,7.50
2024-01-05T00:32:12.101Z,7.00
2024-01-05T00:34:42.860Z,6.40
2024-01-05T00:37:12.952Z,6.80
2024-01-05T00:39:43.007Z,6.70
2024-01-05T00:42:13.282Z,6.20
2024-01-05T00:44:43.845Z,6.70
2024-01-05T00:47:13.888Z,6.30
2024-01-05T00:49:44.248Z,6.40
2024-01-05T00:52:14.788Z,6.10
2024-01-05T00:54:44.838Z,6.20
2024-01-05T00:57:14.865Z,6.10
2024-01-05T00:59:44.861Z,5.40
2024-01-05T01:02:15.081Z,6.20
2024-01-05T01:04:45.125Z,5.80
2024-01-05T01:07:15.256Z,5.40
2024-01-05T01:09:45.397Z,5.60
2024-01-05T01:12:15.642Z,5.20
2024-01-05T01:14:45.698Z,5.40
2024-01-05T01:17:15.797Z,5.30
2024-01-05T01:19:45.910Z,5.30
2024-01-05T01:22:16.057Z,5.00
2024-01-05T01:24:46.175Z,5.50
2024-01-05T01:27:16.262Z,5.10
2024-01-05T01:29:46.348Z,5.10
2024-01-05T01:32:16.363Z,4.90
2024-01-05T01:34:46.381Z,4.80
2024-01-05T01:37:16.443Z,5.00
2024-01-05T01:39:46.537Z,5.30
2024-01-05T01:42:16.719Z,4.20
2024-01-05T01:44:46.802Z,4.60
2024-01-05T01:47:16.842Z,3.70
2024-01-05T01:49:47.240Z,5.00
2024-01-05T01:52:17.375Z,4.30
2024-01-05T01:54:47.411Z,4.20
2024-01-05T01:57:18.790Z,3.90
2024-01-05T01:59:48.913Z,4.00
2024-01-05T02:02:19.634Z,3.60
2024-01-05T02:04:50.381Z,4.40
2024-01-05T02:07:20.466Z,3.80
2024-01-05T02:09:50.737Z,4.00
2024-01-05T02:12:20.811Z,3.70
2024-01-05T02:14:50.888Z,4.10
2024-01-05T02:17:31.300Z,3.40
2024-01-05T02:20:01.600Z,3.90
2024-01-05T02:22:32.085Z,3.20
2024-01-05T02:25:02.108Z,3.50
2024-01-05T02:27:33.276Z,19.40
2024-01-05T02:30:03.829Z,28.50
2024-01-05T02:32:34.029Z,40.00
2024-01-05T02:35:04.264Z,46.70
2024-01-05T02:37:34.294Z,44.40
2024-01-05T02:40:04.553Z,41.40
2024-01-05T02:42:34.657Z,40.30
2024-01-05T02:45:05.096Z,34.70
2024-01-05T02:47:35.244Z,34.20
2024-01-05T02:50:05.842Z,33.00
2024-01-05T02:52:35.902Z,30.20
2024-01-05T02:55:07.130Z,29.20
2024-01-05T02:57:37.222Z,30.80
2024-01-05T03:00:08.887Z,29.30
2024-01-05T03:02:38.969Z,28.60
2024-01-05T03:05:09.882Z,28.10
2024-01-05T03:07:41.875Z,26.40
2024-01-05T03:10:12.204Z,25.70
2024-01-05T03:12:42.278Z,25.90
2024-01-05T03:15:12.642Z,23.90
2024-01-05T03:17:42.754Z,25.20
2024-01-05T03:20:13.736Z,24.00
2024-01-05T03:22:43.809Z,23.90
2024-01-05T03:25:13.902Z,23.10
2024-01-05T03:27:43.992Z,22.00
2024-01-05T03:30:14.773Z,23.80
2024-01-05T03:32:45.238Z,22.00
2024-01-05T03:35:15.586Z,20.90
2024-01-05T03:37:45.627Z,21.20
2024-01-05T03:40:15.777Z,20.80
2024-01-05T03:42:45.786Z,20.00
2024-01-05T03:45:15.998Z,20.30
2024-01-05T03:47:46.096Z,19.80
2024-01-05T03:50:16.277Z,19.20
2024-01-05T03:52:46.344Z,19.00
2024-01-05T03:55:16.430Z,18.70
2024-01-05T03:57:46.473Z,17.80
2024-01-05T04:00:17.893Z,18.20
2024-01-05T04:02:48.029Z,17.80
2024-01-05T04:05:18.365Z,17.80
2024-01-05T04:07:48.488Z,17.10
2024-01-05T04:10:19.259Z,17.20
2024-01-05T04:12:49.301Z,17.00
2024-01-05T04:15:19.425Z,17.30
2024-01-05T04:17:49.510Z,15.70
2024-01-05T04:20:19.568Z,15.60
2024-01-05T04:22:49.657Z,16.30
2024-01-05T04:25:20.012Z,15.80
2024-01-05T04:27:50.132Z,15.30
2024-01-05T04:30:22.035Z,15.40
2024-01-05T04:32:52.488Z,13.50
2024-01-05T04:35:22.704Z,14.60
2024-01-05T04:37:52.938Z,14.80
2024-01-05T04:40:22.987Z,13.70
2024-01-05T04:42:52.989Z,13.70
2024-01-05T04:45:23.056Z,12.50
2024-01-05T04:47:53.256Z,13.80
2024-01-05T04:50:23.447Z,12.60
2024-01-05T04:52:53.514Z,13.20
2024-01-05T04:55:23.766Z,12.80
2024-01-05T04:57:53.945Z,12.70
2024-01-05T05:00:24.066Z,11.40
2024-01-05T05:02:54.896Z,12.10
2024-01-05T05:05:25.018Z,11.80
2024-01-05T05:07:55.324Z,11.80
2024-01-05T05:10:25.465Z,12.30
2024-01-05T05:12:55.558Z,11.50
2024-01-05T05:15:25.704Z,11.10
2024-01-05T05:17:55.960Z,10.70
2024-01-05T05:20:26.171Z,10.90
2024-01-05T05:22:56.214Z,9.60
2024-01-05T05:25:27.401Z,10.90
2024-01-05T05:27:57.438Z,10.00
2024-01-05T05:30:27.602Z,10.00
2024-01-05T05:32:57.824Z,9.80
2024-01-05T05:35:27.976Z,9.50
2024-01-05T05:37:58.019Z,9.50
2024-01-05T05:40:28.042Z,9.90
2024-01-05T05:42:58.092Z,9.50
2024-01-05T05:45:28.383Z,9.20
2024-01-05T05:47:58.583Z,9.10
2024-01-05T05:50:28.734Z,9.30
2024-01-05T05:52:58.795Z,9.10
2024-01-05T05:55:28.866Z,8.70
2024-01-05T05:58:00.026Z,8.20
2024-01-05T06:00:30.982Z,7.60
2024-01-05T06:03:01.082Z,8.40
2024-01-05T06:05:31.114Z,20.90
2024-01-05T06:08:01.266Z,34.70
2024-01-05T06:10:31.273Z,34.00
2024-01-05T06:13:01.254Z,42.60
2024-01-05T06:15:31.585Z,35.30
2024-01-05T06:18:01.798Z,33.90
2024-01-05T06:20:32.045Z,31.10
2024-01-05T06:23:02.211Z,29.40
2024-01-05T06:25:32.352Z,27.90
2024-01-05T06:28:02.477Z,27.80
2024-01-05T06:30:32.779Z,25.00
2024-01-05T06:33:03.077Z,24.90
2024-01-05T06:35:33.436Z,23.90
2024-01-05T06:38:03.519Z,24.60
2024-01-05T06:40:33.536Z,24.00
2024-01-05T06:43:03.591Z,22.70
2024-01-05T06:45:33.685Z,22.80
2024-01-05T06:48:04.071Z,22.70
2024-01-05T06:50:37.082Z,20.80
2024-01-05T06:53:08.533Z,20.60
2024-01-05T06:55:38.653Z,19.90
2024-01-05T06:58:09.145Z,20.90
2024-01-05T07:00:39.939Z,21.10
2024-01-05T07:03:10.423Z,20.30
2024-01-05T07:05:40.506Z,18.80
2024-01-05T07:08:10.762Z,18.80
2024-01-05T07:10:40.808Z,18.10
2024-01-05T07:13:10.886Z,16.90
2024-01-05T07:15:40.922Z,17.60
2024-01-05T07:18:11.184Z,18.10
2024-01-05T07:20:41.474Z,17.60
2024-01-05T07:23:11.855Z,17.10
2024-01-05T07:25:41.973Z,16.30
2024-01-05T07:28:12.221Z,15.70
2024-01-05T07:30:42.370Z,16.40
2024-01-05T07:33:12.934Z,15.70
2024-01-05T07:35:43.176Z,15.60
2024-01-05T07:38:13.177Z,14.30
2024-01-05T07:40:43.414Z,15.50
2024-01-05T07:43:14.150Z,15.00
2024-01-05T07:45:44.336Z,14.80
2024-01-05T07:48:14.782Z,14.50
2024-01-05T07:50:45.980Z,13.60
2024-01-05T07:53:16.680Z,13.00
2024-01-05T07:55:46.757Z,14.00
2024-01-05T07:58:17.270Z,13.70
2024-01-05T08:00:47.478Z,12.60
2024-01-05T08:03:17.584Z,12.80
2024-01-05T08:05:48.108Z,12.70
2024-01-05T08:08:18.436Z,11.80
2024-01-05T08:10:48.690Z,12.40
2024-01-05T08:13:20.157Z,11.70
2024-01-05T08:15:50.228Z,11.90
2024-01-05T08:18:20.413Z,11.50
2024-01-05T08:20:50.495Z,11.00
2024-01-05T08:23:20.619Z,10.70
2024-01-05T08:25:51.243Z,11.50
2024-01-05T08:28:21.314Z,10.80
2024-01-05T08:30:52.600Z,10.80
2024-01-05T08:33:24.236Z,11.00
2024-01-05T08:35:54.519Z,10.90
2024-01-05T08:38:24.506Z,10.30
2024-01-05T08:40:54.641Z,10.10
2024-01-05T08:43:24.714Z,10.70
2024-01-05T08:45:54.763Z,9.90
2024-01-05T08:48:24.881Z,10.20
2024-01-05T08:50:55.102Z,11.00
2024-01-05T08:53:25.151Z,10.30
2024-01-05T08:55:55.294Z,10.00
2024-01-05T08:58:25.382Z,9.80
2024-01-05T09:00:55.528Z,9.40
2024-01-05T09:03:25.795Z,9.50
2024-01-05T09:05:55.978Z,10.10
2024-01-05T09:08:26.118Z,9.70
2024-01-05T09:10:56.172Z,9.80
2024-01-05T09:13:26.226Z,8.70
2024-01-05T09:15:56.272Z,8.70
2024-01-05T09:18:26.338Z,9.50
2024-01-05T09:20:56.444Z,8.40
2024-01-05T09:23:26.837Z,7.80
2024-01-05T09:25:56.839Z,8.60
2024-01-05T09:28:26.850Z,7.50
2024-01-05T09:30:56.956Z,7.90
2024-01-05T09:33:27.148Z,7.30
2024-01-05T09:35:57.325Z,7.20
2024-01-05T09:38:27.504Z,7.40
2024-01-05T09:40:57.953Z,6.80
2024-01-05T09:43:27.996Z,6.80
2024-01-05T09:45:58.344Z,6.90
2024-01-05T09:48:34.025Z,6.80
2024-01-05T09:51:09.344Z,6.80
2024-01-05T09:53:39.835Z,7.20
2024-01-05T09:56:11.252Z,6.30
2024-01-05T09:58:41.362Z,6.30
2024-01-05T10:01:13.845Z,6.30
2024-01-05T10:03:43.968Z,6.30
2024-01-05T10:06:14.226Z,5.70
2024-01-05T10:08:44.296Z,5.20
2024-01-05T10:11:14.780Z,5.50
2024-01-05T10:13:56.271Z,5.60
2024-01-05T10:16:30.062Z,5.70
2024-01-05T10:19:04.264Z,5.10
2024-01-05T10:21:34.435Z,5.50
2024-01-05T10:24:04.916Z,4.60
2024-01-05T10:26:35.084Z,4.80
2024-01-05T10:29:16.071Z,5.00
2024-01-05T10:31:46.230Z,4.70
2024-01-05T10:34:16.452Z,5.00
2024-01-05T10:36:46.584Z,4.60
2024-01-05T10:39:22.342Z,4.40
2024-01-05T10:41:52.443Z,4.10
2024-01-05T10:44:22.525Z,4.40
2024-01-05T10:46:53.091Z,4.10
2024-01-05T10:49:23.317Z,4.10
2024-01-05T10:51:54.212Z,4.40
2024-01-05T10:54:24.423Z,3.90
2024-01-05T10:56:56.767Z,4.00
2024-01-05T10:59:26.906Z,4.40
2024-01-05T11:01:56.917Z,3.70
2024-01-05T11:04:26.969Z,4.30
2024-01-05T11:06:57.141Z,3.90
2024-01-05T11:09:33.333Z,3.40
2024-01-05T11:12:10.521Z,3.80
2024-01-05T11:14:49.235Z,4.10
2024-01-05T11:17:49.592Z,3.80
2024-01-05T11:20:35.413Z,3.70
2024-01-05T11:23:05.656Z,3.80
2024-01-05T11:25:35.717Z,3.70
2024-01-05T11:28:07.762Z,3.50
2024-01-05T11:30:42.410Z,3.50
2024-01-05T11:33:13.996Z,3.30
2024-01-05T11:35:46.031Z,3.80
2024-01-05T11:38:30.324Z,3.40
2024-01-05T11:41:00.397Z,3.80
2024-01-05T11:43:39.703Z,3.30
2024-01-05T11:46:09.852Z,3.30
2024-01-05T11:48:55.108Z,3.20
2024-01-05T11:51:25.309Z,2.80
2024-01-05T11:53:55.591Z,3.10
2024-01-05T11:56:27.099Z,3.00
2024-01-05T11:58:57.161Z,3.50
2024-01-05T12:01:27.877Z,3.00
2024-01-05T12:03:58.006Z,3.00
2024-01-05T12:06:28.187Z,2.80
2024-01-05T12:08:58.298Z,2.60
2024-01-05T12:11:28.548Z,2.40
2024-01-05T12:13:58.665Z,2.90
2024-01-05T12:16:29.434Z,2.70
2024-01-05T12:18:59.619Z,2.80
2024-01-05T12:21:29.839Z,2.40
2024-01-05T12:24:02.763Z,2.90
2024-01-05T12:26:32.921Z,2.50
2024-01-05T12:29:03.039Z,2.50
2024-01-05T12:31:33.365Z,2.40
2024-01-05T12:34:03.659Z,2.90
2024-01-05T12:36:33.900Z,2.20
2024-01-05T12:39:12.025Z,2.90
2024-01-05T12:41:46.825Z,2.60
2024-01-05T12:44:18.629Z,2.60
2024-01-05T12:46:51.007Z,2.40
2024-01-05T12:49:24.180Z,1.80
2024-01-05T12:51:56.577Z,2.30
2024-01-05T12:54:27.000Z,2.20
2024-01-05T12:56:57.320Z,2.40
2024-01-05T12:59:27.381Z,2.20
2024-01-05T13:02:04.593Z,1.90
2024-01-05T13:04:39.754Z,2.30
2024-01-05T13:07:13.041Z,1.80
2024-01-05T13:09:43.861Z,2.00
2024-01-05T13:12:14.018Z,2.30
2024-01-05T13:14:44.765Z,2.30
2024-01-05T13:17:14.831Z,2.10
2024-01-05T13:19:45.087Z,2.00
2024-01-05T13:22:15.203Z,2.10
2024-01-05T13:24:47.069Z,2.20
2024-01-05T13:27:17.819Z,2.00
2024-01-05T13:29:50.800Z,1.80
2024-01-05T13:32:20.976Z,2.00
2024-01-05T13:34:51.367Z,2.10
2024-01-05T13:37:25.153Z,1.90
2024-01-05T13:39:55.339Z,2.10
2024-01-05T13:42:26.451Z,1.90
2024-01-05T13:44:56.810Z,2.10
2024-01-05T13:47:27.308Z,1.90
2024-01-05T13:49:57.386Z,2.00
2024-01-05T13:52:27.445Z,2.20
2024-01-05T13:54:57.579Z,2.10
2024-01-05T13:57:27.670Z,1.70
2024-01-05T13:59:57.718Z,1.70
2024-01-05T14:02:27.746Z,2.00
2024-01-05T14:05:00.093Z,2.00
2024-01-05T14:07:30.202Z,2.00
2024-01-05T14:10:02.995Z,2.00
2024-01-05T14:12:33.642Z,2.30
2024-01-05T14:15:05.451Z,1.90
2024-01-05T14:17:35.629Z,46.00
2024-01-05T14:20:07.358Z,43.50
2024-01-05T14:22:37.477Z,26.70
2024-01-05T14:25:09.159Z,31.10
2024-01-05T14:27:39.294Z,39.40
2024-01-05T14:30:11.360Z,42.90
2024-01-05T14:32:41.543Z,40.90
2024-01-05T14:35:12.007Z,37.90
2024-01-05T14:37:42.087Z,34.20
2024-01-05T14:40:13.737Z,33.60
2024-01-05T14:42:43.773Z,30.60
2024-01-05T14:45:14.108Z,29.60
2024-01-05T14:47:44.245Z,30.40
2024-01-05T14:50:14.365Z,29.30
2024-01-05T14:52:52.323Z,29.20
2024-01-05T14:55:29.789Z,26.50
2024-01-05T14:58:02.003Z,26.70
2024-01-05T15:00:32.043Z,25.20
2024-01-05T15:03:04.901Z,26.90
2024-01-05T15:05:35.201Z,25.00
2024-01-05T15:08:05.776Z,25.40
2024-01-05T15:10:36.886Z,24.10
2024-01-05T15:13:07.229Z,24.00
2024-01-05T15:15:37.423Z,22.60
2024-01-05T15:18:07.946Z,22.30
2024-01-05T15:20:38.070Z,20.50
2024-01-05T15:23:08.115Z,20.60
2024-01-05T15:25:38.181Z,19.80
2024-01-05T15:28:08.726Z,20.60
2024-01-05T15:30:38.848Z,20.10
2024-01-05T15:33:09.098Z,19.90
2024-01-05T15:35:39.329Z,20.60
2024-01-05T15:38:09.372Z,18.60
2024-01-05T15:40:39.414Z,19.60
2024-01-05T15:43:09.658Z,18.80
2024-01-05T15:45:39.858Z,19.00
2024-01-05T15:48:11.895Z,19.10
2024-01-05T15:50:42.059Z,17.10
2024-01-05T15:53:12.138Z,16.90
2024-01-05T15:55:44.708Z,34.40
2024-01-05T15:58:18.123Z,59.40
2024-01-05T16:00:48.239Z,69.90
2024-01-05T16:03:18.362Z,62.50
2024-01-05T16:05:48.449Z,56.80
2024-01-05T16:08:18.466Z,53.10
2024-01-05T16:10:48.533Z,50.10
2024-01-05T16:13:18.613Z,46.20
2024-01-05T16:15:48.945Z,45.40
2024-01-05T16:18:19.961Z,41.80
2024-01-05T16:20:50.042Z,43.20
2024-01-05T16:23:20.068Z,42.40
2024-01-05T16:25:50.078Z,41.30
2024-01-05T16:28:20.197Z,40.90
2024-01-05T16:30:50.305Z,38.90
2024-01-05T16:33:20.492Z,40.70
2024-01-05T16:35:50.745Z,38.10
2024-01-05T16:38:20.775Z,37.80
2024-01-05T16:40:50.817Z,35.60
2024-01-05T16:43:20.880Z,37.10
2024-01-05T16:45:51.045Z,36.90
2024-01-05T16:48:21.260Z,33.60
2024-01-05T16:50:51.398Z,35.00
2024-01-05T16:53:21.606Z,35.10
2024-01-05T16:55:51.739Z,34.30
2024-01-05T16:58:21.762Z,33.00
2024-01-05T17:00:51.991Z,31.70
2024-01-05T17:03:22.315Z,32.30
2024-01-05T17:05:52.511Z,31.40
2024-01-05T17:08:22.663Z,30.20
2024-01-05T17:10:52.711Z,29.00
2024-01-05T17:13:22.759Z,29.50
2024-01-05T17:15:52.881Z,28.40
2024-01-05T17:18:25.253Z,28.00
2024-01-05T17:20:56.273Z,25.60
2024-01-05T17:23:26.304Z,25.90
2024-01-05T17:25:58.256Z,24.50
2024-01-05T17:28:28.257Z,23.50
2024-01-05T17:30:59.110Z,22.80
2024-01-05T17:33:29.280Z,23.00
2024-01-05T17:36:00.133Z,23.50
2024-01-05T17:38:30.192Z,23.20
2024-01-05T17:41:00.787Z,21.60
2024-01-05T17:43:30.792Z,22.90
2024-01-05T17:46:05.779Z,21.40
2024-01-05T17:48:36.114Z,21.20
2024-01-05T17:51:06.445Z,21.10
2024-01-05T17:53:37.699Z,21.80
2024-01-05T17:56:08.843Z,19.90
2024-01-05T17:58:38.885Z,20.60
2024-01-05T18:01:11.925Z,19.70
2024-01-05T18:03:42.510Z,20.30
2024-01-05T18:06:12.816Z,18.40
2024-01-05T18:08:43.037Z,19.40
2024-01-05T18:11:13.074Z,18.60
2024-01-05T18:13:43.118Z,19.10
2024-01-05T18:16:22.759Z,18.60
2024-01-05T18:18:53.035Z,18.00
2024-01-05T18:21:25.590Z,18.00
2024-01-05T18:23:56.155Z,17.30
2024-01-05T18:26:28.275Z,16.60
2024-01-05T18:29:01.415Z,16.70
2024-01-05T18:31:34.938Z,15.50
2024-01-05T18:34:05.902Z,15.80
2024-01-05T18:36:36.246Z,16.20
2024-01-05T18:39:06.534Z,15.30
2024-01-05T18:41:36.665Z,15.20
2024-01-05T18:44:08.564Z,15.70
2024-01-05T18:46:39.560Z,15.20
2024-01-05T18:49:09.885Z,14.80
2024-01-05T18:51:40.047Z,15.20
2024-01-05T18:54:10.222Z,14.50
2024-01-05T18:56:40.413Z,14.40
2024-01-05T18:59:11.420Z,34.00
2024-01-05T19:01:42.367Z,33.30
2024-01-05T19:04:12.593Z,38.80
2024-01-05T19:06:42.883Z,43.00
2024-01-05T19:09:13.311Z,39.80
2024-01-05T19:11:43.581Z,37.70
2024-01-05T19:14:13.568Z,34.70
2024-01-05T19:16:46.934Z,31.60
2024-01-05T19:21:56.349Z,29.10
2024-01-05T19:24:28.996Z,30.20
2024-01-05T19:26:59.624Z,28.80
2024-01-05T19:29:29.703Z,28.80
2024-01-05T19:31:59.733Z,28.30
2024-01-05T19:34:29.878Z,27.50
2024-01-05T19:37:00.032Z,28.00
2024-01-05T19:39:30.129Z,26.80
2024-01-05T19:42:01.126Z,26.00
2024-01-05T19:44:31.140Z,25.60
2024-01-05T19:47:02.117Z,26.80
2024-01-05T19:49:32.183Z,26.10
2024-01-05T19:52:02.472Z,24.30
2024-01-05T19:54:32.560Z,23.90
2024-01-05T19:57:02.887Z,22.90
2024-01-05T19:59:32.959Z,22.80
2024-01-05T20:02:03.924Z,22.10
2024-01-05T20:04:34.651Z,21.40
2024-01-05T20:07:04.944Z,21.60
2024-01-05T20:09:34.997Z,22.10
2024-01-05T20:12:05.899Z,21.00
2024-01-05T20:14:36.144Z,20.20
2024-01-05T20:17:06.253Z,21.10
2024-01-05T20:19:37.092Z,19.20
2024-01-05T20:22:07.386Z,19.90
2024-01-05T20:24:37.465Z,20.10
2024-01-05T20:27:10.111Z,18.90
2024-01-05T20:29:43.016Z,19.60
2024-01-05T20:32:13.730Z,22.30
2024-01-05T20:34:43.944Z,24.70
2024-01-05T20:37:14.135Z,25.50
2024-01-05T20:39:45.173Z,27.20
2024-01-05T20:42:15.204Z,35.90
2024-01-05T20:44:45.616Z,47.20
2024-01-05T20:47:15.672Z,51.00
2024-01-05T20:49:45.828Z,47.40
2024-01-05T20:52:15.931Z,44.20
2024-01-05T20:54:46.027Z,40.80
2024-01-05T20:57:16.156Z,40.50
2024-01-05T20:59:46.442Z,40.00
2024-01-05T21:02:16.479Z,38.50
2024-01-05T21:04:48.452Z,37.10
2024-01-05T21:07:19.567Z,36.20
2024-01-05T21:09:49.734Z,33.40
2024-01-05T21:12:20.474Z,34.10
2024-01-05T21:14:50.549Z,32.60
2024-01-05T21:17:20.695Z,33.40
2024-01-05T21:19:50.808Z,34.20
2024-01-05T21:22:20.889Z,44.20
2024-01-05T21:24:51.617Z,45.60
2024-01-05T21:27:21.904Z,45.90
2024-01-05T21:29:52.253Z,44.50
2024-01-05T21:32:24.291Z,41.50
2024-01-05T21:34:56.090Z,39.90
2024-01-05T21:37:26.452Z,39.30
2024-01-05T21:39:56.781Z,37.30
2024-01-05T21:42:26.959Z,37.80
2024-01-05T21:44:58.082Z,36.90
2024-01-05T21:47:28.889Z,36.30
2024-01-05T21:49:59.793Z,37.00
2024-01-05T21:52:29.854Z,35.20
2024-01-05T21:54:59.912Z,33.90
2024-01-05T21:57:31.414Z,33.50
2024-01-05T22:00:01.836Z,33.70
2024-01-05T22:02:31.969Z,33.50
2024-01-05T22:05:03.748Z,31.30
2024-01-05T22:07:35.233Z,32.70
2024-01-05T22:10:06.170Z,29.40
2024-01-05T22:12:36.326Z,30.40
2024-01-05T22:15:07.642Z,30.00
2024-01-05T22:17:37.897Z,28.30
2024-01-05T22:20:10.557Z,28.60
2024-01-05T22:22:40.610Z,27.70
2024-01-05T22:25:11.740Z,27.80
2024-01-05T22:27:41.972Z,26.20
2024-01-05T22:30:12.996Z,24.90
2024-01-05T22:32:44.445Z,26.20
2024-01-05T22:35:14.613Z,24.90
2024-01-05T22:37:44.766Z,24.80
2024-01-05T22:40:15.828Z,24.00
2024-01-05T22:42:46.382Z,23.80
2024-01-05T22:45:16.818Z,22.30
2024-01-05T22:47:50.281Z,22.60
2024-01-05T22:50:20.591Z,22.10
2024-01-05T22:52:50.634Z,22.40
2024-01-05T22:55:20.752Z,21.50
2024-01-05T22:57:50.918Z,21.20
2024-01-05T23:00:22.793Z,21.20
2024-01-05T23:02:52.857Z,20.10
2024-01-05T23:05:23.080Z,20.80
2024-01-05T23:07:53.211Z,20.70
2024-01-05T23:10:23.289Z,19.70
2024-01-05T23:12:53.385Z,18.70
2024-01-05T23:15:24.020Z,19.50
2024-01-05T23:17:54.209Z,17.40
2024-01-05T23:20:24.353Z,18.10
2024-01-05T23:22:54.402Z,18.10
2024-01-05T23:25:24.751Z,17.90
2024-01-05T23:27:55.761Z,18.10
2024-01-05T23:30:26.058Z,17.60
2024-01-05T23:32:56.356Z,17.70
2024-01-05T23:35:26.448Z,17.20
2024-01-05T23:37:57.991Z,17.20
2024-01-05T23:40:27.998Z,16.30
2024-01-05T23:42:58.075Z,17.20
2024-01-05T23:45:28.205Z,16.00
2024-01-05T23:47:58.404Z,16.30
2024-01-05T23:50:28.549Z,15.60
2024-01-05T23:52:59.479Z,16.30
2024-01-05T23:55:30.566Z,15.90
2024-01-05T23:58:00.686Z,16.10
