createdAt,value
2023-05-13T00:00:39.339Z,100.00
2023-05-13T00:03:05.934Z,100.00
2023-05-13T00:05:32.492Z,100.00
2023-05-13T00:08:02.111Z,100.00
2023-05-13T00:10:28.711Z,100.00
2023-05-13T00:12:55.131Z,100.00
2023-05-13T00:15:21.714Z,100.00
2023-05-13T00:17:48.169Z,100.00
2023-05-13T00:20:14.710Z,100.00
2023-05-13T00:22:41.241Z,100.00
2023-05-13T00:25:08.258Z,100.00
2023-05-13T00:27:35.299Z,100.00
2023-05-13T00:30:01.797Z,100.00
2023-05-13T00:32:28.411Z,100.00
2023-05-13T00:34:54.931Z,100.00
2023-05-13T00:37:21.408Z,100.00
2023-05-13T00:39:48.412Z,100.00
2023-05-13T00:42:15.522Z,100.00
2023-05-13T00:44:42.258Z,100.00
2023-05-13T00:47:11.252Z,100.00
2023-05-13T00:49:37.765Z,100.00
2023-05-13T00:52:04.775Z,100.00
2023-05-13T00:54:31.302Z,100.00
2023-05-13T00:56:58.356Z,100.00
2023-05-13T00:59:26.925Z,100.00
2023-05-13T01:02:02.442Z,100.00
2023-05-13T01:04:59.881Z,100.00
2023-05-13T01:07:34.716Z,100.00
2023-05-13T01:10:09.066Z,100.00
2023-05-13T01:12:43.559Z,100.00
2023-05-13T01:15:16.972Z,100.00
2023-05-13T01:17:53.892Z,100.00
2023-05-13T01:20:22.955Z,100.00
2023-05-13T01:22:49.698Z,100.00
2023-05-13T01:25:16.168Z,100.00
2023-05-13T01:27:42.735Z,100.00
2023-05-13T01:30:09.925Z,100.00
2023-05-13T01:32:38.023Z,100.00
2023-05-13T01:35:06.036Z,100.00
2023-05-13T01:37:32.957Z,100.00
2023-05-13T01:39:59.612Z,100.00
2023-05-13T01:42:29.633Z,100.00
2023-05-13T01:44:56.222Z,100.00
2023-05-13T01:47:22.665Z,100.00
2023-05-13T01:49:49.205Z,100.00
2023-05-13T01:52:15.606Z,100.00
2023-05-13T01:54:42.096Z,100.00
2023-05-13T01:57:08.636Z,100.00
2023-05-13T01:59:35.113Z,100.00
2023-05-13T02:02:01.817Z,100.00
2023-05-13T02:04:28.443Z,100.00
2023-05-13T02:06:54.867Z,100.00
2023-05-13T02:09:21.361Z,100.00
2023-05-13T02:11:47.963Z,100.00
2023-05-13T02:14:14.537Z,100.00
2023-05-13T02:16:41.014Z,100.00
2023-05-13T02:19:07.821Z,100.00
2023-05-13T02:21:34.333Z,100.00
2023-05-13T02:24:00.988Z,100.00
2023-05-13T02:26:27.672Z,100.00
2023-05-13T02:28:54.108Z,100.00
2023-05-13T02:31:20.727Z,100.00
2023-05-13T02:33:47.676Z,100.00
2023-05-13T02:36:14.098Z,100.00
2023-05-13T02:38:40.582Z,100.00
2023-05-13T02:41:07.129Z,100.00
2023-05-13T02:43:34.089Z,100.00
2023-05-13T02:46:00.812Z,100.00
2023-05-13T02:48:27.340Z,100.00
2023-05-13T02:50:53.890Z,100.00
2023-05-13T02:53:20.384Z,100.00
2023-05-13T02:55:46.894Z,100.00
2023-05-13T02:58:13.474Z,100.00
2023-05-13T03:00:39.892Z,100.00
2023-05-13T03:03:06.496Z,100.00
2023-05-13T03:05:33.086Z,100.00
2023-05-13T03:07:59.507Z,100.00
2023-05-13T03:10:26.033Z,100.00
2023-05-13T03:12:52.538Z,100.00
2023-05-13T03:15:19.195Z,100.00
2023-05-13T03:17:45.740Z,100.00
2023-05-13T03:20:12.537Z,100.00
2023-05-13T03:22:39.141Z,100.00
2023-05-13T03:25:07.093Z,100.00
2023-05-13T03:27:33.675Z,100.00
2023-05-13T03:30:00.150Z,100.00
2023-05-13T03:32:30.555Z,100.00
2023-05-13T03:34:58.067Z,100.00
2023-05-13T03:37:24.695Z,100.00
2023-05-13T03:39:51.522Z,100.00
2023-05-13T03:42:18.467Z,100.00
2023-05-13T03:44:44.882Z,100.00
2023-05-13T03:47:11.365Z,100.00
2023-05-13T03:49:37.836Z,100.00
2023-05-13T03:52:04.506Z,100.00
2023-05-13T03:54:30.907Z,100.00
2023-05-13T03:56:57.352Z,100.00
2023-05-13T03:59:24.209Z,100.00
2023-05-13T04:01:51.045Z,100.00
2023-05-13T04:04:17.496Z,100.00
2023-05-13T04:06:43.907Z,100.00
2023-05-13T04:09:10.485Z,100.00
2023-05-13T04:11:36.922Z,100.00
2023-05-13T04:14:03.390Z,100.00
2023-05-13T04:16:29.910Z,100.00
2023-05-13T04:18:56.413Z,100.00
2023-05-13T04:21:22.843Z,100.00
2023-05-13T04:23:49.344Z,100.00
2023-05-13T04:26:15.776Z,100.00
2023-05-13T04:28:42.250Z,100.00
2023-05-13T04:31:08.774Z,100.00
2023-05-13T04:33:35.315Z,100.00
2023-05-13T04:36:01.835Z,100.00
2023-05-13T04:38:28.281Z,100.00
2023-05-13T04:40:54.764Z,100.00
2023-05-13T04:43:21.270Z,100.00
2023-05-13T04:45:49.129Z,100.00
2023-05-13T04:48:16.287Z,100.00
2023-05-13T04:50:46.813Z,100.00
2023-05-13T04:53:14.694Z,100.00
2023-05-13T04:55:41.312Z,100.00
2023-05-13T04:58:07.763Z,100.00
2023-05-13T05:00:34.200Z,100.00
2023-05-13T05:03:00.695Z,100.00
2023-05-13T05:05:27.116Z,100.00
2023-05-13T05:07:53.586Z,100.00
2023-05-13T05:10:20.372Z,100.00
2023-05-13T05:12:47.012Z,100.00
2023-05-13T05:15:15.842Z,100.00
2023-05-13T05:17:43.651Z,100.00
2023-05-13T05:20:11.180Z,100.00
2023-05-13T05:22:38.350Z,100.00
2023-05-13T05:25:05.313Z,100.00
2023-05-13T05:27:31.750Z,100.00
2023-05-13T05:29:58.289Z,100.00
2023-05-13T05:32:24.933Z,100.00
2023-05-13T05:34:51.545Z,100.00
2023-05-13T05:37:18.043Z,100.00
2023-05-13T05:39:44.480Z,100.00
2023-05-13T05:42:11.471Z,100.00
2023-05-13T05:44:37.896Z,100.00
2023-05-13T05:47:04.499Z,100.00
2023-05-13T05:49:30.902Z,100.00
2023-05-13T05:51:57.408Z,100.00
2023-05-13T05:54:23.887Z,100.00
2023-05-13T05:56:50.386Z,100.00
2023-05-13T05:59:16.803Z,100.00
2023-05-13T06:01:43.280Z,100.00
2023-05-13T06:04:09.921Z,100.00
2023-05-13T06:06:36.632Z,100.00
2023-05-13T06:09:03.166Z,100.00
2023-05-13T06:11:29.596Z,100.00
2023-05-13T06:13:57.523Z,100.00
2023-05-13T06:16:24.245Z,100.00
2023-05-13T06:18:51.049Z,100.00
2023-05-13T06:21:17.583Z,100.00
2023-05-13T06:23:44.057Z,100.00
2023-05-13T06:26:10.592Z,100.00
2023-05-13T06:28:37.069Z,100.00
2023-05-13T06:31:03.635Z,100.00
2023-05-13T06:33:30.230Z,100.00
2023-05-13T06:35:56.802Z,100.00
2023-05-13T06:38:23.239Z,100.00
2023-05-13T06:40:49.656Z,100.00
2023-05-13T06:43:16.514Z,100.00
2023-05-13T06:45:43.086Z,100.00
2023-05-13T06:48:09.619Z,100.00
2023-05-13T06:50:36.194Z,100.00
2023-05-13T06:53:02.754Z,100.00
2023-05-13T06:55:29.319Z,100.00
2023-05-13T06:57:55.780Z,100.00
2023-05-13T07:00:22.740Z,100.00
2023-05-13T07:02:49.358Z,100.00
2023-05-13T07:05:15.835Z,100.00
2023-05-13T07:07:43.316Z,100.00
2023-05-13T07:10:10.138Z,100.00
2023-05-13T07:12:36.677Z,100.00
2023-05-13T07:15:03.267Z,100.00
2023-05-13T07:17:31.302Z,100.00
2023-05-13T07:19:57.876Z,100.00
2023-05-13T07:22:24.496Z,100.00
2023-05-13T07:24:51.033Z,100.00
2023-05-13T07:27:17.525Z,100.00
2023-05-13T07:29:43.999Z,100.00
2023-05-13T07:32:10.643Z,100.00
2023-05-13T07:34:37.331Z,100.00
2023-05-13T07:37:04.588Z,100.00
2023-05-13T07:39:31.181Z,100.00
2023-05-13T07:41:57.594Z,100.00
2023-05-13T07:44:24.224Z,100.00
2023-05-13T07:46:53.464Z,100.00
2023-05-13T07:49:21.205Z,100.00
2023-05-13T07:51:47.722Z,100.00
2023-05-13T07:54:14.183Z,100.00
2023-05-13T07:56:40.643Z,100.00
2023-05-13T07:59:07.074Z,100.00
2023-05-13T08:01:33.566Z,100.00
2023-05-13T08:04:00.585Z,100.00
2023-05-13T08:06:28.318Z,100.00
2023-05-13T08:08:54.810Z,100.00
2023-05-13T08:11:21.829Z,100.00
2023-05-13T08:13:48.241Z,100.00
2023-05-13T08:16:14.690Z,100.00
2023-05-13T08:18:41.206Z,100.00
2023-05-13T08:21:07.692Z,100.00
2023-05-13T08:23:44.811Z,100.00
2023-05-13T08:26:13.177Z,100.00
2023-05-13T08:28:39.666Z,100.00
2023-05-13T08:31:06.327Z,100.00
2023-05-13T08:33:32.924Z,100.00
2023-05-13T08:36:00.881Z,100.00
2023-05-13T08:38:27.335Z,100.00
2023-05-13T08:40:53.951Z,100.00
2023-05-13T08:43:23.686Z,100.00
2023-05-13T08:45:52.232Z,100.00
2023-05-13T08:48:19.854Z,100.00
2023-05-13T08:50:47.085Z,100.00
2023-05-13T08:53:13.759Z,100.00
2023-05-13T08:55:40.494Z,100.00
2023-05-13T08:58:07.435Z,100.00
2023-05-13T09:00:37.297Z,100.00
2023-05-13T09:03:04.189Z,100.00
2023-05-13T09:05:31.852Z,100.00
2023-05-13T09:07:58.773Z,100.00
2023-05-13T09:10:25.339Z,100.00
2023-05-13T09:12:55.310Z,100.00
2023-05-13T09:15:24.594Z,100.00
2023-05-13T09:17:54.680Z,100.00
2023-05-13T09:20:22.318Z,100.00
2023-05-13T09:22:51.899Z,100.00
2023-05-13T09:25:20.362Z,100.00
2023-05-13T09:27:49.544Z,100.00
2023-05-13T09:30:16.192Z,100.00
2023-05-13T09:32:43.223Z,100.00
2023-05-13T09:35:11.817Z,100.00
2023-05-13T09:37:38.477Z,100.00
2023-05-13T09:40:06.120Z,100.00
2023-05-13T09:42:33.104Z,100.00
2023-05-13T09:45:05.240Z,100.00
2023-05-13T09:47:31.769Z,100.00
2023-05-13T09:49:58.377Z,100.00
2023-05-13T09:52:24.847Z,100.00
2023-05-13T09:54:51.333Z,100.00
2023-05-13T09:57:17.783Z,100.00
2023-05-13T09:59:44.191Z,100.00
2023-05-13T10:02:13.009Z,100.00
2023-05-13T10:04:40.082Z,100.00
2023-05-13T10:07:08.600Z,100.00
2023-05-13T10:09:39.434Z,100.00
2023-05-13T10:12:07.948Z,100.00
2023-05-13T10:14:36.798Z,100.00
2023-05-13T10:17:03.365Z,100.00
2023-05-13T10:19:29.835Z,100.00
2023-05-13T10:21:57.547Z,100.00
2023-05-13T10:24:24.542Z,100.00
2023-05-13T10:26:52.780Z,100.00
2023-05-13T10:29:19.388Z,100.00
2023-05-13T10:31:47.702Z,100.00
2023-05-13T10:34:14.298Z,100.00
2023-05-13T10:37:10.195Z,100.00
2023-05-13T10:40:14.339Z,100.00
2023-05-13T10:42:43.077Z,100.00
2023-05-13T10:45:10.510Z,95.84
2023-05-13T10:47:37.800Z,97.96
2023-05-13T10:50:23.333Z,99.72
2023-05-13T10:52:51.075Z,98.00
2023-05-13T10:55:19.825Z,96.76
2023-05-13T10:58:07.895Z,90.62
2023-05-13T11:00:34.618Z,95.56
2023-05-13T11:03:10.323Z,97.98
2023-05-13T11:05:58.841Z,88.09
2023-05-13T11:08:46.046Z,88.85
2023-05-13T11:11:21.505Z,93.93
2023-05-13T11:14:17.723Z,94.45
2023-05-13T11:16:48.207Z,95.64
2023-05-13T11:19:28.283Z,94.40
2023-05-13T11:21:57.301Z,99.34
2023-05-13T11:24:24.803Z,96.41
2023-05-13T11:26:54.263Z,91.81
2023-05-13T11:29:40.124Z,92.00
2023-05-13T11:32:07.160Z,85.42
2023-05-13T11:34:34.362Z,90.08
2023-05-13T11:37:03.796Z,87.76
2023-05-13T11:39:31.357Z,82.73
2023-05-13T11:41:57.861Z,87.42
2023-05-13T11:44:25.697Z,91.08
2023-05-13T11:46:59.866Z,90.64
2023-05-13T11:49:33.414Z,91.98
2023-05-13T11:52:11.562Z,92.76
2023-05-13T11:54:49.107Z,91.20
2023-05-13T11:57:20.263Z,90.77
2023-05-13T12:00:08.429Z,91.69
2023-05-13T12:02:37.771Z,90.97
2023-05-13T12:05:09.150Z,87.92
2023-05-13T12:07:37.493Z,87.24
2023-05-13T12:10:05.406Z,88.11
2023-05-13T12:12:35.254Z,91.64
2023-05-13T12:15:08.016Z,80.51
2023-05-13T12:17:35.077Z,92.34
2023-05-13T12:20:21.522Z,75.05
2023-05-13T12:22:48.216Z,71.33
2023-05-13T12:25:33.193Z,72.81
2023-05-13T12:28:06.248Z,70.32
2023-05-13T12:30:41.040Z,66.89
2023-05-13T12:33:15.663Z,72.02
2023-05-13T12:35:43.255Z,67.57
2023-05-13T12:38:16.088Z,76.65
2023-05-13T12:40:42.511Z,67.16
2023-05-13T12:43:11.408Z,69.42
2023-05-13T12:45:42.624Z,70.52
2023-05-13T12:48:11.914Z,86.30
2023-05-13T12:50:38.518Z,79.04
2023-05-13T12:53:05.787Z,66.00
2023-05-13T12:55:32.398Z,63.96
2023-05-13T12:58:03.763Z,68.86
2023-05-13T13:00:30.926Z,71.04
2023-05-13T13:02:57.975Z,68.09
2023-05-13T13:05:25.266Z,69.34
2023-05-13T13:07:51.911Z,73.11
2023-05-13T13:10:18.513Z,81.08
2023-05-13T13:12:44.935Z,80.59
2023-05-13T13:15:12.211Z,78.48
2023-05-13T13:17:38.930Z,78.52
2023-05-13T13:20:07.347Z,81.15
2023-05-13T13:22:34.850Z,79.34
2023-05-13T13:25:01.407Z,83.21
2023-05-13T13:27:27.890Z,89.75
2023-05-13T13:29:54.379Z,90.10
2023-05-13T13:32:20.961Z,83.56
2023-05-13T13:34:47.486Z,82.82
2023-05-13T13:37:14.031Z,81.41
2023-05-13T13:39:40.800Z,83.83
2023-05-13T13:42:07.553Z,83.40
2023-05-13T13:44:34.102Z,82.15
2023-05-13T13:47:00.606Z,81.94
2023-05-13T13:49:27.019Z,83.07
2023-05-13T13:51:53.564Z,85.02
2023-05-13T13:54:20.424Z,82.03
2023-05-13T13:56:48.263Z,81.50
2023-05-13T13:59:14.716Z,79.79
2023-05-13T14:01:41.332Z,79.94
2023-05-13T14:04:16.388Z,81.22
2023-05-13T14:06:44.667Z,77.02
2023-05-13T14:09:11.151Z,75.76
2023-05-13T14:11:37.761Z,79.95
2023-05-13T14:14:04.272Z,89.75
2023-05-13T14:16:30.882Z,89.11
2023-05-13T14:18:57.488Z,82.52
2023-05-13T14:21:24.059Z,84.03
2023-05-13T14:23:50.671Z,85.20
2023-05-13T14:26:17.337Z,85.81
2023-05-13T14:28:43.931Z,85.34
2023-05-13T14:31:10.438Z,88.63
2023-05-13T14:33:37.271Z,90.87
2023-05-13T14:36:04.087Z,81.80
2023-05-13T14:38:31.384Z,90.22
2023-05-13T14:40:58.350Z,85.79
2023-05-13T14:43:25.123Z,87.86
2023-05-13T14:45:51.690Z,95.77
2023-05-13T14:48:19.234Z,88.73
2023-05-13T14:50:46.667Z,87.88
2023-05-13T14:53:13.516Z,84.00
2023-05-13T14:55:39.970Z,76.68
2023-05-13T14:58:09.078Z,77.06
2023-05-13T15:00:39.632Z,73.58
2023-05-13T15:03:06.393Z,77.85
2023-05-13T15:05:32.998Z,78.56
2023-05-13T15:08:00.093Z,73.42
2023-05-13T15:10:26.596Z,71.75
2023-05-13T15:12:53.152Z,73.84
2023-05-13T15:15:19.711Z,78.21
2023-05-13T15:17:46.225Z,78.54
2023-05-13T15:20:12.837Z,81.26
2023-05-13T15:22:39.377Z,86.47
2023-05-13T15:25:06.656Z,98.63
2023-05-13T15:27:33.181Z,97.16
2023-05-13T15:29:59.760Z,100.00
2023-05-13T15:32:26.310Z,100.00
2023-05-13T15:34:52.738Z,100.00
2023-05-13T15:37:19.289Z,100.00
2023-05-13T15:39:45.761Z,100.00
2023-05-13T15:42:12.862Z,100.00
2023-05-13T15:44:39.405Z,100.00
2023-05-13T15:47:06.428Z,100.00
2023-05-13T15:49:36.441Z,100.00
2023-05-13T15:52:05.543Z,100.00
2023-05-13T15:54:33.933Z,100.00
2023-05-13T15:57:00.494Z,100.00
2023-05-13T15:59:26.982Z,100.00
2023-05-13T16:01:53.603Z,100.00
2023-05-13T16:04:20.390Z,100.00
2023-05-13T16:06:46.942Z,100.00
2023-05-13T16:09:13.461Z,100.00
2023-05-13T16:11:39.938Z,100.00
2023-05-13T16:14:07.684Z,100.00
2023-05-13T16:16:34.349Z,100.00
2023-05-13T16:19:03.663Z,100.00
2023-05-13T16:21:31.545Z,100.00
2023-05-13T16:23:58.164Z,100.00
2023-05-13T16:26:24.754Z,100.00
2023-05-13T16:28:51.627Z,100.00
2023-05-13T16:31:18.156Z,100.00
2023-05-13T16:33:44.656Z,100.00
2023-05-13T16:36:11.963Z,100.00
2023-05-13T16:38:41.258Z,100.00
2023-05-13T16:41:08.059Z,100.00
2023-05-13T16:43:34.490Z,100.00
2023-05-13T16:46:00.982Z,100.00
2023-05-13T16:48:27.565Z,100.00
2023-05-13T16:50:54.131Z,100.00
2023-05-13T16:53:22.341Z,100.00
2023-05-13T16:55:52.212Z,100.00
2023-05-13T16:58:18.781Z,100.00
2023-05-13T17:00:45.458Z,100.00
2023-05-13T17:03:13.454Z,100.00
2023-05-13T17:05:40.147Z,100.00
2023-05-13T17:08:06.673Z,100.00
2023-05-13T17:10:33.344Z,100.00
2023-05-13T17:12:59.814Z,100.00
2023-05-13T17:15:26.337Z,100.00
2023-05-13T17:17:52.814Z,100.00
2023-05-13T17:20:20.008Z,100.00
2023-05-13T17:22:47.473Z,100.00
2023-05-13T17:25:14.857Z,100.00
2023-05-13T17:27:41.412Z,100.00
2023-05-13T17:30:08.657Z,100.00
2023-05-13T17:32:35.588Z,100.00
2023-05-13T17:35:03.353Z,100.00
2023-05-13T17:37:29.779Z,100.00
2023-05-13T17:39:57.577Z,100.00
2023-05-13T17:42:23.996Z,100.00
2023-05-13T17:44:50.574Z,100.00
2023-05-13T17:47:17.184Z,100.00
2023-05-13T17:49:43.621Z,100.00
2023-05-13T17:52:10.053Z,100.00
2023-05-13T17:54:37.034Z,100.00
2023-05-13T17:57:03.776Z,100.00
2023-05-13T17:59:30.471Z,100.00
2023-05-13T18:01:56.975Z,100.00
2023-05-13T18:04:23.425Z,100.00
2023-05-13T18:06:50.009Z,100.00
2023-05-13T18:09:16.613Z,100.00
2023-05-13T18:11:43.183Z,100.00
2023-05-13T18:14:09.620Z,100.00
2023-05-13T18:16:36.192Z,100.00
2023-05-13T18:19:06.860Z,100.00
2023-05-13T18:21:33.449Z,100.00
2023-05-13T18:23:59.873Z,100.00
2023-05-13T18:26:26.624Z,100.00
2023-05-13T18:28:53.064Z,100.00
2023-05-13T18:31:19.544Z,100.00
2023-05-13T18:33:46.059Z,100.00
2023-05-13T18:36:12.555Z,100.00
2023-05-13T18:38:39.607Z,100.00
2023-05-13T18:41:06.262Z,100.00
2023-05-13T18:43:32.826Z,100.00
2023-05-13T18:45:59.358Z,100.00
2023-05-13T18:48:25.822Z,100.00
2023-05-13T18:50:53.065Z,100.00
2023-05-13T18:53:19.980Z,100.00
2023-05-13T18:55:46.555Z,100.00
2023-05-13T18:58:13.787Z,100.00
2023-05-13T19:00:40.298Z,100.00
2023-05-13T19:03:08.728Z,100.00
2023-05-13T19:05:35.447Z,100.00
2023-05-13T19:08:02.022Z,100.00
2023-05-13T19:10:28.495Z,100.00
2023-05-13T19:12:55.024Z,100.00
2023-05-13T19:15:22.771Z,100.00
2023-05-13T19:17:49.593Z,100.00
2023-05-13T19:20:16.979Z,100.00
2023-05-13T19:22:43.647Z,100.00
2023-05-13T19:25:13.135Z,100.00
2023-05-13T19:27:39.754Z,100.00
2023-05-13T19:30:07.114Z,100.00
2023-05-13T19:32:33.614Z,100.00
2023-05-13T19:35:01.090Z,100.00
2023-05-13T19:37:27.723Z,100.00
2023-05-13T19:39:54.145Z,100.00
2023-05-13T19:42:20.841Z,100.00
2023-05-13T19:44:47.531Z,100.00
2023-05-13T19:47:13.969Z,100.00
2023-05-13T19:49:40.532Z,100.00
2023-05-13T19:52:07.203Z,100.00
2023-05-13T19:54:33.626Z,100.00
2023-05-13T19:57:00.236Z,100.00
2023-05-13T19:59:27.609Z,100.00
2023-05-13T20:01:54.073Z,100.00
2023-05-13T20:04:20.532Z,100.00
2023-05-13T20:06:47.025Z,100.00
2023-05-13T20:09:14.417Z,100.00
2023-05-13T20:11:40.981Z,100.00
2023-05-13T20:14:07.553Z,100.00
2023-05-13T20:16:34.486Z,100.00
2023-05-13T20:19:01.024Z,100.00
2023-05-13T20:21:27.563Z,100.00
2023-05-13T20:23:53.985Z,100.00
2023-05-13T20:26:20.436Z,100.00
2023-05-13T20:28:47.723Z,100.00
2023-05-13T20:31:14.866Z,100.00
2023-05-13T20:33:41.892Z,100.00
2023-05-13T20:36:08.357Z,100.00
2023-05-13T20:38:34.908Z,100.00
2023-05-13T20:41:01.369Z,100.00
2023-05-13T20:43:27.866Z,100.00
2023-05-13T20:45:54.479Z,100.00
2023-05-13T20:48:21.276Z,100.00
2023-05-13T20:50:47.750Z,100.00
2023-05-13T20:53:14.385Z,100.00
2023-05-13T20:55:40.832Z,100.00
2023-05-13T20:58:07.227Z,100.00
2023-05-13T21:00:33.712Z,100.00
2023-05-13T21:03:00.413Z,100.00
2023-05-13T21:05:27.026Z,100.00
2023-05-13T21:07:54.026Z,100.00
2023-05-13T21:10:20.643Z,100.00
2023-05-13T21:12:48.028Z,100.00
2023-05-13T21:15:14.921Z,100.00
2023-05-13T21:17:41.401Z,100.00
2023-05-13T21:20:08.927Z,100.00
2023-05-13T21:22:35.404Z,100.00
2023-05-13T21:25:01.885Z,100.00
2023-05-13T21:27:28.334Z,100.00
2023-05-13T21:29:54.788Z,100.00
2023-05-13T21:32:21.266Z,100.00
2023-05-13T21:34:47.749Z,100.00
2023-05-13T21:37:14.451Z,100.00
2023-05-13T21:39:41.370Z,100.00
2023-05-13T21:42:08.017Z,100.00
2023-05-13T21:44:34.533Z,100.00
2023-05-13T21:47:00.975Z,100.00
2023-05-13T21:49:27.430Z,100.00
2023-05-13T21:51:53.909Z,100.00
2023-05-13T21:54:20.389Z,100.00
2023-05-13T21:56:46.946Z,100.00
2023-05-13T21:59:13.364Z,100.00
2023-05-13T22:01:39.811Z,100.00
2023-05-13T22:04:06.490Z,100.00
2023-05-13T22:06:33.541Z,100.00
2023-05-13T22:09:01.160Z,100.00
2023-05-13T22:11:27.854Z,100.00
2023-05-13T22:13:54.361Z,100.00
2023-05-13T22:16:20.947Z,100.00
2023-05-13T22:18:48.859Z,100.00
2023-05-13T22:21:15.594Z,100.00
2023-05-13T22:23:42.110Z,100.00
2023-05-13T22:26:08.534Z,100.00
2023-05-13T22:28:34.999Z,100.00
2023-05-13T22:31:01.493Z,100.00
2023-05-13T22:33:27.925Z,100.00
2023-05-13T22:35:54.639Z,100.00
2023-05-13T22:38:21.154Z,100.00
2023-05-13T22:40:47.585Z,100.00
2023-05-13T22:43:14.073Z,100.00
2023-05-13T22:45:40.603Z,100.00
2023-05-13T22:48:07.872Z,100.00
2023-05-13T22:50:34.399Z,100.00
2023-05-13T22:53:01.020Z,100.00
2023-05-13T22:55:27.495Z,100.00
2023-05-13T22:57:53.914Z,100.00
2023-05-13T23:00:20.458Z,100.00
2023-05-13T23:02:47.042Z,100.00
2023-05-13T23:05:13.700Z,100.00
2023-05-13T23:07:40.231Z,100.00
2023-05-13T23:10:07.427Z,100.00
2023-05-13T23:12:34.161Z,100.00
2023-05-13T23:15:00.859Z,100.00
2023-05-13T23:17:27.513Z,100.00
2023-05-13T23:19:57.000Z,100.00
2023-05-13T23:22:23.733Z,100.00
2023-05-13T23:24:50.465Z,100.00
2023-05-13T23:27:17.208Z,100.00
2023-05-13T23:29:43.849Z,100.00
2023-05-13T23:32:10.823Z,100.00
2023-05-13T23:34:37.802Z,100.00
2023-05-13T23:37:07.299Z,100.00
2023-05-13T23:39:33.867Z,100.00
2023-05-13T23:42:00.537Z,100.00
2023-05-13T23:44:27.166Z,100.00
2023-05-13T23:46:53.806Z,100.00
2023-05-13T23:49:20.557Z,100.00
2023-05-13T23:51:47.224Z,100.00
2023-05-13T23:54:13.777Z,100.00
2023-05-13T23:56:40.402Z,100.00
2023-05-13T23:59:08.454Z,100.00
