createdAt,value
2022-10-13T00:00:39.566Z,101758.56
2022-10-13T00:03:08.450Z,101754.38
2022-10-13T00:05:36.640Z,101756.31
2022-10-13T00:08:04.101Z,101746.84
2022-10-13T00:10:31.556Z,101745.25
2022-10-13T00:12:58.981Z,101744.47
2022-10-13T00:15:26.443Z,101751.78
2022-10-13T00:17:53.901Z,101746.25
2022-10-13T00:20:22.800Z,101753.56
2022-10-13T00:22:50.399Z,101749.47
2022-10-13T00:25:17.831Z,101746.38
2022-10-13T00:27:45.290Z,101739.53
2022-10-13T00:30:12.897Z,101739.53
2022-10-13T00:32:40.680Z,101744.59
2022-10-13T00:35:08.616Z,101738.19
2022-10-13T00:37:37.622Z,101734.47
2022-10-13T00:40:05.449Z,101731.53
2022-10-13T00:42:32.916Z,101727.13
2022-10-13T00:45:05.637Z,101729.91
2022-10-13T00:47:36.085Z,101734.31
2022-10-13T00:50:04.783Z,101721.94
2022-10-13T00:52:32.830Z,101726.53
2022-10-13T00:55:03.436Z,101726.53
2022-10-13T00:57:31.068Z,101720.34
2022-10-13T00:59:58.732Z,101728.19
2022-10-13T01:02:30.321Z,101723.47
2022-10-13T01:04:58.318Z,101730.50
2022-10-13T01:07:26.106Z,101736.72
2022-10-13T01:09:53.770Z,101733.47
2022-10-13T01:12:33.893Z,101726.28
2022-10-13T01:15:04.247Z,101733.94
2022-10-13T01:17:35.352Z,101733.78
2022-10-13T01:20:36.039Z,101731.00
2022-10-13T01:23:13.398Z,101730.53
2022-10-13T01:25:53.238Z,101729.22
2022-10-13T01:28:31.763Z,101722.38
2022-10-13T01:31:04.475Z,101718.13
2022-10-13T01:33:36.622Z,101726.97
2022-10-13T01:36:07.729Z,101724.50
2022-10-13T01:38:38.338Z,101715.03
2022-10-13T01:41:10.970Z,101711.44
2022-10-13T01:43:44.911Z,101714.56
2022-10-13T01:46:15.379Z,101708.66
2022-10-13T01:48:44.762Z,101710.78
2022-10-13T01:51:14.810Z,101712.59
2022-10-13T01:53:43.607Z,101705.56
2022-10-13T01:56:11.142Z,101692.00
2022-10-13T01:58:39.557Z,101661.25
2022-10-13T02:01:23.321Z,101672.41
2022-10-13T02:03:56.981Z,101664.03
2022-10-13T02:06:29.462Z,101668.78
2022-10-13T02:09:00.270Z,101666.50
2022-10-13T02:11:28.686Z,101679.09
2022-10-13T02:13:59.934Z,101690.19
2022-10-13T02:16:31.431Z,101689.56
2022-10-13T02:18:59.185Z,101699.03
2022-10-13T02:21:27.326Z,101694.47
2022-10-13T02:23:54.848Z,101688.22
2022-10-13T02:26:22.905Z,101693.66
2022-10-13T02:28:50.392Z,101688.72
2022-10-13T02:31:18.060Z,101677.63
2022-10-13T02:33:46.865Z,101679.06
2022-10-13T02:36:14.308Z,101667.50
2022-10-13T02:38:42.503Z,101650.34
2022-10-13T02:41:09.953Z,101644.78
2022-10-13T02:43:39.155Z,101615.69
2022-10-13T02:46:06.820Z,101614.69
2022-10-13T02:48:34.249Z,101607.66
2022-10-13T02:51:03.143Z,101621.22
2022-10-13T02:53:30.579Z,101644.94
2022-10-13T02:55:58.009Z,101646.38
2022-10-13T02:58:25.513Z,101633.66
2022-10-13T03:00:52.988Z,101640.69
2022-10-13T03:03:20.495Z,101649.69
2022-10-13T03:05:47.945Z,101652.78
2022-10-13T03:08:16.880Z,101651.94
2022-10-13T03:10:44.317Z,101641.34
2022-10-13T03:13:11.751Z,101634.00
2022-10-13T03:15:39.541Z,101638.56
2022-10-13T03:18:07.015Z,101646.06
2022-10-13T03:20:35.155Z,101643.63
2022-10-13T03:23:03.027Z,101630.41
2022-10-13T03:25:32.550Z,101626.47
2022-10-13T03:28:00.369Z,101626.97
2022-10-13T03:30:27.835Z,101619.09
2022-10-13T03:32:55.303Z,101612.41
2022-10-13T03:35:22.803Z,101612.56
2022-10-13T03:37:50.269Z,101607.84
2022-10-13T03:40:17.709Z,101596.91
2022-10-13T03:42:46.710Z,101601.97
2022-10-13T03:45:14.305Z,101591.19
2022-10-13T03:47:41.810Z,101600.66
2022-10-13T03:50:10.003Z,101611.59
2022-10-13T03:52:37.781Z,101594.13
2022-10-13T03:55:05.691Z,101595.94
2022-10-13T03:57:33.115Z,101600.31
2022-10-13T04:00:03.708Z,101592.81
2022-10-13T04:02:31.124Z,101600.16
2022-10-13T04:04:58.599Z,101597.91
2022-10-13T04:07:26.248Z,101601.13
2022-10-13T04:09:54.014Z,101595.44
2022-10-13T04:12:21.534Z,101584.31
2022-10-13T04:14:49.566Z,101580.25
2022-10-13T04:17:18.440Z,101579.41
2022-10-13T04:19:45.940Z,101568.28
2022-10-13T04:22:13.402Z,101566.78
2022-10-13T04:24:40.855Z,101485.50
2022-10-13T04:27:08.342Z,101572.03
2022-10-13T04:29:35.820Z,101577.59
2022-10-13T04:32:03.215Z,101494.50
2022-10-13T04:34:32.233Z,101567.47
2022-10-13T04:36:59.725Z,101566.97
2022-10-13T04:39:27.131Z,101571.88
2022-10-13T04:41:54.553Z,101569.25
2022-10-13T04:44:22.395Z,101583.00
2022-10-13T04:46:49.884Z,101587.25
2022-10-13T04:49:17.523Z,101580.03
2022-10-13T04:51:46.401Z,101586.59
2022-10-13T04:54:14.336Z,101585.91
2022-10-13T04:56:41.967Z,101592.75
2022-10-13T04:59:09.415Z,101589.81
2022-10-13T05:01:36.868Z,101588.84
2022-10-13T05:04:05.043Z,101579.69
2022-10-13T05:06:34.605Z,101585.91
2022-10-13T05:09:03.878Z,101593.25
2022-10-13T05:11:32.064Z,101589.50
2022-10-13T05:14:00.064Z,101577.88
2022-10-13T05:16:27.885Z,101575.78
2022-10-13T05:18:56.076Z,101574.78
2022-10-13T05:21:24.543Z,101570.84
2022-10-13T05:23:53.950Z,101574.28
2022-10-13T05:26:23.531Z,101580.81
2022-10-13T05:28:53.837Z,101579.69
2022-10-13T05:31:22.680Z,101578.97
2022-10-13T05:33:50.362Z,101573.78
2022-10-13T05:36:19.235Z,101572.34
2022-10-13T05:38:46.785Z,101569.38
2022-10-13T05:41:15.013Z,101574.44
2022-10-13T05:43:43.903Z,101574.28
2022-10-13T05:46:11.561Z,101581.97
2022-10-13T05:48:39.595Z,101582.63
2022-10-13T05:51:09.240Z,101573.97
2022-10-13T05:53:38.671Z,101574.16
2022-10-13T05:56:08.244Z,101560.38
2022-10-13T05:58:37.673Z,101558.47
2022-10-13T06:01:09.511Z,101565.94
2022-10-13T06:03:37.158Z,101558.59
2022-10-13T06:06:04.703Z,101562.06
2022-10-13T06:08:32.167Z,101552.88
2022-10-13T06:10:59.703Z,101560.72
2022-10-13T06:13:27.109Z,101560.06
2022-10-13T06:15:54.515Z,101547.00
2022-10-13T06:18:23.305Z,101538.97
2022-10-13T06:20:51.095Z,101530.78
2022-10-13T06:23:18.675Z,101524.91
2022-10-13T06:25:49.237Z,101529.31
2022-10-13T06:28:18.687Z,101531.56
2022-10-13T06:30:49.254Z,101534.34
2022-10-13T06:33:16.884Z,101521.38
2022-10-13T06:35:45.708Z,101533.50
2022-10-13T06:38:13.296Z,101545.31
2022-10-13T06:40:40.803Z,101534.50
2022-10-13T06:43:10.063Z,101545.31
2022-10-13T06:45:37.576Z,101550.91
2022-10-13T06:48:05.262Z,101547.78
2022-10-13T06:50:33.195Z,101561.69
2022-10-13T06:53:02.006Z,101556.66
2022-10-13T06:55:29.533Z,101558.47
2022-10-13T06:57:57.110Z,101552.97
2022-10-13T07:00:24.844Z,101559.06
2022-10-13T07:02:52.918Z,101553.19
2022-10-13T07:05:20.385Z,101561.03
2022-10-13T07:07:47.858Z,101561.19
2022-10-13T07:10:16.758Z,101558.06
2022-10-13T07:12:44.205Z,101553.97
2022-10-13T07:15:12.091Z,101556.91
2022-10-13T07:17:40.055Z,101555.59
2022-10-13T07:20:08.575Z,101558.06
2022-10-13T07:22:36.085Z,101550.06
2022-10-13T07:25:03.544Z,101553.47
2022-10-13T07:27:32.403Z,101554.56
2022-10-13T07:29:59.886Z,101545.94
2022-10-13T07:32:27.321Z,101556.41
2022-10-13T07:34:55.217Z,101546.22
2022-10-13T07:37:23.205Z,101547.03
2022-10-13T07:39:51.769Z,101543.47
2022-10-13T07:42:19.218Z,101545.06
2022-10-13T07:44:48.328Z,101541.69
2022-10-13T07:47:15.798Z,101539.22
2022-10-13T07:49:43.283Z,101539.97
2022-10-13T07:52:10.831Z,101536.47
2022-10-13T07:54:38.683Z,101532.81
2022-10-13T07:57:06.192Z,101537.09
2022-10-13T07:59:34.099Z,101529.25
2022-10-13T08:02:02.921Z,101533.16
2022-10-13T08:04:31.095Z,101541.34
2022-10-13T08:06:58.725Z,101528.81
2022-10-13T08:09:26.241Z,101540.94
2022-10-13T08:11:57.650Z,101534.31
2022-10-13T08:14:28.057Z,101547.97
2022-10-13T08:16:55.684Z,101535.25
2022-10-13T08:19:26.267Z,101528.13
2022-10-13T08:21:58.616Z,101534.72
2022-10-13T08:24:26.577Z,101530.59
2022-10-13T08:26:54.332Z,101532.94
2022-10-13T08:29:23.582Z,101530.13
2022-10-13T08:31:51.943Z,101539.06
2022-10-13T08:34:19.742Z,101531.78
2022-10-13T08:36:52.835Z,101530.09
2022-10-13T08:39:20.561Z,101539.44
2022-10-13T08:41:48.223Z,101530.50
2022-10-13T08:47:12.529Z,101528.31
2022-10-13T08:49:41.242Z,101523.63
2022-10-13T08:52:14.346Z,101525.38
2022-10-13T08:54:41.849Z,101519.81
2022-10-13T08:57:09.875Z,101520.19
2022-10-13T08:59:37.441Z,101522.75
2022-10-13T09:02:11.197Z,101523.91
2022-10-13T09:04:41.571Z,101523.44
2022-10-13T09:07:15.269Z,101519.66
2022-10-13T09:09:42.705Z,101523.00
2022-10-13T09:12:11.392Z,101518.38
2022-10-13T09:14:40.169Z,101518.66
2022-10-13T09:17:16.298Z,101517.94
2022-10-13T09:19:43.819Z,101511.16
2022-10-13T09:22:17.304Z,101522.81
2022-10-13T09:24:45.002Z,101516.38
2022-10-13T09:27:13.403Z,101516.56
2022-10-13T09:29:41.460Z,101518.28
2022-10-13T09:32:14.093Z,101511.16
2022-10-13T09:34:41.704Z,101518.56
2022-10-13T09:37:17.909Z,101518.84
2022-10-13T09:39:47.158Z,101521.94
2022-10-13T09:42:22.732Z,101523.91
2022-10-13T09:44:57.554Z,101524.66
2022-10-13T09:47:26.583Z,101526.44
2022-10-13T09:50:06.504Z,101528.06
2022-10-13T09:52:34.839Z,101528.78
2022-10-13T09:55:03.721Z,101528.59
2022-10-13T09:57:35.199Z,101521.81
2022-10-13T10:00:08.823Z,101521.47
2022-10-13T10:02:37.351Z,101525.63
2022-10-13T10:05:06.971Z,101526.78
2022-10-13T10:07:34.939Z,101522.44
2022-10-13T10:10:06.119Z,101518.56
2022-10-13T10:12:37.218Z,101514.00
2022-10-13T10:15:17.092Z,101508.66
2022-10-13T10:17:48.751Z,101509.38
2022-10-13T10:20:24.250Z,101509.25
2022-10-13T10:22:54.599Z,101509.31
2022-10-13T10:25:29.867Z,101507.47
2022-10-13T10:28:06.198Z,101504.13
2022-10-13T10:30:39.110Z,101502.06
2022-10-13T10:33:12.068Z,101500.28
2022-10-13T10:35:44.182Z,101503.69
2022-10-13T10:38:22.966Z,101511.44
2022-10-13T10:40:57.651Z,101506.66
2022-10-13T10:43:40.975Z,101507.75
2022-10-13T10:46:14.684Z,101505.50
2022-10-13T10:48:44.783Z,101503.88
2022-10-13T10:51:12.619Z,101500.69
2022-10-13T10:53:43.503Z,101500.56
2022-10-13T10:56:18.516Z,101510.31
2022-10-13T10:58:49.860Z,101508.75
2022-10-13T11:01:25.220Z,101499.53
2022-10-13T11:03:57.825Z,101494.34
2022-10-13T11:06:27.199Z,101497.84
2022-10-13T11:08:55.631Z,101493.00
2022-10-13T11:11:41.575Z,101487.97
2022-10-13T11:14:27.695Z,101488.06
2022-10-13T11:17:12.180Z,101483.97
2022-10-13T11:19:40.698Z,101492.78
2022-10-13T11:22:18.635Z,101487.72
2022-10-13T11:24:47.837Z,101485.00
2022-10-13T11:27:24.384Z,101485.81
2022-10-13T11:29:54.534Z,101478.75
2022-10-13T11:32:42.413Z,101476.81
2022-10-13T11:35:19.512Z,101479.53
2022-10-13T11:38:05.608Z,101472.38
2022-10-13T11:40:34.967Z,101471.56
2022-10-13T11:43:21.173Z,101467.75
2022-10-13T11:45:56.766Z,101457.16
2022-10-13T11:48:55.818Z,101461.25
2022-10-13T11:51:30.133Z,101458.22
2022-10-13T11:54:02.600Z,101457.72
2022-10-13T11:56:36.334Z,101449.22
2022-10-13T11:59:19.280Z,101455.69
2022-10-13T12:01:46.754Z,101456.59
2022-10-13T12:04:14.613Z,101446.00
2022-10-13T12:06:44.776Z,101453.50
2022-10-13T12:09:17.596Z,101449.63
2022-10-13T12:11:45.673Z,101445.75
2022-10-13T12:14:21.708Z,101444.50
2022-10-13T12:19:25.225Z,101445.84
2022-10-13T12:21:54.680Z,101432.59
2022-10-13T12:24:23.528Z,101442.84
2022-10-13T12:26:51.325Z,101436.38
2022-10-13T12:29:23.061Z,101424.09
2022-10-13T12:31:51.438Z,101420.81
2022-10-13T12:34:20.758Z,101424.25
2022-10-13T12:39:20.934Z,101423.03
2022-10-13T12:41:49.751Z,101412.53
2022-10-13T12:44:21.237Z,101416.59
2022-10-13T12:46:52.170Z,101421.59
2022-10-13T12:49:22.228Z,101410.84
2022-10-13T12:51:50.494Z,101410.81
2022-10-13T12:54:20.664Z,101420.31
2022-10-13T12:56:52.408Z,101420.09
2022-10-13T12:59:23.231Z,101413.75
2022-10-13T13:01:56.099Z,101419.53
2022-10-13T13:04:32.554Z,101416.16
2022-10-13T13:07:01.056Z,101406.09
2022-10-13T13:09:29.601Z,101405.53
2022-10-13T13:12:16.209Z,101405.78
2022-10-13T13:14:44.435Z,101404.66
2022-10-13T13:17:17.354Z,101408.41
2022-10-13T13:19:48.237Z,101407.41
2022-10-13T13:22:16.140Z,101403.16
2022-10-13T13:24:43.885Z,101404.06
2022-10-13T13:27:18.761Z,101404.53
2022-10-13T13:29:46.704Z,101408.31
2022-10-13T13:32:17.401Z,101409.72
2022-10-13T13:34:46.669Z,101405.09
2022-10-13T13:37:15.239Z,101410.84
2022-10-13T13:39:42.724Z,101406.59
2022-10-13T13:42:13.845Z,101410.84
2022-10-13T13:44:41.417Z,101410.91
2022-10-13T13:47:15.832Z,101418.97
2022-10-13T13:49:44.999Z,101416.19
2022-10-13T13:52:12.627Z,101410.78
2022-10-13T13:54:40.731Z,101415.06
2022-10-13T13:57:08.411Z,101421.84
2022-10-13T13:59:37.110Z,101416.16
2022-10-13T14:02:04.851Z,101408.47
2022-10-13T14:04:32.503Z,101404.78
2022-10-13T14:07:01.376Z,101412.53
2022-10-13T14:09:29.009Z,101405.91
2022-10-13T14:11:56.473Z,101401.28
2022-10-13T14:14:24.127Z,101398.53
2022-10-13T14:16:51.543Z,101399.19
2022-10-13T14:19:18.983Z,101400.16
2022-10-13T14:21:47.036Z,101391.00
2022-10-13T14:24:15.866Z,101391.63
2022-10-13T14:26:43.344Z,101393.75
2022-10-13T14:29:10.858Z,101398.34
2022-10-13T14:31:38.647Z,101394.25
2022-10-13T14:34:06.084Z,101387.19
2022-10-13T14:36:33.794Z,101383.94
2022-10-13T14:39:01.243Z,101384.31
2022-10-13T14:41:30.113Z,101381.28
2022-10-13T14:43:58.054Z,101377.22
2022-10-13T14:46:26.111Z,101383.09
2022-10-13T14:48:53.636Z,101381.66
2022-10-13T14:51:21.403Z,101381.84
2022-10-13T14:53:49.034Z,101381.00
2022-10-13T14:56:20.786Z,101382.19
2022-10-13T14:58:50.204Z,101379.97
2022-10-13T15:01:18.364Z,101378.94
2022-10-13T15:03:46.248Z,101379.56
2022-10-13T15:06:14.324Z,101373.94
2022-10-13T15:08:42.083Z,101373.31
2022-10-13T15:11:09.575Z,101365.22
2022-10-13T15:13:37.391Z,101363.69
2022-10-13T15:16:06.684Z,101356.41
2022-10-13T15:18:34.855Z,101357.94
2022-10-13T15:21:02.677Z,101368.09
2022-10-13T15:23:30.358Z,101360.03
2022-10-13T15:25:59.008Z,101360.66
2022-10-13T15:28:27.044Z,101292.59
2022-10-13T15:30:54.852Z,101362.03
2022-10-13T15:33:24.143Z,101360.22
2022-10-13T15:35:51.851Z,101361.22
2022-10-13T15:38:20.100Z,101363.66
2022-10-13T15:40:47.550Z,101360.56
2022-10-13T15:43:15.268Z,101356.19
2022-10-13T15:45:42.766Z,101361.31
2022-10-13T15:48:11.596Z,101355.16
2022-10-13T15:50:41.684Z,101357.00
2022-10-13T15:53:09.229Z,101357.69
2022-10-13T15:55:36.792Z,101360.94
2022-10-13T15:58:04.297Z,101362.94
2022-10-13T16:00:31.934Z,101365.56
2022-10-13T16:02:59.438Z,101357.63
2022-10-13T16:05:27.003Z,101363.97
2022-10-13T16:07:55.866Z,101364.53
2022-10-13T16:10:23.562Z,101284.72
2022-10-13T16:12:51.090Z,101357.53
2022-10-13T16:15:19.265Z,101352.75
2022-10-13T16:17:47.183Z,101351.38
2022-10-13T16:20:15.058Z,101356.00
2022-10-13T16:22:42.831Z,101358.94
2022-10-13T16:25:14.793Z,101352.28
2022-10-13T16:27:44.840Z,101357.53
2022-10-13T16:30:12.811Z,101347.44
2022-10-13T16:32:40.669Z,101349.25
2022-10-13T16:35:08.646Z,101341.38
2022-10-13T16:37:36.111Z,101349.09
2022-10-13T16:40:03.607Z,101351.25
2022-10-13T16:42:32.410Z,101355.59
2022-10-13T16:44:59.858Z,101353.59
2022-10-13T16:47:27.489Z,101351.25
2022-10-13T16:49:54.992Z,101362.13
2022-10-13T16:52:22.617Z,101361.41
2022-10-13T16:54:50.049Z,101360.75
2022-10-13T16:57:17.630Z,101360.56
2022-10-13T16:59:46.689Z,101367.19
2022-10-13T17:02:15.359Z,101374.22
2022-10-13T17:04:42.870Z,101368.53
2022-10-13T17:07:10.604Z,101386.34
2022-10-13T17:09:40.791Z,101391.59
2022-10-13T17:12:08.386Z,101375.84
2022-10-13T17:14:35.841Z,101375.03
2022-10-13T17:17:04.996Z,101386.00
2022-10-13T17:19:32.873Z,101380.13
2022-10-13T17:22:00.423Z,101381.47
2022-10-13T17:24:29.730Z,101386.28
2022-10-13T17:26:57.301Z,101393.97
2022-10-13T17:29:24.785Z,101392.78
2022-10-13T17:31:52.243Z,101401.03
2022-10-13T17:34:21.203Z,101411.84
2022-10-13T17:36:48.665Z,101414.97
2022-10-13T17:39:17.632Z,101414.34
2022-10-13T17:41:45.278Z,101427.03
2022-10-13T17:44:12.741Z,101423.41
2022-10-13T17:46:40.658Z,101418.88
2022-10-13T17:49:10.244Z,101424.00
2022-10-13T17:51:39.917Z,101430.22
2022-10-13T17:54:12.910Z,101429.38
2022-10-13T17:56:42.175Z,101434.75
2022-10-13T17:59:10.198Z,101431.56
2022-10-13T18:01:38.712Z,101430.22
2022-10-13T18:04:07.333Z,101428.22
2022-10-13T18:06:39.794Z,101442.72
2022-10-13T18:09:09.635Z,101437.06
2022-10-13T18:11:37.945Z,101438.78
2022-10-13T18:14:05.826Z,101434.63
2022-10-13T18:16:33.775Z,101435.34
2022-10-13T18:19:01.251Z,101437.53
2022-10-13T18:21:29.267Z,101438.13
2022-10-13T18:23:57.318Z,101443.03
2022-10-13T18:26:26.868Z,101443.75
2022-10-13T18:28:54.489Z,101450.84
2022-10-13T18:31:23.040Z,101452.88
2022-10-13T18:33:50.689Z,101456.50
2022-10-13T18:36:19.898Z,101458.84
2022-10-13T18:38:47.444Z,101454.00
2022-10-13T18:41:15.291Z,101457.97
2022-10-13T18:43:44.402Z,101462.97
2022-10-13T18:46:12.062Z,101467.38
2022-10-13T18:48:40.615Z,101473.53
2022-10-13T18:51:09.607Z,101476.31
2022-10-13T18:53:37.507Z,101477.69
2022-10-13T18:56:05.549Z,101480.13
2022-10-13T18:58:33.080Z,101481.78
2022-10-13T19:01:02.780Z,101475.06
2022-10-13T19:03:30.520Z,101481.25
2022-10-13T19:05:57.996Z,101479.16
2022-10-13T19:08:25.561Z,101467.97
2022-10-13T19:10:53.259Z,101472.00
2022-10-13T19:13:21.021Z,101468.19
2022-10-13T19:15:48.477Z,101460.16
2022-10-13T19:18:17.319Z,101466.97
2022-10-13T19:20:44.806Z,101468.47
2022-10-13T19:23:14.823Z,101472.75
2022-10-13T19:25:42.575Z,101469.34
2022-10-13T19:28:10.380Z,101471.44
2022-10-13T19:30:37.922Z,101471.16
2022-10-13T19:33:05.623Z,101469.50
2022-10-13T19:35:40.350Z,101474.38
2022-10-13T19:38:07.810Z,101479.78
2022-10-13T19:40:37.807Z,101477.22
2022-10-13T19:43:09.082Z,101478.09
2022-10-13T19:45:37.079Z,101489.69
2022-10-13T19:48:04.597Z,101484.13
2022-10-13T19:50:34.986Z,101482.38
2022-10-13T19:53:02.854Z,101486.63
2022-10-13T19:55:30.524Z,101485.59
2022-10-13T19:57:58.197Z,101493.16
2022-10-13T20:00:25.722Z,101491.53
2022-10-13T20:02:53.187Z,101487.63
2022-10-13T20:05:25.273Z,101489.28
2022-10-13T20:07:54.823Z,101486.34
2022-10-13T20:10:22.275Z,101490.41
2022-10-13T20:12:49.845Z,101494.16
2022-10-13T20:15:17.592Z,101493.53
2022-10-13T20:17:45.045Z,101500.69
2022-10-13T20:20:12.608Z,101500.19
2022-10-13T20:22:40.698Z,101503.50
2022-10-13T20:25:11.187Z,101503.78
2022-10-13T20:27:39.205Z,101502.34
2022-10-13T20:30:07.242Z,101505.13
2022-10-13T20:32:34.817Z,101505.09
2022-10-13T20:35:02.980Z,101510.66
2022-10-13T20:37:30.540Z,101508.72
2022-10-13T20:39:58.113Z,101503.81
2022-10-13T20:42:27.196Z,101497.44
2022-10-13T20:44:55.123Z,101507.59
2022-10-13T20:47:23.175Z,101422.53
2022-10-13T20:49:51.119Z,101502.19
2022-10-13T20:52:18.679Z,101508.22
2022-10-13T20:54:46.206Z,101508.88
2022-10-13T20:57:13.702Z,101510.81
2022-10-13T20:59:42.882Z,101511.31
2022-10-13T21:02:12.104Z,101513.06
2022-10-13T21:04:41.242Z,101513.25
2022-10-13T21:07:08.669Z,101511.13
2022-10-13T21:09:36.196Z,101521.91
2022-10-13T21:12:03.711Z,101525.81
2022-10-13T21:14:31.163Z,101526.16
2022-10-13T21:17:00.385Z,101522.38
2022-10-13T21:19:29.220Z,101526.16
2022-10-13T21:21:56.713Z,101519.09
2022-10-13T21:24:24.251Z,101514.22
2022-10-13T21:26:51.706Z,101512.13
2022-10-13T21:29:19.180Z,101504.25
2022-10-13T21:31:46.653Z,101501.97
2022-10-13T21:34:15.598Z,101503.28
2022-10-13T21:36:44.659Z,101491.84
2022-10-13T21:39:12.295Z,101492.84
2022-10-13T21:41:40.353Z,101491.84
2022-10-13T21:44:07.757Z,101492.50
2022-10-13T21:46:35.523Z,101493.81
2022-10-13T21:49:03.849Z,101488.63
2022-10-13T21:51:33.527Z,101489.91
2022-10-13T21:54:01.937Z,101487.00
2022-10-13T21:56:29.868Z,101486.69
2022-10-13T21:58:57.426Z,101482.09
2022-10-13T22:01:25.394Z,101485.00
2022-10-13T22:03:54.277Z,101474.41
2022-10-13T22:06:21.961Z,101467.91
2022-10-13T22:08:51.984Z,101471.00
2022-10-13T22:11:20.158Z,101469.69
2022-10-13T22:13:47.653Z,101472.97
2022-10-13T22:16:16.208Z,101469.84
2022-10-13T22:18:43.749Z,101474.09
2022-10-13T22:21:13.097Z,101463.00
2022-10-13T22:23:40.836Z,101476.88
2022-10-13T22:26:09.966Z,101469.84
2022-10-13T22:28:37.756Z,101469.03
2022-10-13T22:31:06.083Z,101466.75
2022-10-13T22:33:34.687Z,101475.06
2022-10-13T22:36:07.125Z,101477.53
2022-10-13T22:38:34.577Z,101471.97
2022-10-13T22:41:02.480Z,101464.59
2022-10-13T22:43:31.511Z,101469.13
2022-10-13T22:45:58.937Z,101471.53
2022-10-13T22:48:26.402Z,101469.78
2022-10-13T22:50:53.872Z,101469.28
2022-10-13T22:53:21.373Z,101474.50
2022-10-13T22:55:48.827Z,101469.44
2022-10-13T22:58:16.474Z,101467.66
2022-10-13T23:00:45.297Z,101460.50
2022-10-13T23:03:13.665Z,101463.47
2022-10-13T23:05:41.657Z,101462.34
2022-10-13T23:08:09.284Z,101464.44
2022-10-13T23:10:37.119Z,101466.25
2022-10-13T23:13:04.701Z,101467.06
2022-10-13T23:15:32.579Z,101455.28
2022-10-13T23:18:01.360Z,101456.09
2022-10-13T23:20:28.856Z,101451.63
2022-10-13T23:22:56.336Z,101447.38
2022-10-13T23:25:23.790Z,101448.09
2022-10-13T23:27:51.204Z,101436.69
2022-10-13T23:30:18.672Z,101435.81
2022-10-13T23:32:46.187Z,101438.13
2022-10-13T23:35:15.045Z,101438.94
2022-10-13T23:37:42.485Z,101430.44
2022-10-13T23:40:11.356Z,101411.16
2022-10-13T23:42:39.152Z,101431.56
2022-10-13T23:45:07.097Z,101438.72
2022-10-13T23:47:34.513Z,101428.97
2022-10-13T23:50:01.924Z,101436.78
2022-10-13T23:52:30.720Z,101436.69
2022-10-13T23:54:58.141Z,101444.50
2022-10-13T23:57:25.597Z,101436.78
2022-10-13T23:59:53.034Z,101430.44
