createdAt,value
2019-05-05T00:00:52.631Z,99.90
2019-05-05T00:03:34.258Z,99.90
2019-05-05T00:06:06.385Z,99.90
2019-05-05T00:08:36.707Z,99.90
2019-05-05T00:11:24.644Z,99.90
2019-05-05T00:13:56.608Z,99.90
2019-05-05T00:16:47.303Z,99.90
2019-05-05T00:19:29.740Z,99.90
2019-05-05T00:21:49.900Z,99.90
2019-05-05T00:24:20.116Z,99.90
2019-05-05T00:26:50.959Z,99.90
2019-05-05T00:29:21.281Z,99.90
2019-05-05T00:31:51.606Z,99.90
2019-05-05T00:34:21.929Z,99.90
2019-05-05T00:36:52.049Z,99.90
2019-05-05T00:39:22.465Z,99.90
2019-05-05T00:41:52.996Z,99.90
2019-05-05T00:44:24.723Z,99.90
2019-05-05T00:46:56.620Z,99.90
2019-05-05T00:49:45.708Z,99.90
2019-05-05T00:52:04.934Z,99.90
2019-05-05T00:54:34.801Z,99.90
2019-05-05T00:57:04.903Z,99.90
2019-05-05T00:59:34.957Z,99.90
2019-05-05T01:02:22.628Z,99.90
2019-05-05T01:04:56.947Z,99.90
2019-05-05T01:07:26.966Z,99.90
2019-05-05T01:09:57.024Z,99.90
2019-05-05T01:12:27.326Z,99.90
2019-05-05T01:14:57.266Z,99.90
2019-05-05T01:17:27.203Z,99.90
2019-05-05T01:20:03.399Z,99.90
2019-05-05T01:22:29.467Z,99.90
2019-05-05T01:24:59.738Z,99.90
2019-05-05T01:27:30.062Z,99.90
2019-05-05T01:30:00.594Z,99.90
2019-05-05T01:32:38.083Z,99.90
2019-05-05T01:35:08.816Z,99.90
2019-05-05T01:37:44.275Z,99.90
2019-05-05T01:40:26.872Z,99.90
2019-05-05T01:42:57.195Z,99.90
2019-05-05T01:45:28.223Z,99.90
2019-05-05T01:48:18.118Z,99.90
2019-05-05T01:50:48.441Z,99.90
2019-05-05T01:53:19.174Z,99.90
2019-05-05T01:55:49.703Z,99.90
2019-05-05T01:58:24.249Z,99.90
2019-05-05T02:00:54.858Z,99.90
2019-05-05T02:03:25.065Z,99.90
2019-05-05T02:05:55.927Z,99.90
2019-05-05T02:08:26.032Z,99.90
2019-05-05T02:10:56.561Z,99.90
2019-05-05T02:13:27.097Z,99.90
2019-05-05T02:15:57.535Z,99.90
2019-05-05T02:18:27.737Z,99.90
2019-05-05T02:21:08.710Z,99.90
2019-05-05T02:23:39.033Z,99.90
2019-05-05T02:26:09.766Z,99.90
2019-05-05T02:28:45.311Z,99.90
2019-05-05T02:31:17.584Z,99.90
2019-05-05T02:33:47.906Z,99.90
2019-05-05T02:36:18.640Z,99.90
2019-05-05T02:38:48.965Z,99.90
2019-05-05T02:41:20.152Z,99.90
2019-05-05T02:43:50.043Z,99.90
2019-05-05T02:46:25.502Z,99.90
2019-05-05T02:48:57.573Z,99.90
2019-05-05T02:51:29.232Z,99.90
2019-05-05T02:54:00.887Z,99.90
2019-05-05T02:56:35.106Z,99.90
2019-05-05T02:59:07.852Z,99.90
2019-05-05T03:01:45.657Z,99.90
2019-05-05T03:04:15.650Z,99.90
2019-05-05T03:06:48.503Z,99.90
2019-05-05T03:09:21.110Z,99.90
2019-05-05T03:11:54.871Z,99.90
2019-05-05T03:14:26.468Z,99.90
2019-05-05T03:16:57.408Z,99.90
2019-05-05T03:19:28.141Z,99.90
2019-05-05T03:21:59.488Z,99.90
2019-05-05T03:24:30.114Z,99.90
2019-05-05T03:27:03.662Z,99.90
2019-05-05T03:29:33.738Z,99.90
2019-05-05T03:32:05.643Z,99.90
2019-05-05T03:34:37.660Z,99.90
2019-05-05T03:37:08.081Z,99.90
2019-05-05T03:39:40.623Z,99.90
2019-05-05T03:42:19.486Z,99.90
2019-05-05T03:45:17.053Z,99.90
2019-05-05T03:47:47.781Z,99.90
2019-05-05T03:50:18.514Z,99.90
2019-05-05T03:52:49.862Z,99.90
2019-05-05T03:55:20.695Z,99.90
2019-05-05T03:57:53.838Z,99.90
2019-05-05T04:00:58.722Z,99.90
2019-05-05T04:03:29.256Z,99.90
2019-05-05T04:06:07.561Z,99.90
2019-05-05T04:08:38.294Z,99.90
2019-05-05T04:11:09.643Z,99.90
2019-05-05T04:13:41.194Z,99.90
2019-05-05T04:16:16.233Z,99.90
2019-05-05T04:18:51.057Z,99.90
2019-05-05T04:21:31.207Z,99.90
2019-05-05T04:23:53.489Z,99.90
2019-05-05T04:26:24.275Z,99.90
2019-05-05T04:28:54.605Z,99.90
2019-05-05T04:31:24.929Z,99.90
2019-05-05T04:33:55.050Z,99.90
2019-05-05T04:36:25.375Z,99.90
2019-05-05T04:38:55.495Z,99.90
2019-05-05T04:41:25.815Z,99.90
2019-05-05T04:43:56.139Z,99.90
2019-05-05T04:46:38.342Z,99.90
2019-05-05T04:49:19.113Z,99.90
2019-05-05T04:51:51.072Z,99.90
2019-05-05T04:54:29.179Z,99.90
2019-05-05T04:56:59.706Z,99.90
2019-05-05T04:59:30.030Z,99.90
2019-05-05T05:02:03.902Z,99.90
2019-05-05T05:04:35.798Z,99.90
2019-05-05T05:07:06.832Z,99.90
2019-05-05T05:09:37.472Z,99.90
2019-05-05T05:12:08.410Z,99.90
2019-05-05T05:14:39.538Z,99.90
2019-05-05T05:17:11.716Z,99.90
2019-05-05T05:19:43.742Z,99.90
2019-05-05T05:22:14.002Z,99.90
2019-05-05T05:24:44.690Z,99.90
2019-05-05T05:27:15.675Z,99.90
2019-05-05T05:29:46.602Z,99.90
2019-05-05T05:32:16.622Z,99.90
2019-05-05T05:34:47.056Z,99.90
2019-05-05T05:37:17.584Z,99.90
2019-05-05T05:39:55.770Z,99.90
2019-05-05T05:42:26.628Z,99.90
2019-05-05T05:45:03.941Z,99.90
2019-05-05T05:47:53.538Z,99.90
2019-05-05T05:50:25.455Z,99.90
2019-05-05T05:52:55.775Z,99.90
2019-05-05T05:55:26.923Z,99.90
2019-05-05T05:57:57.447Z,99.90
2019-05-05T06:00:27.617Z,99.90
2019-05-05T06:02:59.528Z,99.90
2019-05-05T06:05:30.058Z,99.90
2019-05-05T06:08:00.380Z,99.90
2019-05-05T06:10:33.715Z,99.90
2019-05-05T06:13:04.367Z,99.90
2019-05-05T06:15:36.268Z,99.90
2019-05-05T06:18:06.795Z,99.90
2019-05-05T06:20:37.323Z,99.90
2019-05-05T06:23:07.647Z,99.90
2019-05-05T06:25:38.132Z,99.90
2019-05-05T06:28:20.592Z,99.90
2019-05-05T06:30:50.907Z,99.90
2019-05-05T06:33:21.231Z,99.90
2019-05-05T06:35:53.406Z,99.90
2019-05-05T06:38:24.197Z,99.90
2019-05-05T06:41:14.528Z,99.90
2019-05-05T06:43:58.160Z,99.90
2019-05-05T06:46:34.239Z,99.90
2019-05-05T06:49:04.952Z,99.90
2019-05-05T06:51:35.278Z,99.90
2019-05-05T06:54:05.804Z,99.90
2019-05-05T06:56:36.128Z,99.90
2019-05-05T06:59:08.091Z,99.90
2019-05-05T07:01:38.622Z,99.90
2019-05-05T07:04:09.147Z,99.90
2019-05-05T07:06:51.768Z,99.90
2019-05-05T07:09:13.895Z,99.90
2019-05-05T07:11:44.829Z,99.90
2019-05-05T07:14:15.153Z,99.90
2019-05-05T07:16:45.683Z,99.90
2019-05-05T07:19:16.211Z,99.90
2019-05-05T07:21:46.534Z,99.90
2019-05-05T07:24:17.066Z,99.90
2019-05-05T07:26:48.002Z,99.90
2019-05-05T07:29:18.734Z,99.90
2019-05-05T07:31:49.263Z,97.40
2019-05-05T07:34:20.815Z,95.20
2019-05-05T07:36:51.146Z,91.90
2019-05-05T07:39:23.768Z,91.60
2019-05-05T07:41:54.656Z,92.40
2019-05-05T07:44:29.360Z,92.20
2019-05-05T07:46:57.349Z,92.40
2019-05-05T07:49:27.468Z,92.30
2019-05-05T07:51:57.830Z,91.40
2019-05-05T07:54:28.526Z,92.80
2019-05-05T07:56:59.053Z,93.30
2019-05-05T07:59:29.379Z,92.80
2019-05-05T08:01:59.701Z,92.70
2019-05-05T08:04:30.229Z,91.10
2019-05-05T08:07:00.757Z,89.20
2019-05-05T08:09:31.081Z,85.90
2019-05-05T08:12:01.406Z,79.20
2019-05-05T08:14:33.627Z,75.10
2019-05-05T08:17:23.435Z,66.50
2019-05-05T08:19:54.700Z,62.90
2019-05-05T08:22:25.029Z,61.80
2019-05-05T08:25:00.058Z,58.10
2019-05-05T08:27:48.608Z,54.90
2019-05-05T08:30:29.582Z,56.20
2019-05-05T08:33:00.200Z,55.60
2019-05-05T08:35:30.437Z,53.00
2019-05-05T08:38:01.372Z,48.80
2019-05-05T08:40:31.696Z,49.60
2019-05-05T08:43:04.362Z,50.00
2019-05-05T08:45:35.081Z,45.30
2019-05-05T08:48:05.946Z,45.50
2019-05-05T08:50:36.472Z,45.60
2019-05-05T08:53:08.474Z,43.20
2019-05-05T08:55:38.760Z,45.00
2019-05-05T08:58:09.491Z,42.80
2019-05-05T09:00:39.816Z,41.30
2019-05-05T09:03:10.131Z,41.60
2019-05-05T09:05:40.669Z,40.70
2019-05-05T09:08:13.541Z,41.20
2019-05-05T09:10:44.769Z,43.10
2019-05-05T09:13:15.913Z,44.10
2019-05-05T09:15:45.823Z,43.80
2019-05-05T09:18:15.804Z,44.00
2019-05-05T09:20:45.694Z,44.50
2019-05-05T09:23:15.637Z,43.40
2019-05-05T09:25:47.142Z,45.80
2019-05-05T09:28:18.651Z,48.40
2019-05-05T09:30:50.364Z,51.60
2019-05-05T09:33:20.306Z,55.00
2019-05-05T09:35:50.336Z,55.40
2019-05-05T09:38:20.267Z,50.80
2019-05-05T09:40:50.298Z,47.10
2019-05-05T09:43:20.361Z,45.30
2019-05-05T09:45:50.258Z,44.20
2019-05-05T09:48:20.192Z,47.50
2019-05-05T09:50:50.147Z,51.30
2019-05-05T09:53:20.235Z,54.30
2019-05-05T09:55:50.539Z,55.80
2019-05-05T09:58:20.396Z,56.70
2019-05-05T10:00:50.707Z,56.10
2019-05-05T10:03:20.665Z,57.90
2019-05-05T10:05:50.560Z,56.20
2019-05-05T10:08:20.496Z,55.40
2019-05-05T10:10:50.544Z,57.10
2019-05-05T10:13:20.482Z,57.70
2019-05-05T10:15:50.540Z,61.40
2019-05-05T10:18:20.984Z,61.30
2019-05-05T10:20:50.913Z,58.00
2019-05-05T10:23:23.527Z,56.00
2019-05-05T10:25:54.021Z,56.80
2019-05-05T10:28:24.092Z,57.90
2019-05-05T10:30:54.082Z,57.50
2019-05-05T10:33:24.655Z,58.00
2019-05-05T10:35:54.874Z,56.70
2019-05-05T10:38:24.922Z,57.20
2019-05-05T10:40:55.008Z,58.80
2019-05-05T10:43:25.045Z,59.00
2019-05-05T10:45:55.125Z,56.90
2019-05-05T10:48:25.208Z,56.00
2019-05-05T10:50:55.108Z,58.30
2019-05-05T10:53:25.083Z,60.40
2019-05-05T10:55:55.103Z,61.00
2019-05-05T10:58:25.076Z,61.10
2019-05-05T11:00:56.589Z,63.50
2019-05-05T11:03:26.661Z,61.50
2019-05-05T11:05:56.718Z,60.60
2019-05-05T11:08:30.301Z,60.00
2019-05-05T11:10:59.013Z,58.50
2019-05-05T11:13:29.039Z,57.40
2019-05-05T11:15:59.143Z,57.00
2019-05-05T11:18:29.294Z,55.30
2019-05-05T11:20:59.355Z,55.30
2019-05-05T11:23:29.378Z,55.00
2019-05-05T11:25:59.350Z,57.30
2019-05-05T11:28:29.368Z,59.20
2019-05-05T11:30:59.446Z,59.30
2019-05-05T11:33:30.921Z,55.40
2019-05-05T11:36:04.428Z,56.70
2019-05-05T11:38:34.529Z,56.20
2019-05-05T11:41:05.034Z,59.30
2019-05-05T11:43:35.054Z,59.10
2019-05-05T11:46:05.123Z,57.60
2019-05-05T11:48:35.114Z,59.30
2019-05-05T11:51:05.214Z,61.80
2019-05-05T11:53:35.748Z,62.10
2019-05-05T11:56:05.848Z,64.10
2019-05-05T11:58:35.751Z,65.50
2019-05-05T12:01:05.820Z,66.20
2019-05-05T12:03:37.815Z,66.80
2019-05-05T12:06:07.458Z,67.50
2019-05-05T12:08:37.429Z,67.60
2019-05-05T12:11:08.123Z,67.70
2019-05-05T12:13:38.220Z,66.70
2019-05-05T12:16:09.138Z,66.10
2019-05-05T12:18:39.209Z,66.50
2019-05-05T12:21:09.151Z,66.10
2019-05-05T12:23:39.126Z,65.60
2019-05-05T12:26:26.766Z,64.80
2019-05-05T12:29:01.207Z,64.80
2019-05-05T12:31:33.969Z,67.30
2019-05-05T12:34:04.112Z,64.90
2019-05-05T12:36:34.278Z,65.50
2019-05-05T12:39:07.186Z,64.90
2019-05-05T12:41:37.418Z,64.70
2019-05-05T12:44:08.977Z,64.00
2019-05-05T12:46:44.195Z,64.20
2019-05-05T12:49:14.253Z,62.80
2019-05-05T12:51:44.156Z,62.90
2019-05-05T12:54:14.779Z,61.80
2019-05-05T12:56:44.834Z,62.40
2019-05-05T12:59:16.289Z,62.10
2019-05-05T13:01:46.287Z,63.90
2019-05-05T13:04:16.331Z,63.40
2019-05-05T13:06:46.620Z,65.00
2019-05-05T13:09:17.115Z,66.80
2019-05-05T13:11:47.138Z,66.50
2019-05-05T13:14:17.176Z,66.50
2019-05-05T13:16:52.959Z,67.20
2019-05-05T13:19:24.249Z,68.10
2019-05-05T13:22:03.636Z,68.50
2019-05-05T13:24:38.067Z,69.00
2019-05-05T13:27:19.349Z,68.80
2019-05-05T13:29:47.022Z,69.60
2019-05-05T13:32:17.010Z,70.10
2019-05-05T13:34:47.076Z,68.60
2019-05-05T13:37:16.986Z,67.60
2019-05-05T13:39:47.066Z,67.80
2019-05-05T13:42:17.676Z,67.70
2019-05-05T13:44:55.111Z,67.10
2019-05-05T13:47:25.129Z,67.30
2019-05-05T13:50:11.466Z,67.40
2019-05-05T13:52:41.390Z,68.30
2019-05-05T13:55:13.346Z,65.90
2019-05-05T13:57:44.408Z,66.00
2019-05-05T14:00:16.502Z,64.90
2019-05-05T14:02:46.448Z,65.70
2019-05-05T14:05:16.469Z,67.00
2019-05-05T14:07:46.516Z,68.30
2019-05-05T14:10:17.166Z,66.50
2019-05-05T14:12:47.216Z,66.40
2019-05-05T14:15:17.610Z,67.50
2019-05-05T14:17:47.545Z,65.50
2019-05-05T14:20:17.466Z,63.00
2019-05-05T14:22:47.503Z,63.50
2019-05-05T14:25:20.457Z,62.60
2019-05-05T14:27:50.415Z,64.20
2019-05-05T14:30:35.474Z,64.90
2019-05-05T14:33:06.638Z,64.60
2019-05-05T14:35:38.091Z,65.80
2019-05-05T14:38:09.588Z,65.50
2019-05-05T14:40:39.701Z,64.60
2019-05-05T14:43:09.749Z,65.90
2019-05-05T14:45:39.800Z,66.20
2019-05-05T14:48:09.785Z,66.10
2019-05-05T14:50:40.271Z,67.00
2019-05-05T14:53:10.264Z,67.70
2019-05-05T14:55:40.168Z,68.90
2019-05-05T14:58:10.231Z,68.60
2019-05-05T15:00:40.131Z,68.00
2019-05-05T15:03:10.067Z,68.40
2019-05-05T15:05:44.429Z,68.40
2019-05-05T15:08:16.146Z,69.10
2019-05-05T15:10:50.687Z,69.40
2019-05-05T15:13:24.115Z,68.60
2019-05-05T15:15:54.056Z,68.00
2019-05-05T15:18:24.285Z,68.30
2019-05-05T15:20:54.710Z,69.40
2019-05-05T15:23:24.719Z,68.90
2019-05-05T15:25:54.633Z,69.10
2019-05-05T15:28:24.680Z,69.50
2019-05-05T15:30:54.746Z,68.80
2019-05-05T15:33:24.759Z,69.70
2019-05-05T15:35:55.052Z,69.70
2019-05-05T15:38:25.094Z,69.70
2019-05-05T15:40:55.129Z,69.30
2019-05-05T15:43:25.149Z,69.40
2019-05-05T15:45:55.008Z,68.70
2019-05-05T15:48:24.838Z,69.40
2019-05-05T15:50:54.739Z,68.30
2019-05-05T15:53:24.690Z,68.50
2019-05-05T15:55:54.816Z,70.20
2019-05-05T15:58:24.713Z,68.60
2019-05-05T16:00:55.025Z,69.30
2019-05-05T16:03:25.012Z,68.20
2019-05-05T16:05:54.936Z,67.90
2019-05-05T16:08:24.931Z,67.20
2019-05-05T16:10:54.912Z,67.50
2019-05-05T16:13:24.822Z,67.70
2019-05-05T16:16:02.429Z,68.20
2019-05-05T16:18:33.888Z,68.40
2019-05-05T16:21:14.402Z,67.00
2019-05-05T16:24:03.502Z,66.40
2019-05-05T16:26:33.538Z,66.50
2019-05-05T16:29:04.176Z,67.10
2019-05-05T16:31:34.319Z,67.50
2019-05-05T16:34:04.180Z,68.60
2019-05-05T16:36:34.244Z,68.60
2019-05-05T16:39:05.707Z,68.70
2019-05-05T16:41:36.218Z,69.60
2019-05-05T16:44:06.129Z,69.70
2019-05-05T16:46:36.151Z,69.20
2019-05-05T16:49:06.184Z,69.70
2019-05-05T16:51:37.695Z,71.00
2019-05-05T16:54:09.657Z,72.90
2019-05-05T16:56:39.744Z,75.50
2019-05-05T16:59:09.664Z,76.50
2019-05-05T17:01:39.725Z,76.50
2019-05-05T17:04:11.698Z,77.50
2019-05-05T17:06:41.190Z,78.60
2019-05-05T17:09:11.137Z,79.30
2019-05-05T17:11:43.984Z,80.80
2019-05-05T17:14:17.981Z,82.30
2019-05-05T17:17:01.310Z,83.10
2019-05-05T17:19:33.895Z,84.60
2019-05-05T17:22:08.018Z,87.00
2019-05-05T17:24:38.868Z,87.20
2019-05-05T17:27:08.963Z,88.20
2019-05-05T17:29:38.902Z,89.40
2019-05-05T17:32:08.903Z,90.10
2019-05-05T17:34:38.819Z,90.20
2019-05-05T17:37:08.747Z,90.30
2019-05-05T17:39:40.303Z,90.80
2019-05-05T17:42:28.066Z,91.40
2019-05-05T17:45:17.345Z,91.60
2019-05-05T17:47:53.810Z,92.20
2019-05-05T17:50:41.679Z,92.60
2019-05-05T17:53:16.302Z,93.00
2019-05-05T17:55:46.322Z,93.60
2019-05-05T17:58:16.464Z,93.80
2019-05-05T18:00:50.716Z,95.00
2019-05-05T18:03:20.614Z,95.50
2019-05-05T18:06:08.205Z,96.10
2019-05-05T18:08:53.786Z,96.60
2019-05-05T18:11:25.424Z,97.20
2019-05-05T18:13:56.926Z,98.00
2019-05-05T18:16:27.988Z,98.80
2019-05-05T18:18:57.985Z,99.80
2019-05-05T18:21:31.705Z,99.90
2019-05-05T18:23:59.428Z,99.90
2019-05-05T18:26:29.475Z,99.90
2019-05-05T18:28:59.396Z,99.90
2019-05-05T18:31:29.288Z,99.90
2019-05-05T18:33:59.258Z,99.90
2019-05-05T18:36:29.183Z,99.90
2019-05-05T18:38:59.240Z,99.90
2019-05-05T18:41:45.775Z,99.90
2019-05-05T18:44:33.475Z,99.90
2019-05-05T18:47:18.511Z,99.90
2019-05-05T18:49:48.573Z,99.90
2019-05-05T18:52:18.458Z,99.90
2019-05-05T18:54:48.533Z,99.90
2019-05-05T18:57:18.539Z,99.90
2019-05-05T18:59:48.626Z,99.90
2019-05-05T19:02:24.051Z,99.90
2019-05-05T19:04:58.698Z,99.90
2019-05-05T19:07:54.819Z,99.90
2019-05-05T19:10:18.156Z,99.90
2019-05-05T19:12:50.768Z,99.90
2019-05-05T19:15:20.525Z,99.90
2019-05-05T19:17:50.857Z,99.90
2019-05-05T19:20:35.035Z,99.90
2019-05-05T19:23:05.880Z,99.90
2019-05-05T19:25:39.031Z,99.90
2019-05-05T19:28:09.764Z,99.90
2019-05-05T19:30:40.098Z,99.90
2019-05-05T19:33:10.616Z,99.90
2019-05-05T19:35:44.482Z,99.90
2019-05-05T19:38:15.554Z,99.90
2019-05-05T19:40:44.524Z,99.90
2019-05-05T19:43:15.394Z,99.90
2019-05-05T19:45:45.921Z,99.90
2019-05-05T19:48:16.245Z,99.90
2019-05-05T19:50:50.552Z,99.90
2019-05-05T19:53:26.128Z,99.90
2019-05-05T19:55:56.847Z,99.90
2019-05-05T19:58:27.371Z,99.90
2019-05-05T20:00:59.333Z,99.90
2019-05-05T20:03:29.825Z,99.90
2019-05-05T20:06:00.799Z,99.90
2019-05-05T20:08:40.528Z,99.90
2019-05-05T20:11:06.147Z,99.90
2019-05-05T20:13:36.481Z,99.90
2019-05-05T20:16:24.627Z,99.90
2019-05-05T20:18:54.947Z,99.90
2019-05-05T20:21:25.272Z,99.90
2019-05-05T20:23:55.802Z,99.90
2019-05-05T20:26:26.122Z,99.90
2019-05-05T20:29:10.230Z,99.90
2019-05-05T20:31:28.408Z,99.90
2019-05-05T20:34:00.371Z,99.90
2019-05-05T20:36:34.527Z,99.90
2019-05-05T20:39:24.573Z,99.90
2019-05-05T20:41:55.308Z,99.90
2019-05-05T20:44:25.424Z,99.90
2019-05-05T20:46:55.951Z,99.90
2019-05-05T20:49:34.647Z,99.90
2019-05-05T20:52:05.405Z,99.90
2019-05-05T20:54:35.728Z,99.90
2019-05-05T20:57:07.889Z,99.90
2019-05-05T20:59:38.219Z,99.90
2019-05-05T21:02:08.543Z,99.90
2019-05-05T21:04:38.662Z,99.90
2019-05-05T21:07:09.190Z,99.90
2019-05-05T21:09:39.516Z,99.90
2019-05-05T21:12:09.843Z,99.90
2019-05-05T21:14:39.957Z,99.90
2019-05-05T21:17:10.486Z,99.90
2019-05-05T21:19:40.604Z,99.90
2019-05-05T21:22:28.953Z,99.90
2019-05-05T21:24:59.777Z,99.90
2019-05-05T21:30:24.294Z,99.90
2019-05-05T21:32:54.862Z,99.90
2019-05-05T21:35:25.557Z,99.90
2019-05-05T21:37:55.880Z,99.90
2019-05-05T21:40:26.817Z,99.90
2019-05-05T21:42:57.140Z,99.90
2019-05-05T21:45:27.467Z,99.90
2019-05-05T21:47:57.789Z,99.90
2019-05-05T21:50:42.040Z,99.90
2019-05-05T21:53:14.115Z,99.90
2019-05-05T21:55:46.172Z,99.90
2019-05-05T21:58:18.131Z,99.90
2019-05-05T22:00:50.301Z,99.90
2019-05-05T22:03:39.760Z,99.90
2019-05-05T22:06:09.992Z,99.90
2019-05-05T22:08:40.315Z,99.90
2019-05-05T22:11:10.843Z,99.90
2019-05-05T22:13:41.373Z,99.90
2019-05-05T22:16:13.483Z,99.90
2019-05-05T22:18:44.692Z,99.90
2019-05-05T22:21:19.511Z,99.90
2019-05-05T22:24:07.441Z,99.90
2019-05-05T22:26:37.771Z,99.90
2019-05-05T22:29:08.299Z,99.90
2019-05-05T22:31:38.623Z,99.90
2019-05-05T22:34:09.152Z,99.90
2019-05-05T22:36:58.716Z,99.90
2019-05-05T22:39:29.461Z,99.90
2019-05-05T22:41:59.784Z,99.90
2019-05-05T22:44:30.108Z,99.90
2019-05-05T22:47:01.045Z,99.90
2019-05-05T22:49:31.371Z,99.90
2019-05-05T22:52:03.796Z,99.90
2019-05-05T22:54:33.862Z,99.90
2019-05-05T22:57:04.582Z,99.90
2019-05-05T22:59:35.328Z,99.90
2019-05-05T23:02:26.541Z,99.90
2019-05-05T23:05:04.241Z,99.90
2019-05-05T23:07:35.041Z,99.90
2019-05-05T23:10:07.435Z,99.90
2019-05-05T23:12:38.281Z,99.90
2019-05-05T23:15:09.219Z,99.90
2019-05-05T23:17:56.951Z,99.90
2019-05-05T23:21:06.391Z,99.90
2019-05-05T23:24:00.677Z,99.90
2019-05-05T23:26:35.719Z,99.90
2019-05-05T23:29:04.191Z,99.90
2019-05-05T23:31:34.524Z,99.90
2019-05-05T23:34:05.043Z,99.90
2019-05-05T23:36:35.375Z,99.90
2019-05-05T23:39:07.385Z,99.90
2019-05-05T23:41:38.063Z,99.90
2019-05-05T23:44:08.591Z,99.90
2019-05-05T23:46:38.917Z,99.90
2019-05-05T23:49:09.034Z,99.90
2019-05-05T23:51:39.359Z,99.90
2019-05-05T23:54:09.876Z,99.90
2019-05-05T23:56:40.210Z,99.90
2019-05-05T23:59:10.738Z,99.90
