createdAt,value
2022-10-23T00:00:20.993Z,8.85
2022-10-23T00:01:20.908Z,8.85
2022-10-23T00:02:20.977Z,8.82
2022-10-23T00:03:20.903Z,8.84
2022-10-23T00:04:20.900Z,8.82
2022-10-23T00:05:20.901Z,8.81
2022-10-23T00:06:20.863Z,8.76
2022-10-23T00:07:20.959Z,8.74
2022-10-23T00:08:20.819Z,8.74
2022-10-23T00:09:20.848Z,8.71
2022-10-23T00:10:20.844Z,8.70
2022-10-23T00:11:20.853Z,8.69
2022-10-23T00:12:20.761Z,8.69
2022-10-23T00:13:20.816Z,8.66
2022-10-23T00:14:20.745Z,8.63
2022-10-23T00:15:20.793Z,8.58
2022-10-23T00:16:20.759Z,8.56
2022-10-23T00:17:20.753Z,8.52
2022-10-23T00:18:20.755Z,8.52
2022-10-23T00:19:20.786Z,8.49
2022-10-23T00:20:20.692Z,8.46
2022-10-23T00:21:20.799Z,8.44
2022-10-23T00:22:20.682Z,8.41
2022-10-23T00:23:20.650Z,8.38
2022-10-23T00:24:20.711Z,8.37
2022-10-23T00:25:20.677Z,8.34
2022-10-23T00:26:20.635Z,8.34
2022-10-23T00:27:20.643Z,8.36
2022-10-23T00:28:20.686Z,8.36
2022-10-23T00:29:20.611Z,8.36
2022-10-23T00:30:20.623Z,8.34
2022-10-23T00:31:20.616Z,8.36
2022-10-23T00:32:20.617Z,8.34
2022-10-23T00:33:20.582Z,8.34
2022-10-23T00:34:20.551Z,8.34
2022-10-23T00:35:20.545Z,8.33
2022-10-23T00:36:20.522Z,8.33
2022-10-23T00:37:20.558Z,8.31
2022-10-23T00:38:20.540Z,8.31
2022-10-23T00:39:20.512Z,8.30
2022-10-23T00:40:20.592Z,8.27
2022-10-23T00:41:20.500Z,8.26
2022-10-23T00:42:20.559Z,8.24
2022-10-23T00:43:20.456Z,8.20
2022-10-23T00:44:20.463Z,8.19
2022-10-23T00:45:20.435Z,8.18
2022-10-23T00:46:20.415Z,8.18
2022-10-23T00:47:20.487Z,8.15
2022-10-23T00:48:20.426Z,8.13
2022-10-23T00:49:20.415Z,8.13
2022-10-23T00:50:20.384Z,8.09
2022-10-23T00:51:20.396Z,8.09
2022-10-23T00:52:20.347Z,8.09
2022-10-23T00:53:20.365Z,8.06
2022-10-23T00:54:23.816Z,8.06
2022-10-23T00:55:20.308Z,8.03
2022-10-23T00:56:20.354Z,8.05
2022-10-23T00:57:20.343Z,8.05
2022-10-23T00:58:20.292Z,8.03
2022-10-23T00:59:20.296Z,8.05
2022-10-23T01:00:20.262Z,8.01
2022-10-23T01:01:20.392Z,8.03
2022-10-23T01:02:20.385Z,8.03
2022-10-23T01:03:20.244Z,8.01
2022-10-23T01:04:20.314Z,8.01
2022-10-23T01:05:20.257Z,8.00
2022-10-23T01:06:20.249Z,8.00
2022-10-23T01:07:20.220Z,8.00
2022-10-23T01:08:20.206Z,8.01
2022-10-23T01:09:20.187Z,8.00
2022-10-23T01:10:20.186Z,7.97
2022-10-23T01:11:20.139Z,7.97
2022-10-23T01:12:20.137Z,7.94
2022-10-23T01:13:20.294Z,7.91
2022-10-23T01:14:20.179Z,7.93
2022-10-23T01:15:20.106Z,7.90
2022-10-23T01:16:20.149Z,7.91
2022-10-23T01:17:20.113Z,7.88
2022-10-23T01:18:20.066Z,7.87
2022-10-23T01:19:20.113Z,7.87
2022-10-23T01:20:20.118Z,7.85
2022-10-23T01:21:20.012Z,7.85
2022-10-23T01:22:20.087Z,7.83
2022-10-23T01:23:20.023Z,7.83
2022-10-23T01:24:20.018Z,7.83
2022-10-23T01:25:20.002Z,7.82
2022-10-23T01:26:19.992Z,7.80
2022-10-23T01:27:20.000Z,7.80
2022-10-23T01:28:20.015Z,7.76
2022-10-23T01:29:19.948Z,7.75
2022-10-23T01:30:19.941Z,7.72
2022-10-23T01:31:19.938Z,7.69
2022-10-23T01:32:19.966Z,7.69
2022-10-23T01:33:19.931Z,7.69
2022-10-23T01:34:19.874Z,7.69
2022-10-23T01:35:19.874Z,7.67
2022-10-23T01:36:19.905Z,7.67
2022-10-23T01:37:19.843Z,7.66
2022-10-23T01:38:19.894Z,7.66
2022-10-23T01:39:19.859Z,7.69
2022-10-23T01:40:19.882Z,7.66
2022-10-23T01:41:19.857Z,7.66
2022-10-23T01:42:19.846Z,7.63
2022-10-23T01:43:19.778Z,7.63
2022-10-23T01:44:19.809Z,7.63
2022-10-23T01:45:19.801Z,7.63
2022-10-23T01:46:19.803Z,7.66
2022-10-23T01:48:19.753Z,7.66
2022-10-23T01:49:19.762Z,7.66
2022-10-23T01:50:19.763Z,7.63
2022-10-23T01:51:19.695Z,7.63
2022-10-23T01:52:19.730Z,7.61
2022-10-23T01:53:19.690Z,7.60
2022-10-23T01:54:19.697Z,7.61
2022-10-23T01:55:19.655Z,7.61
2022-10-23T01:56:19.854Z,7.60
2022-10-23T01:57:19.726Z,7.60
2022-10-23T01:58:19.664Z,7.57
2022-10-23T01:59:19.629Z,7.58
2022-10-23T02:00:19.608Z,7.58
2022-10-23T02:01:19.674Z,7.57
2022-10-23T02:02:19.662Z,7.57
2022-10-23T02:03:19.639Z,7.56
2022-10-23T02:04:19.666Z,7.56
2022-10-23T02:05:19.558Z,7.56
2022-10-23T02:06:19.580Z,7.54
2022-10-23T02:07:19.544Z,7.54
2022-10-23T02:08:19.550Z,7.51
2022-10-23T02:09:19.523Z,7.50
2022-10-23T02:10:19.532Z,7.48
2022-10-23T02:11:19.552Z,7.47
2022-10-23T02:12:19.555Z,7.47
2022-10-23T02:13:19.507Z,7.45
2022-10-23T02:14:19.455Z,7.45
2022-10-23T02:15:19.419Z,7.45
2022-10-23T02:16:19.437Z,7.45
2022-10-23T02:17:19.444Z,7.45
2022-10-23T02:18:19.459Z,7.45
2022-10-23T02:19:19.475Z,7.43
2022-10-23T02:20:19.409Z,7.43
2022-10-23T02:21:19.434Z,7.45
2022-10-23T02:22:19.456Z,7.45
2022-10-23T02:23:19.360Z,7.45
2022-10-23T02:24:19.392Z,7.48
2022-10-23T02:25:19.401Z,7.50
2022-10-23T02:26:19.368Z,7.51
2022-10-23T02:27:19.308Z,7.53
2022-10-23T02:28:19.398Z,7.54
2022-10-23T02:29:19.313Z,7.54
2022-10-23T02:30:19.290Z,7.58
2022-10-23T02:31:19.262Z,7.60
2022-10-23T02:32:19.293Z,7.61
2022-10-23T02:33:19.277Z,7.63
2022-10-23T02:34:19.259Z,7.63
2022-10-23T02:35:19.274Z,7.67
2022-10-23T02:36:19.353Z,7.63
2022-10-23T02:37:19.231Z,7.66
2022-10-23T02:38:19.220Z,7.63
2022-10-23T02:39:19.192Z,7.61
2022-10-23T02:40:19.264Z,7.67
2022-10-23T02:41:19.189Z,7.67
2022-10-23T02:42:19.200Z,7.69
2022-10-23T02:43:19.149Z,7.69
2022-10-23T02:44:19.194Z,7.69
2022-10-23T02:45:19.187Z,7.70
2022-10-23T02:46:19.118Z,7.67
2022-10-23T02:47:19.107Z,7.67
2022-10-23T02:48:19.156Z,7.67
2022-10-23T02:49:19.147Z,7.66
2022-10-23T02:50:19.114Z,7.63
2022-10-23T02:51:19.070Z,7.63
2022-10-23T02:52:19.102Z,7.63
2022-10-23T02:53:19.043Z,7.63
2022-10-23T02:54:19.163Z,7.67
2022-10-23T02:55:19.027Z,7.67
2022-10-23T02:56:19.015Z,7.69
2022-10-23T02:57:19.025Z,7.67
2022-10-23T02:58:19.059Z,7.72
2022-10-23T02:59:18.986Z,7.72
2022-10-23T03:00:18.974Z,7.73
2022-10-23T03:01:19.069Z,7.76
2022-10-23T03:02:19.074Z,7.79
2022-10-23T03:03:18.919Z,7.85
2022-10-23T03:04:18.926Z,7.87
2022-10-23T03:05:18.970Z,7.88
2022-10-23T03:06:18.908Z,7.88
2022-10-23T03:07:18.897Z,7.88
2022-10-23T03:08:18.962Z,7.90
2022-10-23T03:09:18.929Z,7.90
2022-10-23T03:10:18.871Z,7.88
2022-10-23T03:11:18.859Z,7.88
2022-10-23T03:12:18.913Z,7.87
2022-10-23T03:13:18.806Z,7.83
2022-10-23T03:14:18.836Z,7.82
2022-10-23T03:15:18.808Z,7.80
2022-10-23T03:16:18.814Z,7.80
2022-10-23T03:17:18.850Z,7.79
2022-10-23T03:18:18.845Z,7.79
2022-10-23T03:19:18.773Z,7.79
2022-10-23T03:20:18.787Z,7.76
2022-10-23T03:21:18.911Z,7.77
2022-10-23T03:22:18.764Z,7.76
2022-10-23T03:23:18.740Z,7.76
2022-10-23T03:24:18.739Z,7.76
2022-10-23T03:25:18.723Z,7.76
2022-10-23T03:26:18.681Z,7.77
2022-10-23T03:27:18.769Z,7.77
2022-10-23T03:28:18.674Z,7.77
2022-10-23T03:29:18.675Z,7.77
2022-10-23T03:30:18.724Z,7.77
2022-10-23T03:31:18.653Z,7.79
2022-10-23T03:32:18.643Z,7.79
2022-10-23T03:33:18.635Z,7.80
2022-10-23T03:34:18.673Z,7.79
2022-10-23T03:35:18.597Z,7.80
2022-10-23T03:36:18.669Z,7.80
2022-10-23T03:37:18.590Z,7.80
2022-10-23T03:38:18.577Z,7.80
2022-10-23T03:39:18.550Z,7.80
2022-10-23T03:40:18.564Z,7.83
2022-10-23T03:41:18.529Z,7.82
2022-10-23T03:42:18.533Z,7.82
2022-10-23T03:43:18.508Z,7.79
2022-10-23T03:44:18.513Z,7.80
2022-10-23T03:45:18.509Z,7.79
2022-10-23T03:46:18.494Z,7.80
2022-10-23T03:47:18.502Z,7.77
2022-10-23T03:48:18.515Z,7.80
2022-10-23T03:49:18.421Z,7.79
2022-10-23T03:50:18.417Z,7.80
2022-10-23T03:51:18.449Z,7.82
2022-10-23T03:52:18.484Z,7.82
2022-10-23T03:53:18.434Z,7.83
2022-10-23T03:54:18.437Z,7.82
2022-10-23T03:55:18.370Z,7.82
2022-10-23T03:56:18.391Z,7.82
2022-10-23T03:57:18.346Z,7.80
2022-10-23T03:58:18.362Z,7.80
2022-10-23T03:59:18.358Z,7.82
2022-10-23T04:00:18.355Z,7.79
2022-10-23T04:01:18.443Z,7.79
2022-10-23T04:02:18.398Z,7.79
2022-10-23T04:03:18.307Z,7.77
2022-10-23T04:04:18.324Z,7.77
2022-10-23T04:05:18.295Z,7.77
2022-10-23T04:06:18.267Z,7.77
2022-10-23T04:07:18.302Z,7.76
2022-10-23T04:08:20.170Z,7.76
2022-10-23T04:09:18.270Z,7.75
2022-10-23T04:10:18.250Z,7.73
2022-10-23T04:11:18.216Z,7.75
2022-10-23T04:12:18.192Z,7.75
2022-10-23T04:13:18.256Z,7.75
2022-10-23T04:14:18.206Z,7.75
2022-10-23T04:15:18.145Z,7.75
2022-10-23T04:16:18.220Z,7.73
2022-10-23T04:17:18.156Z,7.72
2022-10-23T04:18:18.139Z,7.76
2022-10-23T04:19:18.106Z,7.75
2022-10-23T04:20:18.124Z,7.76
2022-10-23T04:21:18.110Z,7.77
2022-10-23T04:22:18.065Z,7.77
2022-10-23T04:23:18.143Z,7.76
2022-10-23T04:24:18.096Z,7.76
2022-10-23T04:25:18.080Z,7.76
2022-10-23T04:26:18.082Z,7.79
2022-10-23T04:27:18.044Z,7.79
2022-10-23T04:28:18.069Z,7.80
2022-10-23T04:29:18.043Z,7.79
2022-10-23T04:30:18.151Z,7.77
2022-10-23T04:31:18.050Z,7.80
2022-10-23T04:32:17.988Z,7.80
2022-10-23T04:33:17.961Z,7.85
2022-10-23T04:34:18.034Z,7.85
2022-10-23T04:35:17.991Z,7.88
2022-10-23T04:36:17.958Z,7.87
2022-10-23T04:37:17.934Z,7.90
2022-10-23T04:38:18.015Z,7.88
2022-10-23T04:39:17.872Z,7.91
2022-10-23T04:40:17.894Z,7.93
2022-10-23T04:41:17.850Z,7.94
2022-10-23T04:42:17.966Z,7.97
2022-10-23T04:43:17.860Z,7.98
2022-10-23T04:44:18.014Z,7.98
2022-10-23T04:45:17.866Z,7.98
2022-10-23T04:46:17.940Z,7.98
2022-10-23T04:47:17.899Z,7.98
2022-10-23T04:48:17.824Z,7.98
2022-10-23T04:49:17.809Z,8.00
2022-10-23T04:50:17.879Z,8.00
2022-10-23T04:51:17.793Z,7.98
2022-10-23T04:52:17.742Z,7.98
2022-10-23T04:53:17.760Z,7.95
2022-10-23T04:54:17.779Z,7.95
2022-10-23T04:55:17.788Z,7.95
2022-10-23T04:56:17.786Z,7.95
2022-10-23T04:57:17.695Z,7.95
2022-10-23T04:58:17.720Z,7.95
2022-10-23T04:59:17.793Z,7.97
2022-10-23T05:00:17.787Z,7.95
2022-10-23T05:01:17.740Z,7.97
2022-10-23T05:02:17.705Z,7.98
2022-10-23T05:03:17.653Z,7.97
2022-10-23T05:04:17.710Z,7.98
2022-10-23T05:05:17.748Z,8.00
2022-10-23T05:06:17.609Z,7.98
2022-10-23T05:07:17.671Z,7.98
2022-10-23T05:08:18.297Z,7.98
2022-10-23T05:09:17.606Z,8.00
2022-10-23T05:10:17.572Z,8.03
2022-10-23T05:11:17.588Z,8.06
2022-10-23T05:12:17.578Z,8.08
2022-10-23T05:13:17.572Z,8.10
2022-10-23T05:14:21.940Z,8.08
2022-10-23T05:15:17.526Z,8.10
2022-10-23T05:16:17.530Z,8.09
2022-10-23T05:17:17.554Z,8.08
2022-10-23T05:18:17.493Z,8.08
2022-10-23T05:19:20.654Z,8.05
2022-10-23T05:20:17.474Z,8.05
2022-10-23T05:21:17.455Z,8.03
2022-10-23T05:22:17.454Z,8.05
2022-10-23T05:23:17.482Z,8.03
2022-10-23T05:24:17.459Z,8.06
2022-10-23T05:25:17.396Z,8.06
2022-10-23T05:26:17.512Z,8.06
2022-10-23T05:27:17.419Z,8.08
2022-10-23T05:28:17.395Z,8.10
2022-10-23T05:29:17.390Z,8.10
2022-10-23T05:30:17.368Z,8.13
2022-10-23T05:31:17.344Z,8.16
2022-10-23T05:32:17.362Z,8.15
2022-10-23T05:33:17.326Z,8.16
2022-10-23T05:34:17.318Z,8.13
2022-10-23T05:35:17.358Z,8.15
2022-10-23T05:36:17.359Z,8.13
2022-10-23T05:37:17.319Z,8.12
2022-10-23T05:38:17.289Z,8.12
2022-10-23T05:39:17.279Z,8.13
2022-10-23T05:40:17.253Z,8.12
2022-10-23T05:41:17.334Z,8.13
2022-10-23T05:42:17.192Z,8.12
2022-10-23T05:43:17.161Z,8.13
2022-10-23T05:44:17.176Z,8.13
2022-10-23T05:45:17.151Z,8.15
2022-10-23T05:46:17.224Z,8.18
2022-10-23T05:47:17.117Z,8.16
2022-10-23T05:48:33.341Z,8.16
2022-10-23T05:49:17.115Z,8.16
2022-10-23T05:50:17.084Z,8.16
2022-10-23T05:51:17.140Z,8.13
2022-10-23T05:52:17.155Z,8.16
2022-10-23T05:53:17.148Z,8.15
2022-10-23T05:54:17.029Z,8.15
2022-10-23T05:55:17.068Z,8.15
2022-10-23T05:56:17.044Z,8.13
2022-10-23T05:58:17.074Z,8.15
2022-10-23T05:59:20.425Z,8.18
2022-10-23T06:00:16.976Z,8.20
2022-10-23T06:01:17.055Z,8.20
2022-10-23T06:02:17.089Z,8.23
2022-10-23T06:03:16.977Z,8.26
2022-10-23T06:04:16.948Z,8.27
2022-10-23T06:05:16.954Z,8.27
2022-10-23T06:06:16.935Z,8.24
2022-10-23T06:07:16.920Z,8.23
2022-10-23T06:08:16.953Z,8.23
2022-10-23T06:09:16.872Z,8.20
2022-10-23T06:10:16.868Z,8.20
2022-10-23T06:11:16.944Z,8.19
2022-10-23T06:12:16.857Z,8.20
2022-10-23T06:13:16.821Z,8.19
2022-10-23T06:14:16.884Z,8.20
2022-10-23T06:15:17.027Z,8.20
2022-10-23T06:16:16.848Z,8.26
2022-10-23T06:17:16.837Z,8.28
2022-10-23T06:18:16.792Z,8.31
2022-10-23T06:19:16.789Z,8.34
2022-10-23T06:20:16.733Z,8.38
2022-10-23T06:21:16.812Z,8.42
2022-10-23T06:22:16.845Z,8.45
2022-10-23T06:23:16.749Z,8.45
2022-10-23T06:24:16.801Z,8.45
2022-10-23T06:25:16.774Z,8.45
2022-10-23T06:26:16.696Z,8.44
2022-10-23T06:27:16.694Z,8.44
2022-10-23T06:28:18.348Z,8.45
2022-10-23T06:29:16.706Z,8.48
2022-10-23T06:30:16.674Z,8.49
2022-10-23T06:31:16.677Z,8.52
2022-10-23T06:32:16.632Z,8.53
2022-10-23T06:33:16.647Z,8.55
2022-10-23T06:34:16.714Z,8.55
2022-10-23T06:35:16.714Z,8.53
2022-10-23T06:36:16.581Z,8.55
2022-10-23T06:37:16.597Z,8.58
2022-10-23T06:38:16.609Z,8.58
2022-10-23T06:39:16.638Z,8.60
2022-10-23T06:40:16.577Z,8.60
2022-10-23T06:41:16.593Z,8.61
2022-10-23T06:42:16.934Z,8.64
2022-10-23T06:43:16.551Z,8.64
2022-10-23T06:44:16.610Z,8.69
2022-10-23T06:45:16.629Z,8.69
2022-10-23T06:46:16.498Z,8.70
2022-10-23T06:48:16.607Z,8.73
2022-10-23T06:49:16.474Z,8.73
2022-10-23T06:50:16.476Z,8.76
2022-10-23T06:51:16.482Z,8.79
2022-10-23T06:52:41.737Z,8.82
2022-10-23T06:53:16.432Z,8.82
2022-10-23T06:54:16.473Z,8.87
2022-10-23T06:55:16.383Z,8.85
2022-10-23T06:56:16.393Z,8.87
2022-10-23T06:57:16.545Z,8.88
2022-10-23T06:58:16.366Z,8.89
2022-10-23T06:59:16.353Z,8.94
2022-10-23T07:00:16.452Z,9.02
2022-10-23T07:01:16.716Z,9.06
2022-10-23T07:02:16.345Z,9.11
2022-10-23T07:03:16.357Z,9.14
2022-10-23T07:04:16.278Z,9.18
2022-10-23T07:05:16.294Z,9.19
2022-10-23T07:06:16.253Z,9.22
2022-10-23T07:07:16.269Z,9.25
2022-10-23T07:08:16.306Z,9.28
2022-10-23T07:09:16.315Z,9.31
2022-10-23T07:10:16.251Z,9.31
2022-10-23T07:11:16.194Z,9.36
2022-10-23T07:12:16.224Z,9.37
2022-10-23T07:13:16.287Z,9.40
2022-10-23T07:14:16.199Z,9.44
2022-10-23T07:15:16.242Z,9.46
2022-10-23T07:16:16.351Z,9.48
2022-10-23T07:17:16.204Z,9.50
2022-10-23T07:18:16.125Z,9.54
2022-10-23T07:19:16.198Z,9.58
2022-10-23T07:20:16.159Z,9.62
2022-10-23T07:21:16.196Z,9.65
2022-10-23T07:22:16.289Z,9.69
2022-10-23T07:23:16.074Z,9.69
2022-10-23T07:24:16.077Z,9.69
2022-10-23T07:25:16.116Z,9.73
2022-10-23T07:26:16.118Z,9.73
2022-10-23T07:27:16.078Z,9.76
2022-10-23T07:28:16.012Z,9.77
2022-10-23T07:29:16.031Z,9.76
2022-10-23T07:30:16.026Z,9.79
2022-10-23T07:31:16.008Z,9.82
2022-10-23T07:32:16.024Z,9.84
2022-10-23T07:33:16.036Z,9.89
2022-10-23T07:34:16.058Z,9.92
2022-10-23T07:35:15.978Z,9.97
2022-10-23T07:36:16.009Z,9.98
2022-10-23T07:37:16.028Z,10.02
2022-10-23T07:38:15.963Z,10.02
2022-10-23T07:39:15.940Z,10.09
2022-10-23T07:40:15.948Z,10.12
2022-10-23T07:41:15.892Z,10.13
2022-10-23T07:42:15.984Z,10.17
2022-10-23T07:43:15.875Z,10.22
2022-10-23T07:44:15.856Z,10.25
2022-10-23T07:45:15.913Z,10.26
2022-10-23T07:46:15.852Z,10.33
2022-10-23T07:47:15.859Z,10.37
2022-10-23T07:48:15.817Z,10.40
2022-10-23T07:49:15.796Z,10.41
2022-10-23T07:50:15.820Z,10.46
2022-10-23T07:51:15.857Z,10.48
2022-10-23T07:52:16.398Z,10.51
2022-10-23T07:53:15.798Z,10.56
2022-10-23T07:54:15.755Z,10.57
2022-10-23T07:55:15.821Z,10.59
2022-10-23T07:56:15.866Z,10.60
2022-10-23T07:57:15.802Z,10.63
2022-10-23T07:58:15.694Z,10.67
2022-10-23T07:59:15.709Z,10.69
2022-10-23T08:00:15.758Z,10.69
2022-10-23T08:01:15.719Z,10.76
2022-10-23T08:02:15.852Z,10.78
2022-10-23T08:03:15.665Z,10.82
2022-10-23T08:04:15.654Z,10.87
2022-10-23T08:05:15.641Z,10.92
2022-10-23T08:06:15.601Z,10.93
2022-10-23T08:07:15.621Z,10.97
2022-10-23T08:08:15.583Z,11.00
2022-10-23T08:09:15.596Z,11.05
2022-10-23T08:10:15.665Z,11.08
2022-10-23T08:11:15.585Z,11.12
2022-10-23T08:12:15.578Z,11.17
2022-10-23T08:13:15.619Z,11.25
2022-10-23T08:14:15.572Z,11.26
2022-10-23T08:15:15.610Z,11.30
2022-10-23T08:16:15.574Z,11.32
2022-10-23T08:17:15.539Z,11.33
2022-10-23T08:18:15.539Z,11.36
2022-10-23T08:19:15.560Z,11.37
2022-10-23T08:20:15.485Z,11.41
2022-10-23T08:21:15.495Z,11.44
2022-10-23T08:22:15.468Z,11.47
2022-10-23T08:23:15.484Z,11.50
2022-10-23T08:24:15.467Z,11.54
2022-10-23T08:25:15.528Z,11.55
2022-10-23T08:26:15.491Z,11.59
2022-10-23T08:27:15.404Z,11.60
2022-10-23T08:28:15.559Z,11.63
2022-10-23T08:29:15.449Z,11.66
2022-10-23T08:30:15.437Z,11.70
2022-10-23T08:31:15.336Z,11.72
2022-10-23T08:32:15.411Z,11.77
2022-10-23T08:33:15.311Z,11.78
2022-10-23T08:34:15.730Z,11.81
2022-10-23T08:35:15.334Z,11.86
2022-10-23T08:36:15.322Z,11.87
2022-10-23T08:37:15.309Z,11.91
2022-10-23T08:38:15.343Z,11.95
2022-10-23T08:39:15.335Z,11.99
2022-10-23T08:40:15.290Z,12.03
2022-10-23T08:41:15.378Z,12.06
2022-10-23T08:42:15.324Z,12.10
2022-10-23T08:43:15.296Z,12.13
2022-10-23T08:44:15.213Z,12.18
2022-10-23T08:45:15.254Z,12.21
2022-10-23T08:46:15.204Z,12.24
2022-10-23T08:47:15.228Z,12.31
2022-10-23T08:48:15.211Z,12.35
2022-10-23T08:49:15.231Z,12.36
2022-10-23T08:50:15.251Z,12.42
2022-10-23T08:51:15.272Z,12.46
2022-10-23T08:52:15.193Z,12.49
2022-10-23T08:53:15.169Z,12.54
2022-10-23T08:54:15.097Z,12.57
2022-10-23T08:55:15.186Z,12.61
2022-10-23T08:56:15.168Z,12.62
2022-10-23T08:57:15.114Z,12.65
2022-10-23T08:58:15.160Z,12.68
2022-10-23T08:59:15.087Z,12.72
2022-10-23T09:00:15.138Z,12.75
2022-10-23T09:01:15.123Z,12.78
2022-10-23T09:02:15.135Z,12.79
2022-10-23T09:03:15.036Z,12.83
2022-10-23T09:04:15.025Z,12.85
2022-10-23T09:05:15.055Z,12.90
2022-10-23T09:06:14.993Z,12.93
2022-10-23T09:07:15.082Z,12.94
2022-10-23T09:08:14.955Z,12.98
2022-10-23T09:09:14.931Z,13.03
2022-10-23T09:10:14.964Z,13.05
2022-10-23T09:11:14.953Z,13.09
2022-10-23T09:12:14.943Z,13.12
2022-10-23T09:13:14.940Z,13.16
2022-10-23T09:14:14.914Z,13.19
2022-10-23T09:15:14.908Z,13.20
2022-10-23T09:16:14.909Z,13.25
2022-10-23T09:18:14.842Z,13.33
2022-10-23T09:19:14.850Z,13.38
2022-10-23T09:20:14.846Z,13.41
2022-10-23T09:21:14.854Z,13.47
2022-10-23T09:22:14.842Z,13.50
2022-10-23T09:23:14.852Z,13.52
2022-10-23T09:24:14.858Z,13.54
2022-10-23T09:25:14.830Z,13.59
2022-10-23T09:26:14.799Z,13.60
2022-10-23T09:27:14.772Z,13.63
2022-10-23T09:28:14.763Z,13.68
2022-10-23T09:29:14.816Z,13.72
2022-10-23T09:30:14.752Z,13.75
2022-10-23T09:31:14.726Z,13.78
2022-10-23T09:32:14.734Z,13.86
2022-10-23T09:33:14.717Z,13.86
2022-10-23T09:34:14.692Z,13.90
2022-10-23T09:35:14.693Z,13.93
2022-10-23T09:36:14.641Z,13.97
2022-10-23T09:37:14.629Z,14.04
2022-10-23T09:38:14.662Z,14.07
2022-10-23T09:39:14.629Z,14.12
2022-10-23T09:40:14.599Z,14.15
2022-10-23T09:41:14.575Z,14.20
2022-10-23T09:42:14.580Z,14.23
2022-10-23T09:43:15.493Z,14.26
2022-10-23T09:44:14.670Z,14.28
2022-10-23T09:45:14.571Z,14.30
2022-10-23T09:46:14.593Z,14.33
2022-10-23T09:47:14.533Z,14.33
2022-10-23T09:48:14.590Z,14.37
2022-10-23T09:49:14.539Z,14.35
2022-10-23T09:50:14.590Z,14.35
2022-10-23T09:51:14.545Z,14.33
2022-10-23T09:52:14.527Z,14.35
2022-10-23T09:53:14.509Z,14.37
2022-10-23T09:54:14.509Z,14.40
2022-10-23T09:55:14.495Z,14.43
2022-10-23T09:56:14.464Z,14.45
2022-10-23T09:57:14.457Z,14.48
2022-10-23T09:58:14.454Z,14.50
2022-10-23T09:59:14.478Z,14.54
2022-10-23T10:00:14.456Z,14.58
2022-10-23T10:01:14.565Z,14.62
2022-10-23T10:02:14.555Z,14.65
2022-10-23T10:03:14.435Z,14.69
2022-10-23T10:04:14.365Z,14.78
2022-10-23T10:05:14.388Z,14.82
2022-10-23T10:06:14.401Z,14.86
2022-10-23T10:07:14.396Z,14.92
2022-10-23T10:08:14.368Z,14.97
2022-10-23T10:09:14.308Z,15.02
2022-10-23T10:10:14.296Z,15.06
2022-10-23T10:11:14.307Z,15.10
2022-10-23T10:12:14.299Z,15.18
2022-10-23T10:13:15.030Z,15.19
2022-10-23T10:14:14.367Z,15.25
2022-10-23T10:15:14.280Z,15.28
2022-10-23T10:16:14.378Z,15.33
2022-10-23T10:17:14.445Z,15.37
2022-10-23T10:18:14.249Z,15.40
2022-10-23T10:19:14.212Z,15.42
2022-10-23T10:20:14.257Z,15.46
2022-10-23T10:21:14.226Z,15.47
2022-10-23T10:22:14.212Z,15.51
2022-10-23T10:23:14.224Z,15.51
2022-10-23T10:24:14.170Z,15.52
2022-10-23T10:25:14.156Z,15.54
2022-10-23T10:26:14.155Z,15.57
2022-10-23T10:27:14.135Z,15.58
2022-10-23T10:28:14.125Z,15.61
2022-10-23T10:29:14.127Z,15.62
2022-10-23T10:30:14.074Z,15.64
2022-10-23T10:31:14.050Z,15.64
2022-10-23T10:32:14.108Z,15.62
2022-10-23T10:33:14.081Z,15.68
2022-10-23T10:34:14.069Z,15.68
2022-10-23T10:35:14.054Z,15.67
2022-10-23T10:36:14.129Z,15.68
2022-10-23T10:37:14.056Z,15.68
2022-10-23T10:38:14.054Z,15.72
2022-10-23T10:39:14.026Z,15.72
2022-10-23T10:40:14.037Z,15.72
2022-10-23T10:41:13.999Z,15.73
2022-10-23T10:42:13.996Z,15.75
2022-10-23T10:43:14.038Z,15.75
2022-10-23T10:44:13.990Z,15.77
2022-10-23T10:45:13.959Z,15.79
2022-10-23T10:46:13.993Z,15.77
2022-10-23T10:47:15.945Z,15.79
2022-10-23T10:48:13.911Z,15.80
2022-10-23T10:49:13.904Z,15.83
2022-10-23T10:50:13.944Z,15.84
2022-10-23T10:51:13.860Z,15.84
2022-10-23T10:52:13.880Z,15.88
2022-10-23T10:53:13.931Z,15.90
2022-10-23T10:54:13.882Z,15.92
2022-10-23T10:55:13.812Z,15.92
2022-10-23T10:56:13.850Z,15.92
2022-10-23T10:57:13.873Z,15.94
2022-10-23T10:58:13.812Z,15.97
2022-10-23T10:59:13.845Z,15.97
2022-10-23T11:00:13.844Z,16.00
2022-10-23T11:01:13.880Z,16.02
2022-10-23T11:02:13.979Z,16.01
2022-10-23T11:03:13.783Z,16.01
2022-10-23T11:04:13.714Z,16.04
2022-10-23T11:05:13.742Z,16.04
2022-10-23T11:06:13.684Z,16.04
2022-10-23T11:07:13.700Z,16.08
2022-10-23T11:08:13.730Z,16.09
2022-10-23T11:09:20.178Z,16.12
2022-10-23T11:10:13.679Z,16.13
2022-10-23T11:11:13.648Z,16.15
2022-10-23T11:12:13.686Z,16.17
2022-10-23T11:13:13.690Z,16.24
2022-10-23T11:14:13.611Z,16.26
2022-10-23T11:15:13.627Z,16.28
2022-10-23T11:16:13.613Z,16.29
2022-10-23T11:17:13.574Z,16.29
2022-10-23T11:18:13.597Z,16.32
2022-10-23T11:19:14.231Z,16.35
2022-10-23T11:20:13.598Z,16.38
2022-10-23T11:21:13.533Z,16.38
2022-10-23T11:22:13.598Z,16.39
2022-10-23T11:23:13.516Z,16.41
2022-10-23T11:24:13.534Z,16.39
2022-10-23T11:25:13.554Z,16.42
2022-10-23T11:26:18.798Z,16.42
2022-10-23T11:27:13.540Z,16.39
2022-10-23T11:28:13.509Z,16.41
2022-10-23T11:29:13.437Z,16.41
2022-10-23T11:30:13.479Z,16.42
2022-10-23T11:31:13.426Z,16.42
2022-10-23T11:32:13.434Z,16.42
2022-10-23T11:33:13.458Z,16.41
2022-10-23T11:34:13.413Z,16.42
2022-10-23T11:35:13.421Z,16.41
2022-10-23T11:36:13.543Z,16.42
2022-10-23T11:37:13.390Z,16.42
2022-10-23T11:38:13.397Z,16.43
2022-10-23T11:39:13.399Z,16.41
2022-10-23T11:40:13.410Z,16.41
2022-10-23T11:41:13.383Z,16.43
2022-10-23T11:42:13.309Z,16.47
2022-10-23T11:43:13.277Z,16.46
2022-10-23T11:44:13.283Z,16.49
2022-10-23T11:45:13.363Z,16.49
2022-10-23T11:46:13.282Z,16.50
2022-10-23T11:47:13.245Z,16.50
2022-10-23T11:48:13.270Z,16.54
2022-10-23T11:49:13.339Z,16.56
2022-10-23T11:50:13.244Z,16.57
2022-10-23T11:51:13.229Z,16.61
2022-10-23T11:52:13.239Z,16.61
2022-10-23T11:53:14.363Z,16.65
2022-10-23T11:54:13.251Z,16.65
2022-10-23T11:55:13.188Z,16.64
2022-10-23T11:56:13.223Z,16.66
2022-10-23T11:57:13.185Z,16.69
2022-10-23T11:58:13.195Z,16.71
2022-10-23T11:59:13.108Z,16.72
2022-10-23T12:00:13.141Z,16.74
2022-10-23T12:01:13.215Z,16.75
2022-10-23T12:02:13.199Z,16.78
2022-10-23T12:03:13.088Z,16.78
2022-10-23T12:04:13.087Z,16.81
2022-10-23T12:05:13.099Z,16.83
2022-10-23T12:06:13.079Z,16.86
2022-10-23T12:07:13.044Z,16.89
2022-10-23T12:08:13.071Z,16.94
2022-10-23T12:09:13.031Z,16.96
2022-10-23T12:10:13.033Z,17.01
2022-10-23T12:11:13.016Z,17.02
2022-10-23T12:12:13.001Z,17.02
2022-10-23T12:13:12.993Z,17.05
2022-10-23T12:15:12.999Z,17.09
2022-10-23T12:16:12.965Z,17.11
2022-10-23T12:17:12.948Z,17.11
2022-10-23T12:18:12.985Z,17.14
2022-10-23T12:19:12.917Z,17.14
2022-10-23T12:20:12.889Z,17.16
2022-10-23T12:21:12.955Z,17.16
2022-10-23T12:22:12.883Z,17.19
2022-10-23T12:23:12.892Z,17.20
2022-10-23T12:24:12.873Z,17.23
2022-10-23T12:25:12.854Z,17.27
2022-10-23T12:26:12.872Z,17.30
2022-10-23T12:27:12.825Z,17.33
2022-10-23T12:28:12.847Z,17.38
2022-10-23T12:29:12.809Z,17.41
2022-10-23T12:30:12.815Z,17.45
2022-10-23T12:31:12.785Z,17.48
2022-10-23T12:32:12.772Z,17.52
2022-10-23T12:33:12.770Z,17.56
2022-10-23T12:34:12.818Z,17.63
2022-10-23T12:35:12.756Z,17.70
2022-10-23T12:36:12.721Z,17.79
2022-10-23T12:37:12.701Z,17.87
2022-10-23T12:38:12.698Z,17.97
2022-10-23T12:39:12.811Z,18.04
2022-10-23T12:40:12.745Z,18.11
2022-10-23T12:41:12.682Z,18.20
2022-10-23T12:42:12.695Z,18.28
2022-10-23T12:43:12.661Z,18.35
2022-10-23T12:44:12.731Z,18.41
2022-10-23T12:45:12.637Z,18.49
2022-10-23T12:46:15.446Z,18.56
2022-10-23T12:47:12.722Z,18.62
2022-10-23T12:48:12.607Z,18.68
2022-10-23T12:49:12.595Z,18.71
2022-10-23T12:50:12.628Z,18.74
2022-10-23T12:51:12.607Z,18.77
2022-10-23T12:52:12.637Z,18.78
2022-10-23T12:53:12.576Z,18.78
2022-10-23T12:54:12.591Z,18.78
2022-10-23T12:55:12.608Z,18.77
2022-10-23T12:56:12.532Z,18.78
2022-10-23T12:57:12.558Z,18.78
2022-10-23T12:58:12.521Z,18.80
2022-10-23T12:59:12.533Z,18.78
2022-10-23T13:00:12.547Z,18.77
2022-10-23T13:01:12.564Z,18.80
2022-10-23T13:02:12.661Z,18.78
2022-10-23T13:03:12.485Z,18.78
2022-10-23T13:04:12.495Z,18.83
2022-10-23T13:05:12.411Z,18.81
2022-10-23T13:06:12.459Z,18.86
2022-10-23T13:07:12.427Z,18.90
2022-10-23T13:08:12.387Z,18.90
2022-10-23T13:09:12.408Z,18.90
2022-10-23T13:10:12.450Z,18.96
2022-10-23T13:11:12.447Z,18.98
2022-10-23T13:12:12.367Z,18.95