createdAt,value
2022-08-27T00:00:42.741Z,93.00
2022-08-27T00:03:46.645Z,93.20
2022-08-27T00:06:51.059Z,93.60
2022-08-27T00:09:53.958Z,93.60
2022-08-27T00:12:56.944Z,93.60
2022-08-27T00:16:00.019Z,93.90
2022-08-27T00:19:03.157Z,93.80
2022-08-27T00:22:09.383Z,93.00
2022-08-27T00:25:13.654Z,93.20
2022-08-27T00:28:16.598Z,93.10
2022-08-27T00:31:20.025Z,93.40
2022-08-27T00:34:31.435Z,93.00
2022-08-27T00:37:36.598Z,93.40
2022-08-27T00:40:39.515Z,93.80
2022-08-27T00:43:51.054Z,93.50
2022-08-27T00:46:57.779Z,93.70
2022-08-27T00:50:05.409Z,94.10
2022-08-27T00:53:13.627Z,93.80
2022-08-27T00:56:20.791Z,94.00
2022-08-27T00:59:25.984Z,94.30
2022-08-27T01:02:30.888Z,94.00
2022-08-27T01:05:35.538Z,93.80
2022-08-27T01:08:43.035Z,93.90
2022-08-27T01:11:47.820Z,94.20
2022-08-27T01:14:51.007Z,94.40
2022-08-27T01:17:54.750Z,94.20
2022-08-27T01:21:01.578Z,94.60
2022-08-27T01:24:16.477Z,94.40
2022-08-27T01:27:23.464Z,94.50
2022-08-27T01:30:27.028Z,94.80
2022-08-27T01:33:29.967Z,94.90
2022-08-27T01:36:33.728Z,95.50
2022-08-27T01:39:39.422Z,95.30
2022-08-27T01:42:47.603Z,95.40
2022-08-27T01:45:52.879Z,95.30
2022-08-27T01:48:56.760Z,95.60
2022-08-27T01:51:59.694Z,94.90
2022-08-27T01:55:02.671Z,95.40
2022-08-27T01:58:07.073Z,95.30
2022-08-27T02:01:13.260Z,95.50
2022-08-27T02:04:16.994Z,94.90
2022-08-27T02:07:20.247Z,95.80
2022-08-27T02:10:26.767Z,95.30
2022-08-27T02:13:31.236Z,94.70
2022-08-27T02:16:34.212Z,94.50
2022-08-27T02:19:44.176Z,94.60
2022-08-27T02:22:47.214Z,95.10
2022-08-27T02:25:51.410Z,95.20
2022-08-27T02:28:56.078Z,95.40
2022-08-27T02:31:58.971Z,95.50
2022-08-27T02:35:04.575Z,95.50
2022-08-27T02:38:08.334Z,95.10
2022-08-27T02:41:11.685Z,94.90
2022-08-27T02:44:16.223Z,94.90
2022-08-27T02:47:19.129Z,95.10
2022-08-27T02:50:22.240Z,95.50
2022-08-27T02:53:30.396Z,95.50
2022-08-27T02:56:33.292Z,95.70
2022-08-27T02:59:37.668Z,95.80
2022-08-27T03:02:40.651Z,96.20
2022-08-27T03:05:43.985Z,96.20
2022-08-27T03:08:53.380Z,96.10
2022-08-27T03:11:56.779Z,96.20
2022-08-27T03:15:01.184Z,96.20
2022-08-27T03:18:21.940Z,96.20
2022-08-27T03:21:26.364Z,96.30
2022-08-27T03:24:29.532Z,96.30
2022-08-27T03:27:32.521Z,96.40
2022-08-27T03:30:36.770Z,96.50
2022-08-27T03:33:40.486Z,96.80
2022-08-27T03:36:43.727Z,96.70
2022-08-27T03:39:49.769Z,96.30
2022-08-27T03:42:52.658Z,96.60
2022-08-27T03:46:00.919Z,96.80
2022-08-27T03:49:05.312Z,96.40
2022-08-27T03:52:09.042Z,96.50
2022-08-27T03:55:12.300Z,96.50
2022-08-27T03:58:16.187Z,96.50
2022-08-27T04:01:20.539Z,96.40
2022-08-27T04:04:24.166Z,96.60
2022-08-27T04:07:27.060Z,96.30
2022-08-27T04:10:32.863Z,96.40
2022-08-27T04:13:38.180Z,96.30
2022-08-27T04:16:43.555Z,96.30
2022-08-27T04:19:46.501Z,96.30
2022-08-27T04:22:49.569Z,96.70
2022-08-27T04:25:52.530Z,96.50
2022-08-27T04:28:55.766Z,96.40
2022-08-27T04:32:00.119Z,96.70
2022-08-27T04:35:03.091Z,96.60
2022-08-27T04:38:06.076Z,96.50
2022-08-27T04:41:21.277Z,96.60
2022-08-27T04:44:25.411Z,97.20
2022-08-27T04:47:29.829Z,96.80
2022-08-27T04:50:32.765Z,97.10
2022-08-27T04:53:35.974Z,97.00
2022-08-27T04:56:39.202Z,97.10
2022-08-27T04:59:42.130Z,96.90
2022-08-27T05:02:46.407Z,97.20
2022-08-27T05:05:49.413Z,97.40
2022-08-27T05:08:53.851Z,97.20
2022-08-27T05:11:57.081Z,97.30
2022-08-27T05:14:59.990Z,97.30
2022-08-27T05:18:05.026Z,97.50
2022-08-27T05:21:08.609Z,97.20
2022-08-27T05:24:16.660Z,97.50
2022-08-27T05:27:19.590Z,97.80
2022-08-27T05:30:22.518Z,97.80
2022-08-27T05:33:27.109Z,97.70
2022-08-27T05:36:32.140Z,97.70
2022-08-27T05:39:35.127Z,97.90
2022-08-27T05:42:38.065Z,97.90
2022-08-27T05:45:43.651Z,97.40
2022-08-27T05:48:48.275Z,97.30
2022-08-27T05:51:51.273Z,97.60
2022-08-27T05:54:54.244Z,97.80
2022-08-27T05:57:57.183Z,98.10
2022-08-27T06:01:09.564Z,98.00
2022-08-27T06:04:17.912Z,97.90
2022-08-27T06:07:21.316Z,97.90
2022-08-27T06:10:24.302Z,97.80
2022-08-27T06:13:27.232Z,97.60
2022-08-27T06:16:30.212Z,97.80
2022-08-27T06:19:36.443Z,98.30
2022-08-27T06:22:39.529Z,98.00
2022-08-27T06:25:43.048Z,98.10
2022-08-27T06:28:46.063Z,98.60
2022-08-27T06:31:52.436Z,99.20
2022-08-27T06:34:56.847Z,98.50
2022-08-27T06:37:59.926Z,98.00
2022-08-27T06:41:05.177Z,98.70
2022-08-27T06:44:08.224Z,99.30
2022-08-27T06:47:11.477Z,98.50
2022-08-27T06:50:19.732Z,98.90
2022-08-27T06:53:24.208Z,99.30
2022-08-27T06:56:28.578Z,98.70
2022-08-27T06:59:31.812Z,99.40
2022-08-27T07:02:34.771Z,98.40
2022-08-27T07:05:41.448Z,98.90
2022-08-27T07:08:45.180Z,99.60
2022-08-27T07:11:57.350Z,99.90
2022-08-27T07:15:00.255Z,99.40
2022-08-27T07:18:03.193Z,99.30
2022-08-27T07:21:10.424Z,99.30
2022-08-27T07:24:13.473Z,98.60
2022-08-27T07:27:16.459Z,99.30
2022-08-27T07:30:20.215Z,99.90
2022-08-27T07:33:25.202Z,99.30
2022-08-27T07:36:29.745Z,99.20
2022-08-27T07:39:33.955Z,99.80
2022-08-27T07:42:54.326Z,99.10
2022-08-27T07:45:58.346Z,99.60
2022-08-27T07:49:01.334Z,99.50
2022-08-27T07:52:06.667Z,99.70
2022-08-27T07:55:10.566Z,98.80
2022-08-27T07:58:18.136Z,98.90
2022-08-27T08:01:23.941Z,98.30
2022-08-27T08:04:27.394Z,98.40
2022-08-27T08:07:31.690Z,98.30
2022-08-27T08:10:37.611Z,98.20
2022-08-27T08:13:40.989Z,97.30
2022-08-27T08:16:44.435Z,98.20
2022-08-27T08:20:08.523Z,98.50
2022-08-27T08:23:13.630Z,98.20
2022-08-27T08:26:17.380Z,97.70
2022-08-27T08:29:20.371Z,98.50
2022-08-27T08:32:23.610Z,99.60
2022-08-27T08:35:26.622Z,97.00
2022-08-27T08:38:39.974Z,97.50
2022-08-27T08:41:47.514Z,97.90
2022-08-27T08:44:54.004Z,97.60
2022-08-27T08:48:03.178Z,97.70
2022-08-27T08:51:14.142Z,97.90
2022-08-27T08:54:22.936Z,96.70
2022-08-27T08:57:31.844Z,96.80
2022-08-27T09:00:34.986Z,96.20
2022-08-27T09:03:42.145Z,96.80
2022-08-27T09:06:52.268Z,98.30
2022-08-27T09:10:04.447Z,97.40
2022-08-27T09:13:21.576Z,96.50
2022-08-27T09:16:24.696Z,96.00
2022-08-27T09:19:28.431Z,96.20
2022-08-27T09:22:50.077Z,96.40
2022-08-27T09:25:54.691Z,96.70
2022-08-27T09:29:19.795Z,95.50
2022-08-27T09:32:25.582Z,95.40
2022-08-27T09:35:35.355Z,96.60
2022-08-27T09:38:41.057Z,95.70
2022-08-27T09:41:48.484Z,97.20
2022-08-27T09:44:53.620Z,96.70
2022-08-27T09:48:04.952Z,95.50
2022-08-27T09:51:10.727Z,95.90
2022-08-27T09:54:27.318Z,95.00
2022-08-27T09:57:35.849Z,96.80
2022-08-27T10:00:41.501Z,96.40
2022-08-27T10:03:44.937Z,95.60
2022-08-27T10:06:49.779Z,95.00
2022-08-27T10:09:58.495Z,95.70
2022-08-27T10:13:10.271Z,95.90
2022-08-27T10:16:40.921Z,95.10
2022-08-27T10:19:59.735Z,94.20
2022-08-27T10:23:17.374Z,94.80
2022-08-27T10:26:29.601Z,93.90
2022-08-27T10:29:42.412Z,94.00
2022-08-27T10:32:57.558Z,93.20
2022-08-27T10:36:11.161Z,94.10
2022-08-27T10:39:28.700Z,92.90
2022-08-27T10:42:36.563Z,92.30
2022-08-27T10:45:47.118Z,93.10
2022-08-27T10:48:58.700Z,91.10
2022-08-27T10:52:10.425Z,92.50
2022-08-27T10:55:20.890Z,91.20
2022-08-27T10:58:37.190Z,92.00
2022-08-27T11:01:49.544Z,89.30
2022-08-27T11:04:57.769Z,90.80
2022-08-27T11:08:05.275Z,90.00
2022-08-27T11:11:57.224Z,90.90
2022-08-27T11:14:38.414Z,88.00
2022-08-27T11:17:50.467Z,84.50
2022-08-27T11:20:59.728Z,87.40
2022-08-27T11:24:14.610Z,86.10
2022-08-27T11:27:23.774Z,81.50
2022-08-27T11:30:31.804Z,82.60
2022-08-27T11:33:46.156Z,80.60
2022-08-27T11:37:09.298Z,79.80
2022-08-27T11:40:31.879Z,83.70
2022-08-27T11:43:37.734Z,82.90
2022-08-27T11:46:46.278Z,81.50
2022-08-27T11:49:54.392Z,82.10
2022-08-27T11:53:01.220Z,78.20
2022-08-27T11:56:16.062Z,80.80
2022-08-27T11:59:24.512Z,77.30
2022-08-27T12:02:30.125Z,79.80
2022-08-27T12:05:42.137Z,76.90
2022-08-27T12:08:45.154Z,75.80
2022-08-27T12:11:59.873Z,73.70
2022-08-27T12:15:07.198Z,74.40
2022-08-27T12:18:20.323Z,78.10
2022-08-27T12:21:37.396Z,69.80
2022-08-27T12:24:50.338Z,72.50
2022-08-27T12:27:59.324Z,74.00
2022-08-27T12:31:06.680Z,75.90
2022-08-27T12:34:16.269Z,74.80
2022-08-27T12:37:28.611Z,73.00
2022-08-27T12:40:42.045Z,75.00
2022-08-27T12:43:44.986Z,73.30
2022-08-27T12:46:49.930Z,71.30
2022-08-27T12:49:56.418Z,72.10
2022-08-27T12:53:19.395Z,70.80
2022-08-27T12:56:59.453Z,70.70
2022-08-27T13:00:10.322Z,67.90
2022-08-27T13:03:28.538Z,67.10
2022-08-27T13:06:34.333Z,67.50
2022-08-27T13:09:40.536Z,69.00
2022-08-27T13:12:44.672Z,69.40
2022-08-27T13:15:50.126Z,67.30
2022-08-27T13:18:54.114Z,70.40
2022-08-27T13:21:57.901Z,68.70
2022-08-27T13:25:02.824Z,69.00
2022-08-27T13:28:12.714Z,66.00
2022-08-27T13:31:16.493Z,66.40
2022-08-27T13:34:22.465Z,63.60
2022-08-27T13:37:29.919Z,67.00
2022-08-27T13:40:37.184Z,66.40
2022-08-27T13:43:43.319Z,67.80
2022-08-27T13:46:48.894Z,63.30
2022-08-27T13:49:53.133Z,62.90
2022-08-27T13:53:22.235Z,65.20
2022-08-27T13:56:29.769Z,61.40
2022-08-27T13:59:33.171Z,62.00
2022-08-27T14:02:36.278Z,60.40
2022-08-27T14:05:49.251Z,61.40
2022-08-27T14:08:52.974Z,58.50
2022-08-27T14:12:05.439Z,59.20
2022-08-27T14:15:21.606Z,59.50
2022-08-27T14:18:42.487Z,59.80
2022-08-27T14:21:52.777Z,59.60
2022-08-27T14:24:55.751Z,59.90
2022-08-27T14:28:00.088Z,61.10
2022-08-27T14:31:03.088Z,64.00
2022-08-27T14:34:06.262Z,63.90
2022-08-27T14:37:09.615Z,64.20
2022-08-27T14:40:14.576Z,63.50
2022-08-27T14:43:19.311Z,64.50
2022-08-27T14:46:26.876Z,62.80
2022-08-27T14:49:34.995Z,65.10
2022-08-27T14:52:39.303Z,64.50
2022-08-27T14:55:42.626Z,65.90
2022-08-27T14:58:56.195Z,66.90
2022-08-27T15:02:00.893Z,67.60
2022-08-27T15:05:11.297Z,67.60
2022-08-27T15:08:16.191Z,67.00
2022-08-27T15:11:23.298Z,65.40
2022-08-27T15:14:31.493Z,65.60
2022-08-27T15:17:35.715Z,66.20
2022-08-27T15:20:39.117Z,66.20
2022-08-27T15:23:42.327Z,66.40
2022-08-27T15:26:46.214Z,66.40
2022-08-27T15:29:50.802Z,64.40
2022-08-27T15:32:54.087Z,67.60
2022-08-27T15:35:58.960Z,68.00
2022-08-27T15:39:06.254Z,67.80
2022-08-27T15:42:09.800Z,69.50
2022-08-27T15:45:15.557Z,69.20
2022-08-27T15:48:18.609Z,69.90
2022-08-27T15:51:27.351Z,71.00
2022-08-27T15:54:30.624Z,69.70
2022-08-27T15:57:33.746Z,69.70
2022-08-27T16:00:39.186Z,69.70
2022-08-27T16:03:43.803Z,69.60
2022-08-27T16:06:47.133Z,70.70
2022-08-27T16:09:50.376Z,72.30
2022-08-27T16:12:53.374Z,70.30
2022-08-27T16:15:58.392Z,70.20
2022-08-27T16:19:03.469Z,70.00
2022-08-27T16:22:06.932Z,68.90
2022-08-27T16:25:16.538Z,68.80
2022-08-27T16:28:21.338Z,69.10
2022-08-27T16:31:26.027Z,69.50
2022-08-27T16:34:30.523Z,69.10
2022-08-27T16:37:33.590Z,69.80
2022-08-27T16:40:40.230Z,69.70
2022-08-27T16:43:48.630Z,69.00
2022-08-27T16:46:54.023Z,70.30
2022-08-27T16:50:16.375Z,71.60
2022-08-27T16:53:27.543Z,73.60
2022-08-27T16:56:33.857Z,74.80
2022-08-27T16:59:39.394Z,74.70
2022-08-27T17:02:43.920Z,75.70
2022-08-27T17:05:47.059Z,76.00
2022-08-27T17:08:53.922Z,78.50
2022-08-27T17:12:03.859Z,76.70
2022-08-27T17:15:09.641Z,77.20
2022-08-27T17:18:14.122Z,77.60
2022-08-27T17:21:20.183Z,77.80
2022-08-27T17:24:23.436Z,77.50
2022-08-27T17:27:26.364Z,78.10
2022-08-27T17:30:29.525Z,78.20
2022-08-27T17:33:36.987Z,79.20
2022-08-27T17:36:39.947Z,80.20
2022-08-27T17:39:47.252Z,80.00
2022-08-27T17:42:50.231Z,80.70
2022-08-27T17:45:53.466Z,81.00
2022-08-27T17:49:05.724Z,81.10
2022-08-27T17:52:12.958Z,81.10
2022-08-27T17:55:15.943Z,82.10
2022-08-27T17:58:19.351Z,82.60
2022-08-27T18:01:24.466Z,82.20
2022-08-27T18:04:32.939Z,83.40
2022-08-27T18:07:39.767Z,82.80
2022-08-27T18:10:44.675Z,83.70
2022-08-27T18:13:52.279Z,83.80
2022-08-27T18:16:55.517Z,84.30
2022-08-27T18:19:59.904Z,83.40
2022-08-27T18:23:02.862Z,85.00
2022-08-27T18:26:07.644Z,84.60
2022-08-27T18:29:11.104Z,84.90
2022-08-27T18:32:14.047Z,85.30
2022-08-27T18:35:20.170Z,85.20
2022-08-27T18:38:23.160Z,85.10
2022-08-27T18:41:27.574Z,85.80
2022-08-27T18:44:32.231Z,85.60
2022-08-27T18:47:35.207Z,86.00
2022-08-27T18:50:43.340Z,85.70
2022-08-27T18:53:46.864Z,85.70
2022-08-27T18:56:49.799Z,85.80
2022-08-27T18:59:52.712Z,85.80
2022-08-27T19:02:56.107Z,86.30
2022-08-27T19:06:00.898Z,85.80
2022-08-27T19:09:04.775Z,86.30
2022-08-27T19:12:08.036Z,86.70
2022-08-27T19:15:12.272Z,86.60
2022-08-27T19:18:15.260Z,85.70
2022-08-27T19:21:19.594Z,86.40
2022-08-27T19:24:23.531Z,86.90
2022-08-27T19:27:28.394Z,85.70
2022-08-27T19:30:31.607Z,86.50
2022-08-27T19:33:35.159Z,85.60
2022-08-27T19:36:42.787Z,85.70
2022-08-27T19:39:45.857Z,85.90
2022-08-27T19:42:48.831Z,85.30
2022-08-27T19:45:52.077Z,85.20
2022-08-27T19:48:55.394Z,84.80
2022-08-27T19:51:59.671Z,85.10
2022-08-27T19:55:13.604Z,85.30
2022-08-27T19:58:18.959Z,86.00
2022-08-27T20:01:22.010Z,85.90
2022-08-27T20:04:29.110Z,86.80
2022-08-27T20:07:36.181Z,86.10
2022-08-27T20:10:39.805Z,85.90
2022-08-27T20:13:50.344Z,88.30
2022-08-27T20:16:53.845Z,88.30
2022-08-27T20:19:58.831Z,89.50
2022-08-27T20:23:05.172Z,89.80
2022-08-27T20:26:08.177Z,88.60
2022-08-27T20:29:11.741Z,89.20
2022-08-27T20:32:19.475Z,90.10
2022-08-27T20:35:22.586Z,90.20
2022-08-27T20:38:27.019Z,90.10
2022-08-27T20:41:30.124Z,89.40
2022-08-27T20:44:33.611Z,89.60
2022-08-27T20:47:37.221Z,89.00
2022-08-27T20:50:40.403Z,88.70
2022-08-27T20:53:44.745Z,89.70
2022-08-27T20:56:52.205Z,90.20
2022-08-27T21:00:13.518Z,90.70
2022-08-27T21:03:16.569Z,91.30
2022-08-27T21:06:23.854Z,91.90
2022-08-27T21:09:30.576Z,92.60
2022-08-27T21:12:34.510Z,92.20
2022-08-27T21:15:37.472Z,91.30
2022-08-27T21:18:40.840Z,91.50
2022-08-27T21:21:43.749Z,92.50
2022-08-27T21:24:48.160Z,92.00
2022-08-27T21:27:51.085Z,91.90
2022-08-27T21:30:54.048Z,92.10
2022-08-27T21:33:56.988Z,92.70
2022-08-27T21:37:00.273Z,93.70
2022-08-27T21:40:06.836Z,92.50
2022-08-27T21:43:09.892Z,93.00
2022-08-27T21:46:12.920Z,93.00
2022-08-27T21:49:15.899Z,92.60
2022-08-27T21:52:19.032Z,93.40
2022-08-27T21:55:23.622Z,94.10
2022-08-27T21:58:26.879Z,93.90
2022-08-27T22:01:30.041Z,94.00
2022-08-27T22:04:33.106Z,93.90
2022-08-27T22:07:36.185Z,94.40
2022-08-27T22:10:41.359Z,94.20
2022-08-27T22:13:44.663Z,94.60
2022-08-27T22:16:47.654Z,94.90
2022-08-27T22:19:50.594Z,94.40
2022-08-27T22:22:53.871Z,94.20
2022-08-27T22:25:58.787Z,94.60
2022-08-27T22:29:03.766Z,94.70
2022-08-27T22:32:07.959Z,95.30
2022-08-27T22:35:12.838Z,95.40
2022-08-27T22:38:16.002Z,95.30
2022-08-27T22:41:20.458Z,95.50
2022-08-27T22:44:25.327Z,94.90
2022-08-27T22:47:28.789Z,95.70
2022-08-27T22:50:31.820Z,95.70
2022-08-27T22:53:34.736Z,96.10
2022-08-27T22:56:43.001Z,96.10
2022-08-27T22:59:45.961Z,95.90
2022-08-27T23:02:48.952Z,95.10
2022-08-27T23:05:51.909Z,95.20
2022-08-27T23:08:54.859Z,96.00
2022-08-27T23:12:01.319Z,96.10
2022-08-27T23:15:06.311Z,95.90
2022-08-27T23:18:09.457Z,95.80
2022-08-27T23:21:12.738Z,95.50
2022-08-27T23:24:15.876Z,95.20
2022-08-27T23:27:30.951Z,95.10
2022-08-27T23:30:34.499Z,96.00
2022-08-27T23:33:37.962Z,96.30
2022-08-27T23:36:40.884Z,96.30
2022-08-27T23:39:44.704Z,96.40
2022-08-27T23:42:49.896Z,96.70
2022-08-27T23:45:53.018Z,96.60
2022-08-27T23:48:56.323Z,96.90
2022-08-27T23:51:59.320Z,96.00
2022-08-27T23:55:02.247Z,96.80
2022-08-27T23:58:07.715Z,97.30
