createdAt,value
2018-09-10T00:00:54.914Z,4.17
2018-09-10T00:03:24.789Z,3.47
2018-09-10T00:05:54.630Z,3.20
2018-09-10T00:08:24.588Z,3.73
2018-09-10T00:10:54.738Z,3.47
2018-09-10T00:13:24.588Z,3.47
2018-09-10T00:15:54.442Z,3.53
2018-09-10T00:18:24.364Z,3.90
2018-09-10T00:24:30.166Z,3.40
2018-09-10T00:27:00.031Z,3.30
2018-09-10T00:29:29.841Z,3.07
2018-09-10T00:31:59.663Z,3.40
2018-09-10T00:34:29.500Z,3.50
2018-09-10T00:36:59.364Z,3.03
2018-09-10T00:39:29.186Z,3.63
2018-09-10T00:41:59.016Z,3.83
2018-09-10T00:44:28.856Z,3.90
2018-09-10T00:46:58.744Z,3.43
2018-09-10T00:49:28.734Z,3.40
2018-09-10T00:51:58.604Z,3.30
2018-09-10T00:54:28.449Z,3.30
2018-09-10T00:56:58.304Z,3.17
2018-09-10T00:59:28.136Z,3.00
2018-09-10T01:01:58.095Z,3.67
2018-09-10T01:04:27.909Z,3.17
2018-09-10T01:06:57.985Z,3.50
2018-09-10T01:09:27.842Z,4.00
2018-09-10T01:11:57.676Z,3.87
2018-09-10T01:14:27.511Z,4.10
2018-09-10T01:16:57.379Z,4.20
2018-09-10T01:19:27.878Z,3.80
2018-09-10T01:21:57.730Z,3.57
2018-09-10T01:24:27.694Z,3.47
2018-09-10T01:26:57.520Z,3.80
2018-09-10T01:29:27.398Z,3.80
2018-09-10T01:31:57.254Z,3.63
2018-09-10T01:34:32.336Z,3.70
2018-09-10T01:37:02.180Z,3.83
2018-09-10T01:39:32.102Z,4.57
2018-09-10T01:42:02.144Z,4.10
2018-09-10T01:44:32.127Z,3.77
2018-09-10T01:47:02.311Z,4.00
2018-09-10T01:49:32.178Z,3.87
2018-09-10T01:52:01.990Z,4.33
2018-09-10T01:54:32.205Z,3.90
2018-09-10T01:57:02.075Z,4.00
2018-09-10T01:59:31.919Z,4.30
2018-09-10T02:02:01.800Z,4.10
2018-09-10T02:04:31.680Z,3.87
2018-09-10T02:07:01.744Z,3.77
2018-09-10T02:09:31.633Z,3.70
2018-09-10T02:12:03.552Z,3.83
2018-09-10T02:14:33.430Z,4.10
2018-09-10T02:17:03.596Z,4.00
2018-09-10T02:19:33.689Z,4.40
2018-09-10T02:22:03.549Z,3.80
2018-09-10T02:24:33.377Z,3.90
2018-09-10T02:27:03.209Z,4.27
2018-09-10T02:29:33.075Z,4.53
2018-09-10T02:32:03.039Z,4.10
2018-09-10T02:34:32.869Z,4.30
2018-09-10T02:37:02.717Z,4.20
2018-09-10T02:39:32.573Z,4.50
2018-09-10T02:42:02.387Z,4.30
2018-09-10T02:44:32.691Z,4.07
2018-09-10T02:47:02.568Z,4.63
2018-09-10T02:49:32.523Z,4.10
2018-09-10T02:52:02.698Z,4.50
2018-09-10T02:54:32.660Z,4.47
2018-09-10T02:57:02.627Z,3.83
2018-09-10T02:59:32.538Z,4.10
2018-09-10T03:02:02.414Z,3.80
2018-09-10T03:04:32.536Z,4.10
2018-09-10T03:07:02.360Z,4.40
2018-09-10T03:13:07.883Z,4.00
2018-09-10T03:15:37.710Z,4.27
2018-09-10T03:18:07.604Z,4.10
2018-09-10T03:20:37.421Z,4.00
2018-09-10T03:23:07.636Z,4.57
2018-09-10T03:25:37.655Z,3.90
2018-09-10T03:28:07.449Z,4.30
2018-09-10T03:30:37.372Z,4.07
2018-09-10T03:33:07.270Z,3.70
2018-09-10T03:35:37.223Z,3.60
2018-09-10T03:38:07.328Z,4.40
2018-09-10T03:40:37.174Z,4.03
2018-09-10T03:43:07.072Z,4.13
2018-09-10T03:45:36.896Z,4.47
2018-09-10T03:48:06.765Z,4.33
2018-09-10T03:50:36.712Z,4.03
2018-09-10T03:53:06.594Z,4.03
2018-09-10T03:55:36.420Z,4.23
2018-09-10T03:58:06.296Z,3.93
2018-09-10T04:00:36.759Z,4.43
2018-09-10T04:03:06.898Z,4.70
2018-09-10T04:05:36.720Z,4.17
2018-09-10T04:08:07.424Z,4.33
2018-09-10T04:10:37.276Z,4.30
2018-09-10T04:13:07.231Z,4.30
2018-09-10T04:15:37.346Z,4.30
2018-09-10T04:18:07.593Z,4.10
2018-09-10T04:20:37.480Z,4.30
2018-09-10T04:23:07.767Z,4.33
2018-09-10T04:25:37.657Z,4.30
2018-09-10T04:28:08.471Z,4.03
2018-09-10T04:30:38.348Z,4.20
2018-09-10T04:33:08.249Z,4.43
2018-09-10T04:35:38.128Z,4.10
2018-09-10T04:38:07.934Z,4.43
2018-09-10T04:40:38.539Z,4.40
2018-09-10T04:43:08.746Z,4.43
2018-09-10T04:45:38.631Z,4.63
2018-09-10T04:48:08.430Z,4.67
2018-09-10T04:50:38.328Z,4.07
2018-09-10T04:53:08.314Z,4.87
2018-09-10T04:55:38.199Z,4.67
2018-09-10T04:58:08.194Z,4.60
2018-09-10T05:00:38.247Z,4.60
2018-09-10T05:03:08.218Z,4.50
2018-09-10T05:05:38.282Z,4.30
2018-09-10T05:08:08.060Z,11.13
2018-09-10T05:10:37.890Z,6.10
2018-09-10T05:13:07.806Z,4.87
2018-09-10T05:15:37.652Z,4.37
2018-09-10T05:18:07.485Z,4.73
2018-09-10T05:25:03.309Z,4.70
2018-09-10T05:27:33.289Z,4.30
2018-09-10T05:30:03.125Z,4.80
2018-09-10T05:32:33.122Z,5.20
2018-09-10T05:35:03.068Z,5.00
2018-09-10T05:37:32.840Z,4.50
2018-09-10T05:40:02.657Z,4.63
2018-09-10T05:42:32.504Z,5.50
2018-09-10T05:45:02.339Z,5.13
2018-09-10T05:47:32.219Z,4.60
2018-09-10T05:50:02.207Z,5.07
2018-09-10T05:52:32.956Z,5.07
2018-09-10T05:55:02.853Z,5.20
2018-09-10T05:57:32.684Z,5.00
2018-09-10T06:00:02.497Z,5.53
2018-09-10T06:02:32.307Z,5.87
2018-09-10T06:05:02.017Z,5.80
2018-09-10T06:07:31.825Z,5.50
2018-09-10T06:10:01.569Z,5.67
2018-09-10T06:12:31.341Z,6.13
2018-09-10T06:15:01.136Z,5.93
2018-09-10T06:17:30.987Z,5.70
2018-09-10T06:20:00.747Z,5.80
2018-09-10T06:22:30.504Z,5.57
2018-09-10T06:25:00.353Z,5.50
2018-09-10T06:27:30.179Z,6.17
2018-09-10T06:30:00.281Z,5.20
2018-09-10T06:32:30.005Z,4.70
2018-09-10T06:35:00.390Z,4.22
2018-09-10T06:37:30.861Z,4.53
2018-09-10T06:40:01.221Z,7.85
2018-09-10T06:42:31.709Z,5.83
2018-09-10T06:45:02.060Z,7.05
2018-09-10T06:47:32.451Z,5.85
2018-09-10T06:50:03.103Z,5.78
2018-09-10T06:52:33.473Z,5.80
2018-09-10T06:55:03.883Z,5.67
2018-09-10T06:57:34.555Z,5.37
2018-09-10T07:00:04.995Z,5.78
2018-09-10T07:02:35.535Z,5.53
2018-09-10T07:05:06.741Z,5.40
2018-09-10T07:07:37.147Z,5.85
2018-09-10T07:10:08.541Z,6.33
2018-09-10T07:12:39.003Z,6.10
2018-09-10T07:15:10.267Z,5.90
2018-09-10T07:17:40.753Z,7.05
2018-09-10T07:20:11.156Z,6.55
2018-09-10T07:22:41.673Z,6.40
2018-09-10T07:25:12.043Z,5.97
2018-09-10T07:27:42.653Z,6.28
2018-09-10T07:30:13.021Z,5.92
2018-09-10T07:32:43.385Z,5.83
2018-09-10T07:35:13.735Z,5.60
2018-09-10T07:37:44.147Z,5.97
2018-09-10T07:40:14.639Z,6.33
2018-09-10T07:42:44.815Z,5.70
2018-09-10T07:45:14.939Z,5.20
2018-09-10T07:47:45.661Z,5.13
2018-09-10T07:50:15.789Z,5.30
2018-09-10T07:52:45.933Z,5.67
2018-09-10T07:55:16.117Z,5.70
2018-09-10T07:57:46.269Z,6.60
2018-09-10T08:00:16.661Z,6.42
2018-09-10T08:02:47.011Z,6.62
2018-09-10T08:05:17.763Z,6.33
2018-09-10T08:07:48.247Z,6.50
2018-09-10T08:10:18.605Z,6.72
2018-09-10T08:12:49.651Z,6.60
2018-09-10T08:22:07.898Z,6.45
2018-09-10T08:24:38.249Z,7.00
2018-09-10T08:27:08.870Z,6.80
2018-09-10T08:29:39.213Z,6.65
2018-09-10T08:32:09.617Z,7.22
2018-09-10T08:34:40.173Z,6.50
2018-09-10T08:37:10.629Z,6.97
2018-09-10T08:39:40.964Z,6.78
2018-09-10T08:42:11.339Z,7.10
2018-09-10T08:44:42.399Z,7.22
2018-09-10T08:47:13.527Z,7.12
2018-09-10T08:49:44.018Z,7.00
2018-09-10T08:52:14.481Z,6.47
2018-09-10T08:54:45.350Z,6.22
2018-09-10T08:57:15.759Z,6.70
2018-09-10T08:59:46.227Z,7.10
2018-09-10T09:02:17.011Z,7.20
2018-09-10T09:04:47.428Z,6.78
2018-09-10T09:07:17.829Z,7.65
2018-09-10T09:09:48.246Z,6.78
2018-09-10T09:12:18.717Z,7.10
2018-09-10T09:14:49.072Z,7.80
2018-09-10T09:17:19.521Z,6.83
2018-09-10T09:19:50.316Z,6.95
2018-09-10T09:22:20.639Z,6.95
2018-09-10T09:24:51.328Z,7.80
2018-09-10T09:27:21.850Z,7.12
2018-09-10T09:29:52.199Z,6.10
2018-09-10T09:32:22.720Z,6.87
2018-09-10T09:34:56.541Z,7.37
2018-09-10T09:37:32.199Z,7.10
2018-09-10T09:40:07.606Z,8.08
2018-09-10T09:42:43.313Z,8.10
2018-09-10T09:45:18.972Z,7.20
2018-09-10T09:47:49.667Z,6.85
2018-09-10T09:50:20.099Z,6.45
2018-09-10T09:52:50.854Z,6.83
2018-09-10T09:55:21.230Z,6.87
2018-09-10T09:57:51.731Z,6.50
2018-09-10T10:00:27.311Z,6.47
2018-09-10T10:03:01.870Z,6.70
2018-09-10T10:05:32.219Z,6.47
2018-09-10T10:08:03.104Z,6.35
2018-09-10T10:10:33.567Z,6.58
2018-09-10T10:13:04.016Z,5.83
2018-09-10T10:15:34.971Z,5.37
2018-09-10T10:18:05.447Z,5.85
2018-09-10T10:20:35.908Z,5.45
2018-09-10T10:23:07.605Z,5.80
2018-09-10T10:25:37.956Z,5.80
2018-09-10T10:28:08.360Z,5.40
2018-09-10T10:30:39.012Z,5.25
2018-09-10T10:33:09.412Z,4.83
2018-09-10T10:35:39.857Z,4.65
2018-09-10T10:38:10.180Z,4.80
2018-09-10T10:40:40.566Z,5.80
2018-09-10T10:43:11.004Z,5.10
2018-09-10T10:45:41.484Z,4.60
2018-09-10T10:48:11.933Z,4.95
2018-09-10T10:50:42.889Z,5.22
2018-09-10T10:53:13.280Z,4.70
2018-09-10T10:55:43.576Z,4.90
2018-09-10T10:58:14.038Z,3.67
2018-09-10T11:00:44.472Z,4.17
2018-09-10T11:03:14.781Z,4.35
2018-09-10T11:05:45.088Z,4.30
2018-09-10T11:08:15.388Z,4.03
2018-09-10T11:10:45.763Z,4.00
2018-09-10T11:13:16.072Z,3.67
2018-09-10T11:15:46.651Z,4.20
2018-09-10T11:18:17.029Z,4.28
2018-09-10T11:20:47.095Z,4.03
2018-09-10T11:23:17.426Z,4.10
2018-09-10T11:25:47.493Z,4.13
2018-09-10T11:28:17.596Z,4.10
2018-09-10T11:30:47.696Z,4.20
2018-09-10T11:33:17.831Z,3.97
2018-09-10T11:35:47.947Z,3.80
2018-09-10T11:38:18.060Z,4.00
2018-09-10T11:40:48.262Z,4.13
2018-09-10T11:43:18.410Z,3.77
2018-09-10T11:45:48.676Z,3.70
2018-09-10T11:48:18.948Z,3.80
2018-09-10T11:50:49.420Z,4.10
2018-09-10T11:53:19.746Z,3.70
2018-09-10T11:55:50.459Z,3.40
2018-09-10T11:58:20.722Z,3.83
2018-09-10T12:00:51.467Z,4.08
2018-09-10T12:03:21.851Z,3.35
2018-09-10T12:05:51.984Z,3.37
2018-09-10T12:08:22.074Z,3.30
2018-09-10T12:10:52.276Z,3.40
2018-09-10T12:13:22.365Z,3.33
2018-09-10T12:15:52.452Z,2.90
2018-09-10T12:18:22.791Z,2.97
2018-09-10T12:20:52.808Z,3.00
2018-09-10T12:23:23.222Z,3.22
2018-09-10T12:25:53.271Z,2.97
2018-09-10T12:28:23.334Z,3.37
2018-09-10T12:30:53.914Z,3.50
2018-09-10T12:33:24.021Z,3.40
2018-09-10T12:35:55.469Z,3.50
2018-09-10T12:38:26.263Z,3.13
2018-09-10T12:40:56.536Z,3.60
2018-09-10T12:43:27.435Z,3.40
2018-09-10T12:45:57.657Z,3.20
2018-09-10T12:48:28.039Z,3.40
2018-09-10T12:50:58.449Z,2.97
2018-09-10T12:53:28.593Z,2.90
2018-09-10T12:55:58.679Z,3.87
2018-09-10T12:58:28.735Z,3.40
2018-09-10T13:00:59.176Z,3.50
2018-09-10T13:03:29.265Z,3.53
2018-09-10T13:05:59.288Z,3.00
2018-09-10T13:08:29.357Z,2.93
2018-09-10T13:10:59.460Z,2.83
2018-09-10T13:13:29.964Z,3.27
2018-09-10T13:16:00.009Z,3.10
2018-09-10T13:18:30.126Z,3.30
2018-09-10T13:21:00.168Z,3.40
2018-09-10T13:23:30.232Z,3.10
2018-09-10T13:26:00.307Z,3.13
2018-09-10T13:28:30.401Z,3.00
2018-09-10T13:31:00.776Z,3.30
2018-09-10T13:33:31.034Z,3.17
2018-09-10T13:36:01.115Z,3.03
2018-09-10T13:38:32.533Z,3.30
2018-09-10T13:41:03.051Z,3.40
2018-09-10T13:43:33.129Z,2.83
2018-09-10T13:46:03.221Z,3.00
2018-09-10T13:48:33.545Z,3.27
2018-09-10T13:51:03.983Z,2.80
2018-09-10T13:53:34.052Z,3.00
2018-09-10T13:56:04.455Z,3.00
2018-09-10T13:58:34.477Z,3.30
2018-09-10T14:01:04.525Z,3.20
2018-09-10T14:03:34.916Z,2.67
2018-09-10T14:06:05.000Z,2.93
2018-09-10T14:08:35.081Z,2.70
2018-09-10T14:11:05.373Z,2.90
2018-09-10T14:13:35.611Z,3.07
2018-09-10T14:16:05.840Z,2.83
2018-09-10T14:18:36.902Z,2.70
2018-09-10T14:21:07.427Z,3.00
2018-09-10T14:23:37.745Z,2.70
2018-09-10T14:26:08.244Z,2.67
2018-09-10T14:28:38.571Z,2.77
2018-09-10T14:31:08.877Z,3.40
2018-09-10T14:33:39.028Z,3.23
2018-09-10T14:36:09.103Z,3.27
2018-09-10T14:38:39.208Z,2.60
2018-09-10T14:41:09.749Z,3.00
2018-09-10T14:43:39.891Z,3.17
2018-09-10T14:46:10.141Z,3.40
2018-09-10T14:48:40.229Z,3.00
2018-09-10T14:51:10.485Z,3.30
2018-09-10T14:53:40.758Z,3.40
2018-09-10T14:56:11.009Z,2.93
2018-09-10T14:58:41.686Z,3.20
2018-09-10T15:01:12.124Z,3.30
2018-09-10T15:03:42.214Z,3.47
2018-09-10T15:06:12.298Z,2.97
2018-09-10T15:08:42.490Z,3.13
2018-09-10T15:11:12.653Z,3.10
2018-09-10T15:13:42.677Z,3.30
2018-09-10T15:16:13.043Z,3.00
2018-09-10T15:18:43.175Z,3.10
2018-09-10T15:21:13.358Z,3.10
2018-09-10T15:23:43.409Z,3.13
2018-09-10T15:26:13.576Z,3.00
2018-09-10T15:28:43.800Z,3.00
2018-09-10T15:31:14.284Z,2.60
2018-09-10T15:33:44.322Z,3.13
2018-09-10T15:36:14.352Z,2.77
2018-09-10T15:38:44.400Z,3.10
2018-09-10T15:41:14.639Z,3.37
2018-09-10T15:43:45.089Z,2.83
2018-09-10T15:46:15.493Z,3.03
2018-09-10T15:48:46.161Z,3.20
2018-09-10T15:51:16.245Z,2.87
2018-09-10T15:53:46.871Z,3.20
2018-09-10T15:56:17.236Z,3.22
2018-09-10T15:58:47.345Z,3.30
2018-09-10T16:01:17.394Z,3.03
2018-09-10T16:03:47.835Z,3.00
2018-09-10T16:06:17.927Z,3.03
2018-09-10T16:08:48.255Z,3.52
2018-09-10T16:11:18.616Z,2.95
2018-09-10T16:13:48.736Z,3.20
2018-09-10T16:16:18.798Z,3.30
2018-09-10T16:18:48.882Z,3.30
2018-09-10T16:21:19.257Z,2.65
2018-09-10T16:23:49.306Z,3.03
2018-09-10T16:26:19.643Z,2.70
2018-09-10T16:28:50.115Z,3.42
2018-09-10T16:31:20.490Z,3.10
2018-09-10T16:33:50.952Z,3.05
2018-09-10T16:36:21.451Z,3.27
2018-09-10T16:38:51.844Z,3.10
2018-09-10T16:41:22.212Z,3.00
2018-09-10T16:43:52.815Z,3.50
2018-09-10T16:46:23.169Z,2.90
2018-09-10T16:48:54.185Z,2.87
2018-09-10T16:51:24.577Z,2.67
2018-09-10T16:53:55.014Z,2.72
2018-09-10T16:56:25.510Z,3.30
2018-09-10T16:58:55.867Z,2.83
2018-09-10T17:01:26.952Z,2.95
2018-09-10T17:03:57.348Z,3.00
2018-09-10T17:06:28.845Z,3.05
2018-09-10T17:08:59.213Z,3.08
2018-09-10T17:11:29.668Z,2.95
2018-09-10T17:14:00.071Z,2.87
2018-09-10T17:16:30.668Z,3.08
2018-09-10T17:19:01.367Z,2.70
2018-09-10T17:21:32.554Z,2.98
2018-09-10T17:24:03.176Z,3.20
2018-09-10T17:26:33.600Z,2.80
2018-09-10T17:29:04.004Z,3.10
2018-09-10T17:31:34.421Z,2.80
2018-09-10T17:34:05.307Z,3.00
2018-09-10T17:36:35.644Z,2.67
2018-09-10T17:39:08.427Z,2.60
2018-09-10T17:41:38.843Z,2.90
2018-09-10T17:44:09.273Z,2.72
2018-09-10T17:46:39.678Z,2.90
2018-09-10T17:49:10.238Z,2.98
2018-09-10T17:51:40.953Z,2.67
2018-09-10T17:54:11.426Z,3.20
2018-09-10T17:56:42.203Z,3.10
2018-09-10T17:59:12.577Z,3.02
2018-09-10T18:01:42.979Z,3.00
2018-09-10T18:04:13.360Z,3.02
2018-09-10T18:06:43.693Z,3.10
2018-09-10T18:09:14.157Z,3.70
2018-09-10T18:11:44.544Z,2.98
2018-09-10T18:14:14.888Z,2.80
2018-09-10T18:16:45.300Z,3.27
2018-09-10T18:19:15.799Z,3.37
2018-09-10T18:21:46.511Z,3.12
2018-09-10T18:24:16.917Z,3.20
2018-09-10T18:26:47.339Z,3.25
2018-09-10T18:29:17.704Z,3.22
2018-09-10T18:31:48.141Z,3.83
2018-09-10T18:34:19.200Z,3.83
2018-09-10T18:36:49.701Z,4.50
2018-09-10T18:39:20.335Z,3.85
2018-09-10T18:41:50.772Z,3.83
2018-09-10T18:44:21.425Z,4.25
2018-09-10T18:46:52.202Z,4.12
2018-09-10T18:49:22.649Z,5.55
2018-09-10T18:51:53.019Z,6.60
2018-09-10T18:55:04.545Z,7.12
2018-09-10T18:57:34.951Z,6.20
2018-09-10T19:00:06.013Z,5.35
2018-09-10T19:02:36.445Z,5.97
2018-09-10T19:05:06.905Z,5.12
2018-09-10T19:11:13.403Z,5.20
2018-09-10T19:13:43.807Z,5.33
2018-09-10T19:16:14.605Z,4.87
2018-09-10T19:18:45.036Z,5.30
2018-09-10T19:21:15.453Z,4.83
2018-09-10T19:23:45.942Z,4.83
2018-09-10T19:26:16.321Z,4.75
2018-09-10T19:28:46.718Z,4.33
2018-09-10T19:31:17.217Z,4.70
2018-09-10T19:33:47.657Z,3.87
2018-09-10T19:36:18.095Z,4.00
2018-09-10T19:38:48.539Z,4.00
2018-09-10T19:41:18.859Z,4.03
2018-09-10T19:43:49.578Z,3.77
2018-09-10T19:46:19.979Z,3.70
2018-09-10T19:52:26.488Z,3.60
2018-09-10T19:54:56.948Z,3.47
2018-09-10T19:57:27.650Z,3.72
2018-09-10T19:59:58.025Z,3.85
2018-09-10T20:02:28.560Z,3.75
2018-09-10T20:04:59.573Z,4.25
2018-09-10T20:07:30.792Z,3.98
2018-09-10T20:10:01.304Z,3.75
2018-09-10T20:12:31.816Z,3.87
2018-09-10T20:15:02.287Z,3.70
2018-09-10T20:17:32.911Z,3.95
2018-09-10T20:20:03.284Z,3.72
2018-09-10T20:22:33.704Z,3.90
2018-09-10T20:25:04.160Z,3.75
2018-09-10T20:27:34.907Z,4.03
2018-09-10T20:30:05.885Z,3.80
2018-09-10T20:32:36.338Z,4.03
2018-09-10T20:35:07.254Z,3.58
2018-09-10T20:37:37.283Z,3.70
2018-09-10T20:40:07.731Z,3.70
2018-09-10T20:42:38.147Z,3.95
2018-09-10T20:45:09.316Z,4.70
2018-09-10T20:47:40.249Z,3.52
2018-09-10T20:50:11.022Z,4.20
2018-09-10T20:52:40.755Z,4.10
2018-09-10T20:55:11.226Z,4.20
2018-09-10T20:57:41.858Z,4.10
2018-09-10T21:00:12.284Z,4.50
2018-09-10T21:02:42.722Z,4.50
2018-09-10T21:05:13.084Z,4.30
2018-09-10T21:07:43.546Z,4.40
2018-09-10T21:10:13.470Z,4.47
2018-09-10T21:12:43.831Z,4.27
2018-09-10T21:15:14.321Z,4.45
2018-09-10T21:17:45.095Z,4.58
2018-09-10T21:20:14.884Z,4.87
2018-09-10T21:22:44.779Z,4.53
2018-09-10T21:25:15.239Z,4.58
2018-09-10T21:27:45.648Z,4.40
2018-09-10T21:30:16.012Z,4.72
2018-09-10T21:32:46.472Z,4.75
2018-09-10T21:35:16.860Z,4.83
2018-09-10T21:37:47.501Z,4.50
2018-09-10T21:40:17.864Z,4.53
2018-09-10T21:42:48.444Z,4.67
2018-09-10T21:45:18.824Z,5.03
2018-09-10T21:47:49.890Z,4.78
2018-09-10T21:50:20.412Z,4.17
2018-09-10T21:52:50.743Z,4.28
2018-09-10T21:55:21.186Z,4.80
2018-09-10T21:57:51.516Z,4.80
2018-09-10T22:00:22.087Z,4.90
2018-09-10T22:02:52.839Z,4.90
2018-09-10T22:05:22.924Z,4.50
2018-09-10T22:07:53.268Z,4.40
2018-09-10T22:10:23.628Z,4.60
2018-09-10T22:12:53.983Z,4.70
2018-09-10T22:15:24.712Z,5.03
2018-09-10T22:17:55.609Z,5.10
2018-09-10T22:20:26.102Z,4.90
2018-09-10T22:22:56.596Z,4.83
2018-09-10T22:25:27.010Z,5.08
2018-09-10T22:27:57.341Z,5.30
2018-09-10T22:30:27.670Z,5.12
2018-09-10T22:32:58.025Z,4.67
2018-09-10T22:35:28.389Z,4.75
2018-09-10T22:37:58.292Z,4.75
2018-09-10T22:40:28.639Z,4.80
2018-09-10T22:42:59.003Z,4.87
2018-09-10T22:45:29.351Z,4.92
2018-09-10T22:47:59.119Z,5.13
2018-09-10T22:50:28.897Z,4.67
2018-09-10T22:52:58.661Z,4.83
2018-09-10T22:55:28.971Z,4.75
2018-09-10T22:57:58.765Z,5.43
2018-09-10T23:00:28.611Z,4.97
2018-09-10T23:02:58.411Z,5.30
2018-09-10T23:05:28.238Z,5.00
2018-09-10T23:07:58.051Z,5.10
2018-09-10T23:10:27.857Z,5.43
2018-09-10T23:12:57.639Z,5.40
2018-09-10T23:15:27.439Z,5.73
2018-09-10T23:17:57.215Z,5.17
2018-09-10T23:20:27.092Z,5.27
2018-09-10T23:22:57.421Z,5.25
2018-09-10T23:25:27.229Z,4.97
2018-09-10T23:27:56.994Z,4.63
2018-09-10T23:30:26.787Z,4.83
2018-09-10T23:32:56.622Z,5.00
2018-09-10T23:35:26.387Z,4.77
2018-09-10T23:37:56.742Z,5.12
2018-09-10T23:40:27.122Z,5.20
2018-09-10T23:42:56.888Z,4.50
2018-09-10T23:45:26.752Z,4.70
2018-09-10T23:47:56.512Z,5.17
2018-09-10T23:50:26.287Z,4.97
2018-09-10T23:52:56.115Z,5.27
2018-09-10T23:55:25.875Z,5.20
2018-09-10T23:57:55.742Z,4.73
