createdAt,value
2018-04-25T00:00:31.914Z,99.90
2018-04-25T00:02:59.438Z,99.90
2018-04-25T00:05:26.954Z,99.90
2018-04-25T00:07:55.233Z,99.90
2018-04-25T00:10:23.511Z,99.90
2018-04-25T00:12:51.795Z,99.90
2018-04-25T00:15:19.299Z,99.90
2018-04-25T00:17:46.798Z,99.90
2018-04-25T00:20:15.112Z,99.90
2018-04-25T00:22:42.663Z,99.90
2018-04-25T00:25:10.274Z,99.90
2018-04-25T00:27:37.834Z,99.90
2018-04-25T00:30:05.358Z,99.90
2018-04-25T00:32:32.881Z,99.90
2018-04-25T00:35:01.160Z,99.90
2018-04-25T00:37:28.681Z,99.90
2018-04-25T00:39:56.216Z,99.90
2018-04-25T00:42:23.716Z,99.90
2018-04-25T00:44:52.010Z,99.90
2018-04-25T00:47:20.286Z,99.90
2018-04-25T00:49:47.821Z,99.90
2018-04-25T00:52:15.374Z,99.90
2018-04-25T00:54:42.963Z,99.90
2018-04-25T00:57:10.423Z,99.90
2018-04-25T00:59:38.725Z,99.90
2018-04-25T01:02:06.245Z,99.90
2018-04-25T01:04:34.540Z,99.90
2018-04-25T01:07:02.051Z,99.90
2018-04-25T01:09:29.580Z,99.90
2018-04-25T01:11:57.133Z,99.90
2018-04-25T01:14:25.373Z,99.90
2018-04-25T01:16:53.656Z,99.90
2018-04-25T01:19:21.229Z,99.90
2018-04-25T01:21:51.245Z,99.90
2018-04-25T01:24:18.766Z,99.90
2018-04-25T01:26:52.929Z,99.90
2018-04-25T01:29:20.505Z,99.90
2018-04-25T01:31:48.939Z,99.90
2018-04-25T01:34:23.203Z,99.90
2018-04-25T01:36:56.609Z,99.90
2018-04-25T01:39:30.858Z,99.90
2018-04-25T01:41:58.412Z,99.90
2018-04-25T01:44:27.786Z,99.90
2018-04-25T01:47:13.837Z,99.90
2018-04-25T01:53:07.008Z,99.90
2018-04-25T01:55:47.180Z,99.90
2018-04-25T01:58:26.616Z,99.90
2018-04-25T02:01:06.158Z,99.90
2018-04-25T02:03:45.692Z,99.90
2018-04-25T02:06:13.213Z,99.90
2018-04-25T02:08:40.761Z,99.90
2018-04-25T02:11:08.280Z,99.90
2018-04-25T02:13:35.814Z,99.90
2018-04-25T02:16:04.111Z,99.90
2018-04-25T02:18:35.639Z,99.90
2018-04-25T02:21:03.931Z,99.90
2018-04-25T02:23:32.320Z,99.90
2018-04-25T02:25:59.832Z,99.90
2018-04-25T02:28:27.346Z,99.90
2018-04-25T02:30:54.893Z,99.90
2018-04-25T02:33:22.403Z,99.90
2018-04-25T02:35:49.965Z,99.90
2018-04-25T02:38:17.468Z,99.90
2018-04-25T02:40:45.031Z,99.90
2018-04-25T02:43:12.543Z,99.90
2018-04-25T02:45:40.083Z,99.90
2018-04-25T02:48:07.634Z,99.90
2018-04-25T02:50:35.143Z,99.90
2018-04-25T02:53:03.461Z,99.90
2018-04-25T02:55:30.963Z,99.90
2018-04-25T02:57:58.517Z,99.90
2018-04-25T03:00:26.060Z,99.90
2018-04-25T03:02:53.619Z,99.90
2018-04-25T03:05:21.121Z,99.90
2018-04-25T03:07:49.701Z,99.90
2018-04-25T03:10:18.003Z,99.90
2018-04-25T03:12:45.570Z,99.90
2018-04-25T03:15:13.108Z,99.90
2018-04-25T03:17:41.448Z,99.90
2018-04-25T03:20:08.977Z,99.90
2018-04-25T03:22:36.543Z,99.90
2018-04-25T03:25:04.059Z,99.90
2018-04-25T03:27:32.376Z,99.90
2018-04-25T03:29:59.896Z,99.90
2018-04-25T03:32:28.187Z,99.90
2018-04-25T03:34:55.716Z,99.90
2018-04-25T03:37:23.264Z,99.90
2018-04-25T03:39:50.795Z,99.90
2018-04-25T03:42:18.304Z,99.90
2018-04-25T03:44:46.602Z,99.90
2018-04-25T03:47:14.121Z,99.90
2018-04-25T03:49:41.635Z,99.90
2018-04-25T03:52:09.165Z,99.90
2018-04-25T03:54:36.772Z,99.90
2018-04-25T03:57:04.268Z,99.90
2018-04-25T03:59:32.601Z,99.90
2018-04-25T04:02:00.105Z,99.90
2018-04-25T04:04:28.393Z,99.90
2018-04-25T04:06:56.717Z,99.90
2018-04-25T04:09:24.232Z,99.90
2018-04-25T04:11:51.782Z,99.90
2018-04-25T04:14:20.064Z,99.90
2018-04-25T04:16:48.357Z,99.90
2018-04-25T04:19:15.906Z,99.90
2018-04-25T04:21:44.175Z,99.90
2018-04-25T04:24:12.481Z,99.90
2018-04-25T04:26:39.989Z,99.90
2018-04-25T04:29:07.507Z,99.90
2018-04-25T04:31:35.031Z,99.90
2018-04-25T04:34:02.562Z,99.90
2018-04-25T04:36:30.108Z,99.90
2018-04-25T04:38:57.635Z,99.90
2018-04-25T04:41:25.166Z,99.90
2018-04-25T04:43:52.690Z,99.90
2018-04-25T04:46:20.229Z,99.90
2018-04-25T04:48:47.746Z,99.90
2018-04-25T04:51:15.282Z,99.90
2018-04-25T04:53:42.841Z,99.90
2018-04-25T04:56:10.417Z,99.90
2018-04-25T04:58:38.692Z,99.90
2018-04-25T05:01:06.989Z,99.90
2018-04-25T05:03:34.498Z,99.90
2018-04-25T05:06:02.038Z,99.90
2018-04-25T05:08:29.653Z,99.90
2018-04-25T05:10:57.110Z,99.90
2018-04-25T05:13:24.681Z,99.90
2018-04-25T05:15:52.206Z,99.90
2018-04-25T05:18:19.768Z,99.90
2018-04-25T05:20:48.063Z,99.90
2018-04-25T05:23:16.369Z,99.90
2018-04-25T05:25:43.928Z,99.90
2018-04-25T05:28:11.444Z,99.90
2018-04-25T05:30:39.722Z,99.90
2018-04-25T05:33:07.312Z,99.90
2018-04-25T05:35:34.840Z,99.90
2018-04-25T05:38:03.133Z,99.90
2018-04-25T05:40:30.659Z,99.90
2018-04-25T05:42:58.175Z,99.90
2018-04-25T05:45:25.691Z,99.90
2018-04-25T05:47:53.205Z,99.90
2018-04-25T05:50:20.705Z,99.90
2018-04-25T05:52:48.261Z,99.90
2018-04-25T05:55:15.757Z,99.90
2018-04-25T05:57:43.261Z,99.90
2018-04-25T06:00:10.787Z,99.90
2018-04-25T06:02:38.313Z,99.90
2018-04-25T06:05:05.862Z,99.90
2018-04-25T06:07:34.169Z,99.90
2018-04-25T06:10:01.665Z,99.90
2018-04-25T06:12:29.311Z,99.90
2018-04-25T06:14:56.786Z,99.90
2018-04-25T06:17:24.330Z,99.90
2018-04-25T06:19:51.853Z,99.90
2018-04-25T06:22:19.366Z,99.90
2018-04-25T06:24:46.922Z,99.90
2018-04-25T06:27:14.477Z,99.90
2018-04-25T06:29:42.029Z,99.90
2018-04-25T06:32:09.571Z,99.90
2018-04-25T06:34:37.119Z,99.90
2018-04-25T06:37:04.639Z,99.90
2018-04-25T06:39:32.283Z,99.90
2018-04-25T06:42:00.529Z,99.90
2018-04-25T06:44:28.047Z,99.90
2018-04-25T06:46:56.374Z,99.90
2018-04-25T06:49:23.892Z,99.90
2018-04-25T06:51:52.185Z,99.90
2018-04-25T06:54:19.682Z,99.90
2018-04-25T06:56:47.341Z,99.90
2018-04-25T06:59:15.567Z,99.90
2018-04-25T07:01:43.861Z,99.90
2018-04-25T07:04:11.382Z,99.90
2018-04-25T07:06:39.669Z,99.90
2018-04-25T07:09:07.976Z,99.90
2018-04-25T07:11:35.486Z,99.90
2018-04-25T07:14:03.018Z,99.90
2018-04-25T07:16:30.512Z,99.90
2018-04-25T07:18:58.062Z,99.90
2018-04-25T07:21:25.625Z,99.90
2018-04-25T07:23:53.214Z,99.90
2018-04-25T07:26:20.702Z,99.90
2018-04-25T07:28:48.241Z,99.90
2018-04-25T07:31:15.737Z,99.90
2018-04-25T07:33:43.280Z,99.90
2018-04-25T07:36:10.785Z,99.90
2018-04-25T07:38:38.318Z,99.90
2018-04-25T07:41:05.852Z,99.90
2018-04-25T07:43:33.377Z,99.90
2018-04-25T07:46:01.641Z,99.50
2018-04-25T07:48:29.937Z,99.40
2018-04-25T07:50:58.230Z,99.40
2018-04-25T07:53:25.785Z,99.40
2018-04-25T07:55:53.293Z,99.10
2018-04-25T07:58:20.826Z,98.80
2018-04-25T08:00:48.393Z,99.40
2018-04-25T08:03:15.889Z,98.60
2018-04-25T08:05:44.205Z,99.20
2018-04-25T08:08:11.704Z,99.10
2018-04-25T08:10:39.206Z,99.30
2018-04-25T08:13:18.612Z,99.10
2018-04-25T08:15:57.989Z,99.00
2018-04-25T08:18:37.354Z,99.20
2018-04-25T08:21:09.467Z,98.70
2018-04-25T08:23:37.794Z,98.20
2018-04-25T08:26:05.286Z,98.10
2018-04-25T08:28:33.562Z,96.90
2018-04-25T08:31:01.111Z,96.80
2018-04-25T08:33:28.664Z,97.40
2018-04-25T08:35:56.160Z,95.80
2018-04-25T08:38:24.444Z,96.00
2018-04-25T08:40:51.986Z,96.00
2018-04-25T08:43:20.316Z,95.40
2018-04-25T08:45:47.888Z,95.40
2018-04-25T08:48:15.414Z,95.60
2018-04-25T08:50:42.919Z,96.60
2018-04-25T08:53:10.461Z,95.60
2018-04-25T08:55:37.977Z,95.10
2018-04-25T08:58:05.491Z,94.40
2018-04-25T09:00:33.031Z,95.10
2018-04-25T09:03:00.535Z,92.60
2018-04-25T09:05:28.856Z,93.40
2018-04-25T09:07:56.385Z,93.40
2018-04-25T09:10:24.673Z,93.50
2018-04-25T09:12:52.213Z,93.50
2018-04-25T09:15:20.501Z,91.70
2018-04-25T09:17:48.804Z,91.50
2018-04-25T09:20:16.352Z,91.60
2018-04-25T09:22:43.894Z,92.30
2018-04-25T09:25:12.169Z,90.50
2018-04-25T09:27:40.444Z,90.60
2018-04-25T09:30:07.991Z,90.60
2018-04-25T09:32:35.522Z,90.00
2018-04-25T09:35:03.195Z,89.50
2018-04-25T09:37:31.513Z,85.40
2018-04-25T09:39:59.009Z,85.20
2018-04-25T09:42:26.560Z,85.50
2018-04-25T09:44:54.102Z,85.20
2018-04-25T09:47:21.663Z,85.20
2018-04-25T09:49:49.206Z,85.00
2018-04-25T09:52:16.712Z,84.80
2018-04-25T09:54:44.251Z,86.40
2018-04-25T09:57:11.773Z,81.90
2018-04-25T09:59:40.044Z,80.70
2018-04-25T10:02:08.373Z,79.90
2018-04-25T10:04:35.875Z,80.00
2018-04-25T10:07:04.193Z,77.20
2018-04-25T10:09:31.737Z,77.20
2018-04-25T10:11:59.258Z,77.80
2018-04-25T10:14:26.798Z,78.10
2018-04-25T10:16:54.344Z,81.00
2018-04-25T10:19:21.853Z,79.20
2018-04-25T10:21:49.406Z,79.30
2018-04-25T10:24:17.683Z,78.80
2018-04-25T10:26:46.006Z,76.30
2018-04-25T10:29:13.504Z,76.10
2018-04-25T10:31:41.786Z,76.70
2018-04-25T10:34:09.331Z,76.70
2018-04-25T10:36:36.858Z,75.30
2018-04-25T10:39:04.345Z,74.20
2018-04-25T10:41:31.881Z,74.10
2018-04-25T10:43:59.397Z,75.70
2018-04-25T10:46:27.685Z,76.40
2018-04-25T10:48:55.262Z,76.40
2018-04-25T10:51:22.765Z,76.60
2018-04-25T10:53:50.281Z,76.30
2018-04-25T10:56:17.821Z,77.80
2018-04-25T10:58:45.355Z,79.80
2018-04-25T11:01:13.655Z,81.60
2018-04-25T11:03:41.224Z,81.70
2018-04-25T11:06:08.741Z,82.20
2018-04-25T11:08:37.012Z,85.30
2018-04-25T11:11:04.545Z,84.40
2018-04-25T11:13:32.073Z,84.80
2018-04-25T11:15:59.590Z,85.90
2018-04-25T11:18:27.113Z,86.70
2018-04-25T11:20:54.598Z,87.20
2018-04-25T11:23:22.128Z,87.10
2018-04-25T11:25:49.697Z,87.60
2018-04-25T11:28:17.233Z,87.10
2018-04-25T11:30:44.760Z,87.80
2018-04-25T11:33:12.301Z,87.20
2018-04-25T11:35:39.821Z,88.00
2018-04-25T11:38:07.399Z,86.90
2018-04-25T11:40:34.965Z,86.30
2018-04-25T11:43:02.514Z,87.40
2018-04-25T11:45:30.020Z,86.30
2018-04-25T11:47:57.738Z,83.60
2018-04-25T11:50:25.277Z,80.30
2018-04-25T11:52:52.796Z,82.00
2018-04-25T11:55:21.125Z,78.80
2018-04-25T11:57:48.649Z,78.80
2018-04-25T12:00:16.177Z,73.90
2018-04-25T12:02:43.703Z,73.70
2018-04-25T12:05:11.225Z,72.50
2018-04-25T12:07:38.774Z,73.80
2018-04-25T12:10:06.305Z,73.10
2018-04-25T12:12:33.832Z,70.60
2018-04-25T12:15:01.351Z,66.20
2018-04-25T12:17:28.919Z,63.30
2018-04-25T12:19:56.520Z,64.90
2018-04-25T12:22:24.037Z,64.60
2018-04-25T12:24:51.567Z,67.00
2018-04-25T12:27:19.114Z,69.50
2018-04-25T12:29:46.618Z,69.90
2018-04-25T12:32:14.147Z,67.60
2018-04-25T12:34:41.658Z,65.90
2018-04-25T12:37:09.181Z,68.20
2018-04-25T12:39:36.802Z,69.60
2018-04-25T12:42:04.341Z,69.70
2018-04-25T12:44:31.856Z,70.60
2018-04-25T12:47:00.161Z,73.80
2018-04-25T12:49:27.706Z,73.80
2018-04-25T12:51:55.249Z,75.50
2018-04-25T12:54:22.783Z,76.50
2018-04-25T12:56:50.326Z,78.40
2018-04-25T12:59:17.840Z,79.60
2018-04-25T13:01:45.447Z,79.80
2018-04-25T13:04:12.879Z,80.90
2018-04-25T13:06:40.401Z,81.30
2018-04-25T13:09:08.680Z,80.50
2018-04-25T13:11:36.986Z,80.00
2018-04-25T13:14:04.515Z,80.00
2018-04-25T13:16:32.803Z,79.40
2018-04-25T13:19:00.316Z,79.40
2018-04-25T13:21:27.864Z,81.10
2018-04-25T13:23:55.392Z,81.80
2018-04-25T13:26:22.906Z,81.00
2018-04-25T13:28:50.429Z,81.90
2018-04-25T13:31:17.994Z,82.20
2018-04-25T13:33:45.505Z,81.10
2018-04-25T13:36:13.803Z,79.10
2018-04-25T13:38:41.334Z,79.00
2018-04-25T13:41:09.640Z,81.90
2018-04-25T13:43:37.205Z,81.90
2018-04-25T13:46:04.697Z,82.90
2018-04-25T13:48:32.361Z,82.60
2018-04-25T13:51:00.695Z,82.50
2018-04-25T13:53:28.216Z,82.00
2018-04-25T13:55:56.562Z,80.90
2018-04-25T13:58:24.062Z,80.80
2018-04-25T14:00:51.701Z,81.30
2018-04-25T14:03:19.927Z,84.90
2018-04-25T14:05:47.466Z,85.10
2018-04-25T14:08:15.733Z,84.50
2018-04-25T14:10:44.069Z,84.20
2018-04-25T14:13:11.587Z,83.30
2018-04-25T14:15:39.134Z,78.90
2018-04-25T14:18:07.409Z,81.60
2018-04-25T14:20:35.681Z,80.70
2018-04-25T14:23:03.989Z,78.90
2018-04-25T14:25:31.509Z,78.90
2018-04-25T14:27:59.027Z,80.30
2018-04-25T14:30:26.580Z,79.40
2018-04-25T14:32:54.079Z,82.70
2018-04-25T14:35:21.614Z,85.00
2018-04-25T14:37:49.152Z,86.50
2018-04-25T14:40:16.682Z,88.40
2018-04-25T14:42:45.014Z,90.20
2018-04-25T14:45:12.549Z,90.20
2018-04-25T14:47:40.076Z,88.20
2018-04-25T14:50:08.370Z,85.90
2018-04-25T14:52:35.908Z,85.90
2018-04-25T14:55:04.185Z,88.30
2018-04-25T14:57:31.858Z,88.30
2018-04-25T14:59:59.549Z,90.80
2018-04-25T15:02:27.088Z,92.00
2018-04-25T15:04:54.781Z,91.50
2018-04-25T15:07:22.386Z,92.10
2018-04-25T15:09:50.825Z,91.50
2018-04-25T15:12:18.382Z,91.50
2018-04-25T15:14:45.907Z,90.90
2018-04-25T15:17:13.420Z,90.20
2018-04-25T15:19:41.230Z,87.10
2018-04-25T15:22:08.785Z,85.50
2018-04-25T15:24:36.325Z,81.80
2018-04-25T15:27:04.606Z,77.80
2018-04-25T15:29:32.861Z,79.40
2018-04-25T15:32:00.657Z,79.20
2018-04-25T15:34:28.202Z,79.40
2018-04-25T15:36:56.513Z,82.80
2018-04-25T15:39:24.018Z,82.80
2018-04-25T15:41:52.015Z,82.70
2018-04-25T15:44:20.507Z,81.20
2018-04-25T15:46:48.082Z,81.20
2018-04-25T15:49:16.172Z,79.70
2018-04-25T15:51:43.775Z,80.40
2018-04-25T15:54:12.463Z,81.00
2018-04-25T15:56:41.096Z,83.10
2018-04-25T15:59:08.685Z,83.10
2018-04-25T16:01:36.217Z,83.90
2018-04-25T16:04:03.769Z,84.60
2018-04-25T16:06:31.450Z,86.00
2018-04-25T16:08:58.975Z,86.60
2018-04-25T16:11:26.548Z,86.80
2018-04-25T16:13:54.109Z,88.50
2018-04-25T16:16:21.617Z,89.40
2018-04-25T16:18:49.144Z,90.30
2018-04-25T16:21:16.747Z,90.30
2018-04-25T16:23:44.218Z,90.70
2018-04-25T16:26:12.589Z,91.20
2018-04-25T16:28:40.886Z,91.10
2018-04-25T16:31:08.473Z,91.10
2018-04-25T16:33:35.994Z,90.70
2018-04-25T16:36:04.285Z,88.60
2018-04-25T16:38:31.852Z,88.40
2018-04-25T16:40:59.418Z,87.30
2018-04-25T16:43:26.933Z,87.80
2018-04-25T16:45:55.266Z,85.70
2018-04-25T16:48:22.789Z,85.70
2018-04-25T16:50:50.285Z,85.50
2018-04-25T16:53:17.805Z,85.20
2018-04-25T16:55:45.317Z,85.50
2018-04-25T16:58:12.992Z,85.00
2018-04-25T17:00:40.620Z,84.90
2018-04-25T17:03:08.157Z,84.60
2018-04-25T17:05:35.676Z,84.90
2018-04-25T17:08:03.438Z,84.50
2018-04-25T17:10:31.855Z,84.90
2018-04-25T17:12:59.629Z,84.80
2018-04-25T17:15:27.181Z,86.20
2018-04-25T17:17:54.709Z,87.60
2018-04-25T17:20:23.016Z,88.60
2018-04-25T17:22:50.619Z,88.30
2018-04-25T17:25:18.129Z,88.50
2018-04-25T17:27:45.638Z,88.50
2018-04-25T17:30:13.198Z,88.00
2018-04-25T17:32:40.741Z,88.10
2018-04-25T17:35:08.352Z,89.20
2018-04-25T17:37:35.906Z,88.80
2018-04-25T17:40:04.174Z,89.30
2018-04-25T17:42:31.708Z,89.30
2018-04-25T17:44:59.301Z,89.30
2018-04-25T17:47:27.924Z,90.60
2018-04-25T17:49:55.585Z,90.60
2018-04-25T17:52:23.128Z,91.10
2018-04-25T17:54:50.649Z,91.20
2018-04-25T17:57:18.263Z,91.20
2018-04-25T17:59:45.963Z,91.60
2018-04-25T18:02:13.469Z,91.30
2018-04-25T18:04:41.014Z,91.80
2018-04-25T18:07:09.512Z,92.60
2018-04-25T18:09:37.483Z,92.60
2018-04-25T18:12:05.138Z,92.90
2018-04-25T18:14:32.691Z,93.30
2018-04-25T18:17:00.227Z,93.90
2018-04-25T18:19:28.275Z,94.20
2018-04-25T18:21:55.863Z,94.80
2018-04-25T18:24:23.405Z,95.40
2018-04-25T18:26:50.964Z,96.00
2018-04-25T18:29:18.850Z,96.50
2018-04-25T18:31:47.167Z,97.20
2018-04-25T18:34:14.713Z,97.20
2018-04-25T18:36:42.213Z,97.60
2018-04-25T18:39:10.038Z,98.10
2018-04-25T18:41:38.304Z,98.10
2018-04-25T18:44:07.001Z,98.90
2018-04-25T18:46:34.660Z,98.90
2018-04-25T18:49:02.504Z,96.20
2018-04-25T18:51:30.316Z,96.60
2018-04-25T18:53:57.944Z,96.60
2018-04-25T18:56:25.520Z,96.80
2018-04-25T18:58:53.244Z,97.10
2018-04-25T19:01:21.154Z,97.20
2018-04-25T19:03:48.691Z,97.40
2018-04-25T19:06:17.058Z,97.80
2018-04-25T19:08:45.519Z,98.10
2018-04-25T19:11:14.025Z,98.30
2018-04-25T19:13:41.616Z,98.30
2018-04-25T19:16:09.293Z,98.60
2018-04-25T19:18:36.817Z,98.60
2018-04-25T19:21:04.337Z,98.70
2018-04-25T19:23:31.857Z,98.70
2018-04-25T19:25:59.473Z,99.00
2018-04-25T19:28:27.848Z,98.90
2018-04-25T19:30:56.166Z,98.80
2018-04-25T19:33:23.692Z,98.80
2018-04-25T19:35:52.022Z,98.80
2018-04-25T19:38:19.675Z,98.80
2018-04-25T19:40:47.218Z,98.70
2018-04-25T19:43:15.303Z,98.80
2018-04-25T19:45:42.874Z,99.00
2018-04-25T19:48:11.258Z,99.10
2018-04-25T19:50:38.876Z,99.40
2018-04-25T19:53:07.180Z,99.20
2018-04-25T19:55:34.721Z,99.20
2018-04-25T19:58:02.282Z,99.20
2018-04-25T20:00:30.166Z,99.40
2018-04-25T20:02:57.855Z,99.30
2018-04-25T20:05:25.386Z,99.30
2018-04-25T20:07:52.954Z,99.50
2018-04-25T20:10:20.565Z,99.90
2018-04-25T20:12:48.974Z,99.90
2018-04-25T20:15:16.549Z,99.90
2018-04-25T20:17:44.098Z,99.90
2018-04-25T20:20:11.668Z,99.90
2018-04-25T20:22:39.292Z,99.90
2018-04-25T20:25:06.826Z,99.90
2018-04-25T20:27:34.396Z,99.90
2018-04-25T20:30:02.021Z,99.90
2018-04-25T20:32:29.650Z,99.90
2018-04-25T20:34:57.492Z,99.90
2018-04-25T20:37:26.198Z,99.90
2018-04-25T20:39:54.577Z,99.90
2018-04-25T20:42:22.092Z,99.90
2018-04-25T20:44:49.798Z,99.90
2018-04-25T20:47:17.393Z,99.90
2018-04-25T20:49:44.903Z,99.90
2018-04-25T20:52:13.186Z,99.90
2018-04-25T20:54:41.507Z,99.90
2018-04-25T20:57:09.017Z,99.90
2018-04-25T20:59:37.320Z,99.90
2018-04-25T21:02:04.846Z,99.90
2018-04-25T21:04:33.138Z,99.90
2018-04-25T21:07:00.635Z,99.90
2018-04-25T21:09:28.141Z,99.90
2018-04-25T21:11:56.467Z,99.90
2018-04-25T21:14:23.990Z,99.90
2018-04-25T21:16:52.293Z,99.90
2018-04-25T21:19:19.826Z,99.90
2018-04-25T21:21:48.105Z,99.90
2018-04-25T21:24:16.414Z,99.90
2018-04-25T21:26:43.949Z,99.90
2018-04-25T21:29:11.466Z,99.90
2018-04-25T21:31:39.055Z,99.90
2018-04-25T21:34:07.368Z,99.90
2018-04-25T21:36:34.902Z,99.90
2018-04-25T21:39:02.464Z,99.90
2018-04-25T21:41:30.020Z,99.90
2018-04-25T21:43:57.598Z,99.90
2018-04-25T21:46:25.126Z,99.90
2018-04-25T21:48:53.458Z,99.90
2018-04-25T21:51:21.040Z,99.90
2018-04-25T21:53:48.572Z,99.90
2018-04-25T21:56:16.094Z,99.90
2018-04-25T21:58:43.662Z,99.90
2018-04-25T22:01:11.188Z,99.90
2018-04-25T22:03:39.518Z,99.90
2018-04-25T22:06:07.049Z,99.90
2018-04-25T22:08:34.608Z,99.90
2018-04-25T22:11:02.126Z,99.90
2018-04-25T22:13:29.665Z,99.90
2018-04-25T22:15:57.165Z,99.90
2018-04-25T22:18:25.485Z,99.90
2018-04-25T22:20:52.990Z,99.90
2018-04-25T22:23:21.299Z,99.90
2018-04-25T22:25:48.826Z,99.90
2018-04-25T22:28:17.109Z,99.90
2018-04-25T22:30:45.392Z,99.90
2018-04-25T22:33:13.657Z,99.90
2018-04-25T22:35:41.172Z,99.90
2018-04-25T22:38:08.671Z,99.90
2018-04-25T22:40:36.986Z,99.90
2018-04-25T22:43:04.527Z,99.90
2018-04-25T22:45:32.797Z,99.90
2018-04-25T22:48:01.117Z,99.90
2018-04-25T22:50:28.664Z,99.90
2018-04-25T22:52:56.167Z,99.90
2018-04-25T22:55:23.673Z,99.90
2018-04-25T22:57:51.194Z,99.90
2018-04-25T23:00:19.590Z,99.90
2018-04-25T23:02:47.898Z,99.90
2018-04-25T23:05:15.425Z,99.90
2018-04-25T23:07:43.713Z,99.90
2018-04-25T23:10:11.233Z,99.90
2018-04-25T23:12:38.725Z,99.90
2018-04-25T23:15:06.238Z,99.90
2018-04-25T23:17:33.778Z,99.90
2018-04-25T23:20:01.361Z,99.90
2018-04-25T23:22:28.900Z,99.90
2018-04-25T23:24:56.485Z,99.90
2018-04-25T23:27:23.945Z,99.90
2018-04-25T23:29:51.482Z,99.90
2018-04-25T23:32:19.020Z,99.90
2018-04-25T23:34:46.523Z,99.90
2018-04-25T23:37:14.063Z,99.90
2018-04-25T23:39:41.581Z,99.90
2018-04-25T23:42:09.161Z,99.90
2018-04-25T23:44:36.691Z,99.90
2018-04-25T23:47:05.006Z,99.90
2018-04-25T23:49:32.553Z,99.90
2018-04-25T23:52:00.124Z,99.90
2018-04-25T23:54:27.654Z,99.90
2018-04-25T23:56:55.191Z,99.90
2018-04-25T23:59:23.479Z,99.90
