createdAt,value
2023-05-04T00:02:08.976Z,10.35
2023-05-04T00:04:35.894Z,10.32
2023-05-04T00:07:02.942Z,10.33
2023-05-04T00:09:29.824Z,10.26
2023-05-04T00:11:56.886Z,10.20
2023-05-04T00:14:23.743Z,10.14
2023-05-04T00:16:50.723Z,10.05
2023-05-04T00:19:19.685Z,9.96
2023-05-04T00:21:46.726Z,9.90
2023-05-04T00:24:13.624Z,9.87
2023-05-04T00:26:40.472Z,9.87
2023-05-04T00:29:07.333Z,9.86
2023-05-04T00:31:34.294Z,9.85
2023-05-04T00:34:01.142Z,9.79
2023-05-04T00:36:28.100Z,9.77
2023-05-04T00:38:56.169Z,9.76
2023-05-04T00:41:23.192Z,9.69
2023-05-04T00:43:50.207Z,9.60
2023-05-04T00:46:17.523Z,9.52
2023-05-04T00:48:48.747Z,9.48
2023-05-04T00:51:17.066Z,9.48
2023-05-04T00:53:44.294Z,9.48
2023-05-04T00:56:12.052Z,9.50
2023-05-04T00:58:38.984Z,9.49
2023-05-04T01:01:06.124Z,9.46
2023-05-04T01:03:34.216Z,9.42
2023-05-04T01:06:22.513Z,9.33
2023-05-04T01:09:00.292Z,9.24
2023-05-04T01:11:37.295Z,9.17
2023-05-04T01:14:07.102Z,9.10
2023-05-04T01:16:34.149Z,9.03
2023-05-04T01:19:01.372Z,8.94
2023-05-04T01:21:31.515Z,8.90
2023-05-04T01:23:59.317Z,8.84
2023-05-04T01:26:32.040Z,8.76
2023-05-04T01:29:02.496Z,8.71
2023-05-04T01:31:29.955Z,8.66
2023-05-04T01:33:57.704Z,8.72
2023-05-04T01:36:25.614Z,8.69
2023-05-04T01:38:58.040Z,8.63
2023-05-04T01:41:26.637Z,8.60
2023-05-04T01:43:54.821Z,8.58
2023-05-04T01:46:21.797Z,8.52
2023-05-04T01:48:48.685Z,8.46
2023-05-04T01:51:15.655Z,8.38
2023-05-04T01:53:42.560Z,8.30
2023-05-04T01:56:09.887Z,8.19
2023-05-04T01:58:37.072Z,8.15
2023-05-04T02:01:04.359Z,8.18
2023-05-04T02:03:31.716Z,8.15
2023-05-04T02:05:58.812Z,8.22
2023-05-04T02:08:26.679Z,8.18
2023-05-04T02:10:54.694Z,8.09
2023-05-04T02:13:22.360Z,8.04
2023-05-04T02:15:49.288Z,8.02
2023-05-04T02:18:17.524Z,7.91
2023-05-04T02:20:44.561Z,7.80
2023-05-04T02:23:14.699Z,7.81
2023-05-04T02:25:44.647Z,7.76
2023-05-04T02:28:12.861Z,7.77
2023-05-04T02:30:41.812Z,7.77
2023-05-04T02:33:09.424Z,7.77
2023-05-04T02:35:38.082Z,7.75
2023-05-04T02:38:06.253Z,7.64
