createdAt,value
2022-10-24T00:02:39.741Z,37.78
2022-10-24T00:05:10.983Z,33.05
2022-10-24T00:07:42.231Z,50.85
2022-10-24T00:12:45.919Z,49.08
2022-10-24T00:15:18.194Z,48.33
2022-10-24T00:17:49.134Z,49.13
2022-10-24T00:20:20.048Z,47.13
2022-10-24T00:22:50.924Z,42.75
2022-10-24T00:25:21.938Z,44.67
2022-10-24T00:27:52.860Z,53.10
2022-10-24T00:30:23.743Z,56.30
2022-10-24T00:35:59.813Z,55.70
2022-10-24T00:38:30.707Z,50.17
2022-10-24T00:41:01.688Z,55.58
2022-10-24T00:43:32.768Z,58.50
2022-10-24T00:46:04.994Z,59.90
2022-10-24T00:48:42.768Z,52.13
2022-10-24T00:51:24.833Z,48.17
2022-10-24T00:54:07.141Z,49.97
2022-10-24T00:56:47.747Z,57.53
2022-10-24T00:59:20.929Z,52.20
2022-10-24T01:01:52.130Z,45.38
2022-10-24T01:04:22.962Z,44.85
2022-10-24T01:07:20.719Z,41.78
2022-10-24T01:10:14.512Z,43.03
2022-10-24T01:13:18.472Z,47.25
2022-10-24T01:16:12.201Z,39.88
2022-10-24T01:18:58.455Z,39.28
2022-10-24T01:21:39.580Z,42.85
2022-10-24T01:24:33.708Z,43.67
2022-10-24T01:27:33.186Z,41.08
2022-10-24T01:30:17.054Z,43.58
2022-10-24T01:32:56.740Z,42.00
2022-10-24T01:35:38.491Z,37.13
2022-10-24T01:38:22.181Z,42.50
2022-10-24T01:41:00.115Z,33.88
2022-10-24T01:43:38.569Z,35.92
2022-10-24T01:46:16.581Z,35.97
2022-10-24T01:49:02.748Z,39.15
2022-10-24T01:51:35.939Z,36.70
2022-10-24T01:54:07.399Z,36.88
2022-10-24T01:56:38.156Z,35.20
2022-10-24T01:59:12.049Z,33.72
2022-10-24T02:01:43.093Z,55.72
2022-10-24T02:06:48.111Z,46.80
2022-10-24T02:09:22.255Z,38.83
2022-10-24T02:11:55.456Z,40.67
2022-10-24T02:14:37.854Z,33.03
2022-10-24T02:17:09.303Z,31.55
2022-10-24T02:19:41.222Z,32.38
2022-10-24T02:22:20.864Z,26.40
2022-10-24T02:25:17.258Z,25.83
2022-10-24T02:28:00.312Z,25.95
2022-10-24T02:30:33.176Z,24.15
2022-10-24T02:33:04.567Z,24.80
2022-10-24T02:35:39.104Z,25.50
2022-10-24T02:38:16.255Z,25.02
2022-10-24T02:40:49.077Z,24.13
2022-10-24T02:43:22.121Z,23.77
2022-10-24T02:45:56.743Z,24.23
2022-10-24T02:48:33.239Z,23.58
2022-10-24T02:51:05.108Z,23.25
2022-10-24T02:53:39.457Z,25.83
2022-10-24T02:56:10.775Z,24.80
2022-10-24T03:01:12.236Z,29.60
2022-10-24T03:03:43.234Z,22.92
2022-10-24T03:06:14.497Z,24.40
2022-10-24T03:08:45.195Z,22.02
2022-10-24T03:11:16.135Z,20.83
2022-10-24T03:13:47.055Z,23.30
2022-10-24T03:16:18.278Z,21.77
2022-10-24T03:18:49.371Z,21.00
2022-10-24T03:21:20.329Z,19.50
2022-10-24T03:23:51.219Z,20.20
2022-10-24T03:26:21.976Z,20.80
2022-10-24T03:28:52.852Z,25.80
2022-10-24T03:31:23.610Z,24.38
2022-10-24T03:33:54.438Z,24.53
2022-10-24T03:36:25.317Z,23.77
2022-10-24T03:38:56.327Z,22.13
2022-10-24T03:41:27.267Z,21.58
2022-10-24T03:43:58.130Z,22.40
2022-10-24T03:46:28.958Z,22.77
2022-10-24T03:48:59.812Z,21.10
2022-10-24T03:51:30.590Z,23.23
2022-10-24T03:54:01.687Z,27.15
2022-10-24T03:56:34.763Z,22.33
2022-10-24T03:59:05.592Z,22.10
2022-10-24T04:01:36.615Z,21.30
2022-10-24T04:04:07.628Z,21.30
2022-10-24T04:06:38.752Z,20.30
2022-10-24T04:09:10.084Z,19.23
2022-10-24T04:11:41.062Z,20.83
2022-10-24T04:14:12.294Z,19.80
2022-10-24T04:16:43.543Z,20.25
2022-10-24T04:19:14.399Z,20.33
2022-10-24T04:21:45.333Z,20.38
2022-10-24T04:24:16.750Z,19.20
2022-10-24T04:26:47.789Z,21.10
2022-10-24T04:29:19.125Z,23.45
2022-10-24T04:31:50.056Z,20.65
2022-10-24T04:34:21.109Z,21.05
2022-10-24T04:39:22.627Z,18.38
2022-10-24T04:44:23.826Z,18.60
2022-10-24T04:46:54.963Z,16.55
2022-10-24T04:49:25.774Z,16.90
2022-10-24T04:51:56.732Z,19.60
2022-10-24T04:54:27.406Z,17.35
2022-10-24T04:56:58.267Z,18.10
2022-10-24T04:59:29.080Z,16.75
2022-10-24T05:01:59.947Z,19.60
2022-10-24T05:04:30.766Z,18.73
2022-10-24T05:07:01.386Z,15.77
2022-10-24T05:09:32.242Z,19.02
2022-10-24T05:12:03.098Z,21.73
2022-10-24T05:14:34.037Z,18.83
2022-10-24T05:17:04.900Z,18.38
2022-10-24T05:19:35.842Z,18.02
2022-10-24T05:22:08.641Z,17.88
2022-10-24T05:24:41.808Z,17.42
2022-10-24T05:27:12.576Z,16.58
2022-10-24T05:29:43.648Z,18.20
2022-10-24T05:32:14.440Z,16.98
2022-10-24T05:34:45.989Z,16.67
2022-10-24T05:37:16.973Z,16.63
2022-10-24T05:39:47.993Z,18.05
2022-10-24T05:42:19.561Z,15.65
2022-10-24T05:44:50.649Z,15.85
2022-10-24T05:47:23.658Z,16.05
2022-10-24T05:49:56.814Z,16.67
2022-10-24T05:52:27.700Z,18.52
2022-10-24T05:55:08.478Z,17.08
2022-10-24T05:57:41.150Z,15.93
2022-10-24T06:00:15.406Z,16.77
2022-10-24T06:05:23.180Z,17.55
2022-10-24T06:07:54.086Z,17.17
2022-10-24T06:10:25.061Z,18.35
2022-10-24T06:12:56.035Z,17.10
2022-10-24T06:15:26.789Z,17.52
2022-10-24T06:17:57.725Z,17.85
2022-10-24T06:20:28.735Z,18.50
2022-10-24T06:22:59.675Z,16.58
2022-10-24T06:25:30.560Z,15.50
2022-10-24T06:28:01.659Z,16.83
2022-10-24T06:30:32.535Z,18.65
2022-10-24T06:33:04.071Z,16.98
2022-10-24T06:35:35.110Z,17.02
2022-10-24T06:38:06.083Z,16.95
2022-10-24T06:40:37.543Z,17.10
2022-10-24T06:43:08.445Z,16.92
2022-10-24T06:45:41.544Z,17.95
2022-10-24T06:48:13.256Z,17.45
2022-10-24T06:50:44.254Z,16.95
2022-10-24T06:53:15.177Z,17.27
2022-10-24T06:55:46.122Z,17.60
2022-10-24T06:58:16.955Z,17.20
2022-10-24T07:00:47.740Z,21.90
2022-10-24T07:03:19.451Z,16.10
2022-10-24T07:05:50.217Z,16.85
2022-10-24T07:08:21.222Z,16.70
2022-10-24T07:10:52.072Z,15.77
2022-10-24T07:13:22.939Z,17.00
2022-10-24T07:15:56.987Z,17.95
2022-10-24T07:18:28.169Z,17.40
2022-10-24T07:21:03.784Z,16.48
2022-10-24T07:23:34.925Z,18.77
2022-10-24T07:26:13.671Z,19.02
2022-10-24T07:28:47.306Z,18.50
2022-10-24T07:31:20.762Z,17.15
2022-10-24T07:33:52.342Z,17.63
2022-10-24T07:36:25.539Z,17.60
2022-10-24T07:38:59.438Z,17.85
2022-10-24T07:41:33.091Z,17.95
2022-10-24T07:44:07.103Z,17.38
2022-10-24T07:46:38.038Z,17.88
2022-10-24T07:49:08.974Z,17.83
2022-10-24T07:51:39.886Z,15.65
2022-10-24T07:54:11.347Z,17.27
2022-10-24T07:59:29.797Z,17.20
2022-10-24T08:02:03.536Z,21.13
2022-10-24T08:04:34.413Z,21.65
2022-10-24T08:07:05.243Z,22.83
2022-10-24T08:09:40.014Z,26.77
2022-10-24T08:12:11.083Z,25.90
2022-10-24T08:17:13.961Z,26.35
2022-10-24T08:19:44.915Z,28.33
2022-10-24T08:22:15.916Z,28.10
2022-10-24T08:24:47.637Z,28.23
2022-10-24T08:27:18.551Z,28.65
2022-10-24T08:29:49.622Z,29.50
2022-10-24T08:32:20.432Z,31.02
2022-10-24T08:34:51.502Z,32.08
2022-10-24T08:37:22.304Z,31.13
2022-10-24T08:39:53.203Z,31.02
2022-10-24T08:42:25.290Z,31.20
2022-10-24T08:44:56.591Z,32.72
2022-10-24T08:50:27.387Z,29.27
2022-10-24T08:53:04.574Z,29.55
2022-10-24T08:55:56.504Z,26.92
2022-10-24T08:58:33.052Z,27.02
2022-10-24T09:01:09.600Z,26.85
2022-10-24T09:03:56.470Z,27.05
2022-10-24T09:06:34.824Z,27.30
2022-10-24T09:09:29.728Z,27.65
2022-10-24T09:12:09.855Z,25.13
2022-10-24T09:14:42.287Z,26.33
2022-10-24T09:17:34.011Z,26.45
2022-10-24T09:20:31.709Z,29.02
2022-10-24T09:23:07.347Z,28.38
2022-10-24T09:25:41.260Z,27.13
2022-10-24T09:28:15.235Z,27.48
2022-10-24T09:30:46.275Z,25.95
2022-10-24T09:33:33.774Z,26.02
2022-10-24T09:36:07.707Z,28.35
2022-10-24T09:38:41.029Z,27.05
2022-10-24T09:41:22.311Z,28.35
2022-10-24T09:46:50.783Z,27.38
2022-10-24T09:49:29.033Z,28.58
2022-10-24T09:52:19.688Z,29.58
2022-10-24T09:55:06.067Z,30.15
2022-10-24T09:57:44.252Z,33.17
2022-10-24T10:00:38.850Z,33.15
2022-10-24T10:03:24.113Z,31.65
2022-10-24T10:06:01.155Z,31.85
2022-10-24T10:08:35.537Z,30.10
2022-10-24T10:11:12.692Z,29.67
2022-10-24T10:13:55.718Z,33.53
2022-10-24T10:16:32.278Z,30.88
2022-10-24T10:19:22.690Z,30.05
2022-10-24T10:22:04.753Z,29.83
2022-10-24T10:24:48.900Z,31.08
2022-10-24T10:27:39.500Z,28.95
2022-10-24T10:30:17.557Z,28.07
2022-10-24T10:33:22.830Z,29.80
2022-10-24T10:36:22.975Z,29.17
2022-10-24T10:39:21.952Z,28.65
2022-10-24T10:42:01.418Z,32.13
2022-10-24T10:44:32.520Z,30.25
2022-10-24T10:47:26.746Z,28.00
2022-10-24T10:50:01.351Z,27.40
2022-10-24T10:52:51.484Z,29.73
2022-10-24T10:55:29.939Z,28.90
2022-10-24T10:58:10.974Z,29.02
2022-10-24T11:00:49.723Z,28.35
2022-10-24T11:03:25.546Z,27.63
2022-10-24T11:06:09.455Z,31.10
2022-10-24T11:08:45.631Z,29.13
2022-10-24T11:11:25.366Z,29.73
2022-10-24T11:14:19.406Z,28.73
2022-10-24T11:16:50.994Z,28.38
2022-10-24T11:19:31.301Z,27.98
2022-10-24T11:22:06.598Z,26.95
2022-10-24T11:24:50.343Z,28.42
2022-10-24T11:27:29.345Z,28.50
2022-10-24T11:30:04.224Z,29.90
2022-10-24T11:32:58.066Z,29.63
2022-10-24T11:35:37.463Z,31.40
2022-10-24T11:38:19.440Z,30.30
2022-10-24T11:40:58.633Z,31.25
2022-10-24T11:43:44.389Z,30.17
2022-10-24T11:46:23.504Z,32.85
2022-10-24T11:49:14.876Z,32.70
2022-10-24T11:52:08.029Z,32.58
2022-10-24T11:54:56.186Z,31.73
2022-10-24T11:57:31.265Z,32.60
2022-10-24T12:00:02.714Z,33.13
2022-10-24T12:03:11.140Z,35.85
2022-10-24T12:05:44.888Z,39.38
2022-10-24T12:08:31.717Z,37.42
2022-10-24T12:11:41.384Z,35.85
2022-10-24T12:14:48.227Z,34.65
2022-10-24T12:17:19.791Z,33.00
2022-10-24T12:19:53.775Z,36.05
2022-10-24T12:22:32.377Z,37.83
2022-10-24T12:25:11.811Z,35.67
2022-10-24T12:27:44.806Z,41.08
2022-10-24T12:30:15.686Z,40.45
2022-10-24T12:32:53.812Z,46.38
2022-10-24T12:35:31.271Z,40.42
2022-10-24T12:39:48.258Z,44.80
2022-10-24T12:42:27.767Z,43.10
2022-10-24T12:45:04.641Z,41.55
2022-10-24T12:47:40.538Z,41.50
2022-10-24T12:50:27.166Z,40.08
2022-10-24T12:53:00.914Z,42.47
2022-10-24T12:55:41.348Z,44.47
2022-10-24T12:58:31.255Z,43.58
2022-10-24T13:01:12.803Z,43.95
2022-10-24T13:04:23.380Z,46.25
2022-10-24T13:07:02.660Z,49.33
2022-10-24T13:09:59.167Z,48.00
2022-10-24T13:12:57.906Z,52.75
2022-10-24T13:15:37.340Z,47.95
2022-10-24T13:18:36.351Z,48.50
2022-10-24T13:24:15.869Z,51.15
2022-10-24T13:26:53.960Z,50.05
2022-10-24T13:29:27.336Z,48.70
2022-10-24T13:32:20.794Z,48.72
2022-10-24T13:34:57.563Z,48.42
2022-10-24T13:37:53.541Z,49.45
2022-10-24T13:40:36.541Z,48.72
2022-10-24T13:43:17.219Z,46.38
2022-10-24T13:46:13.346Z,48.63
2022-10-24T13:48:50.812Z,46.72
2022-10-24T13:51:43.911Z,46.67
2022-10-24T13:54:24.504Z,46.00
2022-10-24T13:56:58.357Z,43.87
2022-10-24T13:59:39.927Z,44.75
2022-10-24T14:02:24.411Z,44.60
2022-10-24T14:04:58.323Z,46.10
2022-10-24T14:07:32.995Z,42.92
2022-10-24T14:10:11.478Z,44.35
2022-10-24T14:12:43.832Z,43.47
2022-10-24T14:15:23.110Z,43.92
2022-10-24T14:18:00.220Z,40.65
2022-10-24T14:20:33.284Z,41.60
2022-10-24T14:23:04.588Z,40.05
2022-10-24T14:25:39.208Z,41.25
2022-10-24T14:28:19.383Z,38.83
2022-10-24T14:31:02.519Z,41.20
2022-10-24T14:33:46.458Z,38.20
2022-10-24T14:36:18.016Z,40.25
2022-10-24T14:38:50.283Z,38.60
2022-10-24T14:41:29.622Z,40.30
2022-10-24T14:44:01.856Z,38.95
2022-10-24T14:46:39.996Z,38.80
2022-10-24T14:49:36.005Z,39.05
2022-10-24T14:52:28.439Z,40.88
2022-10-24T14:55:09.268Z,39.00
2022-10-24T14:57:41.197Z,40.05
2022-10-24T15:00:25.033Z,39.65
2022-10-24T15:02:59.386Z,38.78
2022-10-24T15:05:34.099Z,46.72
2022-10-24T15:08:23.338Z,45.58
2022-10-24T15:11:08.894Z,46.70
2022-10-24T15:14:05.540Z,47.13
2022-10-24T15:16:41.440Z,49.90
2022-10-24T15:19:20.894Z,46.28
2022-10-24T15:21:52.042Z,46.63
2022-10-24T15:24:29.161Z,44.35
2022-10-24T15:27:27.937Z,40.63
2022-10-24T15:29:59.630Z,40.88
2022-10-24T15:32:30.616Z,42.05
2022-10-24T15:35:01.572Z,42.70
2022-10-24T15:37:33.182Z,42.08
2022-10-24T15:40:23.463Z,41.47
2022-10-24T15:42:54.449Z,41.63
2022-10-24T15:45:26.214Z,40.42
2022-10-24T15:47:57.055Z,41.65
2022-10-24T15:50:27.982Z,45.25
2022-10-24T15:53:01.326Z,45.45
2022-10-24T15:55:34.668Z,47.70
2022-10-24T15:58:08.321Z,47.72
2022-10-24T16:00:39.206Z,47.30
2022-10-24T16:03:14.769Z,46.28
2022-10-24T16:05:51.961Z,48.00
2022-10-24T16:08:23.461Z,46.72
2022-10-24T16:10:55.883Z,47.67
2022-10-24T16:13:26.811Z,47.60
2022-10-24T16:15:58.125Z,47.70
2022-10-24T16:18:28.861Z,48.95
2022-10-24T16:21:01.736Z,47.72
2022-10-24T16:23:32.578Z,47.03
2022-10-24T16:26:03.843Z,48.35
2022-10-24T16:28:34.627Z,48.08
2022-10-24T16:31:07.608Z,48.35
2022-10-24T16:33:38.622Z,49.58
2022-10-24T16:36:09.635Z,49.13
2022-10-24T16:38:40.491Z,52.55
2022-10-24T16:41:20.950Z,47.58
2022-10-24T16:43:52.353Z,50.00
2022-10-24T16:46:24.097Z,49.33
2022-10-24T16:48:55.287Z,51.85
2022-10-24T16:51:34.405Z,52.50
2022-10-24T16:54:06.099Z,51.60
2022-10-24T16:56:37.008Z,52.35
2022-10-24T16:59:10.309Z,52.05
2022-10-24T17:01:44.026Z,51.28
2022-10-24T17:04:14.883Z,51.63
2022-10-24T17:06:45.842Z,50.67
2022-10-24T17:09:16.965Z,49.70
2022-10-24T17:14:18.938Z,51.50
2022-10-24T17:16:49.741Z,52.25
2022-10-24T17:19:20.582Z,50.30
2022-10-24T17:21:53.503Z,51.90
2022-10-24T17:24:28.227Z,51.90
2022-10-24T17:26:59.461Z,52.63
2022-10-24T17:29:31.719Z,51.03
2022-10-24T17:32:03.399Z,52.67
2022-10-24T17:34:35.347Z,53.08
2022-10-24T17:37:43.672Z,53.95
2022-10-24T17:40:24.598Z,51.13
2022-10-24T17:42:55.687Z,51.17
2022-10-24T17:45:27.768Z,50.92
2022-10-24T17:47:58.571Z,51.92
2022-10-24T17:50:29.547Z,51.38
2022-10-24T17:53:00.287Z,52.85
2022-10-24T17:55:45.789Z,52.15
2022-10-24T17:58:18.700Z,52.65
2022-10-24T18:00:49.889Z,52.72
2022-10-24T18:03:22.197Z,55.05
2022-10-24T18:05:53.068Z,54.88
2022-10-24T18:08:23.779Z,54.67
2022-10-24T18:10:54.592Z,55.45
2022-10-24T18:13:25.573Z,52.83
2022-10-24T18:15:56.376Z,54.30
2022-10-24T18:18:27.148Z,56.03
2022-10-24T18:21:28.391Z,55.35
2022-10-24T18:24:00.176Z,53.55
2022-10-24T18:26:31.327Z,54.97
2022-10-24T18:31:33.833Z,52.42
2022-10-24T18:34:08.580Z,52.53
2022-10-24T18:36:39.942Z,54.05
2022-10-24T18:39:10.842Z,54.72
2022-10-24T18:41:47.014Z,55.50
2022-10-24T18:44:25.865Z,55.83
2022-10-24T18:46:59.395Z,56.35
2022-10-24T18:49:32.437Z,55.42
2022-10-24T18:52:09.074Z,56.72
2022-10-24T18:54:49.242Z,57.38
2022-10-24T18:57:32.230Z,55.30
2022-10-24T19:00:03.446Z,57.42
2022-10-24T19:03:00.123Z,55.97
2022-10-24T19:05:53.796Z,60.65
2022-10-24T19:08:28.507Z,56.85
2022-10-24T19:11:00.082Z,54.65
2022-10-24T19:13:31.292Z,56.88
2022-10-24T19:16:05.737Z,55.47
2022-10-24T19:18:39.663Z,53.60
2022-10-24T19:21:10.664Z,55.20
2022-10-24T19:23:41.669Z,56.50
2022-10-24T19:26:15.085Z,54.90
2022-10-24T19:28:46.169Z,53.15
2022-10-24T19:31:18.359Z,54.00
2022-10-24T19:33:49.321Z,55.53
2022-10-24T19:36:20.135Z,54.55
2022-10-24T19:38:50.731Z,55.58
2022-10-24T19:41:21.739Z,55.28
2022-10-24T19:43:53.507Z,56.88
2022-10-24T19:46:24.606Z,57.40
2022-10-24T19:48:55.732Z,55.35
2022-10-24T19:53:59.687Z,53.97
2022-10-24T19:56:32.088Z,56.05
2022-10-24T19:59:03.058Z,53.30
2022-10-24T20:01:34.144Z,55.72
2022-10-24T20:04:05.095Z,53.83
2022-10-24T20:06:36.236Z,58.15
2022-10-24T20:09:07.394Z,57.08
2022-10-24T20:11:38.054Z,54.13
2022-10-24T20:14:08.779Z,62.05
2022-10-24T20:16:39.620Z,56.53
2022-10-24T20:19:10.364Z,59.70
2022-10-24T20:21:41.332Z,61.17
2022-10-24T20:24:12.969Z,58.75
2022-10-24T20:26:44.202Z,61.83
2022-10-24T20:31:50.081Z,59.22
2022-10-24T20:34:20.980Z,56.92
2022-10-24T20:36:51.757Z,60.35
2022-10-24T20:39:25.873Z,59.22
2022-10-24T20:41:56.669Z,60.55
2022-10-24T20:44:27.595Z,60.00
2022-10-24T20:46:59.337Z,59.33
2022-10-24T20:49:30.146Z,59.47
2022-10-24T20:52:01.052Z,58.03
2022-10-24T20:54:32.061Z,58.70
2022-10-24T20:57:02.825Z,59.75
2022-10-24T20:59:33.756Z,60.42
2022-10-24T21:02:04.615Z,58.55
2022-10-24T21:07:06.155Z,59.78
2022-10-24T21:09:37.778Z,59.90
2022-10-24T21:12:08.893Z,60.05
2022-10-24T21:17:10.371Z,60.08
2022-10-24T21:19:41.499Z,58.22
2022-10-24T21:22:12.258Z,60.78
2022-10-24T21:24:43.074Z,57.07
2022-10-24T21:27:13.929Z,59.10
2022-10-24T21:29:44.670Z,55.55
2022-10-24T21:32:15.796Z,50.78
2022-10-24T21:34:46.548Z,49.58
2022-10-24T21:37:17.262Z,49.25
2022-10-24T21:39:48.043Z,49.57
2022-10-24T21:42:18.967Z,47.17
2022-10-24T21:44:49.839Z,50.05
2022-10-24T21:47:20.685Z,47.80
2022-10-24T21:49:51.597Z,51.00
2022-10-24T21:52:22.481Z,49.20
2022-10-24T21:54:53.367Z,50.83
2022-10-24T21:57:24.278Z,51.42
2022-10-24T21:59:54.991Z,50.97
2022-10-24T22:02:26.011Z,48.28
2022-10-24T22:04:56.898Z,50.28
2022-10-24T22:07:28.157Z,50.10
2022-10-24T22:12:29.741Z,49.83
2022-10-24T22:15:00.625Z,47.83
2022-10-24T22:17:31.235Z,49.07
2022-10-24T22:20:02.138Z,47.15
2022-10-24T22:22:32.716Z,48.93
2022-10-24T22:25:03.452Z,49.00
2022-10-24T22:27:34.310Z,48.72
2022-10-24T22:30:05.070Z,46.00
2022-10-24T22:32:36.057Z,47.07
2022-10-24T22:35:07.278Z,48.45
2022-10-24T22:37:38.926Z,46.25
2022-10-24T22:40:31.226Z,50.50
2022-10-24T22:43:02.499Z,47.28
2022-10-24T22:45:33.630Z,50.15
2022-10-24T22:48:12.953Z,47.35
2022-10-24T22:50:52.038Z,48.22
2022-10-24T22:53:30.145Z,49.00
2022-10-24T22:56:25.585Z,47.92
2022-10-24T23:00:05.215Z,50.58
2022-10-24T23:02:40.717Z,49.53
2022-10-24T23:05:11.672Z,50.53
2022-10-24T23:07:50.323Z,50.80
2022-10-24T23:10:24.459Z,50.40
2022-10-24T23:12:56.075Z,50.00
2022-10-24T23:15:27.468Z,49.80
2022-10-24T23:21:09.855Z,45.85
2022-10-24T23:23:40.955Z,47.33
2022-10-24T23:28:58.436Z,47.17
2022-10-24T23:31:29.618Z,45.97
2022-10-24T23:34:00.565Z,45.33
2022-10-24T23:36:31.708Z,47.47
2022-10-24T23:39:02.884Z,46.30
2022-10-24T23:41:34.209Z,45.50
2022-10-24T23:46:48.094Z,46.60
2022-10-24T23:49:43.556Z,45.97
2022-10-24T23:52:29.206Z,46.00
2022-10-24T23:55:00.295Z,45.30
