createdAt,value
2023-03-08T00:00:24.040Z,7.85
2023-03-08T00:01:24.044Z,7.75
2023-03-08T00:02:24.036Z,7.85
2023-03-08T00:03:24.051Z,7.95
2023-03-08T00:04:24.141Z,7.85
2023-03-08T00:05:24.026Z,7.95
2023-03-08T00:06:24.038Z,7.95
2023-03-08T00:07:24.119Z,7.95
2023-03-08T00:08:24.075Z,8.04
2023-03-08T00:09:24.022Z,8.04
2023-03-08T00:10:24.037Z,8.04
2023-03-08T00:11:24.019Z,7.95
2023-03-08T00:12:24.026Z,8.04
2023-03-08T00:13:24.019Z,7.95
2023-03-08T00:14:24.025Z,7.95
2023-03-08T00:15:24.017Z,7.75
2023-03-08T00:16:24.149Z,7.75
2023-03-08T00:17:24.015Z,7.85
2023-03-08T00:18:24.022Z,7.75
2023-03-08T00:19:24.012Z,7.85
2023-03-08T00:20:24.028Z,7.75
2023-03-08T00:21:24.022Z,7.85
2023-03-08T00:22:24.019Z,7.85
2023-03-08T00:23:24.036Z,7.85
2023-03-08T00:24:24.027Z,7.85
2023-03-08T00:25:24.008Z,7.75
2023-03-08T00:26:24.028Z,7.85
2023-03-08T00:27:24.154Z,7.85
2023-03-08T00:28:24.011Z,7.85
2023-03-08T00:29:24.071Z,7.75
2023-03-08T00:30:24.014Z,7.95
2023-03-08T00:31:24.075Z,7.85
2023-03-08T00:32:24.132Z,7.85
2023-03-08T00:33:24.032Z,7.85
2023-03-08T00:34:24.008Z,7.85
2023-03-08T00:35:24.060Z,7.85
2023-03-08T00:36:24.008Z,7.85
2023-03-08T00:37:23.999Z,7.85
2023-03-08T00:38:24.016Z,7.85
2023-03-08T00:39:24.018Z,7.85
2023-03-08T00:40:24.004Z,7.85
2023-03-08T00:41:24.005Z,7.85
2023-03-08T00:42:24.002Z,7.75
2023-03-08T00:43:23.992Z,7.75
2023-03-08T00:44:24.001Z,7.75
2023-03-08T00:45:24.020Z,7.65
2023-03-08T00:46:24.078Z,7.65
2023-03-08T00:47:24.001Z,7.75
2023-03-08T00:48:24.016Z,7.65
2023-03-08T00:49:23.990Z,7.65
2023-03-08T00:50:23.998Z,7.65
2023-03-08T00:51:24.001Z,7.65
2023-03-08T00:52:23.996Z,7.75
2023-03-08T00:53:23.996Z,7.65
2023-03-08T00:54:23.992Z,7.65
2023-03-08T00:55:24.006Z,8.04
2023-03-08T00:56:23.991Z,7.75
2023-03-08T00:57:23.993Z,7.65
2023-03-08T00:58:23.997Z,7.95
2023-03-08T00:59:23.988Z,7.95
2023-03-08T01:00:23.994Z,7.65
2023-03-08T01:01:23.990Z,7.85
2023-03-08T01:02:23.987Z,7.65
2023-03-08T01:03:24.021Z,7.75
2023-03-08T01:04:23.985Z,8.24
2023-03-08T01:05:23.972Z,7.95
2023-03-08T01:06:23.983Z,7.85
2023-03-08T01:07:23.978Z,8.24
2023-03-08T01:08:23.977Z,8.14
2023-03-08T01:09:23.976Z,8.04
2023-03-08T01:10:23.988Z,8.14
2023-03-08T01:11:24.010Z,8.04
2023-03-08T01:12:23.975Z,8.14
2023-03-08T01:13:23.967Z,8.14
2023-03-08T01:14:23.974Z,8.24
2023-03-08T01:15:23.965Z,8.14
2023-03-08T01:16:23.977Z,8.14
2023-03-08T01:17:23.963Z,8.14
2023-03-08T01:18:23.991Z,8.14
2023-03-08T01:19:23.975Z,8.14
2023-03-08T01:20:23.964Z,8.14
2023-03-08T01:21:23.972Z,8.04
2023-03-08T01:22:23.968Z,8.24
2023-03-08T01:23:23.957Z,8.04
2023-03-08T01:24:23.966Z,7.95
2023-03-08T01:25:23.952Z,7.95
2023-03-08T01:26:23.959Z,7.95
2023-03-08T01:27:23.994Z,8.04
2023-03-08T01:28:23.963Z,8.04
2023-03-08T01:29:23.954Z,8.04
2023-03-08T01:30:23.984Z,8.14
2023-03-08T01:31:23.953Z,8.04
2023-03-08T01:32:24.033Z,8.04
2023-03-08T01:33:23.954Z,8.04
2023-03-08T01:34:23.963Z,8.04
2023-03-08T01:35:23.943Z,8.04
2023-03-08T01:36:23.948Z,8.14
2023-03-08T01:37:23.980Z,8.04
2023-03-08T01:38:23.947Z,8.04
2023-03-08T01:39:23.940Z,8.04
2023-03-08T01:40:23.985Z,8.04
2023-03-08T01:41:23.944Z,8.14
2023-03-08T01:42:23.947Z,8.14
2023-03-08T01:43:23.963Z,8.14
2023-03-08T01:44:23.941Z,8.04
2023-03-08T01:45:23.930Z,7.95
2023-03-08T01:46:23.939Z,8.04
2023-03-08T01:47:23.926Z,7.95
2023-03-08T01:48:23.932Z,8.14
2023-03-08T01:49:23.935Z,7.95
2023-03-08T01:50:23.935Z,8.14
2023-03-08T01:51:23.925Z,7.95
2023-03-08T01:52:23.928Z,7.85
2023-03-08T01:53:23.920Z,8.14
2023-03-08T01:54:23.933Z,8.04
2023-03-08T01:55:23.918Z,8.14
2023-03-08T01:56:23.929Z,8.14
2023-03-08T01:57:23.929Z,8.24
2023-03-08T01:58:23.925Z,8.14
2023-03-08T01:59:23.940Z,7.95
2023-03-08T02:00:23.920Z,8.24
2023-03-08T02:01:23.939Z,7.95
2023-03-08T02:02:24.576Z,8.14
2023-03-08T02:03:23.911Z,8.04
2023-03-08T02:04:23.930Z,7.95
2023-03-08T02:05:23.908Z,8.04
2023-03-08T02:06:23.921Z,8.04
2023-03-08T02:07:23.907Z,8.04
2023-03-08T02:08:23.913Z,8.04
2023-03-08T02:09:23.904Z,8.14
2023-03-08T02:10:23.912Z,7.95
2023-03-08T02:11:23.904Z,7.95
2023-03-08T02:12:23.923Z,7.95
2023-03-08T02:13:23.906Z,7.95
2023-03-08T02:14:23.914Z,8.04
2023-03-08T02:15:23.926Z,8.14
2023-03-08T02:16:23.908Z,7.95
2023-03-08T02:17:23.907Z,8.14
2023-03-08T02:18:23.917Z,8.04
2023-03-08T02:19:23.900Z,7.95
2023-03-08T02:20:23.906Z,7.85
2023-03-08T02:21:23.899Z,8.14
2023-03-08T02:22:23.909Z,8.24
2023-03-08T02:23:23.896Z,7.95
2023-03-08T02:24:23.903Z,7.85
2023-03-08T02:25:23.901Z,8.14
2023-03-08T02:26:23.906Z,8.14
2023-03-08T02:27:23.891Z,8.14
2023-03-08T02:28:23.894Z,8.14
2023-03-08T02:29:23.901Z,8.04
2023-03-08T02:30:23.891Z,8.24
2023-03-08T02:31:23.918Z,8.14
2023-03-08T02:32:23.929Z,8.33
2023-03-08T02:33:23.898Z,8.33
2023-03-08T02:34:23.886Z,7.85
2023-03-08T02:35:23.890Z,8.14
2023-03-08T02:36:23.883Z,8.14
2023-03-08T02:37:23.890Z,8.24
2023-03-08T02:38:23.880Z,8.24
2023-03-08T02:39:23.886Z,8.24
2023-03-08T02:40:23.878Z,8.33
2023-03-08T02:41:23.885Z,7.95
2023-03-08T02:42:23.877Z,8.33
2023-03-08T02:43:23.884Z,8.24
2023-03-08T02:44:23.890Z,8.33
2023-03-08T02:45:23.885Z,8.33
2023-03-08T02:46:23.876Z,8.24
2023-03-08T02:47:23.900Z,8.33
2023-03-08T02:48:23.877Z,8.33
2023-03-08T02:49:23.879Z,8.14
2023-03-08T02:50:23.881Z,8.24
2023-03-08T02:51:23.884Z,8.33
2023-03-08T02:52:23.866Z,8.33
2023-03-08T02:53:23.876Z,8.23
2023-03-08T02:54:23.868Z,8.24
2023-03-08T02:55:23.871Z,8.24
2023-03-08T02:56:23.880Z,8.24
2023-03-08T02:57:23.871Z,8.24
2023-03-08T02:58:23.864Z,8.33
2023-03-08T02:59:24.156Z,8.33
2023-03-08T03:00:23.857Z,8.33
2023-03-08T03:01:23.893Z,8.33
2023-03-08T03:02:23.867Z,8.33
2023-03-08T03:03:23.896Z,8.24
2023-03-08T03:04:23.854Z,8.33
2023-03-08T03:05:23.860Z,8.33
2023-03-08T03:06:23.970Z,8.43
2023-03-08T03:07:23.859Z,8.33
2023-03-08T03:08:23.849Z,8.43
2023-03-08T03:09:23.856Z,8.24
2023-03-08T03:10:23.852Z,8.14
2023-03-08T03:11:23.852Z,8.24
2023-03-08T03:12:23.854Z,8.24
2023-03-08T03:13:23.848Z,8.14
2023-03-08T03:14:23.840Z,8.23
2023-03-08T03:15:23.851Z,8.23
2023-03-08T03:16:23.839Z,8.24
2023-03-08T03:17:23.859Z,8.24
2023-03-08T03:18:23.852Z,8.23
2023-03-08T03:19:23.868Z,8.14
2023-03-08T03:20:23.860Z,8.24
2023-03-08T03:21:23.843Z,8.24
2023-03-08T03:22:23.828Z,8.24
2023-03-08T03:23:23.834Z,8.14
2023-03-08T03:24:23.825Z,8.24
2023-03-08T03:25:23.839Z,8.33
2023-03-08T03:26:23.823Z,8.24
2023-03-08T03:27:23.848Z,8.33
2023-03-08T03:28:23.921Z,8.24
2023-03-08T03:29:23.831Z,8.33
2023-03-08T03:30:23.821Z,8.33
2023-03-08T03:31:23.822Z,8.14
2023-03-08T03:32:23.924Z,8.24
2023-03-08T03:33:23.822Z,8.33
2023-03-08T03:34:23.820Z,8.14
2023-03-08T03:35:23.848Z,8.24
2023-03-08T03:36:23.811Z,8.23
2023-03-08T03:37:23.818Z,8.24
2023-03-08T03:38:23.809Z,8.14
2023-03-08T03:39:23.818Z,8.24
2023-03-08T03:40:23.809Z,8.24
2023-03-08T03:41:23.813Z,8.04
2023-03-08T03:42:23.803Z,8.33
2023-03-08T03:43:23.817Z,8.14
2023-03-08T03:44:23.804Z,8.04
2023-03-08T03:45:23.810Z,8.04
2023-03-08T03:46:23.854Z,8.04
2023-03-08T03:47:23.807Z,8.04
2023-03-08T03:48:23.801Z,8.04
2023-03-08T03:49:23.807Z,8.04
2023-03-08T03:50:23.806Z,8.04
2023-03-08T03:51:23.847Z,8.43
2023-03-08T03:52:23.800Z,8.04
2023-03-08T03:53:23.809Z,8.43
2023-03-08T03:54:23.808Z,8.33
2023-03-08T03:55:23.804Z,8.43
2023-03-08T03:56:23.825Z,8.43
2023-03-08T03:57:23.801Z,8.43
2023-03-08T03:58:23.793Z,8.23
2023-03-08T03:59:26.286Z,8.14
2023-03-08T04:00:23.815Z,8.43
2023-03-08T04:01:23.799Z,8.14
2023-03-08T04:02:23.806Z,8.23
2023-03-08T04:03:24.174Z,8.24
2023-03-08T04:04:23.789Z,8.33
2023-03-08T04:05:23.797Z,8.33
2023-03-08T04:06:23.817Z,8.33
2023-03-08T04:07:23.814Z,8.33
2023-03-08T04:08:23.785Z,8.33
2023-03-08T04:09:23.792Z,8.14
2023-03-08T04:10:23.788Z,8.14
2023-03-08T04:11:23.793Z,8.23
2023-03-08T04:12:23.796Z,8.23
2023-03-08T04:13:23.787Z,8.33
2023-03-08T04:14:23.784Z,8.14
2023-03-08T04:15:23.791Z,8.23
2023-03-08T04:16:23.883Z,8.24
2023-03-08T04:17:23.787Z,8.33
2023-03-08T04:18:23.777Z,8.24
2023-03-08T04:19:23.783Z,8.33
2023-03-08T04:20:23.774Z,8.23
2023-03-08T04:21:23.779Z,8.33
2023-03-08T04:22:23.774Z,8.23
2023-03-08T04:23:23.806Z,8.23
2023-03-08T04:24:23.771Z,8.23
2023-03-08T04:25:23.776Z,8.24
2023-03-08T04:26:23.767Z,8.23
2023-03-08T04:27:23.779Z,8.23
2023-03-08T04:28:23.764Z,8.23
2023-03-08T04:29:23.798Z,8.24
2023-03-08T04:30:23.777Z,8.23
2023-03-08T04:31:23.836Z,8.23
2023-03-08T04:32:23.804Z,8.43
2023-03-08T04:33:23.767Z,8.43
2023-03-08T04:34:23.759Z,8.43
2023-03-08T04:35:23.763Z,8.33
2023-03-08T04:36:23.758Z,8.33
2023-03-08T04:37:23.764Z,8.33
2023-03-08T04:38:23.752Z,8.23
2023-03-08T04:39:23.783Z,8.33
2023-03-08T04:40:23.751Z,8.33
2023-03-08T04:41:23.759Z,8.33
2023-03-08T04:42:23.760Z,8.33
2023-03-08T04:43:23.764Z,8.33
2023-03-08T04:44:23.757Z,8.33
2023-03-08T04:45:23.752Z,8.33
2023-03-08T04:46:23.811Z,8.33
2023-03-08T04:47:23.752Z,8.33
2023-03-08T04:48:26.329Z,8.33
2023-03-08T04:49:23.750Z,8.33
2023-03-08T04:50:23.740Z,8.53
2023-03-08T04:51:23.746Z,8.82
2023-03-08T04:52:23.742Z,8.33
2023-03-08T04:53:23.746Z,8.53
2023-03-08T04:54:23.739Z,8.24
2023-03-08T04:55:24.976Z,8.33
2023-03-08T04:56:23.735Z,8.33
2023-03-08T04:57:23.748Z,8.62
2023-03-08T04:58:23.737Z,8.72
2023-03-08T04:59:23.742Z,8.82
2023-03-08T05:00:23.732Z,8.23
2023-03-08T05:01:23.752Z,8.24
2023-03-08T05:02:23.820Z,8.33
2023-03-08T05:03:23.735Z,8.72
2023-03-08T05:04:23.724Z,8.72
2023-03-08T05:05:23.736Z,8.62
2023-03-08T05:06:23.722Z,8.62
2023-03-08T05:07:23.745Z,8.24
2023-03-08T05:08:23.727Z,8.62
2023-03-08T05:09:23.728Z,8.33
2023-03-08T05:10:23.724Z,8.33
2023-03-08T05:11:23.750Z,8.33
2023-03-08T05:12:23.716Z,8.24
2023-03-08T05:13:23.723Z,8.33
2023-03-08T05:14:23.714Z,8.53
2023-03-08T05:15:23.725Z,8.72
2023-03-08T05:16:23.805Z,8.53
2023-03-08T05:17:23.721Z,8.53
2023-03-08T05:18:23.708Z,8.72
2023-03-08T05:19:23.716Z,8.72
2023-03-08T05:20:23.707Z,8.72
2023-03-08T05:21:23.714Z,8.81
2023-03-08T05:22:23.710Z,8.53
2023-03-08T05:23:23.709Z,8.62
2023-03-08T05:24:23.700Z,8.53
2023-03-08T05:25:23.707Z,8.62
2023-03-08T05:26:23.701Z,8.53
2023-03-08T05:27:23.732Z,8.53
2023-03-08T05:28:23.699Z,8.53
2023-03-08T05:29:23.701Z,8.62
2023-03-08T05:30:23.694Z,8.62
2023-03-08T05:31:23.741Z,8.53
2023-03-08T05:32:23.750Z,8.62
2023-03-08T05:33:23.697Z,8.43
2023-03-08T05:34:23.701Z,8.43
2023-03-08T05:35:23.705Z,8.43
2023-03-08T05:36:23.686Z,8.62
2023-03-08T05:37:25.842Z,8.62
2023-03-08T05:38:23.695Z,8.62
2023-03-08T05:39:23.692Z,8.62
2023-03-08T05:40:23.682Z,8.72
2023-03-08T05:41:23.689Z,8.81
2023-03-08T05:42:23.680Z,8.72
2023-03-08T05:43:23.707Z,8.62
2023-03-08T05:44:23.683Z,8.72
2023-03-08T05:45:23.722Z,8.72
2023-03-08T05:46:23.741Z,8.62
2023-03-08T05:47:23.682Z,8.81
2023-03-08T05:48:23.673Z,8.72
2023-03-08T05:49:23.679Z,8.91
2023-03-08T05:50:23.671Z,9.01
2023-03-08T05:51:23.676Z,8.81
2023-03-08T05:52:23.674Z,8.81
2023-03-08T05:53:23.696Z,8.91
2023-03-08T05:54:23.688Z,8.62
2023-03-08T05:55:23.671Z,8.72
2023-03-08T05:56:23.666Z,8.91
2023-03-08T05:57:23.674Z,8.81
2023-03-08T05:58:23.660Z,9.11
2023-03-08T05:59:23.698Z,8.72
2023-03-08T06:00:23.655Z,9.20
2023-03-08T06:01:23.662Z,8.91
2023-03-08T06:02:23.676Z,8.72
2023-03-08T06:03:23.723Z,8.91
2023-03-08T06:04:23.650Z,8.81
2023-03-08T06:05:23.662Z,8.91
2023-03-08T06:06:23.655Z,8.91
2023-03-08T06:07:23.666Z,8.81
2023-03-08T06:08:23.646Z,8.91
2023-03-08T06:09:23.658Z,8.91
2023-03-08T06:10:23.649Z,8.81
2023-03-08T06:11:23.656Z,8.81
2023-03-08T06:12:23.638Z,8.91
2023-03-08T06:13:23.646Z,8.81
2023-03-08T06:14:23.638Z,8.72
2023-03-08T06:15:23.764Z,8.81
2023-03-08T06:16:23.650Z,8.81
2023-03-08T06:17:23.643Z,8.81
2023-03-08T06:18:23.632Z,8.81
2023-03-08T06:19:23.642Z,8.81
2023-03-08T06:20:23.632Z,8.81
2023-03-08T06:21:23.638Z,9.01
2023-03-08T06:22:23.635Z,9.20
2023-03-08T06:23:23.632Z,9.01
2023-03-08T06:24:23.628Z,8.91
2023-03-08T06:25:23.639Z,9.01
2023-03-08T06:26:23.623Z,9.11
2023-03-08T06:27:23.631Z,8.81
2023-03-08T06:28:23.621Z,9.01
2023-03-08T06:29:23.626Z,9.01
2023-03-08T06:30:23.720Z,8.91
2023-03-08T06:31:23.649Z,9.11
2023-03-08T06:32:23.700Z,9.11
2023-03-08T06:38:02.093Z,8.33
2023-03-08T06:39:02.080Z,8.81
2023-03-08T06:40:02.081Z,9.00
2023-03-08T06:41:02.075Z,9.30
2023-03-08T06:42:02.078Z,9.39
2023-03-08T06:43:02.063Z,9.48
2023-03-08T06:44:02.070Z,9.48
2023-03-08T06:45:02.057Z,9.48
2023-03-08T06:46:02.120Z,9.48
2023-03-08T06:47:02.076Z,9.68
2023-03-08T06:48:02.058Z,9.68
2023-03-08T06:49:02.048Z,9.68
2023-03-08T06:50:02.063Z,9.68
2023-03-08T06:51:02.048Z,9.58
2023-03-08T06:52:02.048Z,9.68
2023-03-08T06:53:02.041Z,9.78
2023-03-08T06:54:02.046Z,9.68
2023-03-08T06:55:02.038Z,9.69
2023-03-08T06:56:02.045Z,9.48
2023-03-08T06:57:02.033Z,9.39
2023-03-08T06:58:02.044Z,9.39
2023-03-08T06:59:02.032Z,9.20
2023-03-08T07:00:02.107Z,9.30
2023-03-08T07:01:02.046Z,9.30
2023-03-08T07:02:02.044Z,9.20
2023-03-08T07:03:02.063Z,9.49
2023-03-08T07:04:02.110Z,9.39
2023-03-08T07:05:02.019Z,9.39
2023-03-08T07:06:02.045Z,9.39
2023-03-08T07:07:02.069Z,9.49
2023-03-08T07:08:02.033Z,9.49
2023-03-08T07:09:02.012Z,9.39
2023-03-08T07:10:02.018Z,9.20
2023-03-08T07:11:02.009Z,9.20
2023-03-08T07:12:02.021Z,9.11
2023-03-08T07:13:02.013Z,9.20
2023-03-08T07:14:02.011Z,9.20
2023-03-08T07:15:02.012Z,9.39
2023-03-08T07:16:02.057Z,9.20
2023-03-08T07:17:02.002Z,9.11
2023-03-08T07:18:02.006Z,9.11
2023-03-08T07:19:02.021Z,8.91
2023-03-08T07:20:02.006Z,9.01
2023-03-08T07:21:02.012Z,9.01
2023-03-08T07:22:02.006Z,9.11
2023-03-08T07:23:02.008Z,9.11
2023-03-08T07:24:01.998Z,9.20
2023-03-08T07:25:01.991Z,8.91
2023-03-08T07:26:01.996Z,9.01
2023-03-08T07:27:01.996Z,9.11
2023-03-08T07:28:01.992Z,9.20
2023-03-08T07:29:46.235Z,9.39
2023-03-08T07:30:46.217Z,9.20
2023-03-08T07:31:46.261Z,9.40
2023-03-08T07:32:46.294Z,9.11
2023-03-08T07:33:46.221Z,9.20
2023-03-08T07:34:46.243Z,9.11
2023-03-08T07:35:46.289Z,9.11
2023-03-08T07:36:46.227Z,9.20
2023-03-08T07:37:46.233Z,9.20
2023-03-08T07:38:46.217Z,9.11
2023-03-08T07:39:46.218Z,9.30
2023-03-08T07:40:46.207Z,9.30
2023-03-08T07:41:47.541Z,9.20
2023-03-08T07:42:46.203Z,9.40
2023-03-08T07:43:46.216Z,9.50
2023-03-08T07:44:46.211Z,9.20
2023-03-08T07:45:46.210Z,9.20
2023-03-08T07:46:46.276Z,9.49
2023-03-08T07:47:46.215Z,9.49
2023-03-08T07:48:46.216Z,9.39
2023-03-08T07:49:46.206Z,9.40
2023-03-08T07:50:46.247Z,9.40
2023-03-08T07:51:46.208Z,9.40
2023-03-08T07:52:46.194Z,9.30
2023-03-08T07:53:46.204Z,9.40
2023-03-08T07:54:46.196Z,9.39
2023-03-08T07:55:46.201Z,9.40
2023-03-08T07:56:46.197Z,9.30
2023-03-08T07:57:46.200Z,9.39
2023-03-08T07:58:46.193Z,9.39
2023-03-08T07:59:46.204Z,9.20
2023-03-08T08:00:46.189Z,9.79
2023-03-08T08:01:46.195Z,9.40
2023-03-08T08:02:46.218Z,9.79
2023-03-08T08:03:46.244Z,9.59
2023-03-08T08:04:46.186Z,9.50
2023-03-08T08:05:46.194Z,9.59
2023-03-08T08:06:46.205Z,9.50
2023-03-08T08:07:46.190Z,9.40
2023-03-08T08:08:46.181Z,9.40
2023-03-08T08:09:46.193Z,9.40
2023-03-08T08:10:46.188Z,9.40
2023-03-08T08:11:46.183Z,9.50
2023-03-08T08:12:46.183Z,9.40
2023-03-08T08:13:46.180Z,9.50
2023-03-08T08:14:46.170Z,9.40
2023-03-08T08:15:46.177Z,9.40
2023-03-08T08:16:46.295Z,9.50
2023-03-08T08:17:46.174Z,9.40
2023-03-08T08:18:46.184Z,9.50
2023-03-08T08:19:46.172Z,9.40
2023-03-08T08:20:46.164Z,9.40
2023-03-08T08:21:46.169Z,9.40
2023-03-08T08:22:46.187Z,9.40
2023-03-08T08:23:46.178Z,9.40
2023-03-08T08:24:46.161Z,9.39
2023-03-08T08:25:46.165Z,9.40
2023-03-08T08:26:46.160Z,9.40
2023-03-08T08:27:46.175Z,9.40
2023-03-08T08:28:46.158Z,9.40
2023-03-08T08:29:46.162Z,9.40
2023-03-08T08:30:46.155Z,9.40
2023-03-08T08:31:46.270Z,9.40
2023-03-08T08:32:46.219Z,9.40
2023-03-08T08:33:46.167Z,9.40
2023-03-08T08:34:46.160Z,9.39
2023-03-08T08:35:46.213Z,9.40
2023-03-08T08:36:46.147Z,9.30
2023-03-08T08:37:46.160Z,9.50
2023-03-08T08:38:46.228Z,9.40
2023-03-08T08:39:46.164Z,9.50
2023-03-08T08:40:46.145Z,9.59
2023-03-08T08:41:46.151Z,9.50
2023-03-08T08:42:46.144Z,9.50
2023-03-08T08:43:46.150Z,9.59
2023-03-08T08:44:46.143Z,9.59
2023-03-08T08:45:46.215Z,9.50
2023-03-08T08:46:46.144Z,9.69
2023-03-08T08:47:46.141Z,9.79
2023-03-08T08:48:46.134Z,9.69
2023-03-08T08:49:46.139Z,9.59
2023-03-08T08:50:46.138Z,9.69
2023-03-08T08:51:46.146Z,9.59
2023-03-08T08:52:46.149Z,9.59
2023-03-08T08:53:46.134Z,9.59
2023-03-08T08:54:46.240Z,9.79
2023-03-08T08:55:46.133Z,9.69
2023-03-08T08:56:46.124Z,9.69
2023-03-08T08:57:46.138Z,9.69
2023-03-08T08:58:46.123Z,9.69
2023-03-08T08:59:46.130Z,9.79
2023-03-08T09:00:46.138Z,9.78
2023-03-08T09:01:46.127Z,9.79
2023-03-08T09:02:46.176Z,9.78
2023-03-08T09:03:46.189Z,10.08
2023-03-08T09:04:46.235Z,9.89
2023-03-08T09:05:46.121Z,9.98
2023-03-08T09:06:46.114Z,9.89
2023-03-08T09:07:46.123Z,9.98
2023-03-08T09:08:46.114Z,9.88
2023-03-08T09:09:46.125Z,9.89
2023-03-08T09:10:46.137Z,9.98
2023-03-08T09:11:54.748Z,9.79
2023-03-08T09:12:46.124Z,9.79
2023-03-08T09:13:46.113Z,9.88
2023-03-08T09:14:46.107Z,9.89
2023-03-08T09:15:46.110Z,9.98
2023-03-08T09:16:46.112Z,9.98
2023-03-08T09:17:46.109Z,9.89
2023-03-08T09:18:46.108Z,9.98
2023-03-08T09:19:46.110Z,9.88
2023-03-08T09:20:46.107Z,9.89
2023-03-08T09:21:46.109Z,9.78
2023-03-08T09:22:46.103Z,9.88
2023-03-08T09:23:46.122Z,9.98
2023-03-08T09:24:46.111Z,9.98
2023-03-08T09:25:46.110Z,9.98
2023-03-08T09:26:46.125Z,9.89
2023-03-08T09:27:46.117Z,9.88
2023-03-08T09:28:46.120Z,9.89
2023-03-08T09:29:46.107Z,10.08
2023-03-08T09:30:46.099Z,9.98
2023-03-08T09:31:46.149Z,9.98
2023-03-08T09:32:46.229Z,10.08
2023-03-08T09:33:46.099Z,10.08
2023-03-08T09:34:46.091Z,10.08
2023-03-08T09:35:46.137Z,10.17
2023-03-08T09:36:46.097Z,10.37
2023-03-08T09:37:46.100Z,10.27
2023-03-08T09:38:46.089Z,10.08
2023-03-08T09:39:46.114Z,10.08
2023-03-08T09:40:46.087Z,10.08
2023-03-08T09:41:46.095Z,10.17
2023-03-08T09:42:46.125Z,10.17
2023-03-08T09:43:46.092Z,10.27
2023-03-08T09:44:46.103Z,9.69
2023-03-08T09:45:46.111Z,10.17
2023-03-08T09:46:46.092Z,10.17
2023-03-08T09:47:46.150Z,10.27
2023-03-08T09:48:46.083Z,9.98
2023-03-08T09:49:46.089Z,10.47
2023-03-08T09:50:46.079Z,10.46
2023-03-08T09:51:46.095Z,10.27
2023-03-08T09:52:46.073Z,10.17
2023-03-08T09:53:46.082Z,10.17
2023-03-08T09:54:46.157Z,10.08
2023-03-08T09:55:46.100Z,10.17
2023-03-08T09:56:46.077Z,10.08
2023-03-08T09:57:46.099Z,10.08
2023-03-08T09:58:46.091Z,10.17
2023-03-08T09:59:46.082Z,9.98
2023-03-08T10:00:46.070Z,10.08
2023-03-08T10:01:46.067Z,10.08
2023-03-08T10:02:46.203Z,10.17
2023-03-08T10:03:46.064Z,10.17
2023-03-08T10:04:46.078Z,9.98
2023-03-08T10:05:46.082Z,10.27
2023-03-08T10:06:46.072Z,9.98
2023-03-08T10:07:46.061Z,10.17
2023-03-08T10:08:46.051Z,10.17
2023-03-08T10:09:46.057Z,10.08
2023-03-08T10:10:46.056Z,10.08
2023-03-08T10:11:46.054Z,10.27
2023-03-08T10:12:46.046Z,10.17
2023-03-08T10:13:46.052Z,10.17
2023-03-08T10:14:46.109Z,10.17
2023-03-08T10:15:46.051Z,10.27
2023-03-08T10:16:46.124Z,10.08
2023-03-08T10:17:46.047Z,10.17
2023-03-08T10:18:46.060Z,10.27
2023-03-08T10:19:46.046Z,10.27
2023-03-08T10:20:46.036Z,10.36
2023-03-08T10:21:46.041Z,10.08
2023-03-08T10:22:46.039Z,10.47
2023-03-08T10:23:46.042Z,10.36
2023-03-08T10:24:46.035Z,10.37
2023-03-08T10:25:46.039Z,10.37
2023-03-08T10:26:46.033Z,10.37
2023-03-08T10:27:46.040Z,10.36
2023-03-08T10:28:46.032Z,10.37
2023-03-08T10:29:46.037Z,10.36
2023-03-08T10:30:46.085Z,10.46
2023-03-08T10:31:46.046Z,10.27
2023-03-08T10:32:46.094Z,10.36
2023-03-08T10:33:46.034Z,10.57
2023-03-08T10:34:46.026Z,10.56
2023-03-08T10:35:46.107Z,10.56
2023-03-08T10:36:46.032Z,10.75
2023-03-08T10:37:46.036Z,10.66
2023-03-08T10:38:46.021Z,10.46
2023-03-08T10:39:46.029Z,10.75
2023-03-08T10:40:46.027Z,10.66
2023-03-08T10:41:46.039Z,10.85
2023-03-08T10:42:46.029Z,10.57
2023-03-08T10:43:46.026Z,10.57
2023-03-08T10:44:46.022Z,10.46
2023-03-08T10:45:46.024Z,10.46
2023-03-08T10:46:46.043Z,10.66
2023-03-08T10:47:46.021Z,10.75
2023-03-08T10:48:46.015Z,10.57
2023-03-08T10:49:46.024Z,10.85
2023-03-08T10:50:46.010Z,10.85
2023-03-08T10:51:46.024Z,10.95
2023-03-08T10:52:46.013Z,10.75
2023-03-08T10:53:46.015Z,10.75
2023-03-08T10:54:46.007Z,10.57
2023-03-08T10:55:46.021Z,10.66
2023-03-08T10:56:46.006Z,10.66
2023-03-08T10:57:46.012Z,10.66
2023-03-08T10:58:46.005Z,10.85
2023-03-08T10:59:46.007Z,10.66
2023-03-08T11:00:46.002Z,10.75
2023-03-08T11:01:46.007Z,10.94
2023-03-08T11:02:46.025Z,10.94
2023-03-08T11:03:46.014Z,10.94
2023-03-08T11:04:46.046Z,11.14
2023-03-08T11:05:46.002Z,10.94
2023-03-08T11:06:45.999Z,10.95
2023-03-08T11:07:46.021Z,10.95
2023-03-08T11:08:45.991Z,10.95
2023-03-08T11:09:45.999Z,10.75
2023-03-08T11:10:46.003Z,10.95
2023-03-08T11:11:46.063Z,10.94
2023-03-08T11:12:46.117Z,11.04
2023-03-08T11:13:45.993Z,10.66
2023-03-08T11:14:46.026Z,11.05
2023-03-08T11:15:46.046Z,10.85
2023-03-08T11:16:46.028Z,10.75
2023-03-08T11:17:45.993Z,10.75
2023-03-08T11:18:46.017Z,10.85
2023-03-08T11:19:45.985Z,11.04
2023-03-08T11:20:45.980Z,11.05
2023-03-08T11:21:45.984Z,11.24
2023-03-08T11:22:45.993Z,11.15
2023-03-08T11:23:45.985Z,11.14
2023-03-08T11:24:45.977Z,11.24
2023-03-08T11:25:45.984Z,11.34
2023-03-08T11:26:45.984Z,11.24
2023-03-08T11:27:46.015Z,11.24
2023-03-08T11:28:46.007Z,11.24
2023-03-08T11:29:45.974Z,11.24
2023-03-08T11:30:45.975Z,11.33
2023-03-08T11:31:45.974Z,11.24
2023-03-08T11:32:46.158Z,11.14
2023-03-08T11:33:46.123Z,11.24
2023-03-08T11:34:45.992Z,11.34
2023-03-08T11:35:46.034Z,11.34
2023-03-08T11:36:45.964Z,11.53
2023-03-08T11:37:45.967Z,11.43
2023-03-08T11:38:45.958Z,11.33
2023-03-08T11:39:45.982Z,11.33
2023-03-08T11:40:45.959Z,11.33
2023-03-08T11:41:45.962Z,11.43
2023-03-08T11:42:45.955Z,11.33
2023-03-08T11:43:45.960Z,11.43
2023-03-08T11:44:45.965Z,11.53
2023-03-08T11:45:45.955Z,11.44
2023-03-08T11:46:45.973Z,11.44
2023-03-08T11:47:45.949Z,11.33
2023-03-08T11:48:46.058Z,11.63
2023-03-08T11:49:45.947Z,11.63
2023-03-08T11:50:45.986Z,11.63
2023-03-08T11:51:45.950Z,11.53
2023-03-08T11:52:45.953Z,11.63
2023-03-08T11:53:45.963Z,11.53
2023-03-08T11:54:45.948Z,11.54
2023-03-08T11:55:45.941Z,11.54
2023-03-08T11:56:45.964Z,11.53
2023-03-08T11:57:45.943Z,11.43
2023-03-08T11:58:48.856Z,11.53
2023-03-08T11:59:45.951Z,11.53
2023-03-08T12:00:45.940Z,11.43
2023-03-08T12:01:45.938Z,11.43
2023-03-08T12:02:45.936Z,11.63
2023-03-08T12:03:46.071Z,11.53
2023-03-08T12:04:46.175Z,11.91
2023-03-08T12:05:46.066Z,11.72
2023-03-08T12:06:46.158Z,11.82
2023-03-08T12:07:45.925Z,11.82
2023-03-08T12:08:45.930Z,11.72
2023-03-08T12:09:45.960Z,11.72
2023-03-08T12:10:45.931Z,11.72
2023-03-08T12:11:45.922Z,11.72
2023-03-08T12:12:45.924Z,11.72
2023-03-08T12:13:45.916Z,11.72
2023-03-08T12:14:45.924Z,11.82
2023-03-08T12:15:45.914Z,11.82
2023-03-08T12:16:46.144Z,11.72
2023-03-08T12:17:45.927Z,11.72
2023-03-08T12:18:45.919Z,11.63
2023-03-08T12:19:45.912Z,11.63
2023-03-08T12:20:45.922Z,11.72
2023-03-08T12:21:45.907Z,11.92
2023-03-08T12:22:46.073Z,12.12
2023-03-08T12:23:45.991Z,12.12
2023-03-08T12:24:45.913Z,11.53
2023-03-08T12:25:45.904Z,12.02
2023-03-08T12:26:45.962Z,12.12
2023-03-08T12:27:45.961Z,12.02
2023-03-08T12:28:45.910Z,12.02
2023-03-08T12:29:45.999Z,12.31
2023-03-08T12:30:45.912Z,12.60
2023-03-08T12:31:45.989Z,13.18
2023-03-08T12:32:46.036Z,13.96
2023-03-08T12:33:45.991Z,14.06
2023-03-08T12:34:46.024Z,14.25
2023-03-08T12:35:45.966Z,14.64
2023-03-08T12:36:46.065Z,14.83
2023-03-08T12:43:36.589Z,14.82
2023-03-08T12:44:36.551Z,17.24
2023-03-08T12:45:36.590Z,17.83
2023-03-08T12:46:36.542Z,17.92
2023-03-08T12:47:36.624Z,18.02
2023-03-08T12:48:36.548Z,17.92
2023-03-08T12:49:36.639Z,18.02
2023-03-08T12:50:36.596Z,18.02
2023-03-08T12:51:36.569Z,18.12
2023-03-08T12:52:36.615Z,18.12
2023-03-08T12:53:36.529Z,18.41
2023-03-08T12:54:36.535Z,18.12
2023-03-08T12:55:36.525Z,18.32
2023-03-08T14:17:56.751Z,19.88
2023-03-08T14:18:56.732Z,21.52
2023-03-08T14:19:56.762Z,22.19
2023-03-08T14:20:56.717Z,22.49
2023-03-08T14:21:56.851Z,22.50
2023-03-08T14:22:56.749Z,22.40
2023-03-08T14:23:56.759Z,22.40
2023-03-08T14:24:56.668Z,22.22
2023-03-08T14:25:56.641Z,22.12
2023-03-08T14:26:56.702Z,21.83
2023-03-08T14:27:56.630Z,21.83
2023-03-08T14:28:56.687Z,21.55
2023-03-08T14:29:56.661Z,21.55
2023-03-08T14:30:56.780Z,21.55
2023-03-08T14:31:56.821Z,21.17
2023-03-08T14:32:56.696Z,21.08
2023-03-08T14:33:56.632Z,20.79
2023-03-08T14:34:56.596Z,20.80
2023-03-08T14:35:56.670Z,21.38
2023-03-08T14:36:56.617Z,21.48
2023-03-08T14:37:56.597Z,20.90
2023-03-08T14:38:56.597Z,20.81
2023-03-08T14:39:56.591Z,20.90
2023-03-08T14:40:56.597Z,20.90
2023-03-08T14:41:56.601Z,20.32
2023-03-08T14:42:56.582Z,20.04
2023-03-08T14:43:56.602Z,20.04