createdAt,value
2018-06-01T00:01:35.632Z,99.90
2018-06-01T00:04:03.406Z,99.90
2018-06-01T00:06:31.180Z,99.90
2018-06-01T00:08:58.947Z,99.90
2018-06-01T00:11:26.727Z,99.90
2018-06-01T00:13:54.498Z,99.90
2018-06-01T00:16:22.304Z,99.90
2018-06-01T00:18:49.304Z,99.90
2018-06-01T00:21:16.332Z,99.90
2018-06-01T00:23:43.388Z,99.90
2018-06-01T00:26:10.422Z,99.90
2018-06-01T00:28:38.217Z,99.90
2018-06-01T00:31:05.214Z,99.90
2018-06-01T00:33:32.238Z,99.90
2018-06-01T00:35:59.266Z,99.90
2018-06-01T00:38:27.065Z,99.90
2018-06-01T00:40:54.067Z,99.90
2018-06-01T00:43:21.081Z,99.90
2018-06-01T00:45:48.098Z,99.90
2018-06-01T00:48:15.130Z,99.90
2018-06-01T00:50:42.124Z,99.90
2018-06-01T00:53:09.168Z,99.90
2018-06-01T00:55:36.180Z,99.90
2018-06-01T00:58:03.198Z,99.90
2018-06-01T01:00:30.210Z,99.90
2018-06-01T01:02:57.229Z,99.90
2018-06-01T01:05:25.021Z,99.90
2018-06-01T01:07:52.036Z,99.90
2018-06-01T01:10:19.058Z,99.90
2018-06-01T01:12:46.109Z,99.90
2018-06-01T01:15:13.123Z,99.90
2018-06-01T01:17:40.153Z,99.90
2018-06-01T01:20:07.176Z,99.90
2018-06-01T01:22:34.968Z,99.90
2018-06-01T01:25:01.976Z,99.90
2018-06-01T01:27:29.034Z,99.90
2018-06-01T01:29:56.039Z,99.90
2018-06-01T01:32:23.050Z,99.90
2018-06-01T01:34:50.058Z,99.90
2018-06-01T01:37:22.898Z,99.90
2018-06-01T01:39:49.909Z,99.90
2018-06-01T01:42:16.911Z,99.90
2018-06-01T01:44:43.940Z,99.90
2018-06-01T01:47:10.954Z,99.90
2018-06-01T01:49:38.001Z,99.90
2018-06-01T01:52:05.006Z,99.90
2018-06-01T01:54:32.020Z,99.90
2018-06-01T01:56:59.042Z,99.90
2018-06-01T01:59:26.062Z,99.90
2018-06-01T02:01:53.855Z,99.90
2018-06-01T02:04:20.877Z,99.90
2018-06-01T02:06:47.871Z,99.90
2018-06-01T02:09:14.935Z,99.90
2018-06-01T02:11:41.946Z,99.90
2018-06-01T02:14:08.974Z,99.90
2018-06-01T02:16:35.979Z,99.90
2018-06-01T02:19:02.988Z,99.90
2018-06-01T02:21:30.002Z,99.90
2018-06-01T02:23:57.023Z,99.90
2018-06-01T02:26:24.074Z,99.90
2018-06-01T02:28:51.097Z,99.90
2018-06-01T02:31:18.897Z,99.90
2018-06-01T02:33:45.925Z,99.90
2018-06-01T02:36:13.706Z,99.90
2018-06-01T02:38:41.490Z,99.90
2018-06-01T02:41:09.264Z,99.90
2018-06-01T02:43:37.035Z,99.90
2018-06-01T02:46:04.818Z,99.90
2018-06-01T02:48:32.590Z,99.90
2018-06-01T02:51:00.370Z,99.90
2018-06-01T02:53:28.174Z,99.90
2018-06-01T02:55:55.195Z,99.90
2018-06-01T02:58:22.992Z,99.90
2018-06-01T03:00:50.791Z,99.90
2018-06-01T03:03:17.812Z,99.90
2018-06-01T03:05:44.807Z,99.90
2018-06-01T03:08:11.854Z,99.90
2018-06-01T03:10:38.856Z,99.90
2018-06-01T03:13:05.860Z,99.90
2018-06-01T03:15:32.864Z,99.90
2018-06-01T03:17:59.859Z,99.90
2018-06-01T03:20:27.638Z,99.90
2018-06-01T03:22:55.882Z,99.90
2018-06-01T03:25:22.893Z,99.90
2018-06-01T03:27:50.659Z,99.90
2018-06-01T03:30:18.487Z,99.90
2018-06-01T03:32:45.541Z,99.90
2018-06-01T03:35:12.558Z,99.90
2018-06-01T03:37:40.333Z,99.90
2018-06-01T03:40:08.122Z,99.90
2018-06-01T03:42:35.948Z,99.90
2018-06-01T03:45:02.955Z,99.90
2018-06-01T03:47:30.735Z,99.90
2018-06-01T03:49:58.517Z,99.90
2018-06-01T03:52:26.300Z,99.90
2018-06-01T03:54:53.315Z,99.90
2018-06-01T03:57:20.345Z,99.90
2018-06-01T03:59:47.362Z,99.90
2018-06-01T04:02:15.131Z,99.90
2018-06-01T04:04:42.921Z,99.90
2018-06-01T04:07:10.709Z,99.90
2018-06-01T04:09:37.715Z,99.90
2018-06-01T04:12:04.711Z,99.90
2018-06-01T04:14:32.510Z,99.90
2018-06-01T04:16:59.510Z,99.90
2018-06-01T04:19:26.519Z,99.90
2018-06-01T04:21:53.521Z,99.90
2018-06-01T04:24:20.541Z,99.90
2018-06-01T04:26:47.551Z,99.90
2018-06-01T04:29:14.568Z,99.90
2018-06-01T04:31:41.582Z,99.90
2018-06-01T04:34:08.588Z,99.90
2018-06-01T04:36:35.621Z,99.90
2018-06-01T04:39:03.418Z,99.90
2018-06-01T04:41:30.437Z,99.90
2018-06-01T04:43:57.451Z,99.90
2018-06-01T04:46:24.475Z,99.90
2018-06-01T04:48:52.236Z,99.90
2018-06-01T04:51:20.026Z,99.90
2018-06-01T04:53:47.802Z,99.90
2018-06-01T04:56:15.669Z,99.90
2018-06-01T04:58:43.434Z,99.90
2018-06-01T05:01:10.443Z,99.90
2018-06-01T05:03:37.452Z,99.90
2018-06-01T05:06:04.459Z,99.90
2018-06-01T05:08:31.472Z,99.90
2018-06-01T05:10:58.494Z,99.90
2018-06-01T05:13:25.496Z,99.90
2018-06-01T05:15:52.502Z,99.90
2018-06-01T05:18:19.509Z,99.90
2018-06-01T05:20:46.507Z,99.90
2018-06-01T05:23:13.519Z,99.90
2018-06-01T05:25:40.550Z,99.90
2018-06-01T05:28:07.571Z,99.90
2018-06-01T05:30:34.587Z,99.90
2018-06-01T05:33:01.587Z,99.90
2018-06-01T05:35:29.476Z,99.90
2018-06-01T05:37:56.496Z,99.90
2018-06-01T05:40:23.526Z,99.90
2018-06-01T05:42:50.539Z,99.90
2018-06-01T05:45:18.318Z,99.90
2018-06-01T05:47:46.096Z,99.90
2018-06-01T05:50:13.096Z,99.90
2018-06-01T05:52:40.106Z,99.90
2018-06-01T05:55:07.872Z,99.90
2018-06-01T05:57:34.889Z,99.90
2018-06-01T06:00:01.938Z,99.90
2018-06-01T06:02:28.972Z,99.90
2018-06-01T06:04:56.735Z,99.90
2018-06-01T06:07:23.762Z,99.90
2018-06-01T06:09:50.814Z,99.90
2018-06-01T06:12:17.834Z,99.90
2018-06-01T06:14:45.621Z,99.90
2018-06-01T06:17:13.394Z,99.90
2018-06-01T06:19:40.510Z,99.90
2018-06-01T06:22:07.515Z,99.90
2018-06-01T06:24:34.536Z,99.90
2018-06-01T06:27:01.552Z,99.90
2018-06-01T06:29:28.562Z,99.90
2018-06-01T06:31:55.574Z,99.90
2018-06-01T06:34:22.591Z,99.90
2018-06-01T06:36:50.366Z,99.90
2018-06-01T06:39:18.150Z,99.90
2018-06-01T06:41:45.928Z,99.90
2018-06-01T06:44:13.724Z,99.90
2018-06-01T06:46:40.723Z,99.90
2018-06-01T06:49:07.809Z,99.90
2018-06-01T06:51:35.607Z,99.90
2018-06-01T06:54:03.378Z,99.90
2018-06-01T06:56:31.188Z,99.90
2018-06-01T06:58:58.204Z,99.90
2018-06-01T07:01:25.226Z,99.90
2018-06-01T07:03:52.223Z,99.90
2018-06-01T07:06:20.018Z,99.90
2018-06-01T07:08:47.788Z,99.90
2018-06-01T07:11:15.561Z,99.90
2018-06-01T07:13:43.362Z,99.90
2018-06-01T07:16:10.389Z,99.90
2018-06-01T07:18:37.385Z,99.90
2018-06-01T07:21:04.414Z,99.90
2018-06-01T07:23:32.194Z,99.90
2018-06-01T07:25:59.990Z,99.90
2018-06-01T07:28:26.993Z,99.90
2018-06-01T07:30:54.014Z,99.90
2018-06-01T07:33:21.097Z,99.90
2018-06-01T07:35:48.834Z,99.90
2018-06-01T07:38:16.608Z,99.90
2018-06-01T07:40:44.395Z,99.90
2018-06-01T07:43:11.439Z,99.90
2018-06-01T07:45:39.298Z,99.90
2018-06-01T07:48:06.294Z,99.90
2018-06-01T07:50:33.307Z,99.90
2018-06-01T07:53:00.367Z,99.90
2018-06-01T07:55:27.449Z,99.90
2018-06-01T07:57:54.477Z,99.90
2018-06-01T08:00:21.467Z,99.90
2018-06-01T08:02:49.262Z,99.90
2018-06-01T08:05:17.031Z,99.90
2018-06-01T08:07:44.829Z,99.90
2018-06-01T08:10:11.841Z,99.90
2018-06-01T08:12:38.855Z,99.90
2018-06-01T08:15:05.870Z,99.90
2018-06-01T08:17:32.906Z,99.90
2018-06-01T08:19:59.924Z,99.90
2018-06-01T08:22:26.923Z,99.90
2018-06-01T08:24:53.946Z,99.90
2018-06-01T08:27:20.969Z,99.90
2018-06-01T08:29:47.985Z,99.90
2018-06-01T08:32:15.085Z,99.90
2018-06-01T08:34:42.084Z,99.90
2018-06-01T08:37:09.097Z,99.90
2018-06-01T08:39:36.120Z,99.90
2018-06-01T08:42:03.136Z,99.90
2018-06-01T08:44:30.918Z,99.90
2018-06-01T08:46:58.763Z,99.90
2018-06-01T08:49:25.845Z,99.90
2018-06-01T08:51:53.609Z,99.90
2018-06-01T08:54:22.191Z,99.90
2018-06-01T08:56:49.226Z,99.90
2018-06-01T08:59:16.353Z,99.90
2018-06-01T09:01:44.171Z,99.90
2018-06-01T09:04:11.931Z,99.90
2018-06-01T09:06:38.971Z,99.90
2018-06-01T09:09:06.001Z,99.90
2018-06-01T09:11:33.013Z,99.90
2018-06-01T09:14:00.027Z,99.90
2018-06-01T09:16:27.894Z,99.90
2018-06-01T09:18:54.910Z,99.90
2018-06-01T09:21:21.927Z,99.90
2018-06-01T09:23:49.707Z,99.90
2018-06-01T09:26:17.488Z,99.90
2018-06-01T09:28:45.258Z,99.90
2018-06-01T09:31:13.032Z,99.90
2018-06-01T09:33:40.906Z,99.90
2018-06-01T09:36:08.703Z,99.90
2018-06-01T09:38:36.490Z,99.90
2018-06-01T09:41:03.518Z,99.90
2018-06-01T09:43:30.539Z,99.90
2018-06-01T09:45:57.556Z,99.90
2018-06-01T09:48:25.345Z,99.90
2018-06-01T09:50:52.347Z,99.90
2018-06-01T09:53:19.362Z,99.90
2018-06-01T09:55:46.397Z,99.90
2018-06-01T09:58:14.167Z,99.90
2018-06-01T10:00:46.913Z,99.90
2018-06-01T10:03:14.023Z,99.90
2018-06-01T10:05:41.812Z,99.90
2018-06-01T10:08:09.597Z,99.90
2018-06-01T10:10:36.636Z,99.90
2018-06-01T10:13:03.726Z,99.90
2018-06-01T10:15:30.769Z,99.90
2018-06-01T10:17:57.743Z,99.90
2018-06-01T10:20:24.739Z,99.90
2018-06-01T10:22:51.782Z,99.90
2018-06-01T10:25:18.785Z,99.90
2018-06-01T10:27:47.291Z,99.90
2018-06-01T10:30:15.077Z,99.90
2018-06-01T10:32:42.889Z,99.90
2018-06-01T10:35:09.892Z,99.90
2018-06-01T10:37:36.918Z,99.90
2018-06-01T10:40:03.942Z,99.90
2018-06-01T10:42:30.963Z,99.90
2018-06-01T10:44:57.976Z,99.90
2018-06-01T10:47:24.983Z,99.90
2018-06-01T10:49:51.984Z,99.90
2018-06-01T10:52:19.026Z,99.90
2018-06-01T10:54:46.796Z,99.90
2018-06-01T10:57:14.656Z,99.90
2018-06-01T10:59:41.735Z,99.90
2018-06-01T11:02:08.757Z,99.90
2018-06-01T11:04:35.765Z,99.90
2018-06-01T11:07:03.531Z,99.90
2018-06-01T11:09:31.318Z,99.90
2018-06-01T11:11:59.083Z,99.90
2018-06-01T11:14:26.921Z,99.90
2018-06-01T11:16:54.689Z,99.90
2018-06-01T11:19:21.707Z,99.90
2018-06-01T11:21:49.479Z,99.90
2018-06-01T11:24:17.303Z,99.90
2018-06-01T11:26:44.419Z,99.90
2018-06-01T11:29:12.219Z,99.90
2018-06-01T11:31:39.501Z,99.90
2018-06-01T11:34:06.515Z,99.90
2018-06-01T11:36:33.542Z,99.90
2018-06-01T11:39:00.555Z,99.90
2018-06-01T11:41:27.586Z,99.90
2018-06-01T11:43:54.635Z,99.90
2018-06-01T11:46:21.644Z,99.90
2018-06-01T11:48:48.645Z,99.90
2018-06-01T11:51:15.653Z,99.90
2018-06-01T11:53:42.655Z,99.90
2018-06-01T11:56:09.674Z,99.90
2018-06-01T11:58:36.690Z,99.90
2018-06-01T12:01:03.790Z,95.70
2018-06-01T12:03:31.559Z,94.80
2018-06-01T12:05:59.323Z,93.70
2018-06-01T12:08:27.121Z,94.00
2018-06-01T12:10:54.144Z,93.90
2018-06-01T12:13:21.150Z,91.70
2018-06-01T12:15:48.178Z,92.40
2018-06-01T12:18:15.976Z,91.40
2018-06-01T12:20:43.006Z,91.40
2018-06-01T12:23:10.050Z,95.00
2018-06-01T12:25:37.048Z,92.40
2018-06-01T12:28:04.067Z,92.80
2018-06-01T12:30:31.070Z,93.80
2018-06-01T12:32:58.090Z,95.20
2018-06-01T12:35:25.099Z,96.50
2018-06-01T12:37:52.221Z,97.40
2018-06-01T12:40:19.246Z,98.30
2018-06-01T12:42:46.324Z,98.70
2018-06-01T12:45:13.354Z,98.50
2018-06-01T12:47:40.355Z,96.40
2018-06-01T12:50:07.418Z,93.70
2018-06-01T12:52:35.223Z,91.20
2018-06-01T12:55:02.231Z,91.40
2018-06-01T12:57:29.347Z,90.30
2018-06-01T12:59:56.358Z,87.60
2018-06-01T13:02:23.390Z,88.30
2018-06-01T13:04:50.406Z,82.10
2018-06-01T13:07:18.201Z,79.80
2018-06-01T13:09:45.203Z,79.80
2018-06-01T13:12:12.206Z,77.60
2018-06-01T13:14:39.993Z,78.20
2018-06-01T13:17:07.014Z,78.20
2018-06-01T13:19:34.040Z,81.70
2018-06-01T13:22:01.040Z,83.10
2018-06-01T13:24:28.815Z,87.60
2018-06-01T13:26:55.846Z,87.00
2018-06-01T13:29:22.873Z,86.00
2018-06-01T13:31:49.890Z,87.40
2018-06-01T13:34:16.938Z,88.70
2018-06-01T13:36:43.959Z,85.40
2018-06-01T13:39:10.970Z,82.90
2018-06-01T13:41:38.002Z,83.40
2018-06-01T13:44:04.999Z,78.40
2018-06-01T13:46:32.774Z,78.60
2018-06-01T13:49:00.648Z,79.60
2018-06-01T13:51:28.520Z,81.70
2018-06-01T13:53:55.528Z,81.70
2018-06-01T13:56:22.544Z,83.10
2018-06-01T13:58:50.314Z,88.60
2018-06-01T14:01:17.355Z,87.80
2018-06-01T14:03:44.437Z,89.70
2018-06-01T14:06:11.495Z,90.40
2018-06-01T14:08:38.535Z,91.50
2018-06-01T14:11:05.539Z,92.60
2018-06-01T14:13:32.556Z,93.60
2018-06-01T14:15:59.564Z,94.50
2018-06-01T14:18:26.590Z,95.90
2018-06-01T14:20:53.605Z,97.10
2018-06-01T14:23:20.624Z,98.10
2018-06-01T14:25:48.496Z,99.90
2018-06-01T14:28:16.263Z,99.90
2018-06-01T14:30:43.306Z,99.90
2018-06-01T14:33:10.335Z,99.90
2018-06-01T14:35:37.352Z,99.90
2018-06-01T14:38:05.139Z,99.90
2018-06-01T14:40:32.974Z,99.90
2018-06-01T14:43:00.706Z,99.90
2018-06-01T14:45:27.708Z,99.90
2018-06-01T14:47:54.779Z,99.90
2018-06-01T14:50:21.799Z,99.90
2018-06-01T14:52:48.812Z,99.90
2018-06-01T14:55:16.609Z,99.90
2018-06-01T14:57:43.648Z,99.90
2018-06-01T15:00:10.661Z,99.90
2018-06-01T15:02:37.756Z,99.90
2018-06-01T15:05:04.821Z,99.90
2018-06-01T15:07:31.876Z,99.90
2018-06-01T15:09:58.954Z,99.90
2018-06-01T15:12:26.722Z,99.90
2018-06-01T15:14:53.737Z,99.90
2018-06-01T15:17:20.740Z,99.90
2018-06-01T15:19:47.760Z,99.90
2018-06-01T15:22:14.839Z,99.90
2018-06-01T15:24:41.919Z,99.90
2018-06-01T15:27:08.920Z,99.90
2018-06-01T15:29:35.927Z,99.90
2018-06-01T15:32:02.950Z,99.90
2018-06-01T15:34:30.084Z,99.90
2018-06-01T15:36:57.126Z,99.90
2018-06-01T15:39:24.893Z,99.90
2018-06-01T15:41:52.775Z,99.90
2018-06-01T15:44:20.555Z,99.90
2018-06-01T15:46:48.391Z,99.90
2018-06-01T15:49:15.391Z,99.90
2018-06-01T15:51:43.163Z,99.90
2018-06-01T15:54:10.182Z,99.90
2018-06-01T15:56:37.207Z,99.90
2018-06-01T15:59:04.252Z,99.90
2018-06-01T16:01:32.033Z,99.90
2018-06-01T16:03:59.826Z,99.90
2018-06-01T16:06:26.840Z,99.90
2018-06-01T16:08:53.850Z,99.90
2018-06-01T16:11:20.870Z,99.90
2018-06-01T16:13:47.933Z,99.90
2018-06-01T16:16:15.796Z,99.90
2018-06-01T16:18:42.798Z,99.90
2018-06-01T16:21:09.808Z,99.90
2018-06-01T16:23:36.822Z,99.90
2018-06-01T16:26:03.942Z,99.90
2018-06-01T16:28:30.992Z,99.90
2018-06-01T16:30:59.594Z,99.90
2018-06-01T16:33:26.645Z,99.90
2018-06-01T16:35:53.707Z,99.90
2018-06-01T16:38:20.730Z,99.90
2018-06-01T16:40:47.760Z,99.90
2018-06-01T16:43:14.773Z,99.90
2018-06-01T16:45:42.548Z,99.90
2018-06-01T16:48:09.586Z,99.90
2018-06-01T16:50:36.612Z,99.90
2018-06-01T16:53:03.681Z,99.90
2018-06-01T16:55:31.442Z,99.90
2018-06-01T16:57:59.208Z,99.90
2018-06-01T17:00:26.983Z,99.90
2018-06-01T17:02:54.046Z,99.90
2018-06-01T17:05:21.055Z,99.90
2018-06-01T17:07:48.161Z,99.90
2018-06-01T17:10:15.175Z,99.90
2018-06-01T17:12:42.181Z,99.90
2018-06-01T17:15:09.206Z,99.90
2018-06-01T17:17:36.210Z,99.90
2018-06-01T17:20:03.997Z,99.90
2018-06-01T17:22:31.800Z,99.90
2018-06-01T17:24:58.819Z,99.90
2018-06-01T17:27:26.686Z,99.90
2018-06-01T17:29:53.754Z,99.90
2018-06-01T17:32:21.537Z,99.90
2018-06-01T17:34:49.327Z,99.90
2018-06-01T17:37:17.095Z,99.90
2018-06-01T17:39:44.894Z,99.90
2018-06-01T17:42:11.914Z,99.90
2018-06-01T17:44:39.699Z,99.90
2018-06-01T17:47:07.477Z,99.90
2018-06-01T17:49:35.269Z,99.90
2018-06-01T17:52:03.118Z,99.90
2018-06-01T17:54:30.150Z,99.90
2018-06-01T17:56:57.161Z,99.90
2018-06-01T17:59:24.935Z,99.90
2018-06-01T18:01:52.723Z,99.90
2018-06-01T18:04:20.558Z,99.90
2018-06-01T18:06:47.653Z,99.90
2018-06-01T18:09:15.403Z,99.90
2018-06-01T18:11:42.425Z,99.90
2018-06-01T18:14:13.329Z,99.90
2018-06-01T18:16:40.341Z,99.90
2018-06-01T18:19:07.357Z,99.90
2018-06-01T18:21:35.199Z,99.90
2018-06-01T18:24:02.209Z,99.90
2018-06-01T18:26:29.220Z,99.90
2018-06-01T18:28:56.875Z,99.90
2018-06-01T18:31:23.988Z,99.90
2018-06-01T18:33:51.768Z,99.90
2018-06-01T18:36:18.776Z,99.90
2018-06-01T18:38:45.806Z,99.90
2018-06-01T18:41:12.811Z,99.90
2018-06-01T18:43:39.875Z,99.90
2018-06-01T18:46:06.938Z,99.90
2018-06-01T18:48:33.952Z,99.90
2018-06-01T18:51:00.979Z,99.90
2018-06-01T18:53:28.774Z,99.90
2018-06-01T18:55:55.775Z,99.90
2018-06-01T18:58:22.858Z,99.90
2018-06-01T19:00:49.894Z,99.90
2018-06-01T19:03:16.932Z,99.90
2018-06-01T19:05:43.983Z,99.90
2018-06-01T19:08:11.041Z,99.90
2018-06-01T19:10:38.811Z,99.90
2018-06-01T19:13:05.829Z,99.90
2018-06-01T19:15:32.901Z,99.90
2018-06-01T19:18:00.759Z,99.90
2018-06-01T19:20:27.815Z,99.90
2018-06-01T19:22:54.835Z,99.90
2018-06-01T19:25:21.851Z,99.90
2018-06-01T19:27:49.638Z,99.90
2018-06-01T19:30:17.446Z,99.90
2018-06-01T19:32:44.570Z,99.90
2018-06-01T19:35:12.343Z,99.90
2018-06-01T19:37:40.207Z,99.90
2018-06-01T19:40:07.288Z,99.90
2018-06-01T19:42:34.243Z,99.90
2018-06-01T19:45:02.103Z,99.90
2018-06-01T19:47:29.126Z,99.90
2018-06-01T19:49:56.132Z,99.90
2018-06-01T19:52:23.147Z,99.90
2018-06-01T19:54:50.168Z,99.90
2018-06-01T19:57:17.943Z,99.90
2018-06-01T19:59:45.734Z,99.90
2018-06-01T20:02:12.806Z,99.90
2018-06-01T20:04:39.837Z,99.90
2018-06-01T20:07:07.708Z,99.90
2018-06-01T20:09:35.528Z,99.90
2018-06-01T20:12:02.550Z,99.90
2018-06-01T20:14:29.566Z,99.90
2018-06-01T20:16:56.584Z,99.90
2018-06-01T20:19:24.420Z,99.90
2018-06-01T20:21:51.503Z,99.90
2018-06-01T20:24:18.511Z,99.90
2018-06-01T20:26:45.608Z,99.90
2018-06-01T20:29:12.729Z,99.90
2018-06-01T20:31:39.754Z,99.90
2018-06-01T20:34:07.543Z,99.90
2018-06-01T20:36:35.459Z,99.90
2018-06-01T20:39:02.493Z,99.90
2018-06-01T20:41:29.503Z,99.90
2018-06-01T20:43:56.530Z,99.90
2018-06-01T20:46:23.531Z,99.90
2018-06-01T20:48:50.574Z,99.90
2018-06-01T20:51:17.580Z,99.90
2018-06-01T20:53:44.602Z,99.90
2018-06-01T20:56:11.609Z,99.90
2018-06-01T20:58:38.613Z,99.90
2018-06-01T21:01:05.624Z,99.90
2018-06-01T21:03:32.648Z,99.90
2018-06-01T21:05:59.689Z,99.90
2018-06-01T21:08:26.763Z,99.90
2018-06-01T21:10:53.764Z,99.90
2018-06-01T21:13:20.814Z,99.90
2018-06-01T21:15:47.831Z,99.90
2018-06-01T21:18:14.839Z,99.90
2018-06-01T21:20:41.883Z,99.90
2018-06-01T21:23:08.896Z,99.90
2018-06-01T21:25:35.918Z,99.90
2018-06-01T21:28:02.942Z,99.90
2018-06-01T21:30:30.732Z,99.90
2018-06-01T21:32:58.503Z,99.90
2018-06-01T21:35:26.284Z,99.90
2018-06-01T21:37:54.155Z,99.90
2018-06-01T21:40:21.947Z,99.90
2018-06-01T21:42:49.704Z,99.90
2018-06-01T21:45:17.496Z,99.90
2018-06-01T21:47:45.267Z,99.90
2018-06-01T21:50:13.068Z,99.90
2018-06-01T21:52:40.090Z,99.90
2018-06-01T21:55:07.102Z,99.90
2018-06-01T21:57:34.220Z,99.90
2018-06-01T22:00:02.090Z,99.90
2018-06-01T22:02:29.104Z,99.90
2018-06-01T22:04:56.108Z,99.90
2018-06-01T22:07:23.164Z,99.90
2018-06-01T22:09:50.168Z,99.90
2018-06-01T22:12:17.176Z,99.90
2018-06-01T22:14:44.201Z,99.90
2018-06-01T22:17:11.235Z,99.90
2018-06-01T22:19:38.255Z,99.90
2018-06-01T22:22:05.268Z,99.90
2018-06-01T22:24:32.295Z,99.90
2018-06-01T22:27:00.086Z,99.90
2018-06-01T22:29:27.097Z,99.90
2018-06-01T22:31:54.128Z,99.90
2018-06-01T22:34:21.215Z,99.90
2018-06-01T22:36:48.278Z,99.90
2018-06-01T22:39:15.298Z,99.90
2018-06-01T22:41:42.410Z,99.90
2018-06-01T22:44:09.442Z,99.90
2018-06-01T22:46:36.439Z,99.90
2018-06-01T22:49:04.226Z,99.90
2018-06-01T22:51:32.002Z,99.90
2018-06-01T22:53:59.793Z,99.90
2018-06-01T22:56:26.811Z,99.90
2018-06-01T22:58:53.827Z,99.90
2018-06-01T23:01:20.850Z,99.90
2018-06-01T23:03:49.104Z,99.90
2018-06-01T23:06:16.114Z,99.90
2018-06-01T23:08:43.124Z,99.90
2018-06-01T23:11:10.174Z,99.90
2018-06-01T23:13:37.248Z,99.90
2018-06-01T23:16:04.327Z,99.90
2018-06-01T23:18:31.374Z,99.90
2018-06-01T23:20:58.415Z,99.90
2018-06-01T23:23:25.514Z,99.90
2018-06-01T23:25:53.305Z,99.90
2018-06-01T23:28:21.148Z,99.90
2018-06-01T23:30:48.152Z,99.90
2018-06-01T23:33:15.282Z,99.90
2018-06-01T23:35:43.071Z,99.90
2018-06-01T23:38:10.852Z,99.90
2018-06-01T23:40:38.630Z,99.90
2018-06-01T23:43:06.423Z,99.90
2018-06-01T23:45:33.427Z,99.90
2018-06-01T23:48:00.438Z,99.90
2018-06-01T23:50:27.467Z,99.90
2018-06-01T23:52:54.495Z,99.90
2018-06-01T23:55:21.573Z,99.90
2018-06-01T23:57:48.598Z,99.90
