createdAt,value
2019-01-30T00:01:42.585Z,63.43
2019-01-30T00:04:09.310Z,70.67
2019-01-30T00:06:36.272Z,46.93
2019-01-30T00:09:06.577Z,46.00
2019-01-30T00:11:33.519Z,42.63
2019-01-30T00:14:00.268Z,45.90
2019-01-30T00:16:27.237Z,46.73
2019-01-30T00:18:54.204Z,50.10
2019-01-30T00:21:20.982Z,42.77
2019-01-30T00:23:47.987Z,44.23
2019-01-30T00:26:15.185Z,43.43
2019-01-30T00:28:42.164Z,40.33
2019-01-30T00:31:09.170Z,43.60
2019-01-30T00:33:35.924Z,39.00
2019-01-30T00:36:02.898Z,40.20
2019-01-30T00:38:29.797Z,38.90
2019-01-30T00:40:56.922Z,36.93
2019-01-30T00:43:24.012Z,39.83
2019-01-30T00:45:51.041Z,41.80
2019-01-30T00:48:17.746Z,31.53
2019-01-30T00:50:44.589Z,35.47
2019-01-30T00:53:12.043Z,33.13
2019-01-30T00:55:38.791Z,33.03
2019-01-30T00:58:05.476Z,34.30
2019-01-30T01:00:32.018Z,33.20
2019-01-30T01:02:58.593Z,33.30
2019-01-30T01:05:25.215Z,30.93
2019-01-30T01:07:51.922Z,39.30
2019-01-30T01:10:20.503Z,34.83
2019-01-30T01:12:47.083Z,34.20
2019-01-30T01:15:15.274Z,31.13
2019-01-30T01:17:41.858Z,34.70
2019-01-30T01:20:14.160Z,36.70
2019-01-30T01:22:41.238Z,33.40
2019-01-30T01:25:12.383Z,36.40
2019-01-30T01:27:39.049Z,39.13
2019-01-30T01:30:10.929Z,37.30
2019-01-30T01:32:37.575Z,39.23
2019-01-30T01:35:07.779Z,35.43
2019-01-30T01:37:36.334Z,32.90
2019-01-30T01:40:08.672Z,42.60
2019-01-30T01:42:38.140Z,46.60
2019-01-30T01:45:10.485Z,44.57
2019-01-30T01:47:37.056Z,48.57
2019-01-30T01:50:09.069Z,44.17
2019-01-30T01:52:35.844Z,41.43
2019-01-30T01:55:06.871Z,44.43
2019-01-30T01:57:33.440Z,46.73
2019-01-30T02:00:00.091Z,43.47
2019-01-30T02:02:26.888Z,44.37
2019-01-30T02:04:53.448Z,45.37
2019-01-30T02:07:20.042Z,46.03
2019-01-30T02:09:46.637Z,35.93
2019-01-30T02:12:14.884Z,41.27
2019-01-30T02:14:41.476Z,44.13
2019-01-30T02:17:08.102Z,40.07
2019-01-30T02:19:34.712Z,46.73
2019-01-30T02:22:01.351Z,45.37
2019-01-30T02:24:27.927Z,54.47
2019-01-30T02:26:57.499Z,50.47
2019-01-30T02:29:24.163Z,54.87
2019-01-30T02:31:50.798Z,48.20
2019-01-30T02:34:17.364Z,47.80
2019-01-30T02:36:45.829Z,55.10
2019-01-30T02:39:12.456Z,58.50
2019-01-30T02:41:39.100Z,53.07
2019-01-30T02:44:05.715Z,56.77
2019-01-30T02:46:32.445Z,54.70
2019-01-30T02:48:59.067Z,58.97
2019-01-30T02:51:25.710Z,51.37
2019-01-30T02:53:52.292Z,57.07
2019-01-30T02:56:18.927Z,59.07
2019-01-30T02:58:45.511Z,57.37
2019-01-30T03:01:12.189Z,55.67
2019-01-30T03:03:38.744Z,59.37
2019-01-30T03:06:05.335Z,64.10
2019-01-30T03:08:31.918Z,61.67
2019-01-30T03:10:58.510Z,57.27
2019-01-30T03:13:25.087Z,55.97
2019-01-30T03:15:51.985Z,57.27
2019-01-30T03:18:18.938Z,50.37
2019-01-30T03:20:45.900Z,47.77
2019-01-30T03:23:12.814Z,53.40
2019-01-30T03:25:39.382Z,54.10
2019-01-30T03:28:05.985Z,51.10
2019-01-30T03:30:32.701Z,53.30
2019-01-30T03:32:59.349Z,49.97
2019-01-30T03:35:25.915Z,49.40
2019-01-30T03:37:52.629Z,56.83
2019-01-30T03:40:20.683Z,51.90
2019-01-30T03:42:47.244Z,53.13
2019-01-30T03:45:18.023Z,48.40
2019-01-30T03:47:44.708Z,46.97
2019-01-30T03:50:13.125Z,46.70
2019-01-30T03:52:39.762Z,44.67
2019-01-30T03:55:11.109Z,50.03
2019-01-30T03:57:37.680Z,51.77
2019-01-30T04:00:10.005Z,47.30
2019-01-30T04:02:36.632Z,47.23
2019-01-30T04:05:06.078Z,42.20
2019-01-30T04:07:32.870Z,40.33
2019-01-30T04:09:59.446Z,49.03
2019-01-30T04:13:22.381Z,48.77
2019-01-30T04:15:48.954Z,47.90
2019-01-30T04:18:15.622Z,50.63
2019-01-30T04:20:42.263Z,46.30
2019-01-30T04:23:08.892Z,50.40
2019-01-30T04:25:35.461Z,47.10
2019-01-30T04:28:02.026Z,47.50
2019-01-30T04:30:28.690Z,47.20
2019-01-30T04:32:55.219Z,47.27
2019-01-30T04:35:21.777Z,47.00
2019-01-30T04:37:49.634Z,53.37
2019-01-30T04:40:19.990Z,50.90
2019-01-30T04:42:46.605Z,43.63
2019-01-30T04:45:18.553Z,46.00
2019-01-30T04:47:45.249Z,42.77
2019-01-30T04:50:11.873Z,42.90
2019-01-30T04:52:38.544Z,42.37
2019-01-30T04:55:07.925Z,39.70
2019-01-30T04:57:34.542Z,50.67
2019-01-30T05:00:05.594Z,39.97
2019-01-30T05:02:32.238Z,42.60
2019-01-30T05:04:58.868Z,41.80
2019-01-30T05:07:25.420Z,38.73
2019-01-30T05:09:52.037Z,40.70
2019-01-30T05:12:18.655Z,44.30
2019-01-30T05:14:45.314Z,43.07
2019-01-30T05:17:13.051Z,46.30
2019-01-30T05:19:39.707Z,40.17
2019-01-30T05:22:06.273Z,38.23
2019-01-30T05:24:32.953Z,36.30
2019-01-30T05:26:59.559Z,42.20
2019-01-30T05:29:26.124Z,39.57
2019-01-30T05:32:00.902Z,38.77
2019-01-30T05:34:21.320Z,49.73
2019-01-30T05:36:47.897Z,46.03
2019-01-30T05:39:14.628Z,41.73
2019-01-30T05:41:41.205Z,44.80
2019-01-30T05:44:10.603Z,54.97
2019-01-30T05:46:37.209Z,48.13
2019-01-30T05:49:03.783Z,48.30
2019-01-30T05:51:30.454Z,50.73
2019-01-30T05:53:57.151Z,48.37
2019-01-30T05:56:23.773Z,46.73
2019-01-30T05:58:50.359Z,44.77
2019-01-30T06:01:16.939Z,46.23
2019-01-30T06:03:43.574Z,45.93
2019-01-30T06:06:10.134Z,44.57
2019-01-30T06:08:36.763Z,38.80
2019-01-30T06:11:03.351Z,46.10
2019-01-30T06:13:29.921Z,48.70
2019-01-30T06:15:56.545Z,47.40
2019-01-30T06:18:23.113Z,53.37
2019-01-30T06:20:52.540Z,46.43
2019-01-30T06:23:19.090Z,41.87
2019-01-30T06:25:45.711Z,46.43
2019-01-30T06:28:12.379Z,47.87
2019-01-30T06:30:39.038Z,44.87
2019-01-30T06:33:05.678Z,44.50
2019-01-30T06:35:32.233Z,47.70
2019-01-30T06:37:58.843Z,44.30
2019-01-30T06:40:30.447Z,55.70
2019-01-30T06:42:56.988Z,55.67
2019-01-30T06:45:23.764Z,49.13
2019-01-30T06:47:50.330Z,48.30
2019-01-30T06:50:16.900Z,50.97
2019-01-30T06:52:43.494Z,52.00
2019-01-30T06:55:10.196Z,52.57
2019-01-30T06:57:37.134Z,53.10
2019-01-30T07:00:09.463Z,49.90
2019-01-30T07:02:36.110Z,57.43
2019-01-30T07:05:04.731Z,53.87
2019-01-30T07:07:31.340Z,55.87
2019-01-30T07:09:57.954Z,54.17
2019-01-30T07:12:24.562Z,57.93
2019-01-30T07:14:51.192Z,59.53
2019-01-30T07:17:17.788Z,59.80
2019-01-30T07:19:44.347Z,61.13
2019-01-30T07:22:10.969Z,62.90
2019-01-30T07:24:37.555Z,63.53
2019-01-30T07:27:04.091Z,65.93
2019-01-30T07:29:30.737Z,64.87
2019-01-30T07:31:57.322Z,63.63
2019-01-30T07:34:23.896Z,72.07
2019-01-30T07:36:50.497Z,65.80
2019-01-30T07:39:17.164Z,56.27
2019-01-30T07:41:43.991Z,68.63
2019-01-30T07:44:10.538Z,67.00
2019-01-30T07:46:37.145Z,68.63
2019-01-30T07:49:03.701Z,63.70
2019-01-30T07:51:30.355Z,65.73
2019-01-30T07:53:57.030Z,70.43
2019-01-30T07:56:23.577Z,75.60
2019-01-30T07:58:50.167Z,62.67
2019-01-30T08:01:16.832Z,72.00
2019-01-30T08:03:43.407Z,65.80
2019-01-30T08:06:09.971Z,64.53
2019-01-30T08:08:36.581Z,64.20
2019-01-30T08:11:03.583Z,65.53
2019-01-30T08:13:30.173Z,64.63
2019-01-30T08:15:56.765Z,65.97
2019-01-30T08:18:23.445Z,65.63
2019-01-30T08:20:49.999Z,59.53
2019-01-30T08:23:17.026Z,60.97
2019-01-30T08:25:43.844Z,58.63
2019-01-30T08:28:10.902Z,68.57
2019-01-30T08:30:37.670Z,57.80
2019-01-30T08:33:06.011Z,63.93
2019-01-30T08:35:32.989Z,64.93
2019-01-30T08:38:01.668Z,58.13
2019-01-30T08:40:28.536Z,61.77
2019-01-30T08:42:56.211Z,51.53
2019-01-30T08:45:26.916Z,61.77
2019-01-30T08:47:53.451Z,55.17
2019-01-30T08:50:20.031Z,53.60
2019-01-30T08:52:46.637Z,52.57
2019-01-30T08:55:15.135Z,55.13
2019-01-30T08:57:45.031Z,55.40
2019-01-30T09:00:16.557Z,57.90
2019-01-30T09:02:43.468Z,55.17
2019-01-30T09:05:11.767Z,52.87
2019-01-30T09:07:44.325Z,53.17
2019-01-30T09:11:05.015Z,52.50
2019-01-30T09:13:31.994Z,53.17
2019-01-30T09:15:58.943Z,54.00
2019-01-30T09:18:26.007Z,51.67
2019-01-30T09:20:53.534Z,49.97
2019-01-30T09:23:20.534Z,50.20
2019-01-30T09:25:47.620Z,50.17
2019-01-30T09:28:15.959Z,52.77
2019-01-30T09:30:42.603Z,52.67
2019-01-30T09:33:09.257Z,45.87
2019-01-30T09:35:35.862Z,53.10
2019-01-30T09:38:03.744Z,49.57
2019-01-30T09:40:30.330Z,55.53
2019-01-30T09:42:57.174Z,53.20
2019-01-30T09:45:23.825Z,44.17
2019-01-30T09:47:50.418Z,43.43
2019-01-30T09:50:21.931Z,50.00
2019-01-30T09:52:50.617Z,49.33
2019-01-30T09:55:17.240Z,54.43
2019-01-30T09:57:43.826Z,48.67
2019-01-30T10:00:16.180Z,49.30
2019-01-30T10:02:42.774Z,45.90
2019-01-30T10:05:11.666Z,54.17
2019-01-30T10:07:38.224Z,48.67
2019-01-30T10:10:10.541Z,50.20
2019-01-30T10:12:37.105Z,52.07
2019-01-30T10:15:09.444Z,50.10
2019-01-30T10:17:36.039Z,49.27
2019-01-30T10:20:08.350Z,47.70
2019-01-30T10:22:34.905Z,51.07
2019-01-30T10:25:01.611Z,49.10
2019-01-30T10:27:28.270Z,50.83
2019-01-30T10:29:54.829Z,46.87
2019-01-30T10:32:22.451Z,51.40
2019-01-30T10:34:49.023Z,47.47
2019-01-30T10:37:16.941Z,50.20
2019-01-30T10:39:43.512Z,51.37
2019-01-30T10:42:10.065Z,49.07
2019-01-30T10:44:36.685Z,55.00
2019-01-30T10:47:03.286Z,51.63
2019-01-30T10:49:29.939Z,55.17
2019-01-30T10:51:56.531Z,49.90
2019-01-30T10:54:24.390Z,58.83
2019-01-30T10:56:50.978Z,54.30
2019-01-30T10:59:17.894Z,49.27
2019-01-30T11:01:44.581Z,66.67
2019-01-30T11:04:11.170Z,60.43
2019-01-30T11:06:37.786Z,67.40
2019-01-30T11:09:06.677Z,59.80
2019-01-30T11:11:33.231Z,59.17
2019-01-30T11:13:59.866Z,56.10
2019-01-30T11:16:26.576Z,64.13
2019-01-30T11:18:53.153Z,62.33
2019-01-30T11:21:19.755Z,65.67
2019-01-30T11:23:46.377Z,60.67
2019-01-30T11:26:12.963Z,61.47
2019-01-30T11:28:39.531Z,65.87
2019-01-30T11:31:06.136Z,68.83
2019-01-30T11:33:32.693Z,63.43
2019-01-30T11:35:59.276Z,64.37
2019-01-30T11:38:25.914Z,69.87
2019-01-30T11:40:52.495Z,69.80
2019-01-30T11:43:19.075Z,63.43
2019-01-30T11:45:45.702Z,68.33
2019-01-30T11:48:12.372Z,60.50
2019-01-30T11:50:39.561Z,71.40
2019-01-30T11:53:06.225Z,71.17
2019-01-30T11:55:32.816Z,62.33
2019-01-30T11:57:59.491Z,62.50
2019-01-30T12:00:32.448Z,58.37
2019-01-30T12:02:59.065Z,64.90
2019-01-30T12:05:27.130Z,63.87
2019-01-30T12:07:53.786Z,66.80
2019-01-30T12:10:20.382Z,68.30
2019-01-30T12:12:46.986Z,66.23
2019-01-30T12:15:18.995Z,68.90
2019-01-30T12:17:45.524Z,70.90
2019-01-30T12:20:12.209Z,70.53
2019-01-30T12:22:38.896Z,70.67
2019-01-30T12:25:11.361Z,61.67
2019-01-30T12:27:39.031Z,66.37
2019-01-30T12:30:10.884Z,63.33
2019-01-30T12:32:37.911Z,60.80
2019-01-30T12:35:06.687Z,69.57
2019-01-30T12:37:34.479Z,67.20
2019-01-30T12:40:07.184Z,67.80
2019-01-30T12:42:33.860Z,69.30
2019-01-30T12:45:00.485Z,70.33
2019-01-30T12:47:27.582Z,71.10
2019-01-30T12:49:54.134Z,69.50
2019-01-30T12:52:21.823Z,73.20
2019-01-30T12:54:48.447Z,67.63
2019-01-30T12:57:15.240Z,73.70
2019-01-30T12:59:42.075Z,73.27
2019-01-30T13:02:08.652Z,72.67
2019-01-30T13:04:38.790Z,67.20
2019-01-30T13:07:03.788Z,74.57
2019-01-30T13:09:30.369Z,73.90
2019-01-30T13:11:56.950Z,74.63
2019-01-30T13:14:23.517Z,67.17
2019-01-30T13:16:50.216Z,74.77
2019-01-30T13:19:17.030Z,73.33
2019-01-30T13:21:43.657Z,72.87
2019-01-30T13:24:10.650Z,73.43
2019-01-30T13:26:39.169Z,70.90
2019-01-30T13:29:05.750Z,84.03
2019-01-30T13:31:32.314Z,72.33
2019-01-30T13:33:58.882Z,76.90
2019-01-30T13:36:25.473Z,69.17
2019-01-30T13:38:52.077Z,74.03
2019-01-30T13:41:18.867Z,82.37
2019-01-30T13:43:45.595Z,86.83
2019-01-30T13:46:13.398Z,79.97
2019-01-30T13:48:40.123Z,81.37
2019-01-30T13:51:07.569Z,84.70
2019-01-30T13:53:34.208Z,73.77
2019-01-30T13:56:01.151Z,72.00
2019-01-30T13:58:27.829Z,80.20
2019-01-30T14:00:54.388Z,75.87
2019-01-30T14:03:21.094Z,82.73
2019-01-30T14:05:49.568Z,85.60
2019-01-30T14:08:16.259Z,73.20
2019-01-30T14:10:43.169Z,76.20
2019-01-30T14:13:09.921Z,73.43
2019-01-30T14:15:36.602Z,82.03
2019-01-30T14:18:03.501Z,82.87
2019-01-30T14:20:30.076Z,80.17
2019-01-30T14:22:56.670Z,77.20
2019-01-30T14:25:25.205Z,82.53
2019-01-30T14:27:52.181Z,80.90
2019-01-30T14:30:25.054Z,83.53
2019-01-30T14:32:52.153Z,78.67
2019-01-30T14:35:19.293Z,78.10
2019-01-30T14:37:47.767Z,77.50
2019-01-30T14:40:19.885Z,81.03
2019-01-30T14:42:48.004Z,82.53
2019-01-30T14:45:17.796Z,81.83
2019-01-30T14:47:47.867Z,83.80
2019-01-30T14:50:22.231Z,77.77
2019-01-30T14:52:49.333Z,83.97
2019-01-30T14:55:18.346Z,82.60
2019-01-30T14:57:45.321Z,87.93
2019-01-30T15:00:16.475Z,82.40
2019-01-30T15:02:43.385Z,79.07
2019-01-30T15:05:21.955Z,85.20
2019-01-30T15:07:42.475Z,85.97
2019-01-30T15:10:14.944Z,89.80
2019-01-30T15:12:41.716Z,81.70
2019-01-30T15:15:12.700Z,90.17
2019-01-30T15:17:39.341Z,91.00
2019-01-30T15:20:11.569Z,92.43
2019-01-30T15:22:38.242Z,91.53
2019-01-30T15:25:10.161Z,95.13
2019-01-30T15:27:37.385Z,95.30
2019-01-30T15:30:09.842Z,102.80
2019-01-30T15:32:36.387Z,102.57
2019-01-30T15:35:05.991Z,101.47
2019-01-30T15:37:32.601Z,97.77
2019-01-30T15:39:59.205Z,101.30
2019-01-30T15:42:25.887Z,101.50
2019-01-30T15:44:52.444Z,103.03
2019-01-30T15:47:19.074Z,100.33
2019-01-30T15:49:46.872Z,96.97
2019-01-30T15:52:13.623Z,92.83
2019-01-30T15:54:40.925Z,99.73
2019-01-30T15:57:08.701Z,89.23
2019-01-30T15:59:35.345Z,94.50
2019-01-30T16:02:02.073Z,93.47
2019-01-30T16:04:28.620Z,88.43
2019-01-30T16:06:55.418Z,89.60
2019-01-30T16:09:23.912Z,88.70
2019-01-30T16:11:50.658Z,90.60
2019-01-30T16:14:17.289Z,94.37
2019-01-30T16:16:43.860Z,83.43
2019-01-30T16:19:10.565Z,89.07
2019-01-30T16:21:37.204Z,91.83
2019-01-30T16:24:03.793Z,79.10
2019-01-30T16:26:30.396Z,89.40
2019-01-30T16:28:57.087Z,85.13
2019-01-30T16:31:23.672Z,82.90
2019-01-30T16:33:50.251Z,81.83
2019-01-30T16:36:20.944Z,80.80
2019-01-30T16:38:49.457Z,76.63
2019-01-30T16:41:16.391Z,79.80
2019-01-30T16:43:42.969Z,81.43
2019-01-30T16:46:09.536Z,79.10
2019-01-30T16:48:36.147Z,83.70
2019-01-30T16:51:02.736Z,83.23
2019-01-30T16:53:29.308Z,73.30
2019-01-30T16:55:55.925Z,77.07
2019-01-30T16:58:22.569Z,76.37
2019-01-30T17:00:49.186Z,82.03
2019-01-30T17:03:15.904Z,80.30
2019-01-30T17:05:45.812Z,74.97
2019-01-30T17:08:12.586Z,73.90
2019-01-30T17:10:39.208Z,74.47
2019-01-30T17:13:05.783Z,71.43
2019-01-30T17:15:36.857Z,78.67
2019-01-30T17:18:04.825Z,74.43
2019-01-30T17:20:35.641Z,67.30
2019-01-30T17:23:02.337Z,67.17
2019-01-30T17:25:29.104Z,71.80
2019-01-30T17:27:55.760Z,75.77
2019-01-30T17:30:26.325Z,68.00
2019-01-30T17:32:52.924Z,72.70
2019-01-30T17:35:19.517Z,71.80
2019-01-30T17:37:46.132Z,71.53
2019-01-30T17:40:18.474Z,75.67
2019-01-30T17:42:45.176Z,70.27
2019-01-30T17:45:11.926Z,73.93
2019-01-30T17:47:38.503Z,70.17
2019-01-30T17:50:10.832Z,72.73
2019-01-30T17:52:37.404Z,73.07
2019-01-30T17:55:05.378Z,72.80
2019-01-30T17:57:32.185Z,68.37
2019-01-30T17:59:58.767Z,69.43
2019-01-30T18:02:25.358Z,73.17
2019-01-30T18:04:52.049Z,71.17
2019-01-30T18:07:18.592Z,69.77
2019-01-30T18:09:45.365Z,74.23
2019-01-30T18:12:11.933Z,69.13
2019-01-30T18:14:38.520Z,65.90
2019-01-30T18:17:05.218Z,63.87
2019-01-30T18:19:31.847Z,63.33
2019-01-30T18:21:58.571Z,69.37
2019-01-30T18:24:25.132Z,68.57
2019-01-30T18:26:51.895Z,63.37
2019-01-30T18:29:18.466Z,64.43
2019-01-30T18:31:46.190Z,60.10
2019-01-30T18:34:13.556Z,65.47
2019-01-30T18:36:41.381Z,61.90
2019-01-30T18:39:08.362Z,57.37
2019-01-30T18:41:34.931Z,62.27
2019-01-30T18:44:01.668Z,60.50
2019-01-30T18:46:28.412Z,64.43
2019-01-30T18:48:56.549Z,66.47
2019-01-30T18:51:23.591Z,68.90
2019-01-30T18:53:50.227Z,60.80
2019-01-30T18:56:16.867Z,69.17
2019-01-30T18:58:44.588Z,66.23
2019-01-30T19:01:11.258Z,62.20
2019-01-30T19:03:37.833Z,59.20
2019-01-30T19:06:04.669Z,59.63
2019-01-30T19:08:31.550Z,64.87
2019-01-30T19:10:58.319Z,60.30
2019-01-30T19:13:24.969Z,60.30
2019-01-30T19:15:52.667Z,56.97
2019-01-30T19:18:19.216Z,62.07
2019-01-30T19:20:45.946Z,55.57
2019-01-30T19:23:12.658Z,61.93
2019-01-30T19:25:39.316Z,61.63
2019-01-30T19:28:07.470Z,62.17
2019-01-30T19:30:34.370Z,55.30
2019-01-30T19:33:01.152Z,63.33
2019-01-30T19:35:27.723Z,60.83
2019-01-30T19:37:55.387Z,62.10
2019-01-30T19:40:22.693Z,61.73
2019-01-30T19:42:49.468Z,58.10
2019-01-30T19:45:21.167Z,55.50
2019-01-30T19:47:48.068Z,60.87
2019-01-30T19:50:20.088Z,56.70
2019-01-30T19:52:46.660Z,57.33
2019-01-30T19:55:13.279Z,63.77
2019-01-30T19:57:39.859Z,56.37
2019-01-30T20:00:12.386Z,55.70
2019-01-30T20:02:39.010Z,59.37
2019-01-30T20:05:09.986Z,55.63
2019-01-30T20:07:36.645Z,64.93
2019-01-30T20:10:09.003Z,55.07
2019-01-30T20:12:35.673Z,49.70
2019-01-30T20:15:09.285Z,57.57
2019-01-30T20:17:36.241Z,61.20
2019-01-30T20:20:08.354Z,60.83
2019-01-30T20:22:34.888Z,60.87
2019-01-30T20:25:01.484Z,60.03
2019-01-30T20:27:28.251Z,64.00
2019-01-30T20:29:54.993Z,68.50
2019-01-30T20:32:21.676Z,60.70
2019-01-30T20:34:48.745Z,63.67
2019-01-30T20:37:25.807Z,60.00
2019-01-30T20:39:44.528Z,59.40
2019-01-30T20:42:12.371Z,57.47
2019-01-30T20:44:39.214Z,61.17
2019-01-30T20:47:07.126Z,60.30
2019-01-30T20:49:33.841Z,66.10
2019-01-30T20:52:00.505Z,63.17
2019-01-30T20:54:27.098Z,61.07
2019-01-30T20:56:57.717Z,67.07
2019-01-30T20:59:26.189Z,68.80
2019-01-30T21:01:52.785Z,69.83
2019-01-30T21:04:19.451Z,66.70
2019-01-30T21:06:46.332Z,57.37
2019-01-30T21:09:12.929Z,61.07
2019-01-30T21:11:43.530Z,53.23
2019-01-30T21:14:10.765Z,63.13
2019-01-30T21:16:37.496Z,64.70
2019-01-30T21:19:04.257Z,59.13
2019-01-30T21:21:31.476Z,62.83
2019-01-30T21:23:58.246Z,65.20
2019-01-30T21:26:24.996Z,65.57
2019-01-30T21:28:51.730Z,60.23
2019-01-30T21:31:18.374Z,70.80
2019-01-30T21:33:45.288Z,61.00
2019-01-30T21:36:12.113Z,65.27
2019-01-30T21:38:38.904Z,58.67
2019-01-30T21:41:05.458Z,66.77
2019-01-30T21:43:32.218Z,59.00
2019-01-30T21:45:58.814Z,66.07
2019-01-30T21:48:25.464Z,51.33
2019-01-30T21:50:52.098Z,61.83
2019-01-30T21:53:18.653Z,54.70
2019-01-30T21:55:45.233Z,66.00
2019-01-30T21:58:11.805Z,56.17
2019-01-30T22:00:38.487Z,62.73
2019-01-30T22:03:05.072Z,60.97
2019-01-30T22:05:33.569Z,65.93
2019-01-30T22:08:01.383Z,65.37
2019-01-30T22:10:28.850Z,66.53
2019-01-30T22:12:55.428Z,72.33
2019-01-30T22:15:22.018Z,72.80
2019-01-30T22:17:48.625Z,58.43
2019-01-30T22:20:19.835Z,68.13
2019-01-30T22:22:46.512Z,70.23
2019-01-30T22:25:20.342Z,69.13
2019-01-30T22:27:46.042Z,62.37
2019-01-30T22:30:17.830Z,64.90
2019-01-30T22:32:44.962Z,68.90
2019-01-30T22:35:11.676Z,61.60
2019-01-30T22:37:38.289Z,65.03
2019-01-30T22:40:11.799Z,68.83
2019-01-30T22:42:38.389Z,64.73
2019-01-30T22:45:09.821Z,62.10
2019-01-30T22:47:36.406Z,67.50
2019-01-30T22:50:07.224Z,70.97
2019-01-30T22:52:33.779Z,67.23
2019-01-30T22:55:00.469Z,68.73
2019-01-30T22:57:27.244Z,64.37
2019-01-30T22:59:53.999Z,57.03
2019-01-30T23:02:20.686Z,63.07
2019-01-30T23:04:53.004Z,67.53
2019-01-30T23:07:25.322Z,66.40
2019-01-30T23:09:57.633Z,73.27
2019-01-30T23:12:28.096Z,72.00
2019-01-30T23:15:00.623Z,65.03
2019-01-30T23:17:33.014Z,66.50
2019-01-30T23:20:05.320Z,67.60
2019-01-30T23:22:33.901Z,64.53
2019-01-30T23:25:06.285Z,63.03
2019-01-30T23:27:38.591Z,63.67
2019-01-30T23:30:10.878Z,68.17
2019-01-30T23:32:43.446Z,73.07
2019-01-30T23:35:15.823Z,63.33
2019-01-30T23:37:46.186Z,61.77
2019-01-30T23:40:14.669Z,66.33
2019-01-30T23:42:47.063Z,63.17
2019-01-30T23:45:19.359Z,69.23
2019-01-30T23:47:51.751Z,77.20
2019-01-30T23:50:25.960Z,65.83
2019-01-30T23:52:58.353Z,68.43
2019-01-30T23:55:30.658Z,72.60
2019-01-30T23:58:03.047Z,68.67
