createdAt,value
2018-02-27T00:02:16.920Z,4.20
2018-02-27T00:04:46.151Z,4.10
2018-02-27T00:07:15.013Z,4.20
2018-02-27T00:09:43.910Z,4.20
2018-02-27T00:12:12.902Z,4.10
2018-02-27T00:14:41.990Z,4.10
2018-02-27T00:17:10.957Z,4.10
2018-02-27T00:19:39.782Z,4.20
2018-02-27T00:22:08.775Z,4.00
2018-02-27T00:24:37.660Z,3.90
2018-02-27T00:27:06.788Z,3.90
2018-02-27T00:29:35.594Z,4.10
2018-02-27T00:32:04.844Z,4.20
2018-02-27T00:34:33.743Z,4.20
2018-02-27T00:37:02.860Z,4.30
2018-02-27T00:39:32.464Z,4.30
2018-02-27T00:42:01.228Z,4.30
2018-02-27T00:44:30.018Z,4.30
2018-02-27T00:46:58.805Z,4.40
2018-02-27T00:49:27.491Z,4.40
2018-02-27T00:51:56.279Z,4.40
2018-02-27T00:54:25.248Z,4.20
2018-02-27T00:56:54.752Z,4.20
2018-02-27T00:59:23.909Z,4.10
2018-02-27T01:01:53.601Z,4.10
2018-02-27T01:07:15.227Z,4.10
2018-02-27T01:09:45.248Z,3.90
2018-02-27T01:12:15.012Z,4.00
2018-02-27T01:14:44.043Z,4.00
2018-02-27T01:17:13.149Z,4.00
2018-02-27T01:19:42.973Z,3.90
2018-02-27T01:22:11.954Z,3.90
2018-02-27T01:24:41.111Z,3.90
2018-02-27T01:27:10.329Z,4.10
2018-02-27T01:29:39.850Z,4.20
2018-02-27T01:32:08.994Z,4.30
2018-02-27T01:34:37.942Z,4.30
2018-02-27T01:37:07.139Z,4.40
2018-02-27T01:39:36.034Z,4.40
2018-02-27T01:42:05.018Z,4.20
2018-02-27T01:44:33.978Z,4.10
2018-02-27T01:47:03.703Z,3.90
2018-02-27T01:49:32.802Z,3.90
2018-02-27T01:52:02.007Z,3.80
2018-02-27T01:54:31.013Z,3.80
2018-02-27T01:56:59.907Z,3.90
2018-02-27T01:59:29.102Z,3.90
2018-02-27T02:01:58.376Z,3.90
2018-02-27T02:04:27.279Z,3.90
2018-02-27T02:06:56.085Z,5.50
2018-02-27T02:09:25.412Z,4.10
2018-02-27T02:11:54.173Z,4.10
2018-02-27T02:14:23.034Z,4.10
2018-02-27T02:16:51.749Z,4.10
2018-02-27T02:19:20.702Z,4.10
2018-02-27T02:21:49.746Z,4.00
2018-02-27T02:24:19.072Z,3.90
2018-02-27T02:26:47.826Z,4.00
2018-02-27T02:29:16.717Z,4.10
2018-02-27T02:31:46.534Z,4.30
2018-02-27T02:34:15.586Z,4.30
2018-02-27T02:36:44.414Z,4.20
2018-02-27T02:39:13.306Z,4.10
2018-02-27T02:41:42.203Z,4.00
2018-02-27T02:44:10.984Z,4.10
2018-02-27T02:46:39.670Z,4.00
2018-02-27T02:49:08.355Z,4.00
2018-02-27T02:51:37.085Z,4.10
2018-02-27T02:54:05.833Z,4.10
2018-02-27T02:56:34.634Z,4.10
2018-02-27T02:59:03.305Z,4.10
2018-02-27T03:01:31.993Z,4.10
2018-02-27T03:04:00.819Z,4.10
2018-02-27T03:06:29.672Z,3.80
2018-02-27T03:08:58.399Z,3.70
2018-02-27T03:11:28.584Z,3.70
2018-02-27T03:13:57.369Z,3.70
2018-02-27T03:16:26.156Z,3.80
2018-02-27T03:18:54.845Z,3.90
2018-02-27T03:21:23.530Z,3.90
2018-02-27T03:23:52.217Z,4.00
2018-02-27T03:26:20.901Z,3.80
2018-02-27T03:28:49.690Z,3.80
2018-02-27T03:31:18.480Z,3.90
2018-02-27T03:33:47.575Z,3.90
2018-02-27T03:36:16.304Z,3.90
2018-02-27T03:38:45.050Z,3.80
2018-02-27T03:41:13.840Z,3.80
2018-02-27T03:43:43.651Z,3.80
2018-02-27T03:46:12.338Z,3.60
2018-02-27T03:48:41.432Z,3.60
2018-02-27T03:51:10.118Z,3.70
2018-02-27T03:53:38.907Z,3.50
2018-02-27T03:56:07.597Z,3.60
2018-02-27T03:58:36.280Z,3.70
2018-02-27T04:01:18.792Z,3.70
2018-02-27T04:03:47.950Z,3.60
2018-02-27T04:06:16.782Z,3.70
2018-02-27T04:08:45.463Z,3.80
2018-02-27T04:11:14.252Z,3.70
2018-02-27T04:13:43.552Z,3.70
2018-02-27T04:16:12.240Z,3.80
2018-02-27T04:18:41.848Z,3.80
2018-02-27T04:21:10.635Z,3.80
2018-02-27T04:23:39.254Z,3.90
2018-02-27T04:26:10.878Z,3.90
2018-02-27T04:28:39.602Z,3.90
2018-02-27T04:31:09.065Z,3.50
2018-02-27T04:33:37.753Z,3.50
2018-02-27T04:36:06.539Z,3.60
2018-02-27T04:38:35.329Z,3.80
2018-02-27T04:41:04.150Z,3.80
2018-02-27T04:43:32.906Z,3.80
2018-02-27T04:46:01.595Z,3.70
2018-02-27T04:48:30.278Z,3.70
2018-02-27T04:50:58.964Z,3.70
2018-02-27T04:53:27.783Z,3.80
2018-02-27T04:55:56.542Z,3.70
2018-02-27T04:58:25.229Z,3.50
2018-02-27T05:00:53.957Z,3.60
2018-02-27T05:03:22.703Z,3.60
2018-02-27T05:05:51.492Z,3.60
2018-02-27T05:08:20.281Z,3.60
2018-02-27T05:10:49.120Z,3.60
2018-02-27T05:13:18.572Z,3.80
2018-02-27T05:15:47.262Z,3.80
2018-02-27T05:18:16.358Z,3.70
2018-02-27T05:20:45.047Z,3.60
2018-02-27T05:23:13.832Z,3.60
2018-02-27T05:25:42.518Z,3.60
2018-02-27T05:28:11.141Z,3.50
2018-02-27T05:30:39.789Z,3.60
2018-02-27T05:33:09.191Z,3.70
2018-02-27T05:35:38.083Z,5.40
2018-02-27T05:38:07.539Z,3.90
2018-02-27T05:40:36.581Z,3.90
2018-02-27T05:43:05.370Z,3.80
2018-02-27T05:45:34.879Z,4.00
2018-02-27T05:48:03.870Z,4.00
2018-02-27T05:50:32.555Z,4.10
2018-02-27T05:53:01.240Z,3.90
2018-02-27T05:55:30.082Z,3.90
2018-02-27T05:57:59.533Z,4.10
2018-02-27T06:00:28.322Z,4.10
2018-02-27T06:02:57.123Z,4.20
2018-02-27T06:05:25.850Z,4.20
2018-02-27T06:07:55.302Z,4.10
2018-02-27T06:10:23.996Z,4.00
2018-02-27T06:12:52.678Z,4.00
2018-02-27T06:15:21.579Z,3.90
2018-02-27T06:17:50.262Z,3.80
2018-02-27T06:20:19.057Z,3.90
2018-02-27T06:22:47.849Z,4.00
2018-02-27T06:25:17.553Z,4.00
2018-02-27T06:27:46.544Z,4.00
2018-02-27T06:30:15.231Z,4.10
2018-02-27T06:32:44.112Z,4.00
2018-02-27T06:35:13.003Z,4.10
2018-02-27T06:37:41.980Z,4.10
2018-02-27T06:40:10.698Z,4.10
2018-02-27T06:42:39.582Z,4.20
2018-02-27T06:45:08.362Z,4.20
2018-02-27T06:47:37.158Z,4.20
2018-02-27T06:50:05.843Z,4.10
2018-02-27T06:52:34.567Z,3.90
2018-02-27T06:55:03.421Z,3.90
2018-02-27T06:57:32.277Z,4.00
2018-02-27T07:00:01.105Z,4.10
2018-02-27T07:02:30.344Z,4.00
2018-02-27T07:04:59.801Z,4.00
2018-02-27T07:07:28.490Z,4.00
2018-02-27T07:09:57.174Z,4.00
2018-02-27T07:12:26.059Z,3.90
2018-02-27T07:14:54.847Z,4.10
2018-02-27T07:17:23.743Z,4.30
2018-02-27T07:19:53.252Z,4.40
2018-02-27T07:22:22.041Z,4.40
2018-02-27T07:24:50.929Z,4.30
2018-02-27T07:27:19.608Z,4.30
2018-02-27T07:29:48.297Z,4.30
2018-02-27T07:32:16.980Z,4.30
2018-02-27T07:34:45.769Z,4.30
2018-02-27T07:37:16.303Z,4.50
2018-02-27T07:39:45.036Z,4.50
2018-02-27T07:42:13.795Z,4.40
2018-02-27T07:44:42.670Z,4.40
2018-02-27T07:47:13.199Z,4.40
2018-02-27T07:49:42.089Z,4.40
2018-02-27T07:52:10.873Z,4.40
2018-02-27T07:54:39.495Z,4.60
2018-02-27T07:57:09.171Z,4.50
2018-02-27T07:59:38.062Z,4.50
2018-02-27T08:02:06.953Z,4.60
2018-02-27T08:04:35.744Z,4.70
2018-02-27T08:07:04.638Z,4.70
2018-02-27T08:09:33.465Z,4.70
2018-02-27T08:12:02.387Z,4.70
2018-02-27T08:14:31.096Z,4.70
2018-02-27T08:17:00.047Z,4.80
2018-02-27T08:19:28.785Z,4.80
2018-02-27T08:21:57.555Z,4.80
2018-02-27T08:24:26.678Z,4.60
2018-02-27T08:26:55.974Z,4.50
2018-02-27T08:29:25.223Z,4.60
2018-02-27T08:31:54.094Z,4.70
2018-02-27T08:34:22.948Z,4.80
2018-02-27T08:36:51.739Z,5.00
2018-02-27T08:39:20.418Z,5.00
2018-02-27T08:41:50.236Z,5.40
2018-02-27T08:44:19.020Z,5.40
2018-02-27T08:46:47.913Z,5.40
2018-02-27T08:49:16.652Z,5.40
2018-02-27T08:51:45.382Z,5.30
2018-02-27T08:54:14.078Z,5.30
2018-02-27T08:56:42.968Z,5.40
2018-02-27T08:59:11.653Z,5.50
2018-02-27T09:01:40.333Z,5.70
2018-02-27T09:04:09.040Z,5.60
2018-02-27T09:06:37.908Z,5.50
2018-02-27T09:09:06.697Z,5.50
2018-02-27T09:11:35.383Z,5.60
2018-02-27T09:14:04.284Z,5.90
2018-02-27T09:16:33.274Z,6.20
2018-02-27T09:19:01.963Z,6.30
2018-02-27T09:21:30.852Z,6.20
2018-02-27T09:23:59.737Z,6.10
2018-02-27T09:26:28.524Z,5.90
2018-02-27T09:28:57.322Z,5.60
2018-02-27T09:31:26.110Z,5.50
2018-02-27T09:33:54.792Z,5.30
2018-02-27T09:36:23.581Z,5.20
2018-02-27T09:38:52.470Z,5.30
2018-02-27T09:41:21.156Z,5.40
2018-02-27T09:43:50.863Z,5.20
2018-02-27T09:46:19.551Z,5.20
2018-02-27T09:48:48.344Z,5.60
2018-02-27T09:51:17.649Z,5.90
2018-02-27T09:53:46.535Z,5.80
2018-02-27T09:56:21.377Z,5.50
2018-02-27T09:58:50.872Z,5.30
2018-02-27T10:01:19.691Z,5.50
2018-02-27T10:03:48.550Z,5.70
2018-02-27T10:06:17.347Z,5.70
2018-02-27T10:08:46.096Z,5.70
2018-02-27T10:11:15.023Z,5.70
2018-02-27T10:13:44.112Z,5.70
2018-02-27T10:16:12.796Z,5.70
2018-02-27T10:18:41.688Z,5.70
2018-02-27T10:21:10.375Z,5.80
2018-02-27T10:23:39.059Z,5.80
2018-02-27T10:26:07.745Z,5.70
2018-02-27T10:28:36.534Z,5.50
2018-02-27T10:31:05.226Z,5.50
2018-02-27T10:33:34.009Z,5.70
2018-02-27T10:36:02.710Z,6.00
2018-02-27T10:38:32.930Z,6.20
2018-02-27T10:41:01.812Z,6.10
2018-02-27T10:43:30.598Z,6.20
2018-02-27T10:45:59.285Z,6.10
2018-02-27T10:48:28.071Z,5.70
2018-02-27T10:50:56.761Z,5.70
2018-02-27T10:53:25.449Z,5.60
2018-02-27T10:55:54.335Z,5.60
2018-02-27T10:58:23.125Z,5.50
2018-02-27T11:01:01.846Z,5.50
2018-02-27T11:03:30.530Z,5.90
2018-02-27T11:05:59.421Z,6.00
2018-02-27T11:08:28.110Z,5.70
2018-02-27T11:10:56.907Z,5.80
2018-02-27T11:13:25.584Z,5.70
2018-02-27T11:15:54.575Z,5.60
2018-02-27T11:18:23.358Z,5.60
2018-02-27T11:20:53.202Z,5.90
2018-02-27T11:23:21.968Z,5.90
2018-02-27T11:25:50.592Z,5.90
2018-02-27T11:28:20.054Z,6.20
2018-02-27T11:30:49.665Z,6.10
2018-02-27T11:33:18.552Z,6.20
2018-02-27T11:35:47.239Z,6.20
2018-02-27T11:38:16.029Z,6.20
2018-02-27T11:40:44.713Z,6.20
2018-02-27T11:43:13.608Z,5.90
2018-02-27T11:45:42.533Z,5.80
2018-02-27T11:48:11.332Z,5.80
2018-02-27T11:50:40.927Z,5.90
2018-02-27T11:53:09.661Z,5.90
2018-02-27T11:55:38.368Z,6.10
2018-02-27T11:58:07.156Z,6.00
2018-02-27T12:00:35.947Z,6.20
2018-02-27T12:03:04.630Z,6.10
2018-02-27T12:05:33.418Z,6.10
2018-02-27T12:08:02.309Z,6.30
2018-02-27T12:10:30.997Z,6.20
2018-02-27T12:12:59.684Z,6.20
2018-02-27T12:15:28.368Z,6.20
2018-02-27T12:17:57.378Z,6.10
2018-02-27T12:20:26.360Z,6.30
2018-02-27T12:22:55.146Z,6.30
2018-02-27T12:25:24.599Z,6.30
2018-02-27T12:27:53.557Z,6.30
2018-02-27T12:30:22.539Z,6.30
2018-02-27T12:32:52.245Z,6.10
2018-02-27T12:35:21.134Z,6.10
2018-02-27T12:37:49.827Z,6.20
2018-02-27T12:40:18.519Z,6.10
2018-02-27T12:42:47.302Z,6.10
2018-02-27T12:45:16.193Z,6.10
2018-02-27T12:47:44.983Z,6.20
2018-02-27T12:50:14.483Z,6.10
2018-02-27T12:52:43.167Z,6.10
2018-02-27T12:55:12.059Z,6.10
2018-02-27T12:57:41.053Z,6.10
2018-02-27T13:00:09.840Z,6.20
2018-02-27T13:02:38.526Z,6.00
2018-02-27T13:05:07.210Z,5.90
2018-02-27T13:07:36.000Z,5.90
2018-02-27T13:10:04.923Z,5.80
2018-02-27T13:12:33.577Z,5.70
2018-02-27T13:15:02.266Z,5.90
2018-02-27T13:17:31.978Z,5.90
2018-02-27T13:20:00.895Z,5.70
2018-02-27T13:22:30.141Z,5.70
2018-02-27T13:24:59.068Z,5.60
2018-02-27T13:27:27.846Z,5.60
2018-02-27T13:29:56.770Z,5.80
2018-02-27T13:32:25.526Z,5.90
2018-02-27T13:34:54.210Z,5.90
2018-02-27T13:37:23.103Z,5.70
2018-02-27T13:39:51.789Z,5.70
2018-02-27T13:42:20.678Z,5.70
2018-02-27T13:44:49.673Z,5.30
2018-02-27T13:47:18.463Z,5.40
2018-02-27T13:49:47.255Z,5.30
2018-02-27T13:52:16.980Z,6.60
2018-02-27T13:54:45.855Z,5.30
2018-02-27T13:57:14.538Z,5.60
2018-02-27T13:59:43.428Z,5.40
2018-02-27T14:02:12.225Z,5.50
2018-02-27T14:04:41.822Z,5.70
2018-02-27T14:07:10.515Z,5.20
2018-02-27T14:09:39.404Z,5.10
2018-02-27T14:12:09.113Z,5.20
2018-02-27T14:14:37.756Z,5.20
2018-02-27T14:17:06.585Z,5.20
2018-02-27T14:19:35.385Z,5.10
2018-02-27T14:22:04.340Z,5.30
2018-02-27T14:24:33.262Z,5.20
2018-02-27T14:27:01.951Z,5.10
2018-02-27T14:29:30.732Z,4.80
2018-02-27T14:31:59.634Z,4.60
2018-02-27T14:34:28.728Z,4.60
2018-02-27T14:36:57.611Z,4.60
2018-02-27T14:39:26.302Z,4.60
2018-02-27T14:41:54.983Z,4.40
2018-02-27T14:44:23.775Z,4.30
2018-02-27T14:46:52.663Z,4.40
2018-02-27T14:49:21.352Z,4.30
2018-02-27T14:51:50.241Z,4.60
2018-02-27T14:54:18.867Z,4.30
2018-02-27T14:56:47.612Z,4.10
2018-02-27T14:59:16.510Z,4.20
2018-02-27T15:01:45.205Z,4.20
2018-02-27T15:04:14.819Z,4.10
2018-02-27T15:06:43.667Z,4.10
2018-02-27T15:09:13.297Z,4.00
2018-02-27T15:11:42.021Z,3.90
2018-02-27T15:14:10.876Z,4.00
2018-02-27T15:16:39.664Z,4.10
2018-02-27T15:19:08.349Z,4.00
2018-02-27T15:21:37.342Z,4.10
2018-02-27T15:24:06.336Z,4.20
2018-02-27T15:26:36.562Z,4.30
2018-02-27T15:29:05.489Z,4.30
2018-02-27T15:31:34.344Z,4.30
2018-02-27T15:34:03.025Z,4.40
2018-02-27T15:36:31.945Z,4.40
2018-02-27T15:39:00.815Z,4.30
2018-02-27T15:41:30.314Z,4.50
2018-02-27T15:43:59.205Z,4.50
2018-02-27T15:46:27.888Z,4.50
2018-02-27T15:48:56.812Z,4.40
2018-02-27T15:51:26.501Z,4.30
2018-02-27T15:53:56.004Z,4.30
2018-02-27T15:56:25.089Z,4.20
2018-02-27T15:58:56.561Z,4.10
2018-02-27T16:01:25.639Z,4.10
2018-02-27T16:03:54.702Z,4.10
2018-02-27T16:06:23.522Z,3.90
2018-02-27T16:08:52.372Z,4.00
2018-02-27T16:11:21.819Z,4.00
2018-02-27T16:13:50.502Z,4.00
2018-02-27T16:16:19.194Z,4.00
2018-02-27T16:18:47.992Z,4.10
2018-02-27T16:21:17.278Z,4.10
2018-02-27T16:23:46.170Z,4.10
2018-02-27T16:26:14.958Z,4.10
2018-02-27T16:28:43.961Z,4.10
2018-02-27T16:31:12.847Z,4.10
2018-02-27T16:33:41.844Z,4.10
2018-02-27T16:36:10.823Z,4.20
2018-02-27T16:38:40.028Z,4.20
2018-02-27T16:41:08.821Z,4.00
2018-02-27T16:43:41.148Z,4.00
2018-02-27T16:46:10.511Z,4.00
2018-02-27T16:48:39.286Z,4.00
2018-02-27T16:51:08.271Z,4.10
2018-02-27T16:53:37.479Z,4.10
2018-02-27T16:56:08.641Z,4.10
2018-02-27T16:58:37.611Z,4.10
2018-02-27T17:01:06.704Z,4.10
2018-02-27T17:03:36.617Z,4.00
2018-02-27T17:06:05.733Z,4.00
2018-02-27T17:08:35.207Z,4.30
2018-02-27T17:11:04.108Z,4.30
2018-02-27T17:13:33.011Z,4.30
2018-02-27T17:16:01.909Z,4.30
2018-02-27T17:18:31.109Z,4.40
2018-02-27T17:20:59.944Z,4.30
2018-02-27T17:23:29.589Z,4.10
2018-02-27T17:25:58.734Z,4.20
2018-02-27T17:28:27.492Z,4.10
2018-02-27T17:30:56.414Z,4.20
2018-02-27T17:33:26.090Z,4.30
2018-02-27T17:35:54.962Z,4.20
2018-02-27T17:38:23.854Z,4.20
2018-02-27T17:40:52.751Z,4.30
2018-02-27T17:43:21.759Z,4.20
2018-02-27T17:45:51.362Z,4.20
2018-02-27T17:48:21.256Z,4.30
2018-02-27T17:50:50.050Z,4.30
2018-02-27T17:53:18.960Z,4.30
2018-02-27T17:55:47.858Z,4.20
2018-02-27T17:58:19.315Z,4.00
2018-02-27T18:00:50.995Z,4.00
2018-02-27T18:03:20.407Z,4.00
2018-02-27T18:05:51.354Z,4.00
2018-02-27T18:08:22.371Z,4.00
2018-02-27T18:10:53.292Z,4.10
2018-02-27T18:13:22.065Z,4.10
2018-02-27T18:15:53.288Z,4.10
2018-02-27T18:18:24.132Z,4.20
2018-02-27T18:20:53.953Z,4.30
2018-02-27T18:23:22.949Z,4.30
2018-02-27T18:25:53.611Z,4.20
2018-02-27T18:28:22.797Z,4.20
2018-02-27T18:30:53.901Z,4.20
2018-02-27T18:33:24.758Z,4.30
2018-02-27T18:35:54.059Z,4.30
2018-02-27T18:38:23.151Z,4.30
2018-02-27T18:40:53.014Z,4.40
2018-02-27T18:43:22.669Z,4.50
2018-02-27T18:45:51.361Z,4.50
2018-02-27T18:48:20.253Z,4.40
2018-02-27T18:50:49.710Z,4.30
2018-02-27T18:53:20.197Z,4.30
2018-02-27T18:55:49.430Z,4.30
2018-02-27T18:58:18.279Z,4.30
2018-02-27T19:00:47.474Z,4.20
2018-02-27T19:03:16.262Z,4.30
2018-02-27T19:05:45.144Z,4.40
2018-02-27T19:08:14.244Z,4.40
2018-02-27T19:10:43.233Z,4.50
2018-02-27T19:13:12.124Z,4.40
2018-02-27T19:15:41.019Z,4.50
2018-02-27T19:18:10.117Z,4.60
2018-02-27T19:20:39.046Z,4.60
2018-02-27T19:23:07.892Z,4.60
2018-02-27T19:25:36.788Z,4.60
2018-02-27T19:28:05.475Z,4.70
2018-02-27T19:30:34.259Z,4.70
2018-02-27T19:33:03.151Z,4.80
2018-02-27T19:35:31.834Z,4.70
2018-02-27T19:38:01.348Z,4.90
2018-02-27T19:40:30.234Z,4.90
2018-02-27T19:42:59.026Z,4.90
2018-02-27T19:45:27.654Z,4.80
2018-02-27T19:47:56.645Z,4.90
2018-02-27T19:50:25.565Z,4.80
2018-02-27T19:52:54.492Z,4.80
2018-02-27T19:55:23.173Z,4.80
2018-02-27T19:57:51.954Z,4.80
2018-02-27T20:00:20.641Z,4.80
2018-02-27T20:02:49.540Z,4.80
2018-02-27T20:05:19.254Z,4.80
2018-02-27T20:07:47.929Z,4.80
2018-02-27T20:10:17.026Z,4.80
2018-02-27T20:12:46.328Z,4.80
2018-02-27T20:15:15.836Z,4.90
2018-02-27T20:17:51.281Z,4.90
2018-02-27T20:20:20.167Z,4.90
2018-02-27T20:22:54.562Z,4.90
2018-02-27T20:25:23.287Z,4.90
2018-02-27T20:27:52.369Z,4.90
2018-02-27T20:30:22.086Z,4.90
2018-02-27T20:32:51.155Z,5.00
2018-02-27T20:35:20.434Z,5.10
2018-02-27T20:37:49.411Z,5.20
2018-02-27T20:40:18.566Z,5.20
2018-02-27T20:42:47.776Z,5.30
2018-02-27T20:45:17.079Z,5.30
2018-02-27T20:47:45.965Z,5.30
2018-02-27T20:50:14.849Z,5.30
2018-02-27T20:52:43.739Z,5.20
2018-02-27T20:55:12.635Z,5.10
2018-02-27T20:57:42.548Z,5.20
2018-02-27T21:00:12.456Z,5.20
2018-02-27T21:02:41.353Z,5.30
2018-02-27T21:05:10.244Z,5.30
2018-02-27T21:07:38.862Z,5.40
2018-02-27T21:10:07.789Z,5.30
2018-02-27T21:12:36.505Z,5.30
2018-02-27T21:15:05.562Z,5.30
2018-02-27T21:17:35.109Z,5.20
2018-02-27T21:20:04.354Z,5.20
2018-02-27T21:22:33.301Z,5.30
2018-02-27T21:25:02.774Z,5.40
2018-02-27T21:27:31.488Z,5.50
2018-02-27T21:30:00.382Z,5.50
2018-02-27T21:32:29.067Z,5.50
2018-02-27T21:34:57.960Z,5.50
2018-02-27T21:37:26.754Z,5.40
2018-02-27T21:39:57.652Z,5.30
2018-02-27T21:42:26.371Z,5.30
2018-02-27T21:44:55.262Z,5.10
2018-02-27T21:47:24.153Z,5.10
2018-02-27T21:49:53.252Z,5.20
2018-02-27T21:52:23.029Z,5.20
2018-02-27T21:54:52.057Z,5.20
2018-02-27T21:57:20.949Z,5.30
2018-02-27T21:59:49.868Z,5.40
2018-02-27T22:02:19.549Z,5.20
2018-02-27T22:04:48.802Z,5.20
2018-02-27T22:07:17.765Z,5.30
2018-02-27T22:09:47.159Z,5.30
2018-02-27T22:12:16.268Z,5.30
2018-02-27T22:14:45.545Z,5.30
2018-02-27T22:17:14.407Z,5.20
2018-02-27T22:19:44.561Z,5.30
2018-02-27T22:22:13.341Z,5.30
2018-02-27T22:24:42.558Z,5.20
2018-02-27T22:27:12.252Z,5.30
2018-02-27T22:29:41.960Z,5.40
2018-02-27T22:32:11.261Z,5.30
2018-02-27T22:34:40.267Z,5.30
2018-02-27T22:37:09.343Z,5.20
2018-02-27T22:39:38.225Z,5.10
2018-02-27T22:42:06.920Z,5.00
2018-02-27T22:44:35.813Z,5.00
2018-02-27T22:47:04.498Z,4.90
2018-02-27T22:49:33.396Z,4.90
2018-02-27T22:52:02.077Z,5.00
2018-02-27T22:54:30.918Z,5.00
2018-02-27T22:56:59.753Z,5.10
2018-02-27T22:59:28.646Z,5.30
2018-02-27T23:01:57.535Z,5.30
2018-02-27T23:04:27.836Z,5.20
2018-02-27T23:06:56.943Z,5.20
2018-02-27T23:09:26.053Z,5.20
2018-02-27T23:11:54.943Z,5.20
2018-02-27T23:14:23.804Z,5.30
2018-02-27T23:16:53.113Z,5.20
2018-02-27T23:19:22.253Z,5.20
2018-02-27T23:21:51.409Z,5.20
2018-02-27T23:24:25.387Z,5.30
2018-02-27T23:26:56.436Z,5.30
2018-02-27T23:29:26.127Z,5.10
2018-02-27T23:31:57.302Z,5.10
2018-02-27T23:34:31.356Z,5.10
2018-02-27T23:37:00.036Z,5.30
2018-02-27T23:39:28.824Z,5.30
2018-02-27T23:41:57.632Z,5.30
2018-02-27T23:44:26.417Z,5.30
2018-02-27T23:46:55.291Z,5.10
2018-02-27T23:49:23.975Z,5.10
2018-02-27T23:51:52.767Z,5.00
2018-02-27T23:54:21.452Z,5.00
2018-02-27T23:56:50.137Z,5.10
2018-02-27T23:59:18.822Z,5.10
