createdAt,value
2023-03-14T00:01:50.329Z,51.96
2023-03-14T00:04:19.014Z,51.90
2023-03-14T00:06:48.226Z,51.90
2023-03-14T00:09:21.220Z,51.84
2023-03-14T00:11:50.097Z,51.94
2023-03-14T00:14:18.491Z,51.90
2023-03-14T00:16:47.277Z,51.89
2023-03-14T00:19:15.853Z,51.97
2023-03-14T00:21:44.239Z,51.87
2023-03-14T00:24:14.979Z,51.78
2023-03-14T00:26:43.254Z,51.84
2023-03-14T00:29:12.760Z,51.81
2023-03-14T00:31:43.654Z,51.69
2023-03-14T00:34:13.204Z,51.74
2023-03-14T00:36:42.202Z,51.79
2023-03-14T00:39:10.582Z,51.83
2023-03-14T00:41:38.866Z,51.82
2023-03-14T00:44:07.244Z,51.83
2023-03-14T00:46:35.569Z,51.87
2023-03-14T00:49:04.015Z,51.92
2023-03-14T00:51:32.216Z,51.98
2023-03-14T00:54:00.881Z,51.99
2023-03-14T00:56:29.669Z,52.11
2023-03-14T00:59:01.951Z,52.13
2023-03-14T01:01:30.711Z,52.19
2023-03-14T01:03:59.346Z,52.23
2023-03-14T01:06:28.532Z,52.24
2023-03-14T01:08:57.814Z,52.36
2023-03-14T01:11:30.563Z,52.43
2023-03-14T01:14:00.144Z,52.49
2023-03-14T01:16:31.484Z,52.62
2023-03-14T01:19:03.022Z,52.61
2023-03-14T01:21:32.730Z,52.63
2023-03-14T01:24:01.726Z,52.71
2023-03-14T01:26:35.754Z,52.65
2023-03-14T01:29:05.350Z,52.78
2023-03-14T01:31:35.317Z,52.82
2023-03-14T01:34:05.183Z,52.78
2023-03-14T01:36:34.423Z,52.93
2023-03-14T01:39:10.451Z,52.86
2023-03-14T01:41:41.505Z,52.93
2023-03-14T01:44:13.044Z,52.89
2023-03-14T01:46:46.956Z,53.01
2023-03-14T01:49:28.559Z,52.98
2023-03-14T01:52:10.958Z,53.01
2023-03-14T01:54:39.968Z,53.01
2023-03-14T01:57:14.579Z,53.03
2023-03-14T01:59:44.700Z,53.06
2023-03-14T02:02:15.728Z,53.11
2023-03-14T02:04:46.205Z,53.13
2023-03-14T02:07:17.122Z,53.13
2023-03-14T02:09:54.202Z,53.19
2023-03-14T02:12:26.472Z,53.22
2023-03-14T02:15:16.561Z,53.35
2023-03-14T02:18:03.410Z,53.39
2023-03-14T02:21:07.385Z,53.44
2023-03-14T02:23:38.637Z,53.50
2023-03-14T02:26:11.521Z,53.46
2023-03-14T02:28:40.515Z,53.50
2023-03-14T02:31:09.931Z,53.54
2023-03-14T02:33:38.300Z,53.54
2023-03-14T02:36:07.405Z,53.57
2023-03-14T02:38:39.157Z,53.66
2023-03-14T02:41:07.680Z,53.64
2023-03-14T02:43:39.298Z,53.64
2023-03-14T02:46:11.776Z,53.68
2023-03-14T02:48:51.114Z,53.66
2023-03-14T02:51:20.825Z,53.69
2023-03-14T02:53:49.410Z,53.69
2023-03-14T02:56:18.230Z,53.71
2023-03-14T02:58:47.913Z,53.75
2023-03-14T03:01:57.724Z,53.79
2023-03-14T03:04:27.183Z,53.88
2023-03-14T03:06:55.557Z,53.77
2023-03-14T03:09:23.933Z,53.78
2023-03-14T03:11:53.241Z,53.79
2023-03-14T03:14:23.362Z,53.80
2023-03-14T03:16:52.108Z,53.77
2023-03-14T03:19:20.843Z,53.77
2023-03-14T03:21:49.834Z,53.67
2023-03-14T03:24:19.553Z,53.59
2023-03-14T03:26:47.725Z,53.63
2023-03-14T03:29:21.022Z,53.61
2023-03-14T03:31:49.812Z,53.67
2023-03-14T03:34:18.764Z,53.66
2023-03-14T03:36:48.321Z,53.79
2023-03-14T03:39:17.007Z,53.74
2023-03-14T03:41:48.542Z,53.68
2023-03-14T03:44:16.751Z,53.65
2023-03-14T03:46:45.134Z,53.84
2023-03-14T03:49:14.299Z,53.87
2023-03-14T03:51:42.398Z,54.07
2023-03-14T03:54:11.841Z,53.99
2023-03-14T03:56:41.075Z,54.10
2023-03-14T03:59:12.351Z,54.16
2023-03-14T04:01:41.856Z,54.29
2023-03-14T04:04:10.981Z,54.24
2023-03-14T04:06:40.105Z,54.43
2023-03-14T04:09:12.123Z,54.42
2023-03-14T04:11:51.154Z,54.36
2023-03-14T04:14:22.713Z,54.42
2023-03-14T04:16:58.258Z,54.39
2023-03-14T04:19:30.939Z,54.48
2023-03-14T04:22:00.415Z,54.52
2023-03-14T04:24:33.744Z,54.56
2023-03-14T04:27:02.332Z,54.71
2023-03-14T04:29:32.142Z,54.63
2023-03-14T04:32:02.175Z,54.69
2023-03-14T04:34:38.943Z,54.77
2023-03-14T04:37:07.425Z,54.80
2023-03-14T04:39:40.208Z,54.82
2023-03-14T04:42:16.370Z,54.76
2023-03-14T04:44:44.753Z,54.82
2023-03-14T04:47:15.453Z,54.80
2023-03-14T04:49:44.688Z,54.82
2023-03-14T04:52:15.220Z,54.68
2023-03-14T04:54:43.979Z,54.55
2023-03-14T04:57:12.293Z,54.53
2023-03-14T04:59:41.188Z,54.55
2023-03-14T05:02:19.499Z,54.44
2023-03-14T05:04:59.300Z,54.36
2023-03-14T05:07:44.935Z,54.22
2023-03-14T05:10:31.023Z,53.95
2023-03-14T05:13:32.897Z,53.94
2023-03-14T05:16:19.891Z,53.88
2023-03-14T05:19:02.828Z,53.73
2023-03-14T05:21:51.281Z,53.65
2023-03-14T05:24:42.905Z,53.42
2023-03-14T05:27:23.884Z,53.36
2023-03-14T05:30:12.991Z,53.16
2023-03-14T05:32:59.695Z,52.95
2023-03-14T05:36:00.237Z,52.81
2023-03-14T05:38:45.506Z,52.52
2023-03-14T05:41:27.910Z,52.19
2023-03-14T05:44:14.804Z,51.90
2023-03-14T05:47:20.466Z,51.58
2023-03-14T05:50:18.130Z,51.30
2023-03-14T05:53:16.026Z,50.92
2023-03-14T05:56:13.477Z,50.46
2023-03-14T05:59:02.940Z,50.12
2023-03-14T06:01:38.095Z,49.66
2023-03-14T06:04:13.273Z,49.37
2023-03-14T06:06:43.260Z,48.88
2023-03-14T06:09:11.930Z,48.38
2023-03-14T06:11:42.470Z,48.09
2023-03-14T06:14:11.457Z,48.03
2023-03-14T06:16:42.208Z,47.59
2023-03-14T06:19:13.248Z,47.42
2023-03-14T06:21:42.121Z,47.28
2023-03-14T06:24:16.565Z,46.90
2023-03-14T06:27:07.557Z,46.80
2023-03-14T06:29:39.228Z,46.71
2023-03-14T06:32:07.501Z,46.49
2023-03-14T06:34:35.671Z,46.36
2023-03-14T06:37:07.233Z,46.08
2023-03-14T06:39:36.226Z,45.75
2023-03-14T06:42:13.650Z,45.35
2023-03-14T06:44:42.410Z,45.03
2023-03-14T06:47:10.686Z,44.96
2023-03-14T06:49:42.343Z,44.48
2023-03-14T06:52:13.693Z,44.28
2023-03-14T06:54:42.996Z,44.31
2023-03-14T06:57:11.278Z,44.03
2023-03-14T06:59:39.554Z,43.72
2023-03-14T07:02:09.683Z,43.96
2023-03-14T07:04:38.032Z,43.69
2023-03-14T07:07:07.259Z,43.73
2023-03-14T07:09:36.153Z,43.80
2023-03-14T07:12:05.367Z,43.77
2023-03-14T07:14:33.838Z,43.46
2023-03-14T07:17:02.461Z,43.19
2023-03-14T07:19:32.715Z,42.94
2023-03-14T07:22:01.986Z,42.68
2023-03-14T07:24:33.647Z,42.71
2023-03-14T07:27:06.477Z,42.57
2023-03-14T07:29:37.026Z,42.30
2023-03-14T07:32:26.042Z,42.25
2023-03-14T07:34:55.676Z,42.12
2023-03-14T07:37:46.415Z,41.70
2023-03-14T07:40:40.946Z,41.44
2023-03-14T07:43:15.860Z,41.73
2023-03-14T07:46:08.156Z,41.52
2023-03-14T07:48:48.226Z,41.44
2023-03-14T07:51:38.814Z,41.08
2023-03-14T07:54:21.180Z,40.99
2023-03-14T07:56:49.438Z,40.79
2023-03-14T07:59:18.012Z,40.95
2023-03-14T08:01:46.919Z,40.80
2023-03-14T08:04:15.139Z,40.74
2023-03-14T08:06:43.770Z,40.54
2023-03-14T08:09:12.153Z,40.35
2023-03-14T08:11:42.067Z,40.46
2023-03-14T08:14:12.292Z,40.36
2023-03-14T08:16:49.582Z,40.05
2023-03-14T08:19:19.293Z,39.64
2023-03-14T08:21:47.787Z,39.99
2023-03-14T08:24:19.854Z,40.16
2023-03-14T08:26:48.537Z,39.99
2023-03-14T08:29:16.729Z,40.19
2023-03-14T08:31:46.164Z,39.95
2023-03-14T08:34:14.395Z,39.62
2023-03-14T08:36:44.109Z,39.62
2023-03-14T08:39:12.430Z,40.13
2023-03-14T08:41:45.632Z,40.56
2023-03-14T08:44:14.414Z,40.55
2023-03-14T08:46:42.873Z,40.69
2023-03-14T08:49:12.262Z,40.49
2023-03-14T08:51:41.049Z,39.94
2023-03-14T08:54:11.279Z,40.25
2023-03-14T08:56:39.549Z,40.12
2023-03-14T08:59:09.346Z,39.99
2023-03-14T09:01:38.334Z,39.75
2023-03-14T09:04:07.702Z,39.69
2023-03-14T09:06:38.823Z,39.86
2023-03-14T09:09:07.800Z,39.90
2023-03-14T09:11:36.182Z,39.74
2023-03-14T09:14:06.924Z,39.89
2023-03-14T09:16:37.009Z,40.21
2023-03-14T09:19:05.428Z,40.45
2023-03-14T09:21:36.169Z,40.64
2023-03-14T09:24:04.544Z,40.27
2023-03-14T09:26:32.942Z,40.29
2023-03-14T09:29:01.310Z,40.17
2023-03-14T09:31:30.879Z,39.96
2023-03-14T09:34:02.602Z,39.82
2023-03-14T09:36:32.403Z,39.95
2023-03-14T09:39:00.974Z,39.92
2023-03-14T09:41:31.253Z,39.51
2023-03-14T09:44:05.725Z,39.64
2023-03-14T09:46:40.048Z,39.32
2023-03-14T09:49:12.630Z,38.97
2023-03-14T09:51:41.311Z,38.62
2023-03-14T09:54:12.764Z,38.39
2023-03-14T09:56:41.042Z,38.34
2023-03-14T09:59:10.134Z,38.35
2023-03-14T10:01:39.302Z,38.07
2023-03-14T10:04:08.584Z,37.94
2023-03-14T10:06:37.339Z,37.87
2023-03-14T10:09:07.344Z,37.97
2023-03-14T10:11:40.737Z,37.94
2023-03-14T10:14:13.860Z,38.17
2023-03-14T10:16:45.983Z,38.00
2023-03-14T10:19:20.019Z,37.37
2023-03-14T10:21:52.597Z,37.21
2023-03-14T10:24:20.879Z,36.69
2023-03-14T10:26:51.362Z,36.11
2023-03-14T10:29:19.763Z,36.22
2023-03-14T10:32:00.154Z,36.03
2023-03-14T10:34:30.071Z,36.24
2023-03-14T10:37:00.638Z,36.53
2023-03-14T10:39:29.614Z,36.20
2023-03-14T10:42:24.315Z,35.93
2023-03-14T10:44:56.584Z,35.44
2023-03-14T10:47:29.960Z,35.26
2023-03-14T10:49:58.604Z,35.59
2023-03-14T10:52:45.638Z,35.27
2023-03-14T10:55:17.744Z,35.21
2023-03-14T10:57:46.536Z,35.30
2023-03-14T11:00:18.807Z,34.95
2023-03-14T11:03:00.422Z,34.89
2023-03-14T11:05:31.768Z,34.88
2023-03-14T11:08:09.853Z,34.56
2023-03-14T11:10:45.000Z,34.16
2023-03-14T11:13:21.577Z,34.11
2023-03-14T11:15:59.387Z,33.45
2023-03-14T11:18:46.301Z,32.56
2023-03-14T11:21:33.408Z,32.64
2023-03-14T11:24:02.027Z,32.41
2023-03-14T11:26:47.675Z,32.41
2023-03-14T11:29:16.160Z,32.50
2023-03-14T11:31:47.012Z,32.72
2023-03-14T11:34:19.082Z,32.11
2023-03-14T11:37:13.987Z,31.92
2023-03-14T11:39:43.178Z,31.57
2023-03-14T11:42:17.524Z,31.45
2023-03-14T11:44:47.211Z,31.41
2023-03-14T11:47:19.697Z,31.60
2023-03-14T11:50:27.086Z,31.43
2023-03-14T11:52:57.749Z,31.55
2023-03-14T11:55:46.288Z,31.98
2023-03-14T11:58:20.898Z,31.96
2023-03-14T12:00:49.786Z,32.27
2023-03-14T12:03:18.276Z,32.51
2023-03-14T12:06:05.600Z,32.33
2023-03-14T12:08:54.254Z,32.26
2023-03-14T12:11:28.061Z,31.65
2023-03-14T12:13:56.441Z,31.07
2023-03-14T12:16:24.855Z,30.77
2023-03-14T12:18:53.403Z,30.95
2023-03-14T12:21:23.628Z,30.80
2023-03-14T12:23:55.900Z,30.45
2023-03-14T12:26:25.421Z,30.33
2023-03-14T12:29:00.546Z,30.43
2023-03-14T12:31:32.393Z,30.45
2023-03-14T12:34:12.990Z,30.36
2023-03-14T12:36:51.042Z,30.67
2023-03-14T12:39:37.125Z,30.73
2023-03-14T12:42:06.736Z,30.88
2023-03-14T12:44:45.243Z,30.81
2023-03-14T12:47:33.234Z,30.70
2023-03-14T12:50:16.896Z,30.98
2023-03-14T12:52:54.400Z,31.39
2023-03-14T12:55:22.896Z,31.74
2023-03-14T12:58:00.382Z,31.85
2023-03-14T13:00:33.298Z,31.96
2023-03-14T13:03:03.578Z,31.82
2023-03-14T13:05:33.103Z,32.18
2023-03-14T13:08:03.892Z,32.22
2023-03-14T13:10:38.113Z,32.43
2023-03-14T13:13:18.814Z,32.53
2023-03-14T13:15:49.285Z,32.48
2023-03-14T13:18:48.062Z,32.20
2023-03-14T13:21:18.274Z,32.08
2023-03-14T13:23:56.367Z,32.16
2023-03-14T13:26:25.053Z,32.30
2023-03-14T13:28:53.357Z,32.28
2023-03-14T13:31:23.877Z,32.49
2023-03-14T13:34:02.253Z,32.53
2023-03-14T13:36:30.704Z,32.37
2023-03-14T13:38:59.809Z,32.25
2023-03-14T13:41:28.328Z,32.37
2023-03-14T13:44:00.337Z,32.31
2023-03-14T13:46:28.855Z,32.00
2023-03-14T13:49:00.452Z,32.00
2023-03-14T13:51:34.278Z,31.95
2023-03-14T13:54:04.494Z,31.43
2023-03-14T13:56:33.804Z,31.41
2023-03-14T13:59:02.074Z,31.43
2023-03-14T14:01:34.801Z,31.26
2023-03-14T14:04:06.935Z,31.33
2023-03-14T14:06:45.950Z,31.52
2023-03-14T14:09:20.673Z,31.79
2023-03-14T14:12:17.026Z,32.05
2023-03-14T14:14:45.820Z,32.14
2023-03-14T14:17:16.582Z,32.06
2023-03-14T14:19:44.724Z,32.01
2023-03-14T14:22:14.042Z,31.90
2023-03-14T14:24:42.402Z,32.07
2023-03-14T14:27:16.837Z,31.87
2023-03-14T14:29:57.906Z,31.63
2023-03-14T14:32:26.433Z,31.08
2023-03-14T14:34:55.802Z,30.80
2023-03-14T14:37:27.519Z,30.61
2023-03-14T14:39:59.111Z,30.46
2023-03-14T14:42:28.725Z,30.69
2023-03-14T14:44:57.518Z,30.58
2023-03-14T14:47:26.617Z,30.73
2023-03-14T14:49:55.508Z,30.73
2023-03-14T14:52:32.405Z,30.90
2023-03-14T14:55:01.485Z,31.21
2023-03-14T14:57:35.640Z,31.28
2023-03-14T15:00:08.314Z,31.18
2023-03-14T15:02:37.554Z,30.60
2023-03-14T15:05:06.274Z,30.39
2023-03-14T15:07:34.576Z,30.32
2023-03-14T15:10:07.627Z,29.96
2023-03-14T15:12:36.537Z,29.98
2023-03-14T15:15:05.036Z,29.60
2023-03-14T15:17:39.032Z,29.27
2023-03-14T15:20:11.427Z,29.28
2023-03-14T15:22:39.689Z,29.32
2023-03-14T15:25:18.614Z,29.52
2023-03-14T15:27:55.293Z,30.06
2023-03-14T15:30:24.082Z,30.21
2023-03-14T15:32:52.403Z,30.38
2023-03-14T15:35:20.637Z,30.45
2023-03-14T15:37:49.741Z,30.13
2023-03-14T15:40:18.215Z,29.40
2023-03-14T15:43:06.228Z,28.91
2023-03-14T15:45:38.972Z,28.80
2023-03-14T15:48:07.632Z,28.91
2023-03-14T15:50:50.252Z,28.60
2023-03-14T15:53:19.053Z,28.44
2023-03-14T15:55:47.634Z,28.34
2023-03-14T15:58:21.527Z,28.39
2023-03-14T16:00:50.378Z,28.39
2023-03-14T16:03:19.747Z,28.33
2023-03-14T16:05:48.215Z,28.26
2023-03-14T16:08:17.824Z,28.29
2023-03-14T16:10:46.546Z,28.53
2023-03-14T16:13:15.605Z,28.59
2023-03-14T16:15:44.399Z,28.52
2023-03-14T16:18:21.532Z,28.68
2023-03-14T16:20:57.132Z,28.63
2023-03-14T16:23:25.830Z,28.69
2023-03-14T16:25:54.313Z,28.69
2023-03-14T16:28:22.589Z,28.76
2023-03-14T16:30:50.863Z,28.58
2023-03-14T16:33:19.692Z,28.33
2023-03-14T16:35:54.720Z,28.50
2023-03-14T16:38:24.415Z,28.48
2023-03-14T16:41:11.328Z,28.43
2023-03-14T16:43:40.210Z,28.04
2023-03-14T16:46:11.093Z,28.12
2023-03-14T16:48:47.218Z,28.11
2023-03-14T16:51:16.822Z,28.20
2023-03-14T16:53:45.554Z,28.00
2023-03-14T16:56:16.468Z,28.12
2023-03-14T16:58:46.363Z,28.35
2023-03-14T17:01:18.429Z,28.33
2023-03-14T17:03:51.266Z,28.13
2023-03-14T17:06:20.764Z,28.15
2023-03-14T17:08:51.673Z,28.43
2023-03-14T17:11:20.356Z,28.53
2023-03-14T17:13:48.646Z,28.87
2023-03-14T17:16:17.281Z,29.13
2023-03-14T17:18:45.706Z,29.57
2023-03-14T17:21:17.383Z,30.22
2023-03-14T17:23:47.077Z,30.77
2023-03-14T17:26:15.967Z,31.17
2023-03-14T17:28:48.455Z,31.38
2023-03-14T17:31:19.459Z,31.69
2023-03-14T17:33:52.311Z,31.89
2023-03-14T17:36:25.470Z,32.12
2023-03-14T17:38:56.338Z,32.58
2023-03-14T17:41:25.925Z,32.86
2023-03-14T17:43:55.148Z,33.22
2023-03-14T17:46:25.245Z,33.39
2023-03-14T17:48:53.724Z,33.53
2023-03-14T17:51:27.736Z,33.72
2023-03-14T17:53:56.430Z,33.98
2023-03-14T17:56:25.526Z,34.19
2023-03-14T17:58:59.136Z,34.45
2023-03-14T18:01:28.164Z,34.53
2023-03-14T18:03:59.036Z,34.78
2023-03-14T18:06:30.474Z,34.81
2023-03-14T18:08:59.617Z,34.98
2023-03-14T18:11:28.611Z,35.17
2023-03-14T18:13:57.408Z,35.37
2023-03-14T18:16:25.725Z,35.53
2023-03-14T18:18:58.774Z,35.84
2023-03-14T18:21:29.917Z,35.96
2023-03-14T18:24:05.405Z,36.07
2023-03-14T18:26:34.462Z,36.17
2023-03-14T18:29:02.751Z,36.28
2023-03-14T18:31:35.362Z,36.28
2023-03-14T18:34:03.909Z,36.25
2023-03-14T18:36:35.883Z,36.17
2023-03-14T18:39:07.049Z,36.11
2023-03-14T18:41:35.300Z,35.97
2023-03-14T18:44:03.676Z,36.18
2023-03-14T18:46:34.156Z,36.28
2023-03-14T18:49:04.434Z,36.31
2023-03-14T18:51:34.965Z,36.28
2023-03-14T18:54:09.327Z,36.47
2023-03-14T18:56:42.106Z,36.72
2023-03-14T18:59:10.770Z,36.85
2023-03-14T19:01:43.537Z,36.95
2023-03-14T19:04:12.234Z,37.09
2023-03-14T19:06:43.309Z,37.05
2023-03-14T19:09:13.498Z,36.99
2023-03-14T19:11:42.078Z,37.12
2023-03-14T19:14:16.220Z,37.30
2023-03-14T19:16:47.850Z,37.43
2023-03-14T19:19:16.129Z,37.56
2023-03-14T19:21:45.859Z,37.80
2023-03-14T19:24:17.294Z,37.96
2023-03-14T19:26:45.786Z,38.02
2023-03-14T19:29:14.162Z,38.17
2023-03-14T19:31:42.559Z,38.47
2023-03-14T19:34:11.548Z,38.48
2023-03-14T19:36:40.440Z,38.63
2023-03-14T19:39:09.124Z,38.67
2023-03-14T19:41:37.802Z,38.78
2023-03-14T19:44:06.183Z,38.94
2023-03-14T19:46:36.411Z,38.99
2023-03-14T19:49:06.738Z,39.11
2023-03-14T19:51:39.933Z,39.21
2023-03-14T19:54:08.104Z,39.46
2023-03-14T19:56:38.364Z,39.64
2023-03-14T19:59:19.152Z,39.83
2023-03-14T20:01:49.297Z,39.91
2023-03-14T20:04:18.665Z,40.00
2023-03-14T20:06:48.374Z,40.06
2023-03-14T20:09:24.005Z,40.17
2023-03-14T20:11:54.048Z,40.36
2023-03-14T20:14:24.909Z,40.50
2023-03-14T20:17:00.551Z,40.68
2023-03-14T20:19:35.972Z,40.81
2023-03-14T20:22:17.152Z,41.03
2023-03-14T20:25:00.240Z,41.35
2023-03-14T20:27:51.578Z,41.52
2023-03-14T20:30:51.441Z,41.67
2023-03-14T20:34:04.847Z,42.19
2023-03-14T20:36:38.242Z,42.42
2023-03-14T20:39:06.757Z,42.69
2023-03-14T20:41:42.001Z,42.96
2023-03-14T20:44:13.727Z,43.40
2023-03-14T20:46:42.092Z,43.59
2023-03-14T20:49:10.385Z,43.92
2023-03-14T20:51:39.125Z,44.21
2023-03-14T20:54:10.220Z,44.47
2023-03-14T20:56:38.605Z,44.59
2023-03-14T20:59:07.001Z,44.93
2023-03-14T21:04:21.919Z,45.19
2023-03-14T21:06:55.810Z,45.48
2023-03-14T21:09:27.154Z,45.78
2023-03-14T21:11:55.332Z,45.91
2023-03-14T21:14:27.856Z,46.12
2023-03-14T21:16:57.390Z,46.33
2023-03-14T21:19:30.625Z,46.46
2023-03-14T21:21:59.061Z,46.54
2023-03-14T21:24:27.406Z,46.70
2023-03-14T21:26:57.900Z,46.68
2023-03-14T21:29:26.173Z,46.78
2023-03-14T21:31:54.610Z,46.71
2023-03-14T21:34:27.037Z,46.79
2023-03-14T21:36:55.797Z,46.84
2023-03-14T21:39:24.089Z,46.90
2023-03-14T21:41:55.031Z,46.83
2023-03-14T21:44:23.306Z,46.88
2023-03-14T21:46:53.771Z,46.80
2023-03-14T21:49:25.894Z,46.91
2023-03-14T21:51:53.970Z,46.93
2023-03-14T21:54:22.271Z,46.90
2023-03-14T21:56:50.537Z,47.04
2023-03-14T21:59:18.815Z,46.99
2023-03-14T22:01:47.212Z,47.04
2023-03-14T22:04:15.470Z,47.00
2023-03-14T22:06:45.278Z,47.03
2023-03-14T22:09:13.867Z,47.11
2023-03-14T22:11:43.368Z,47.18
2023-03-14T22:14:12.808Z,47.27
2023-03-14T22:16:41.174Z,47.38
2023-03-14T22:19:13.118Z,47.27
2023-03-14T22:21:42.322Z,47.40
2023-03-14T22:24:10.604Z,47.48
2023-03-14T22:26:39.899Z,47.56
2023-03-14T22:29:08.391Z,47.72
2023-03-14T22:31:38.447Z,47.87
2023-03-14T22:34:06.882Z,48.06
2023-03-14T22:36:35.060Z,48.20
2023-03-14T22:39:06.695Z,48.32
2023-03-14T22:41:35.201Z,48.45
2023-03-14T22:44:03.483Z,48.63
2023-03-14T22:46:32.576Z,48.73
2023-03-14T22:49:01.267Z,48.89
2023-03-14T22:51:29.758Z,49.08
2023-03-14T22:53:58.126Z,49.28
2023-03-14T22:56:28.150Z,49.47
2023-03-14T22:58:56.942Z,49.66
2023-03-14T23:01:25.277Z,49.88
2023-03-14T23:03:54.132Z,50.10
2023-03-14T23:06:22.392Z,50.30
2023-03-14T23:08:51.180Z,50.49
2023-03-14T23:11:19.324Z,50.57
2023-03-14T23:13:48.563Z,50.69
2023-03-14T23:16:16.785Z,50.90
2023-03-14T23:18:48.499Z,51.21
2023-03-14T23:21:21.656Z,51.60
2023-03-14T23:23:52.232Z,51.74
2023-03-14T23:26:24.047Z,52.04
2023-03-14T23:28:56.997Z,52.35
2023-03-14T23:31:26.088Z,52.50
2023-03-14T23:33:54.255Z,52.76
2023-03-14T23:36:22.739Z,53.02
2023-03-14T23:38:51.228Z,53.20
2023-03-14T23:41:20.231Z,53.27
2023-03-14T23:43:50.194Z,53.38
2023-03-14T23:46:22.055Z,53.52
2023-03-14T23:48:51.213Z,53.72
2023-03-14T23:51:19.373Z,53.82
2023-03-14T23:53:49.399Z,53.98
2023-03-14T23:56:17.981Z,54.03
2023-03-14T23:58:47.807Z,54.14
