createdAt,value
2022-12-22T00:02:09.995Z,22.70
2022-12-22T00:05:07.600Z,21.80
2022-12-22T00:07:54.399Z,21.10
2022-12-22T00:10:41.240Z,22.80
2022-12-22T00:13:31.945Z,24.90
2022-12-22T00:16:18.652Z,37.00
2022-12-22T00:19:05.137Z,26.90
2022-12-22T00:21:51.978Z,26.60
2022-12-22T00:24:38.506Z,25.40
2022-12-22T00:27:33.540Z,27.00
2022-12-22T00:30:21.646Z,24.80
2022-12-22T00:33:08.308Z,23.70
2022-12-22T00:35:55.969Z,28.30
2022-12-22T00:38:42.544Z,25.90
2022-12-22T00:41:29.202Z,32.80
2022-12-22T00:44:15.821Z,33.10
2022-12-22T00:47:04.319Z,34.30
2022-12-22T00:49:53.346Z,38.90
2022-12-22T00:52:42.032Z,29.00
2022-12-22T00:55:33.496Z,44.00
2022-12-22T00:58:22.752Z,33.90
2022-12-22T01:01:09.838Z,42.20
2022-12-22T01:03:56.482Z,38.60
2022-12-22T01:06:45.518Z,43.40
2022-12-22T01:09:32.185Z,44.80
2022-12-22T01:12:18.690Z,65.10
2022-12-22T01:15:05.305Z,50.90
2022-12-22T01:17:51.845Z,53.60
2022-12-22T01:20:38.619Z,56.00
2022-12-22T01:23:29.791Z,60.60
2022-12-22T01:29:02.937Z,55.70
2022-12-22T01:31:51.662Z,66.00
2022-12-22T01:34:38.307Z,63.00
2022-12-22T01:37:25.297Z,59.20
2022-12-22T01:40:11.912Z,62.70
2022-12-22T01:42:58.469Z,49.80
2022-12-22T01:45:54.828Z,55.20
2022-12-22T01:48:47.689Z,53.50
2022-12-22T01:51:40.865Z,59.40
2022-12-22T01:54:28.661Z,53.20
2022-12-22T01:57:15.728Z,58.80
2022-12-22T02:00:03.082Z,55.90
2022-12-22T02:02:51.651Z,50.50
2022-12-22T02:08:52.453Z,49.60
2022-12-22T02:12:14.793Z,56.60
2022-12-22T02:15:14.197Z,62.70
2022-12-22T02:18:22.507Z,58.60
2022-12-22T02:21:20.687Z,52.40
2022-12-22T02:24:25.925Z,49.50
2022-12-22T02:27:19.542Z,45.70
2022-12-22T02:30:13.379Z,49.80
2022-12-22T02:33:09.593Z,58.70
2022-12-22T02:36:03.691Z,51.70
2022-12-22T02:39:38.217Z,52.20
2022-12-22T02:42:34.149Z,51.70
2022-12-22T02:45:38.891Z,49.30
2022-12-22T02:48:30.261Z,52.70
2022-12-22T02:51:27.460Z,54.70
2022-12-22T02:54:16.626Z,49.10
2022-12-22T02:57:03.936Z,60.30
2022-12-22T02:59:51.053Z,59.60
2022-12-22T03:02:40.868Z,64.40
2022-12-22T03:05:28.157Z,60.80
2022-12-22T03:08:15.485Z,54.20
2022-12-22T03:11:02.410Z,62.40
2022-12-22T03:13:49.250Z,69.10
2022-12-22T03:16:36.573Z,63.30
2022-12-22T03:19:23.857Z,72.30
2022-12-22T03:22:10.976Z,61.90
2022-12-22T03:24:58.096Z,71.00
2022-12-22T03:27:26.368Z,66.60
2022-12-22T03:29:54.648Z,63.10
2022-12-22T03:32:22.944Z,65.50
2022-12-22T03:34:53.378Z,66.40
2022-12-22T03:37:21.527Z,65.70
2022-12-22T03:39:50.008Z,63.90
2022-12-22T03:42:37.018Z,61.90
2022-12-22T03:45:25.159Z,62.80
2022-12-22T03:47:53.439Z,64.30
2022-12-22T03:50:21.728Z,59.80
2022-12-22T03:52:49.891Z,58.70
2022-12-22T03:55:18.273Z,61.50
2022-12-22T03:57:46.646Z,48.10
2022-12-22T04:00:15.955Z,59.80
2022-12-22T04:02:44.525Z,64.60
2022-12-22T04:05:12.908Z,53.30
2022-12-22T04:07:41.294Z,71.30
2022-12-22T04:10:31.176Z,56.80
2022-12-22T04:12:59.460Z,62.90
2022-12-22T04:15:30.907Z,65.20
2022-12-22T04:18:02.568Z,59.60
2022-12-22T04:20:30.937Z,57.40
2022-12-22T04:22:59.414Z,65.10
2022-12-22T04:25:29.875Z,49.20
2022-12-22T04:27:58.120Z,53.50
2022-12-22T04:30:26.300Z,58.50
2022-12-22T04:32:54.571Z,58.80
2022-12-22T04:35:22.950Z,57.80
2022-12-22T04:37:51.821Z,53.50
2022-12-22T04:40:20.363Z,54.30
2022-12-22T04:42:48.609Z,53.10
2022-12-22T04:45:16.884Z,46.90
2022-12-22T04:47:45.180Z,51.00
2022-12-22T04:50:14.972Z,54.30
2022-12-22T04:52:43.354Z,52.00
2022-12-22T04:55:11.746Z,49.30
2022-12-22T04:57:41.949Z,54.40
2022-12-22T05:00:11.140Z,50.50
2022-12-22T05:02:39.568Z,51.20
2022-12-22T05:05:08.840Z,62.00
2022-12-22T05:07:37.303Z,59.10
2022-12-22T05:10:06.300Z,45.50
2022-12-22T05:12:53.323Z,52.10
2022-12-22T05:15:30.128Z,49.20
2022-12-22T05:18:00.079Z,49.00
2022-12-22T05:20:29.416Z,48.40
2022-12-22T05:22:58.309Z,49.40
2022-12-22T05:25:29.933Z,50.80
2022-12-22T05:28:01.205Z,52.20
2022-12-22T05:30:29.408Z,52.60
2022-12-22T05:32:57.774Z,47.60
2022-12-22T05:35:26.152Z,45.20
2022-12-22T05:37:54.312Z,51.80
2022-12-22T05:40:22.798Z,50.70
2022-12-22T05:42:53.734Z,46.40
2022-12-22T05:45:22.737Z,57.00
2022-12-22T05:47:52.752Z,56.70
2022-12-22T05:50:24.222Z,56.60
2022-12-22T05:52:52.381Z,50.40
2022-12-22T05:55:20.975Z,50.60
2022-12-22T05:57:49.334Z,56.20
2022-12-22T06:00:18.223Z,46.60
2022-12-22T06:02:46.814Z,57.30
2022-12-22T06:05:15.574Z,55.50
2022-12-22T06:07:43.855Z,53.90
2022-12-22T06:10:15.154Z,48.70
2022-12-22T06:12:43.909Z,54.80
2022-12-22T06:15:14.549Z,52.80
2022-12-22T06:17:45.009Z,48.60
2022-12-22T06:20:14.547Z,54.70
2022-12-22T06:22:43.090Z,53.70
2022-12-22T06:25:17.697Z,56.80
2022-12-22T06:27:47.714Z,51.90
2022-12-22T06:30:16.898Z,49.90
2022-12-22T06:32:47.498Z,51.00
2022-12-22T06:35:16.012Z,56.90
2022-12-22T06:37:44.391Z,56.40
2022-12-22T06:40:15.652Z,51.10
2022-12-22T06:43:08.384Z,49.50
2022-12-22T06:45:42.723Z,58.20
2022-12-22T06:48:14.700Z,55.70
2022-12-22T06:50:44.923Z,54.30
2022-12-22T06:53:13.168Z,55.80
2022-12-22T06:55:41.657Z,53.80
2022-12-22T06:58:10.277Z,48.30
2022-12-22T07:00:38.939Z,47.60
2022-12-22T07:03:07.612Z,47.90
2022-12-22T07:05:36.406Z,47.20
2022-12-22T07:08:08.710Z,52.00
2022-12-22T07:10:57.228Z,43.40
2022-12-22T07:13:35.112Z,47.20
2022-12-22T07:16:05.856Z,48.90
2022-12-22T07:18:37.384Z,42.90
2022-12-22T07:21:10.002Z,38.80
2022-12-22T07:23:39.641Z,50.80
2022-12-22T07:26:10.333Z,43.10
2022-12-22T07:28:40.661Z,44.00
2022-12-22T07:31:11.133Z,42.80
2022-12-22T07:36:12.957Z,47.20
2022-12-22T07:38:45.050Z,44.20
2022-12-22T07:41:34.609Z,42.50
2022-12-22T07:44:04.844Z,47.30
2022-12-22T07:46:36.845Z,42.30
2022-12-22T07:49:28.119Z,49.50
2022-12-22T07:54:27.655Z,49.50
2022-12-22T07:56:56.946Z,60.10
2022-12-22T07:59:25.105Z,94.30
2022-12-22T08:01:53.843Z,55.70
2022-12-22T08:04:23.358Z,41.80
2022-12-22T08:06:51.980Z,51.50
2022-12-22T08:09:21.993Z,53.00
2022-12-22T08:11:50.999Z,44.40
2022-12-22T08:14:19.536Z,42.90
2022-12-22T08:16:50.240Z,53.80
2022-12-22T08:19:18.792Z,43.50
2022-12-22T08:21:52.540Z,48.30
2022-12-22T08:24:22.270Z,42.70
2022-12-22T08:26:55.035Z,43.50
2022-12-22T08:29:29.624Z,44.60
2022-12-22T08:31:58.583Z,42.00
2022-12-22T08:34:27.507Z,47.90
2022-12-22T08:36:59.664Z,43.60
2022-12-22T08:39:32.899Z,44.00
2022-12-22T08:42:03.349Z,45.80
2022-12-22T08:44:31.773Z,46.40
2022-12-22T08:47:01.011Z,51.60
2022-12-22T08:49:31.607Z,46.30
2022-12-22T08:51:59.877Z,47.20
2022-12-22T08:54:29.280Z,41.80
2022-12-22T08:56:59.089Z,42.90
2022-12-22T08:59:27.571Z,42.30
2022-12-22T09:01:56.145Z,44.30
2022-12-22T09:04:28.223Z,48.50
2022-12-22T09:06:56.703Z,56.30
2022-12-22T09:09:25.203Z,60.00
2022-12-22T09:11:53.562Z,58.70
2022-12-22T09:14:22.165Z,55.80
2022-12-22T09:16:50.998Z,54.20
2022-12-22T09:19:20.035Z,55.10
2022-12-22T09:21:48.745Z,58.70
2022-12-22T09:24:17.320Z,58.10
2022-12-22T09:26:48.663Z,62.50
2022-12-22T09:29:17.691Z,52.50
2022-12-22T09:31:46.580Z,59.70
2022-12-22T09:34:18.213Z,57.60
2022-12-22T09:36:48.008Z,60.30
2022-12-22T09:39:20.019Z,57.80
2022-12-22T09:41:56.452Z,54.80
2022-12-22T09:44:40.280Z,48.50
2022-12-22T09:47:38.052Z,47.50
2022-12-22T09:50:11.734Z,58.20
2022-12-22T09:52:47.204Z,57.60
2022-12-22T09:55:45.481Z,53.50
2022-12-22T09:58:34.769Z,47.60
2022-12-22T10:01:05.853Z,47.50
2022-12-22T10:04:00.369Z,49.20
2022-12-22T10:06:51.599Z,49.60
2022-12-22T10:09:48.703Z,53.40
2022-12-22T10:12:17.733Z,50.10
2022-12-22T10:14:52.261Z,46.90
2022-12-22T10:17:28.436Z,55.90
2022-12-22T10:20:22.168Z,58.90
2022-12-22T10:22:52.226Z,48.90
2022-12-22T10:25:45.172Z,56.40
2022-12-22T10:28:24.674Z,45.50
2022-12-22T10:31:24.151Z,47.60
2022-12-22T10:33:56.295Z,54.20
2022-12-22T10:36:29.220Z,51.30
2022-12-22T10:38:59.742Z,46.50
2022-12-22T10:41:32.372Z,53.50
2022-12-22T10:44:12.035Z,48.90
2022-12-22T10:46:40.154Z,48.30
2022-12-22T10:49:10.942Z,43.90
2022-12-22T10:51:42.818Z,48.30
2022-12-22T10:54:24.979Z,44.50
2022-12-22T10:57:15.204Z,57.50
2022-12-22T10:59:54.631Z,56.40
2022-12-22T11:02:28.593Z,47.90
2022-12-22T11:05:10.333Z,43.50
2022-12-22T11:07:41.688Z,46.00
2022-12-22T11:10:29.311Z,49.70
2022-12-22T11:13:16.380Z,39.00
2022-12-22T11:16:08.882Z,36.30
2022-12-22T11:19:00.131Z,40.40
2022-12-22T11:22:07.597Z,34.60
2022-12-22T11:24:42.933Z,29.10
2022-12-22T11:27:31.380Z,32.80
2022-12-22T11:30:25.051Z,31.30
2022-12-22T11:33:13.817Z,31.50
2022-12-22T11:35:42.220Z,38.00
2022-12-22T11:38:30.841Z,36.40
2022-12-22T11:43:57.741Z,41.50
2022-12-22T11:46:46.394Z,39.60
2022-12-22T11:49:23.871Z,42.00
2022-12-22T11:52:33.547Z,35.60
2022-12-22T11:55:12.039Z,36.00
2022-12-22T11:57:43.129Z,37.20
2022-12-22T12:02:59.532Z,29.70
2022-12-22T12:06:01.397Z,37.90
2022-12-22T12:08:44.485Z,45.10
2022-12-22T12:11:18.680Z,46.60
2022-12-22T12:14:11.708Z,38.60
2022-12-22T12:16:40.016Z,36.70
2022-12-22T12:19:31.083Z,40.30
2022-12-22T12:24:49.731Z,42.70
2022-12-22T12:27:36.001Z,49.80
2022-12-22T12:30:40.343Z,39.90
2022-12-22T12:33:26.384Z,43.30
2022-12-22T12:36:01.174Z,48.60
2022-12-22T12:39:09.145Z,44.00
2022-12-22T12:41:45.291Z,51.00
2022-12-22T12:44:18.202Z,39.10
2022-12-22T12:46:53.115Z,46.30
2022-12-22T12:49:36.439Z,49.20
2022-12-22T12:52:11.580Z,44.20
2022-12-22T12:54:49.993Z,53.20
2022-12-22T12:57:28.347Z,44.10
2022-12-22T12:59:59.825Z,50.30
2022-12-22T13:02:28.322Z,46.80
2022-12-22T13:05:11.765Z,48.80
2022-12-22T13:08:17.345Z,48.30
2022-12-22T13:10:58.412Z,44.90
2022-12-22T13:16:01.073Z,48.00
2022-12-22T13:18:31.793Z,44.40
2022-12-22T13:21:42.608Z,53.40
2022-12-22T13:26:52.095Z,60.90
2022-12-22T13:29:23.062Z,46.70
2022-12-22T13:35:29.054Z,52.50
2022-12-22T13:37:42.549Z,48.10
2022-12-22T13:40:16.027Z,58.10
2022-12-22T13:42:57.576Z,55.90
2022-12-22T13:45:37.356Z,48.30
2022-12-22T13:48:19.571Z,50.50
2022-12-22T13:50:52.522Z,49.90
2022-12-22T13:56:34.309Z,49.40
2022-12-22T13:59:03.784Z,53.30
2022-12-22T14:01:32.107Z,50.70
2022-12-22T14:04:04.355Z,51.10
2022-12-22T14:06:38.682Z,49.70
2022-12-22T14:09:18.510Z,48.40
2022-12-22T14:11:55.164Z,48.20
2022-12-22T14:14:26.833Z,55.30
2022-12-22T14:16:59.049Z,49.00
2022-12-22T14:19:34.210Z,51.80
2022-12-22T14:22:08.597Z,55.30
2022-12-22T14:24:45.011Z,46.70
2022-12-22T14:27:28.483Z,57.10
2022-12-22T14:29:59.276Z,53.60
2022-12-22T14:32:40.151Z,48.60
2022-12-22T14:35:20.633Z,49.70
2022-12-22T14:37:54.123Z,57.00
2022-12-22T14:40:44.059Z,50.00
2022-12-22T14:43:34.413Z,50.10
2022-12-22T14:46:08.591Z,50.70
2022-12-22T14:48:46.667Z,56.20
2022-12-22T14:51:19.725Z,53.10
2022-12-22T14:53:55.247Z,52.70
2022-12-22T14:56:25.545Z,59.40
2022-12-22T14:59:12.206Z,52.10
2022-12-22T15:01:40.680Z,56.50
2022-12-22T15:04:20.367Z,43.80
2022-12-22T15:06:49.212Z,43.20
2022-12-22T15:09:24.278Z,46.40
2022-12-22T15:12:18.616Z,44.50
2022-12-22T15:14:49.188Z,43.30
2022-12-22T15:17:25.653Z,47.10
2022-12-22T15:20:00.415Z,40.40
2022-12-22T15:22:28.632Z,52.60
2022-12-22T15:24:57.841Z,46.10
2022-12-22T15:27:26.111Z,53.50
2022-12-22T15:29:54.419Z,47.80
2022-12-22T15:32:22.964Z,47.90
2022-12-22T15:34:51.335Z,39.40
2022-12-22T15:37:19.623Z,43.30
2022-12-22T15:39:48.056Z,40.60
2022-12-22T15:42:16.375Z,43.30
2022-12-22T15:44:44.651Z,41.90
2022-12-22T15:47:13.265Z,44.80
2022-12-22T15:49:41.467Z,42.70
2022-12-22T15:52:13.303Z,40.60
2022-12-22T15:54:41.653Z,49.70
2022-12-22T15:57:12.676Z,58.40
2022-12-22T15:59:40.869Z,47.40
2022-12-22T16:02:13.460Z,41.90
2022-12-22T16:04:41.932Z,38.10
2022-12-22T16:07:12.553Z,41.50
2022-12-22T16:09:44.248Z,50.30
2022-12-22T16:12:14.705Z,46.10
2022-12-22T16:14:50.041Z,43.60
2022-12-22T16:17:20.975Z,42.40
2022-12-22T16:19:49.311Z,36.00
2022-12-22T16:22:20.512Z,33.90
2022-12-22T16:24:50.472Z,34.20
2022-12-22T16:27:18.601Z,33.60
2022-12-22T16:29:51.934Z,31.30
2022-12-22T16:32:26.767Z,39.60
2022-12-22T16:35:13.164Z,38.10
2022-12-22T16:37:41.852Z,34.50
2022-12-22T16:40:13.306Z,39.00
2022-12-22T16:45:37.404Z,31.10
2022-12-22T16:48:12.178Z,30.20
2022-12-22T16:50:45.161Z,28.70
2022-12-22T16:53:14.877Z,30.90
2022-12-22T16:55:43.626Z,32.30
2022-12-22T16:58:14.978Z,31.10
2022-12-22T17:00:45.455Z,27.90
2022-12-22T17:03:24.246Z,31.20
2022-12-22T17:05:59.513Z,28.40
2022-12-22T17:08:34.414Z,33.60
2022-12-22T17:11:10.500Z,33.40
2022-12-22T17:13:39.373Z,32.50
2022-12-22T17:16:18.015Z,25.80
2022-12-22T17:18:47.300Z,28.90
2022-12-22T17:21:18.613Z,23.70
2022-12-22T17:23:50.872Z,28.40
2022-12-22T17:26:23.403Z,29.70
2022-12-22T17:28:52.487Z,28.60
2022-12-22T17:31:22.964Z,27.90
2022-12-22T17:33:51.231Z,25.60
2022-12-22T17:36:33.522Z,28.40
2022-12-22T17:39:03.055Z,26.50
2022-12-22T17:41:31.669Z,24.30
2022-12-22T17:43:59.752Z,24.90
2022-12-22T17:46:30.027Z,28.20
2022-12-22T17:48:58.519Z,27.80
2022-12-22T17:51:30.123Z,25.80
2022-12-22T17:53:59.192Z,26.70
2022-12-22T17:56:29.558Z,25.40
2022-12-22T17:58:58.051Z,23.80
2022-12-22T18:01:29.579Z,26.50
2022-12-22T18:03:58.846Z,29.90
2022-12-22T18:06:31.572Z,27.70
2022-12-22T18:09:00.127Z,31.40
2022-12-22T18:11:28.526Z,29.30
2022-12-22T18:13:58.502Z,28.50
2022-12-22T18:16:26.666Z,29.10
2022-12-22T18:18:55.516Z,36.50
2022-12-22T18:21:25.494Z,39.10
2022-12-22T18:23:53.612Z,42.40
2022-12-22T18:26:31.406Z,38.20
2022-12-22T18:29:00.124Z,41.30
2022-12-22T18:31:28.305Z,48.30
2022-12-22T18:33:56.488Z,41.30
2022-12-22T18:36:33.152Z,36.70
2022-12-22T18:39:02.488Z,46.00
2022-12-22T18:41:35.106Z,44.70
2022-12-22T18:44:03.188Z,47.80
2022-12-22T18:46:31.327Z,44.50
2022-12-22T18:49:05.296Z,46.00
2022-12-22T18:51:34.328Z,46.00
2022-12-22T18:54:02.522Z,43.90
2022-12-22T18:56:30.819Z,43.00
2022-12-22T18:58:58.943Z,50.30
2022-12-22T19:01:27.493Z,58.80
2022-12-22T19:03:57.569Z,41.40
2022-12-22T19:06:25.769Z,42.20
2022-12-22T19:08:53.951Z,42.90
2022-12-22T19:11:25.559Z,47.20
2022-12-22T19:13:53.803Z,38.80
2022-12-22T19:16:26.256Z,46.70
2022-12-22T19:18:54.578Z,47.20
2022-12-22T19:21:22.734Z,49.50
2022-12-22T19:23:50.791Z,49.00
2022-12-22T19:26:18.870Z,55.10
2022-12-22T19:28:52.478Z,51.80
2022-12-22T19:31:27.418Z,47.20
2022-12-22T19:33:58.078Z,44.70
2022-12-22T19:39:04.587Z,49.30
2022-12-22T19:41:41.937Z,53.20
2022-12-22T19:44:24.797Z,59.00
2022-12-22T19:46:55.089Z,58.80
2022-12-22T19:49:27.187Z,52.50
2022-12-22T19:51:57.093Z,61.50
2022-12-22T19:54:26.021Z,54.40
2022-12-22T19:56:56.672Z,51.10
2022-12-22T19:59:39.419Z,56.70
2022-12-22T20:02:32.183Z,49.70
2022-12-22T20:05:01.175Z,49.90
2022-12-22T20:07:33.183Z,53.20
2022-12-22T20:10:01.385Z,57.00
2022-12-22T20:12:36.062Z,50.40
2022-12-22T20:15:25.725Z,51.80
2022-12-22T20:17:55.815Z,48.60
2022-12-22T20:20:26.077Z,49.70
2022-12-22T20:22:56.936Z,57.70
2022-12-22T20:27:56.157Z,62.70
2022-12-22T20:30:28.057Z,57.40
2022-12-22T20:32:56.666Z,55.10
2022-12-22T20:35:26.266Z,60.40
2022-12-22T20:37:54.571Z,67.30
2022-12-22T20:40:26.752Z,51.40
2022-12-22T20:42:56.247Z,60.20
2022-12-22T20:45:29.657Z,51.80
2022-12-22T20:48:00.299Z,58.20
2022-12-22T20:50:33.957Z,61.80
2022-12-22T20:53:02.798Z,57.30
2022-12-22T20:55:31.263Z,50.80
2022-12-22T20:58:01.273Z,64.30
2022-12-22T21:00:29.538Z,51.30
2022-12-22T21:02:57.761Z,69.80
2022-12-22T21:05:26.167Z,51.50
2022-12-22T21:07:54.397Z,55.30
2022-12-22T21:10:26.490Z,57.00
2022-12-22T21:12:54.563Z,55.10
2022-12-22T21:15:26.209Z,59.10
2022-12-22T21:17:58.420Z,56.10
2022-12-22T21:20:30.545Z,55.10
2022-12-22T21:22:58.767Z,58.20
2022-12-22T21:25:27.019Z,56.90
2022-12-22T21:27:56.337Z,55.40
2022-12-22T21:30:28.618Z,60.20
2022-12-22T21:32:57.147Z,57.00
2022-12-22T21:35:31.291Z,59.60
2022-12-22T21:37:59.524Z,56.30
2022-12-22T21:40:32.401Z,57.90
2022-12-22T21:43:00.722Z,57.80
2022-12-22T21:45:31.879Z,51.10
2022-12-22T21:48:01.241Z,49.90
2022-12-22T21:50:32.274Z,49.10
2022-12-22T21:55:34.573Z,44.60
2022-12-22T21:58:03.445Z,49.50
2022-12-22T22:00:33.090Z,47.00
2022-12-22T22:03:03.718Z,44.20
2022-12-22T22:05:35.019Z,41.00
2022-12-22T22:08:06.227Z,47.00
2022-12-22T22:10:37.989Z,43.90
2022-12-22T22:13:06.956Z,47.00
2022-12-22T22:15:35.531Z,50.80
2022-12-22T22:18:07.164Z,48.10
2022-12-22T22:20:35.617Z,45.10
2022-12-22T22:23:03.860Z,45.60
2022-12-22T22:25:31.923Z,49.50
2022-12-22T22:28:00.302Z,58.10
2022-12-22T22:30:28.457Z,59.90
2022-12-22T22:32:57.162Z,55.00
2022-12-22T22:35:27.054Z,53.00
2022-12-22T22:37:56.148Z,53.70
2022-12-22T22:40:24.387Z,54.50
2022-12-22T22:42:52.604Z,56.80
2022-12-22T22:45:23.606Z,65.70
2022-12-22T22:47:53.287Z,55.90
2022-12-22T22:50:22.517Z,56.80
2022-12-22T22:52:50.933Z,48.20
2022-12-22T22:55:19.150Z,48.50
2022-12-22T22:57:47.485Z,50.30
2022-12-22T23:00:18.028Z,50.60
2022-12-22T23:02:46.390Z,57.70
2022-12-22T23:05:22.247Z,53.90
2022-12-22T23:07:51.180Z,49.60
2022-12-22T23:10:19.630Z,50.30
2022-12-22T23:12:48.001Z,49.70
2022-12-22T23:15:16.430Z,52.30
2022-12-22T23:17:46.904Z,50.30
2022-12-22T23:20:15.188Z,65.50
2022-12-22T23:22:45.829Z,61.90
2022-12-22T23:25:13.998Z,46.70
2022-12-22T23:27:42.277Z,45.50
2022-12-22T23:30:11.418Z,47.90
2022-12-22T23:32:39.538Z,45.90
2022-12-22T23:35:08.326Z,43.20
2022-12-22T23:37:36.617Z,47.30
2022-12-22T23:40:50.465Z,35.40
2022-12-22T23:42:56.984Z,35.30
2022-12-22T23:45:29.125Z,29.50
2022-12-22T23:47:57.974Z,33.90
2022-12-22T23:50:27.481Z,31.50
2022-12-22T23:52:57.918Z,31.00
2022-12-22T23:55:26.599Z,37.30
2022-12-22T23:57:54.974Z,41.40
