createdAt,value
2023-05-01T00:01:10.073Z,5.83
2023-05-01T00:03:41.298Z,5.88
2023-05-01T00:06:12.492Z,5.92
2023-05-01T00:08:42.142Z,5.94
2023-05-01T00:11:13.390Z,5.95
2023-05-01T00:13:44.503Z,5.98
2023-05-01T00:16:17.277Z,5.98
2023-05-01T00:18:48.463Z,6.01
2023-05-01T00:21:19.712Z,6.02
2023-05-01T00:23:51.003Z,6.00
2023-05-01T00:26:21.885Z,5.97
2023-05-01T00:28:53.445Z,5.93
2023-05-01T00:31:22.884Z,5.90
2023-05-01T00:33:54.066Z,5.84
2023-05-01T00:36:24.940Z,5.77
2023-05-01T00:38:56.107Z,5.69
2023-05-01T00:41:27.227Z,5.66
2023-05-01T00:43:58.473Z,5.63
2023-05-01T00:46:31.437Z,5.59
2023-05-01T00:49:02.736Z,5.54
2023-05-01T00:51:34.774Z,5.49
2023-05-01T00:54:06.778Z,5.43
2023-05-01T00:56:38.669Z,5.36
2023-05-01T00:59:09.895Z,5.26
2023-05-01T01:01:42.371Z,5.17
2023-05-01T01:04:14.180Z,5.07
2023-05-01T01:06:55.655Z,4.99
2023-05-01T01:09:37.641Z,4.90
2023-05-01T01:12:17.907Z,4.81
2023-05-01T01:14:54.393Z,4.70
2023-05-01T01:17:33.425Z,4.60
2023-05-01T01:20:26.105Z,4.47
2023-05-01T01:23:07.762Z,4.39
2023-05-01T01:26:12.202Z,4.27
2023-05-01T01:29:14.149Z,4.15
2023-05-01T01:31:55.121Z,4.08
2023-05-01T01:34:33.438Z,4.01
2023-05-01T01:37:09.637Z,3.93
2023-05-01T01:39:47.513Z,3.88
2023-05-01T01:42:23.416Z,3.82
2023-05-01T01:45:00.068Z,3.76
2023-05-01T01:47:34.400Z,3.71
2023-05-01T01:50:09.629Z,3.63
2023-05-01T01:52:43.052Z,3.60
2023-05-01T01:55:16.261Z,3.55
2023-05-01T01:57:49.663Z,3.50
2023-05-01T02:00:22.735Z,3.43
2023-05-01T02:02:55.289Z,3.39
2023-05-01T02:05:28.422Z,3.37
2023-05-01T02:08:00.273Z,3.34
2023-05-01T02:10:33.977Z,3.29
2023-05-01T02:13:06.564Z,3.22
2023-05-01T02:15:39.315Z,3.16
2023-05-01T02:18:11.566Z,3.11
2023-05-01T02:20:44.081Z,3.07
2023-05-01T02:23:16.088Z,3.02
2023-05-01T02:25:49.717Z,3.00
2023-05-01T02:28:25.757Z,2.94
2023-05-01T02:30:57.462Z,2.93
2023-05-01T02:33:28.736Z,2.88
2023-05-01T02:35:59.899Z,2.83
2023-05-01T02:38:32.718Z,2.77
2023-05-01T02:41:04.861Z,2.72
2023-05-01T02:43:37.172Z,2.68
2023-05-01T02:46:10.671Z,2.62
2023-05-01T02:48:43.602Z,2.57
2023-05-01T02:51:15.023Z,2.52
2023-05-01T02:53:46.221Z,2.47
2023-05-01T02:56:17.370Z,2.41
2023-05-01T02:58:46.932Z,2.35
2023-05-01T03:01:18.262Z,2.31
2023-05-01T03:03:49.670Z,2.29
2023-05-01T03:06:19.556Z,2.23
2023-05-01T03:08:50.807Z,2.17
2023-05-01T03:11:21.762Z,2.12
2023-05-01T03:13:52.754Z,2.08
2023-05-01T03:16:23.801Z,2.04
2023-05-01T03:18:55.801Z,2.01
2023-05-01T03:21:26.872Z,1.98
2023-05-01T03:23:57.943Z,1.94
2023-05-01T03:26:29.249Z,1.92
2023-05-01T03:29:00.365Z,1.90
2023-05-01T03:31:31.488Z,1.89
2023-05-01T03:34:02.489Z,1.86
2023-05-01T03:36:34.198Z,1.84
2023-05-01T03:39:05.762Z,1.83
2023-05-01T03:41:35.110Z,1.84
2023-05-01T03:44:06.287Z,1.83
2023-05-01T03:46:37.587Z,1.82
2023-05-01T03:49:07.975Z,1.79
2023-05-01T03:51:38.851Z,1.76
2023-05-01T03:54:10.170Z,1.76
2023-05-01T03:56:41.510Z,1.75
2023-05-01T03:59:11.123Z,1.75
2023-05-01T04:01:42.381Z,1.75
2023-05-01T04:04:14.159Z,1.77
2023-05-01T04:06:45.520Z,1.77
2023-05-01T04:09:16.692Z,1.75
2023-05-01T04:11:47.970Z,1.76
2023-05-01T04:14:19.031Z,1.77
2023-05-01T04:16:50.128Z,1.79
2023-05-01T04:19:21.132Z,1.81
2023-05-01T04:21:52.289Z,1.87
2023-05-01T04:24:23.383Z,1.91
2023-05-01T04:26:54.531Z,1.96
2023-05-01T04:29:25.684Z,2.00
2023-05-01T04:31:57.159Z,2.03
2023-05-01T04:34:29.425Z,2.09
2023-05-01T04:37:01.964Z,2.15
2023-05-01T04:39:33.001Z,2.24
2023-05-01T04:42:04.126Z,2.34
2023-05-01T04:44:35.966Z,2.44
2023-05-01T04:47:07.669Z,2.65
2023-05-01T04:49:38.540Z,3.27
2023-05-01T04:52:09.958Z,3.99
2023-05-01T04:54:41.060Z,4.69
2023-05-01T04:57:12.108Z,5.40
2023-05-01T04:59:43.320Z,6.06
2023-05-01T05:02:14.668Z,6.23
2023-05-01T05:04:46.189Z,6.25
2023-05-01T05:07:17.541Z,6.22
2023-05-01T05:09:46.902Z,6.17
2023-05-01T05:12:17.890Z,6.11
2023-05-01T05:14:49.105Z,6.11
2023-05-01T05:17:20.483Z,6.09
2023-05-01T05:19:51.740Z,6.04
2023-05-01T05:22:23.788Z,6.01
2023-05-01T05:25:00.100Z,6.06
2023-05-01T05:27:31.129Z,6.11
2023-05-01T05:30:02.182Z,6.16
2023-05-01T05:32:33.774Z,6.23
2023-05-01T05:35:05.023Z,6.31
2023-05-01T05:37:34.808Z,6.35
2023-05-01T05:40:06.253Z,6.39
2023-05-01T05:42:37.286Z,6.47
2023-05-01T05:45:07.655Z,6.55
2023-05-01T05:47:38.981Z,6.63
2023-05-01T05:50:11.585Z,6.74
2023-05-01T05:52:42.798Z,6.85
2023-05-01T05:55:14.003Z,6.96
2023-05-01T05:57:43.288Z,7.08
2023-05-01T06:00:17.249Z,7.20
2023-05-01T06:02:48.673Z,7.35
2023-05-01T06:05:20.668Z,7.50
2023-05-01T06:07:51.665Z,7.67
2023-05-01T06:10:22.924Z,7.84
2023-05-01T06:13:01.342Z,8.02
2023-05-01T06:15:44.151Z,8.25
2023-05-01T06:18:15.962Z,8.45
2023-05-01T06:20:47.843Z,8.63
2023-05-01T06:23:19.065Z,8.78
2023-05-01T06:25:50.004Z,8.88
2023-05-01T06:28:21.591Z,8.99
2023-05-01T06:30:52.803Z,9.10
2023-05-01T06:33:23.943Z,9.19
2023-05-01T06:35:55.962Z,9.29
2023-05-01T06:38:27.161Z,9.37
2023-05-01T06:40:58.267Z,9.43
2023-05-01T06:43:31.140Z,9.47
2023-05-01T06:46:02.522Z,9.55
2023-05-01T06:48:34.028Z,9.60
2023-05-01T06:51:05.259Z,9.64
2023-05-01T06:53:36.949Z,9.75
2023-05-01T06:56:08.898Z,9.85
2023-05-01T06:58:40.061Z,9.97
2023-05-01T07:01:11.458Z,10.07
2023-05-01T07:03:42.845Z,10.19
2023-05-01T07:06:14.187Z,10.29
2023-05-01T07:08:45.504Z,10.34
2023-05-01T07:11:16.784Z,10.41
2023-05-01T07:13:47.702Z,10.47
2023-05-01T07:16:17.078Z,10.56
2023-05-01T07:18:48.617Z,10.63
2023-05-01T07:21:19.907Z,10.70
2023-05-01T07:23:51.082Z,10.76
2023-05-01T07:26:22.422Z,10.83
2023-05-01T07:28:53.421Z,10.89
2023-05-01T07:31:24.902Z,10.93
2023-05-01T07:33:56.070Z,10.90
2023-05-01T07:36:27.312Z,10.96
2023-05-01T07:38:58.830Z,11.02
2023-05-01T07:41:30.233Z,11.06
2023-05-01T07:44:02.893Z,11.15
2023-05-01T07:46:34.613Z,11.23
2023-05-01T07:49:05.794Z,11.33
2023-05-01T07:51:36.944Z,11.43
2023-05-01T07:54:07.965Z,11.49
2023-05-01T07:56:39.036Z,11.52
2023-05-01T07:59:08.412Z,11.53
2023-05-01T08:01:38.863Z,11.53
2023-05-01T08:04:09.911Z,11.55
2023-05-01T08:06:41.276Z,11.57
2023-05-01T08:09:12.775Z,11.57
2023-05-01T08:11:43.951Z,11.61
2023-05-01T08:14:15.438Z,11.66
2023-05-01T08:16:46.523Z,11.67
2023-05-01T08:19:17.594Z,11.71
2023-05-01T08:21:48.747Z,11.76
2023-05-01T08:24:19.952Z,11.79
2023-05-01T08:26:51.931Z,11.81
2023-05-01T08:29:22.903Z,11.88
2023-05-01T08:31:52.262Z,11.92
2023-05-01T08:34:23.524Z,11.99
2023-05-01T08:36:54.749Z,12.05
2023-05-01T08:39:26.447Z,12.09
2023-05-01T08:41:58.594Z,12.15
2023-05-01T08:44:31.761Z,12.22
2023-05-01T08:47:13.403Z,12.28
2023-05-01T08:49:46.660Z,12.37
2023-05-01T08:52:18.770Z,12.44
2023-05-01T08:54:51.842Z,12.51
2023-05-01T08:57:24.186Z,12.60
2023-05-01T08:59:58.190Z,12.65
2023-05-01T09:02:30.227Z,12.70
2023-05-01T09:05:04.122Z,12.77
2023-05-01T09:07:35.861Z,12.86
2023-05-01T09:10:08.066Z,12.90
2023-05-01T09:12:40.274Z,12.96
2023-05-01T09:15:13.423Z,13.03
2023-05-01T09:17:45.460Z,13.09
2023-05-01T09:20:17.404Z,13.15
2023-05-01T09:22:48.977Z,13.26
2023-05-01T09:25:20.742Z,13.34
2023-05-01T09:27:52.361Z,13.44
2023-05-01T09:30:38.364Z,13.54
2023-05-01T09:33:11.020Z,13.61
2023-05-01T09:35:56.124Z,13.67
2023-05-01T09:38:29.126Z,13.75
2023-05-01T09:41:06.423Z,13.79
2023-05-01T09:43:37.656Z,13.81
2023-05-01T09:46:10.917Z,13.81
2023-05-01T09:48:42.140Z,13.84
2023-05-01T09:51:28.088Z,13.88
2023-05-01T09:54:01.842Z,13.92
2023-05-01T09:56:34.642Z,13.96
2023-05-01T09:59:20.326Z,14.01
2023-05-01T10:01:52.207Z,14.06
2023-05-01T10:04:33.021Z,14.12
2023-05-01T10:07:14.608Z,14.15
2023-05-01T10:09:45.878Z,14.16
2023-05-01T10:12:26.490Z,14.19
2023-05-01T10:15:01.932Z,14.25
2023-05-01T10:17:39.295Z,14.28
2023-05-01T10:20:13.626Z,14.32
2023-05-01T10:22:44.612Z,14.38
2023-05-01T10:25:17.021Z,14.44
2023-05-01T10:27:48.656Z,14.54
2023-05-01T10:30:21.188Z,14.60
2023-05-01T10:32:53.020Z,14.63
2023-05-01T10:35:29.061Z,14.65
2023-05-01T10:38:02.908Z,14.69
2023-05-01T10:40:53.006Z,14.75
2023-05-01T10:43:28.616Z,14.85
2023-05-01T10:46:31.789Z,14.96
2023-05-01T10:49:03.783Z,15.04
2023-05-01T10:51:35.601Z,15.12
2023-05-01T10:54:25.714Z,15.18
2023-05-01T10:56:58.750Z,15.29
2023-05-01T10:59:50.232Z,15.41
2023-05-01T11:02:27.456Z,15.57
2023-05-01T11:04:58.814Z,15.66
2023-05-01T11:07:31.643Z,15.76
2023-05-01T11:10:02.721Z,15.89
2023-05-01T11:12:54.927Z,16.00
2023-05-01T11:15:34.147Z,16.06
2023-05-01T11:18:07.244Z,16.11
2023-05-01T11:20:53.996Z,16.14
2023-05-01T11:23:28.026Z,16.27
2023-05-01T11:26:06.405Z,16.41
2023-05-01T11:28:39.721Z,16.54
2023-05-01T11:31:11.653Z,16.67
2023-05-01T11:33:42.762Z,16.76
2023-05-01T11:36:14.374Z,16.85
2023-05-01T11:38:56.920Z,16.85
2023-05-01T11:41:28.848Z,16.89
2023-05-01T11:44:00.766Z,16.95
2023-05-01T11:46:33.861Z,16.99
2023-05-01T11:49:06.503Z,17.01
2023-05-01T11:51:38.037Z,17.11
2023-05-01T11:54:11.085Z,17.20
2023-05-01T11:56:43.096Z,17.23
2023-05-01T11:59:16.647Z,17.24
2023-05-01T12:01:48.557Z,17.29
2023-05-01T12:04:30.727Z,17.32
2023-05-01T12:07:03.641Z,17.34
2023-05-01T12:09:35.397Z,17.34
2023-05-01T12:12:07.902Z,17.36
2023-05-01T12:14:40.424Z,17.35
2023-05-01T12:17:12.389Z,17.34
2023-05-01T12:20:00.355Z,17.33
2023-05-01T12:22:33.238Z,17.38
2023-05-01T12:25:04.679Z,17.43
2023-05-01T12:27:45.706Z,17.43
2023-05-01T12:30:27.918Z,17.51
2023-05-01T12:33:00.756Z,17.64
2023-05-01T12:35:35.077Z,17.72
2023-05-01T12:38:13.844Z,17.72
2023-05-01T12:40:54.006Z,17.74
2023-05-01T12:43:31.131Z,17.81
2023-05-01T12:46:03.245Z,17.89
2023-05-01T12:48:34.696Z,17.95
2023-05-01T12:51:06.308Z,17.98
2023-05-01T12:53:45.153Z,18.00
2023-05-01T12:56:26.808Z,18.00
2023-05-01T12:58:58.365Z,18.02
2023-05-01T13:01:30.160Z,18.07
2023-05-01T13:04:01.507Z,18.16
2023-05-01T13:06:36.008Z,18.26
2023-05-01T13:09:15.555Z,18.28
2023-05-01T13:11:59.718Z,18.34
2023-05-01T13:14:31.748Z,18.40
2023-05-01T13:17:02.694Z,18.46
2023-05-01T13:19:34.122Z,18.53
2023-05-01T13:22:06.151Z,18.57
2023-05-01T13:24:42.675Z,18.60
2023-05-01T13:27:14.027Z,18.64
2023-05-01T13:29:52.296Z,18.61
2023-05-01T13:32:23.900Z,18.58
2023-05-01T13:34:55.396Z,18.60
2023-05-01T13:37:26.649Z,18.66
2023-05-01T13:40:00.104Z,18.71
2023-05-01T13:42:34.012Z,18.68
2023-05-01T13:45:06.577Z,18.61
2023-05-01T13:47:40.601Z,18.64
2023-05-01T13:50:14.883Z,18.72
2023-05-01T13:52:46.911Z,18.73
2023-05-01T13:55:21.311Z,18.76
2023-05-01T13:57:52.490Z,18.87
2023-05-01T14:00:24.018Z,19.08
2023-05-01T14:02:56.636Z,19.24
2023-05-01T14:05:29.749Z,19.26
2023-05-01T14:08:02.476Z,19.25
2023-05-01T14:10:34.415Z,19.15
2023-05-01T14:13:06.226Z,19.06
2023-05-01T14:15:38.795Z,19.01
2023-05-01T14:18:17.808Z,19.11
2023-05-01T14:20:50.464Z,19.14
2023-05-01T14:23:23.096Z,19.21
2023-05-01T14:25:54.892Z,19.29
2023-05-01T14:28:26.357Z,19.37
2023-05-01T14:30:57.378Z,19.67
2023-05-01T14:33:28.639Z,19.68
2023-05-01T14:35:59.784Z,19.83
2023-05-01T14:38:38.824Z,20.19
2023-05-01T14:41:13.153Z,20.61
2023-05-01T14:43:45.318Z,21.01
2023-05-01T14:46:20.806Z,21.32
2023-05-01T14:48:51.801Z,21.19
2023-05-01T14:51:22.949Z,21.02
2023-05-01T14:53:54.493Z,20.87
2023-05-01T14:56:25.977Z,21.05
2023-05-01T14:58:56.943Z,21.21
2023-05-01T15:01:28.637Z,21.22
2023-05-01T15:04:01.885Z,21.07
2023-05-01T15:06:35.161Z,21.15
2023-05-01T15:09:06.675Z,21.22
2023-05-01T15:11:37.638Z,21.43
2023-05-01T15:14:08.665Z,21.81
2023-05-01T15:16:39.934Z,22.15
2023-05-01T15:19:11.122Z,22.22
2023-05-01T15:21:42.153Z,22.29
2023-05-01T15:24:13.291Z,22.12
2023-05-01T15:26:44.458Z,22.27
2023-05-01T15:29:15.630Z,22.11
2023-05-01T15:31:46.774Z,21.90
2023-05-01T15:34:24.762Z,22.05
2023-05-01T15:36:56.773Z,21.81
2023-05-01T15:39:28.023Z,21.52
2023-05-01T15:41:59.192Z,21.44
2023-05-01T15:44:31.740Z,21.23
2023-05-01T15:47:03.189Z,21.03
2023-05-01T15:49:34.413Z,20.87
2023-05-01T15:52:05.733Z,20.81
2023-05-01T15:54:36.847Z,20.89
2023-05-01T15:57:10.046Z,20.78
2023-05-01T15:59:43.285Z,20.80
2023-05-01T16:02:14.343Z,20.75
2023-05-01T16:04:48.657Z,20.58
2023-05-01T16:07:21.376Z,20.44
2023-05-01T16:09:53.056Z,20.20
2023-05-01T16:12:24.025Z,19.95
2023-05-01T16:14:55.341Z,19.89
2023-05-01T16:17:26.279Z,19.82
2023-05-01T16:19:58.356Z,19.62
2023-05-01T16:22:29.895Z,19.39
2023-05-01T16:25:02.264Z,19.12
2023-05-01T16:27:33.563Z,18.91
2023-05-01T16:30:09.163Z,18.72
2023-05-01T16:32:41.024Z,18.58
2023-05-01T16:35:17.803Z,18.85
2023-05-01T16:37:48.843Z,19.22
2023-05-01T16:40:20.864Z,19.49
2023-05-01T16:42:54.904Z,19.74
2023-05-01T16:45:26.706Z,19.95
2023-05-01T16:48:00.003Z,20.10
2023-05-01T16:50:31.214Z,20.21
2023-05-01T16:53:02.398Z,20.31
2023-05-01T16:55:33.546Z,20.35
2023-05-01T16:58:04.662Z,20.34
2023-05-01T17:00:35.950Z,20.32
2023-05-01T17:03:07.311Z,20.23
2023-05-01T17:05:38.355Z,20.11
2023-05-01T17:08:09.462Z,19.95
2023-05-01T17:10:40.709Z,19.83
2023-05-01T17:13:14.557Z,19.62
2023-05-01T17:15:46.023Z,19.45
2023-05-01T17:18:17.099Z,19.24
2023-05-01T17:20:48.728Z,19.01
2023-05-01T17:23:19.861Z,18.76
2023-05-01T17:25:51.071Z,18.58
2023-05-01T17:28:22.458Z,18.40
2023-05-01T17:30:53.822Z,18.22
2023-05-01T17:33:25.500Z,18.07
2023-05-01T17:35:59.635Z,17.94
2023-05-01T17:38:30.978Z,17.80
2023-05-01T17:41:02.068Z,17.64
2023-05-01T17:43:33.289Z,17.52
2023-05-01T17:46:05.106Z,17.37
2023-05-01T17:48:37.247Z,17.24
2023-05-01T17:51:08.240Z,17.10
2023-05-01T17:53:39.224Z,16.95
2023-05-01T17:56:10.329Z,16.77
2023-05-01T17:58:42.252Z,16.65
2023-05-01T18:01:13.134Z,16.52
2023-05-01T18:03:45.334Z,16.36
2023-05-01T18:06:16.607Z,16.25
2023-05-01T18:08:49.206Z,16.13
2023-05-01T18:11:20.180Z,15.99
2023-05-01T18:13:51.202Z,15.86
2023-05-01T18:16:23.359Z,15.78
2023-05-01T18:18:54.489Z,15.71
2023-05-01T18:21:27.720Z,15.61
2023-05-01T18:23:59.055Z,15.56
2023-05-01T18:26:30.880Z,15.47
2023-05-01T18:29:02.641Z,15.38
2023-05-01T18:31:35.913Z,15.31
2023-05-01T18:34:07.820Z,15.23
2023-05-01T18:36:39.126Z,15.19
2023-05-01T18:39:10.589Z,15.14
2023-05-01T18:41:41.670Z,15.09
2023-05-01T18:44:12.925Z,15.03
2023-05-01T18:46:44.249Z,14.97
2023-05-01T18:49:15.719Z,14.92
2023-05-01T18:51:47.886Z,14.83
2023-05-01T18:54:19.164Z,14.77
2023-05-01T18:56:50.394Z,14.69
2023-05-01T18:59:21.919Z,14.60
2023-05-01T19:01:54.015Z,14.54
2023-05-01T19:04:25.020Z,14.52
2023-05-01T19:06:56.269Z,14.47
2023-05-01T19:09:27.462Z,14.44
2023-05-01T19:11:58.670Z,14.38
2023-05-01T19:14:30.534Z,14.29
2023-05-01T19:17:01.579Z,14.21
2023-05-01T19:19:33.276Z,14.13
2023-05-01T19:22:04.326Z,14.05
2023-05-01T19:24:35.872Z,13.95
2023-05-01T19:27:07.071Z,13.85
2023-05-01T19:29:39.842Z,13.80
2023-05-01T19:32:11.550Z,13.72
2023-05-01T19:34:43.266Z,13.63
2023-05-01T19:37:14.553Z,13.55
2023-05-01T19:39:46.100Z,13.47
2023-05-01T19:42:17.502Z,13.40
2023-05-01T19:44:49.008Z,13.33
2023-05-01T19:47:20.078Z,13.26
2023-05-01T19:49:51.612Z,13.19
2023-05-01T19:52:22.553Z,13.11
2023-05-01T19:54:53.551Z,13.01
2023-05-01T19:57:25.199Z,12.96
2023-05-01T19:59:58.966Z,12.90
2023-05-01T20:02:30.510Z,12.82
2023-05-01T20:05:01.718Z,12.75
2023-05-01T20:07:35.109Z,12.69
2023-05-01T20:10:07.144Z,12.61
2023-05-01T20:12:38.368Z,12.53
2023-05-01T20:15:12.108Z,12.41
2023-05-01T20:17:43.388Z,12.35
2023-05-01T20:20:14.995Z,12.27
2023-05-01T20:22:46.124Z,12.17
2023-05-01T20:25:17.426Z,12.11
2023-05-01T20:27:48.774Z,12.03
2023-05-01T20:30:20.342Z,11.94
2023-05-01T20:32:51.399Z,11.85
2023-05-01T20:35:22.426Z,11.76
2023-05-01T20:37:53.582Z,11.66
2023-05-01T20:40:24.911Z,11.57
2023-05-01T20:42:56.400Z,11.50
2023-05-01T20:45:29.077Z,11.42
2023-05-01T20:48:00.746Z,11.33
2023-05-01T20:50:32.220Z,11.25
2023-05-01T20:53:04.110Z,11.18
2023-05-01T20:55:35.308Z,11.11
2023-05-01T20:58:06.369Z,11.05
2023-05-01T21:00:37.622Z,11.00
2023-05-01T21:03:09.377Z,10.93
2023-05-01T21:05:40.712Z,10.87
2023-05-01T21:08:11.751Z,10.82
2023-05-01T21:10:42.928Z,10.77
2023-05-01T21:13:14.038Z,10.72
2023-05-01T21:15:45.915Z,10.67
2023-05-01T21:18:20.302Z,10.61
2023-05-01T21:20:51.432Z,10.56
2023-05-01T21:23:22.447Z,10.50
2023-05-01T21:25:56.228Z,10.44
2023-05-01T21:28:27.688Z,10.43
2023-05-01T21:30:59.361Z,10.38
2023-05-01T21:33:30.530Z,10.32
2023-05-01T21:36:01.585Z,10.28
2023-05-01T21:38:31.285Z,10.26
2023-05-01T21:41:02.608Z,10.22
2023-05-01T21:43:36.531Z,10.19
2023-05-01T21:46:11.376Z,10.17
2023-05-01T21:48:42.478Z,10.15
2023-05-01T21:51:13.706Z,10.13
2023-05-01T21:53:44.863Z,10.13
2023-05-01T21:56:16.892Z,10.13
2023-05-01T21:58:47.996Z,10.13
2023-05-01T22:01:20.490Z,10.13
2023-05-01T22:03:51.752Z,10.13
2023-05-01T22:06:24.427Z,10.14
2023-05-01T22:08:55.648Z,10.16
2023-05-01T22:11:26.773Z,10.18
2023-05-01T22:13:58.399Z,10.19
2023-05-01T22:16:29.640Z,10.18
2023-05-01T22:19:00.934Z,10.15
2023-05-01T22:21:32.317Z,10.12
2023-05-01T22:24:04.142Z,10.11
2023-05-01T22:26:35.643Z,10.13
2023-05-01T22:29:06.925Z,10.16
2023-05-01T22:31:38.237Z,10.18
2023-05-01T22:34:09.258Z,10.20
2023-05-01T22:36:40.386Z,10.21
2023-05-01T22:39:11.569Z,10.23
2023-05-01T22:41:42.905Z,10.23
2023-05-01T22:44:13.846Z,10.23
2023-05-01T22:46:45.632Z,10.22
2023-05-01T22:49:16.651Z,10.17
2023-05-01T22:51:47.811Z,10.12
2023-05-01T22:54:18.727Z,10.11
2023-05-01T22:56:51.754Z,10.12
2023-05-01T22:59:22.936Z,10.13
2023-05-01T23:01:54.856Z,10.13
2023-05-01T23:04:26.011Z,10.15
2023-05-01T23:06:57.435Z,10.15
2023-05-01T23:09:32.102Z,10.15
2023-05-01T23:12:04.074Z,10.15
2023-05-01T23:14:37.976Z,10.16
2023-05-01T23:17:08.785Z,10.14
2023-05-01T23:19:41.334Z,10.12
2023-05-01T23:22:13.149Z,10.10
2023-05-01T23:24:48.332Z,10.07
2023-05-01T23:27:22.529Z,10.06
2023-05-01T23:29:56.612Z,10.07
2023-05-01T23:32:30.174Z,10.06
2023-05-01T23:35:07.395Z,10.07
2023-05-01T23:37:38.701Z,10.05
2023-05-01T23:40:11.683Z,10.06
2023-05-01T23:42:42.887Z,10.05
2023-05-01T23:45:14.004Z,10.03
2023-05-01T23:47:45.185Z,10.00
2023-05-01T23:50:16.527Z,9.99
2023-05-01T23:52:48.125Z,9.97
2023-05-01T23:55:19.327Z,9.97
2023-05-01T23:57:50.988Z,9.96
