createdAt,value
2023-03-06T00:02:22.756Z,4.20
2023-03-06T00:07:24.908Z,4.20
2023-03-06T00:12:27.649Z,4.20
2023-03-06T00:17:29.435Z,4.10
2023-03-06T00:22:31.480Z,4.00
2023-03-06T00:27:33.682Z,4.00
2023-03-06T00:32:35.459Z,4.00
2023-03-06T00:37:37.356Z,4.00
2023-03-06T00:42:39.435Z,3.90
2023-03-06T00:47:41.738Z,4.10
2023-03-06T00:52:43.769Z,4.00
2023-03-06T00:57:45.719Z,4.00
2023-03-06T01:02:47.504Z,4.00
2023-03-06T01:07:49.295Z,4.00
2023-03-06T01:12:51.073Z,4.00
2023-03-06T01:17:54.508Z,4.00
2023-03-06T01:22:56.739Z,4.00
2023-03-06T01:27:58.505Z,4.00
2023-03-06T01:33:00.663Z,4.00
2023-03-06T01:38:02.608Z,4.00
2023-03-06T01:43:12.729Z,4.00
2023-03-06T01:48:14.582Z,4.00
2023-03-06T01:53:17.028Z,4.00
2023-03-06T01:58:19.587Z,4.00
2023-03-06T02:03:23.681Z,4.00
2023-03-06T02:08:27.124Z,4.00
2023-03-06T02:13:30.097Z,4.10
2023-03-06T02:18:33.215Z,4.10
2023-03-06T02:24:13.493Z,4.20
2023-03-06T02:29:21.752Z,4.10
2023-03-06T02:34:23.441Z,4.00
2023-03-06T02:39:28.189Z,4.00
2023-03-06T02:44:30.859Z,3.90
2023-03-06T02:49:32.624Z,3.90
2023-03-06T02:54:34.665Z,3.80
2023-03-06T02:59:36.698Z,3.90
2023-03-06T03:04:38.514Z,3.80
2023-03-06T03:09:40.270Z,3.90
2023-03-06T03:14:42.109Z,3.80
2023-03-06T03:19:43.881Z,3.80
2023-03-06T03:24:46.080Z,3.80
2023-03-06T03:29:47.881Z,3.80
2023-03-06T03:34:49.698Z,3.90
2023-03-06T03:39:51.539Z,3.80
2023-03-06T03:44:53.329Z,3.80
2023-03-06T03:49:55.275Z,3.80
2023-03-06T03:54:57.235Z,3.80
2023-03-06T03:59:59.005Z,3.60
2023-03-06T04:05:01.075Z,3.80
2023-03-06T04:10:02.989Z,3.70
2023-03-06T04:15:07.508Z,3.60
2023-03-06T04:20:10.129Z,3.60
2023-03-06T04:25:11.997Z,3.50
2023-03-06T04:30:14.005Z,3.60
2023-03-06T04:35:16.004Z,3.70
2023-03-06T04:40:24.862Z,3.70
2023-03-06T04:45:29.185Z,3.70
2023-03-06T04:50:32.777Z,3.60
2023-03-06T04:55:34.774Z,3.50
2023-03-06T05:00:36.537Z,3.50
2023-03-06T05:05:38.536Z,3.50
2023-03-06T05:10:40.494Z,3.50
2023-03-06T05:15:42.284Z,3.40
2023-03-06T05:20:44.085Z,3.30
2023-03-06T05:25:45.869Z,3.20
2023-03-06T05:30:47.924Z,3.20
2023-03-06T05:35:49.900Z,3.20
2023-03-06T05:40:52.010Z,3.20
2023-03-06T05:46:04.669Z,3.20
2023-03-06T05:51:06.609Z,3.20
2023-03-06T05:56:11.589Z,3.20
2023-03-06T06:01:16.499Z,3.30
2023-03-06T06:06:18.532Z,3.20
2023-03-06T06:11:21.219Z,3.30
2023-03-06T06:16:23.260Z,3.30
2023-03-06T06:21:25.167Z,3.30
2023-03-06T06:26:27.257Z,3.40
2023-03-06T06:31:29.092Z,3.40
2023-03-06T06:36:31.515Z,3.30
2023-03-06T06:41:51.044Z,3.40
2023-03-06T06:52:18.735Z,3.20
2023-03-06T06:57:20.663Z,3.20
2023-03-06T07:02:23.099Z,3.20
2023-03-06T07:07:26.506Z,3.20
2023-03-06T07:12:28.372Z,3.20
2023-03-06T07:17:30.166Z,3.30
2023-03-06T07:22:41.401Z,3.40
2023-03-06T07:27:54.671Z,3.50
2023-03-06T07:32:57.952Z,3.60
2023-03-06T07:37:59.832Z,3.60
2023-03-06T07:43:16.892Z,3.50
2023-03-06T07:48:20.323Z,3.60
2023-03-06T07:53:22.752Z,3.60
2023-03-06T07:58:24.948Z,3.70
2023-03-06T08:03:26.820Z,3.80
2023-03-06T08:08:28.713Z,4.00
2023-03-06T08:13:30.821Z,4.00
2023-03-06T08:18:32.854Z,4.00
2023-03-06T08:23:35.537Z,4.10
2023-03-06T08:28:37.857Z,4.20
2023-03-06T08:33:40.668Z,4.30
2023-03-06T08:38:42.499Z,4.20
2023-03-06T08:43:44.644Z,4.40
2023-03-06T08:48:49.758Z,4.20
2023-03-06T08:53:52.343Z,4.40
2023-03-06T08:58:54.701Z,4.60
2023-03-06T09:03:59.353Z,4.70
2023-03-06T09:09:01.401Z,4.80
2023-03-06T09:14:05.001Z,4.90
2023-03-06T09:19:07.256Z,5.10
2023-03-06T09:24:09.363Z,5.10
2023-03-06T09:29:12.613Z,5.20
2023-03-06T09:34:14.496Z,5.40
2023-03-06T09:39:19.453Z,5.10
2023-03-06T09:44:31.140Z,5.30
2023-03-06T09:49:44.594Z,5.30
2023-03-06T09:54:54.237Z,5.50
2023-03-06T09:59:59.082Z,5.50
2023-03-06T10:05:04.186Z,5.50
2023-03-06T10:10:11.317Z,5.70
2023-03-06T10:15:24.065Z,5.70
2023-03-06T10:20:29.212Z,5.70
2023-03-06T10:25:48.785Z,5.60
2023-03-06T10:31:22.520Z,5.60
2023-03-06T10:36:28.326Z,5.60
2023-03-06T10:41:32.677Z,5.90
2023-03-06T10:46:42.409Z,5.90
2023-03-06T10:51:58.747Z,5.90
2023-03-06T10:57:18.036Z,5.90
2023-03-06T11:02:28.515Z,6.20
2023-03-06T11:07:34.986Z,6.00
2023-03-06T11:12:42.254Z,6.10
2023-03-06T11:18:04.562Z,6.50
2023-03-06T11:23:07.920Z,6.40
2023-03-06T11:28:34.642Z,6.10
2023-03-06T11:33:53.924Z,6.40
2023-03-06T11:38:55.966Z,6.70
2023-03-06T11:44:15.363Z,7.20
2023-03-06T11:49:29.426Z,6.90
2023-03-06T11:54:31.961Z,7.00
2023-03-06T11:59:39.452Z,7.00
2023-03-06T12:04:46.774Z,7.00
2023-03-06T12:10:11.339Z,7.10
2023-03-06T12:15:24.804Z,7.10
2023-03-06T12:20:50.589Z,6.70
2023-03-06T12:26:05.025Z,6.50
2023-03-06T12:31:25.014Z,6.50
2023-03-06T12:36:29.596Z,6.50
2023-03-06T12:41:34.280Z,6.50
2023-03-06T12:46:44.971Z,6.50
2023-03-06T12:51:47.112Z,6.60
2023-03-06T12:56:49.745Z,6.60
2023-03-06T13:02:09.611Z,6.50
2023-03-06T13:07:56.189Z,6.30
2023-03-06T13:13:05.050Z,6.30
2023-03-06T13:18:22.219Z,6.40
2023-03-06T13:23:32.763Z,6.40
2023-03-06T13:28:45.110Z,6.40
2023-03-06T13:33:55.793Z,6.40
2023-03-06T13:39:06.760Z,6.50
2023-03-06T13:44:30.397Z,6.60
2023-03-06T13:49:33.508Z,6.90
2023-03-06T13:54:57.027Z,7.20
2023-03-06T14:00:27.403Z,7.60
2023-03-06T14:05:50.219Z,7.20
2023-03-06T14:11:21.467Z,7.10
2023-03-06T14:16:49.477Z,7.00
2023-03-06T14:21:57.518Z,7.10
2023-03-06T14:26:59.326Z,7.10
2023-03-06T14:32:02.207Z,7.30
2023-03-06T14:37:07.663Z,7.60
2023-03-06T14:42:21.094Z,8.20
2023-03-06T14:47:34.129Z,9.10
2023-03-06T14:52:36.351Z,9.10
2023-03-06T14:57:38.413Z,8.40
2023-03-06T15:02:40.348Z,8.50
2023-03-06T15:07:42.897Z,8.40
2023-03-06T15:12:44.736Z,8.20
2023-03-06T15:17:47.843Z,8.00
2023-03-06T15:22:50.893Z,8.50
2023-03-06T15:28:20.020Z,8.10
2023-03-06T15:33:26.643Z,7.80
2023-03-06T15:38:45.628Z,7.80
2023-03-06T15:43:47.437Z,7.70
2023-03-06T15:49:03.212Z,7.70
2023-03-06T15:54:12.305Z,7.60
2023-03-06T15:59:26.085Z,7.50
2023-03-06T16:04:28.000Z,7.40
2023-03-06T16:09:29.801Z,7.40
2023-03-06T16:14:31.976Z,7.20
2023-03-06T16:19:33.765Z,7.10
2023-03-06T16:24:35.568Z,7.20
2023-03-06T16:29:37.475Z,7.10
2023-03-06T16:34:39.401Z,7.00
2023-03-06T16:39:41.510Z,7.00
2023-03-06T16:44:43.419Z,6.90
2023-03-06T16:49:45.242Z,6.90
2023-03-06T16:54:47.094Z,6.90
2023-03-06T16:59:48.936Z,7.00
2023-03-06T17:04:50.763Z,6.90
2023-03-06T17:09:52.538Z,6.80
2023-03-06T17:14:54.406Z,6.90
2023-03-06T17:19:56.184Z,6.80
2023-03-06T17:24:58.029Z,6.80
2023-03-06T17:30:00.367Z,6.80
2023-03-06T17:35:02.203Z,6.80
2023-03-06T17:40:08.134Z,6.70
2023-03-06T17:45:11.553Z,6.80
2023-03-06T17:50:13.301Z,6.70
2023-03-06T17:55:15.117Z,6.70
2023-03-06T18:00:17.464Z,6.70
2023-03-06T18:05:20.857Z,6.70
2023-03-06T18:10:23.400Z,6.70
2023-03-06T18:15:25.158Z,6.50
2023-03-06T18:20:27.527Z,6.40
2023-03-06T18:25:32.450Z,6.30
2023-03-06T18:30:39.219Z,6.20
2023-03-06T18:35:44.475Z,6.10
2023-03-06T18:40:46.851Z,5.90
2023-03-06T18:45:56.473Z,5.60
2023-03-06T18:51:04.900Z,5.50
2023-03-06T18:56:08.662Z,5.50
2023-03-06T19:01:11.347Z,5.40
2023-03-06T19:06:15.140Z,5.30
2023-03-06T19:11:19.072Z,5.30
2023-03-06T19:16:26.763Z,5.30
2023-03-06T19:21:29.520Z,5.20
2023-03-06T19:26:31.274Z,5.30
2023-03-06T19:31:33.432Z,5.30
2023-03-06T19:36:35.624Z,5.30
2023-03-06T19:41:37.560Z,5.40
2023-03-06T19:46:40.798Z,5.40
2023-03-06T19:51:43.049Z,5.50
2023-03-06T19:56:44.851Z,5.40
2023-03-06T20:01:46.728Z,5.50
2023-03-06T20:06:51.053Z,5.60
2023-03-06T20:11:53.442Z,5.60
2023-03-06T20:16:55.231Z,5.60
2023-03-06T20:21:57.050Z,5.70
2023-03-06T20:26:59.703Z,5.70
2023-03-06T20:32:01.638Z,5.80
2023-03-06T20:37:03.469Z,5.70
2023-03-06T20:42:05.982Z,5.70
2023-03-06T20:47:11.151Z,5.70
2023-03-06T20:52:13.112Z,5.70
2023-03-06T20:57:14.901Z,5.60
2023-03-06T21:02:18.261Z,5.50
2023-03-06T21:07:20.070Z,5.50
2023-03-06T21:12:22.376Z,5.50
2023-03-06T21:17:25.509Z,5.50
2023-03-06T21:22:28.232Z,5.50
2023-03-06T21:27:30.021Z,5.50
2023-03-06T21:32:32.263Z,5.50
2023-03-06T21:37:34.102Z,5.50
2023-03-06T21:42:36.006Z,5.50
2023-03-06T21:47:40.744Z,5.50
2023-03-06T21:52:42.541Z,5.50
2023-03-06T21:57:49.083Z,5.60
2023-03-06T22:02:51.445Z,5.50
2023-03-06T22:07:53.244Z,5.50
2023-03-06T22:12:55.089Z,5.40
2023-03-06T22:17:56.861Z,5.40
2023-03-06T22:22:58.624Z,5.30
2023-03-06T22:28:00.561Z,5.40
2023-03-06T22:33:02.391Z,5.50
2023-03-06T22:38:04.600Z,5.40
2023-03-06T22:43:06.354Z,5.30
2023-03-06T22:48:11.133Z,5.40
2023-03-06T22:53:13.202Z,5.40
2023-03-06T22:58:14.984Z,5.30
2023-03-06T23:03:16.749Z,5.30
2023-03-06T23:08:18.612Z,5.30
2023-03-06T23:13:20.369Z,5.30
2023-03-06T23:18:22.519Z,5.20
2023-03-06T23:23:24.718Z,5.30
2023-03-06T23:28:27.410Z,5.30
2023-03-06T23:33:29.186Z,5.20
2023-03-06T23:38:31.131Z,5.30
2023-03-06T23:43:33.008Z,5.10
2023-03-06T23:48:35.960Z,5.20
2023-03-06T23:53:37.981Z,5.30
2023-03-06T23:58:40.179Z,5.30
