createdAt,value
2018-06-28T00:00:52.721Z,43.46
2018-06-28T00:03:21.185Z,43.67
2018-06-28T00:05:50.014Z,43.23
2018-06-28T00:08:18.451Z,43.07
2018-06-28T00:10:46.978Z,43.89
2018-06-28T00:13:15.538Z,43.35
2018-06-28T00:15:44.292Z,43.30
2018-06-28T00:18:12.775Z,43.46
2018-06-28T00:20:41.279Z,42.58
2018-06-28T00:23:09.939Z,42.61
2018-06-28T00:25:38.634Z,42.83
2018-06-28T00:28:07.126Z,43.21
2018-06-28T00:30:35.612Z,42.81
2018-06-28T00:33:08.190Z,42.89
2018-06-28T00:35:36.675Z,42.57
2018-06-28T00:38:05.259Z,43.01
2018-06-28T00:40:34.021Z,43.47
2018-06-28T00:43:02.526Z,43.21
2018-06-28T00:45:31.012Z,43.09
2018-06-28T00:47:59.515Z,43.60
2018-06-28T00:50:27.941Z,43.97
2018-06-28T00:52:56.591Z,44.10
2018-06-28T00:55:25.035Z,44.06
2018-06-28T00:57:53.566Z,44.23
2018-06-28T01:00:22.154Z,44.26
2018-06-28T01:02:50.667Z,45.05
2018-06-28T01:05:19.292Z,46.05
2018-06-28T01:07:47.847Z,47.24
2018-06-28T01:10:16.411Z,48.41
2018-06-28T01:12:44.935Z,48.77
2018-06-28T01:15:13.364Z,48.72
2018-06-28T01:17:42.199Z,49.06
2018-06-28T01:20:10.819Z,48.91
2018-06-28T01:22:39.449Z,46.79
2018-06-28T01:25:07.991Z,46.56
2018-06-28T01:27:36.523Z,46.25
2018-06-28T01:30:06.190Z,45.96
2018-06-28T01:32:34.990Z,45.38
2018-06-28T01:35:03.531Z,45.81
2018-06-28T01:37:32.056Z,45.37
2018-06-28T01:40:00.682Z,46.03
2018-06-28T01:42:41.124Z,45.63
2018-06-28T01:45:09.567Z,45.58
2018-06-28T01:47:38.234Z,46.42
2018-06-28T01:50:06.755Z,44.89
2018-06-28T01:52:35.414Z,45.44
2018-06-28T02:02:43.187Z,48.80
2018-06-28T02:05:11.655Z,49.20
2018-06-28T02:07:40.097Z,48.56
2018-06-28T02:10:08.705Z,48.52
2018-06-28T02:12:37.498Z,48.25
2018-06-28T02:15:06.372Z,48.47
2018-06-28T02:17:34.809Z,49.06
2018-06-28T02:20:03.354Z,50.19
2018-06-28T02:22:31.911Z,49.88
2018-06-28T02:25:00.334Z,50.11
2018-06-28T02:27:28.987Z,50.10
2018-06-28T02:29:57.519Z,50.62
2018-06-28T02:32:25.987Z,49.30
2018-06-28T02:34:54.550Z,49.57
2018-06-28T02:37:23.430Z,50.00
2018-06-28T02:39:52.000Z,50.07
2018-06-28T02:42:20.466Z,50.34
2018-06-28T02:44:48.992Z,51.12
2018-06-28T02:47:17.719Z,50.55
2018-06-28T02:49:46.199Z,50.93
2018-06-28T02:52:14.658Z,51.12
2018-06-28T02:54:44.221Z,51.58
2018-06-28T02:57:12.890Z,51.81
2018-06-28T02:59:41.519Z,51.83
2018-06-28T03:02:10.011Z,52.54
2018-06-28T03:04:39.063Z,52.00
2018-06-28T03:07:07.655Z,52.44
2018-06-28T03:09:36.098Z,52.73
2018-06-28T03:12:04.679Z,53.72
2018-06-28T03:14:33.167Z,54.13
2018-06-28T03:17:01.783Z,54.77
2018-06-28T03:19:30.324Z,54.78
2018-06-28T03:21:58.816Z,56.80
2018-06-28T03:24:27.467Z,57.69
2018-06-28T03:26:56.023Z,58.88
2018-06-28T03:29:24.587Z,58.78
2018-06-28T03:31:53.413Z,59.49
2018-06-28T03:34:22.098Z,60.83
2018-06-28T03:36:50.746Z,64.04
2018-06-28T03:39:19.431Z,65.87
2018-06-28T03:41:47.939Z,66.84
2018-06-28T03:44:16.410Z,68.64
2018-06-28T03:46:45.116Z,69.57
2018-06-28T03:49:13.683Z,70.52
2018-06-28T03:51:42.186Z,70.94
2018-06-28T03:54:10.686Z,71.32
2018-06-28T03:56:39.519Z,71.78
2018-06-28T03:59:08.332Z,72.08
2018-06-28T04:01:36.838Z,73.09
2018-06-28T04:04:05.548Z,74.10
2018-06-28T04:06:34.239Z,75.55
2018-06-28T04:09:02.885Z,76.07
2018-06-28T04:11:31.408Z,76.33
2018-06-28T04:13:59.862Z,76.57
2018-06-28T04:16:28.409Z,76.42
2018-06-28T04:18:56.930Z,76.68
2018-06-28T04:21:25.544Z,77.23
2018-06-28T04:23:54.144Z,76.93
2018-06-28T04:26:22.875Z,76.62
2018-06-28T04:28:51.392Z,76.23
2018-06-28T04:31:20.168Z,76.59
2018-06-28T04:33:48.688Z,76.38
2018-06-28T04:36:17.238Z,76.78
2018-06-28T04:38:45.763Z,76.89
2018-06-28T04:41:14.303Z,77.19
2018-06-28T04:43:42.822Z,77.44
2018-06-28T04:46:11.265Z,78.22
2018-06-28T04:48:39.681Z,78.13
2018-06-28T04:51:08.188Z,77.56
2018-06-28T04:53:36.747Z,77.02
2018-06-28T04:56:05.531Z,77.24
2018-06-28T04:58:34.039Z,77.75
2018-06-28T05:01:02.543Z,77.79
2018-06-28T05:03:31.177Z,76.50
2018-06-28T05:05:59.730Z,76.73
2018-06-28T05:08:28.264Z,76.54
2018-06-28T05:10:56.783Z,76.80
2018-06-28T05:13:25.403Z,76.86
2018-06-28T05:15:53.984Z,76.79
2018-06-28T05:18:22.608Z,76.71
2018-06-28T05:20:51.103Z,76.46
2018-06-28T05:23:19.875Z,76.23
2018-06-28T05:25:48.372Z,76.57
2018-06-28T05:28:16.891Z,76.39
2018-06-28T05:30:49.326Z,75.96
2018-06-28T05:33:17.840Z,75.66
2018-06-28T05:35:46.397Z,74.58
2018-06-28T05:38:14.887Z,75.21
2018-06-28T05:40:43.494Z,73.75
2018-06-28T05:43:11.859Z,73.36
2018-06-28T05:45:40.526Z,73.61
2018-06-28T05:48:09.068Z,72.59
2018-06-28T05:50:37.800Z,72.55
2018-06-28T05:53:06.321Z,73.21
2018-06-28T05:55:35.303Z,73.07
2018-06-28T05:58:04.118Z,71.81
2018-06-28T06:00:32.714Z,71.82
2018-06-28T06:03:01.557Z,71.40
2018-06-28T06:05:30.091Z,70.70
2018-06-28T06:07:58.664Z,70.54
2018-06-28T06:10:27.251Z,70.09
2018-06-28T06:12:55.802Z,69.70
2018-06-28T06:15:24.353Z,69.64
2018-06-28T06:17:52.941Z,69.13
2018-06-28T06:20:21.519Z,69.14
2018-06-28T06:22:50.008Z,67.78
2018-06-28T06:25:18.501Z,67.12
2018-06-28T06:27:46.985Z,67.46
2018-06-28T06:30:15.583Z,66.57
2018-06-28T06:32:44.087Z,66.76
2018-06-28T06:35:12.610Z,65.57
2018-06-28T06:37:41.279Z,65.86
2018-06-28T06:40:09.764Z,65.59
2018-06-28T06:42:38.383Z,65.01
2018-06-28T06:45:07.692Z,63.93
2018-06-28T06:47:36.296Z,62.57
2018-06-28T06:50:05.071Z,62.89
2018-06-28T06:52:33.559Z,62.43
2018-06-28T06:55:02.096Z,61.50
2018-06-28T06:57:30.616Z,60.09
2018-06-28T06:59:59.070Z,60.61
2018-06-28T07:02:27.561Z,60.07
2018-06-28T07:04:56.015Z,59.79
2018-06-28T07:07:24.521Z,59.26
2018-06-28T07:09:53.029Z,59.20
2018-06-28T07:12:21.624Z,57.78
2018-06-28T07:14:50.384Z,59.27
2018-06-28T07:17:19.098Z,58.53
2018-06-28T07:19:47.936Z,57.85
2018-06-28T07:22:16.456Z,57.31
2018-06-28T07:24:44.936Z,57.95
2018-06-28T07:27:13.464Z,57.46
2018-06-28T07:29:42.204Z,56.52
2018-06-28T07:32:10.691Z,57.50
2018-06-28T07:34:39.179Z,57.12
2018-06-28T07:37:07.739Z,56.45
2018-06-28T07:39:36.208Z,56.40
2018-06-28T07:42:04.839Z,55.41
2018-06-28T07:44:33.390Z,54.80
2018-06-28T07:47:01.866Z,54.52
2018-06-28T07:49:30.331Z,54.33
2018-06-28T07:51:58.827Z,53.76
2018-06-28T07:54:28.013Z,53.08
2018-06-28T07:56:56.699Z,52.64
2018-06-28T07:59:25.276Z,52.54
2018-06-28T08:01:53.923Z,52.84
2018-06-28T08:04:22.500Z,52.34
2018-06-28T08:06:51.031Z,51.86
2018-06-28T08:09:19.514Z,47.89
2018-06-28T08:11:48.026Z,48.10
2018-06-28T08:14:16.536Z,46.94
2018-06-28T08:16:45.052Z,48.91
2018-06-28T08:19:13.596Z,47.81
2018-06-28T08:21:42.260Z,46.33
2018-06-28T08:24:10.727Z,45.29
2018-06-28T08:26:39.175Z,42.58
2018-06-28T08:29:07.727Z,41.92
2018-06-28T08:31:36.553Z,41.18
2018-06-28T08:34:05.292Z,38.43
2018-06-28T08:36:33.767Z,38.33
2018-06-28T08:39:02.239Z,38.24
2018-06-28T08:41:30.706Z,38.45
2018-06-28T08:43:59.154Z,38.18
2018-06-28T08:46:27.897Z,38.03
2018-06-28T08:48:56.625Z,38.18
2018-06-28T08:51:25.203Z,38.58
2018-06-28T08:53:53.723Z,37.98
2018-06-28T08:56:22.315Z,38.48
2018-06-28T08:58:50.788Z,37.66
2018-06-28T09:01:19.470Z,37.15
2018-06-28T09:03:47.927Z,37.47
2018-06-28T09:06:16.487Z,38.20
2018-06-28T09:08:45.034Z,36.42
2018-06-28T09:11:13.516Z,36.61
2018-06-28T09:13:41.984Z,34.34
2018-06-28T09:16:10.533Z,34.02
2018-06-28T09:18:43.365Z,33.01
2018-06-28T09:21:11.853Z,33.86
2018-06-28T09:23:40.310Z,33.80
2018-06-28T09:26:08.839Z,33.66
2018-06-28T09:28:37.540Z,34.10
2018-06-28T09:31:06.291Z,33.22
2018-06-28T09:33:34.751Z,33.30
2018-06-28T09:36:03.421Z,34.44
2018-06-28T09:38:31.971Z,33.88
2018-06-28T09:41:00.698Z,33.76
2018-06-28T09:43:29.191Z,33.05
2018-06-28T09:45:57.695Z,32.82
2018-06-28T09:48:26.226Z,32.78
2018-06-28T09:50:54.809Z,32.06
2018-06-28T09:53:23.731Z,32.46
2018-06-28T09:55:52.250Z,31.56
2018-06-28T09:58:20.736Z,31.57
2018-06-28T10:00:49.182Z,32.15
2018-06-28T10:03:17.650Z,31.19
2018-06-28T10:05:46.151Z,32.12
2018-06-28T10:08:14.857Z,32.77
2018-06-28T10:10:43.283Z,31.53
2018-06-28T10:13:11.822Z,30.66
2018-06-28T10:15:40.371Z,28.68
2018-06-28T10:18:08.960Z,29.07
2018-06-28T10:20:37.422Z,28.68
2018-06-28T10:23:05.963Z,29.27
2018-06-28T10:25:34.557Z,30.04
2018-06-28T10:28:03.084Z,29.98
2018-06-28T10:30:31.582Z,30.61
2018-06-28T10:33:00.090Z,29.38
2018-06-28T10:35:28.619Z,26.47
2018-06-28T10:37:58.164Z,26.67
2018-06-28T10:40:26.631Z,26.08
2018-06-28T10:42:55.098Z,26.96
2018-06-28T10:45:23.723Z,25.83
2018-06-28T10:47:52.211Z,25.93
2018-06-28T10:50:20.802Z,25.56
2018-06-28T10:52:49.332Z,25.22
2018-06-28T10:55:18.467Z,25.29
2018-06-28T10:57:48.294Z,25.91
2018-06-28T11:00:17.373Z,25.59
2018-06-28T11:02:45.859Z,26.73
2018-06-28T11:05:14.295Z,26.74
2018-06-28T11:07:42.781Z,26.19
2018-06-28T11:10:11.259Z,27.67
2018-06-28T11:12:43.869Z,28.69
2018-06-28T11:15:12.320Z,28.70
2018-06-28T11:17:41.006Z,29.04
2018-06-28T11:20:09.533Z,29.04
2018-06-28T11:22:38.011Z,29.48
2018-06-28T11:25:06.664Z,29.72
2018-06-28T11:27:35.122Z,28.66
2018-06-28T11:30:07.994Z,28.49
2018-06-28T11:32:36.482Z,30.55
2018-06-28T11:35:05.030Z,30.02
2018-06-28T11:37:33.582Z,30.34
2018-06-28T11:40:02.089Z,30.25
2018-06-28T11:42:30.555Z,30.82
2018-06-28T11:44:59.049Z,30.92
2018-06-28T11:47:27.455Z,30.70
2018-06-28T11:49:56.018Z,30.81
2018-06-28T11:52:24.599Z,30.82
2018-06-28T11:54:53.088Z,30.70
2018-06-28T11:57:21.541Z,31.74
2018-06-28T11:59:50.106Z,30.99
2018-06-28T12:02:18.648Z,31.50
2018-06-28T12:04:47.171Z,32.49
2018-06-28T12:07:15.627Z,32.94
2018-06-28T12:09:44.290Z,33.07
2018-06-28T12:12:12.871Z,34.35
2018-06-28T12:14:41.419Z,33.33
2018-06-28T12:17:09.875Z,32.98
2018-06-28T12:19:38.404Z,29.31
2018-06-28T12:22:07.010Z,29.18
2018-06-28T12:24:35.675Z,32.18
2018-06-28T12:27:04.404Z,31.40
2018-06-28T12:29:32.971Z,32.04
2018-06-28T12:32:01.564Z,33.07
2018-06-28T12:34:30.098Z,32.98
2018-06-28T12:36:58.551Z,34.62
2018-06-28T12:39:27.083Z,35.00
2018-06-28T12:41:55.489Z,34.53
2018-06-28T12:44:24.027Z,34.56
2018-06-28T12:48:01.390Z,32.67
2018-06-28T12:50:29.937Z,32.11
2018-06-28T12:53:02.596Z,31.95
2018-06-28T12:55:42.781Z,32.63
2018-06-28T12:58:11.323Z,32.89
2018-06-28T13:00:39.833Z,33.15
2018-06-28T13:03:08.314Z,34.52
2018-06-28T13:05:36.876Z,34.29
2018-06-28T13:08:05.480Z,33.33
2018-06-28T13:10:34.644Z,33.26
2018-06-28T13:13:03.297Z,34.31
2018-06-28T13:15:31.787Z,33.89
2018-06-28T13:18:00.318Z,35.32
2018-06-28T13:20:28.915Z,36.16
2018-06-28T13:22:57.388Z,36.12
2018-06-28T13:25:25.826Z,34.48
2018-06-28T13:27:54.356Z,36.04
2018-06-28T13:30:23.786Z,36.43
2018-06-28T13:32:52.416Z,36.60
2018-06-28T13:35:20.963Z,37.58
2018-06-28T13:37:49.543Z,36.94
2018-06-28T13:40:18.103Z,37.28
2018-06-28T13:42:46.734Z,36.75
2018-06-28T13:45:15.255Z,36.07
2018-06-28T13:47:43.824Z,35.41
2018-06-28T13:50:12.531Z,35.54
2018-06-28T13:52:41.167Z,35.54
2018-06-28T13:55:09.712Z,37.42
2018-06-28T13:57:38.562Z,35.68
2018-06-28T14:00:07.059Z,34.04
2018-06-28T14:02:35.760Z,32.87
2018-06-28T14:05:04.391Z,33.60
2018-06-28T14:07:32.938Z,31.21
2018-06-28T14:10:01.522Z,24.55
2018-06-28T14:12:30.152Z,19.05
2018-06-28T14:14:58.690Z,18.80
2018-06-28T14:17:27.315Z,22.77
2018-06-28T14:19:55.831Z,27.03
2018-06-28T14:22:24.436Z,28.14
2018-06-28T14:24:57.302Z,28.62
2018-06-28T14:27:25.795Z,29.60
2018-06-28T14:29:54.230Z,30.46
2018-06-28T14:32:22.915Z,29.86
2018-06-28T14:34:51.418Z,31.08
2018-06-28T14:37:19.990Z,31.06
2018-06-28T14:39:48.512Z,32.06
2018-06-28T14:42:17.185Z,32.85
2018-06-28T14:44:45.731Z,33.74
2018-06-28T14:47:14.314Z,33.51
2018-06-28T14:49:42.854Z,34.31
2018-06-28T14:52:11.507Z,34.48
2018-06-28T14:54:40.016Z,34.24
2018-06-28T14:57:08.633Z,33.87
2018-06-28T14:59:37.998Z,32.80
2018-06-28T15:02:06.656Z,32.52
2018-06-28T15:04:35.241Z,30.47
2018-06-28T15:07:03.791Z,31.43
2018-06-28T15:09:32.467Z,30.74
2018-06-28T15:12:00.987Z,30.34
2018-06-28T15:14:29.507Z,30.72
2018-06-28T15:16:58.076Z,31.22
2018-06-28T15:19:26.737Z,32.18
2018-06-28T15:21:55.278Z,32.52
2018-06-28T15:24:24.091Z,32.90
2018-06-28T15:26:53.894Z,31.30
2018-06-28T15:29:22.436Z,30.47
2018-06-28T15:31:50.890Z,27.88
2018-06-28T15:34:19.786Z,27.57
2018-06-28T15:36:48.406Z,29.89
2018-06-28T15:39:16.991Z,30.31
2018-06-28T15:41:45.625Z,30.89
2018-06-28T15:44:14.430Z,31.60
2018-06-28T15:46:42.942Z,32.06
2018-06-28T15:49:11.496Z,32.36
2018-06-28T15:51:40.001Z,33.62
2018-06-28T15:54:08.664Z,34.43
2018-06-28T15:56:37.259Z,35.27
2018-06-28T15:59:05.718Z,35.43
2018-06-28T16:01:34.502Z,35.77
2018-06-28T16:04:03.061Z,36.97
2018-06-28T16:06:31.689Z,37.62
2018-06-28T16:09:00.144Z,37.11
2018-06-28T16:11:28.663Z,34.26
2018-06-28T16:13:57.251Z,29.94
2018-06-28T16:16:25.739Z,23.64
2018-06-28T16:18:54.408Z,19.26
2018-06-28T16:21:23.006Z,18.11
2018-06-28T16:23:51.447Z,19.84
2018-06-28T16:26:19.994Z,24.76
2018-06-28T16:28:48.967Z,29.08
2018-06-28T16:31:17.741Z,30.62
2018-06-28T16:33:46.166Z,31.58
2018-06-28T16:36:14.705Z,32.32
2018-06-28T16:38:43.296Z,34.07
2018-06-28T16:41:11.739Z,34.24
2018-06-28T16:43:40.246Z,34.70
2018-06-28T16:46:08.776Z,34.70
2018-06-28T16:48:37.286Z,34.54
2018-06-28T16:51:06.209Z,34.07
2018-06-28T16:53:34.867Z,34.15
2018-06-28T16:56:03.562Z,32.86
2018-06-28T16:58:32.062Z,33.65
2018-06-28T17:01:00.617Z,33.88
2018-06-28T17:03:29.073Z,32.84
2018-06-28T17:05:57.660Z,29.73
2018-06-28T17:08:26.505Z,27.23
2018-06-28T17:10:55.048Z,25.95
2018-06-28T17:13:23.600Z,27.10
2018-06-28T17:15:52.098Z,30.83
2018-06-28T17:18:20.610Z,31.59
2018-06-28T17:20:49.118Z,34.24
2018-06-28T17:23:17.568Z,35.61
2018-06-28T17:25:46.804Z,36.04
2018-06-28T17:28:15.380Z,36.32
2018-06-28T17:30:43.875Z,35.92
2018-06-28T17:33:12.499Z,35.55
2018-06-28T17:35:41.088Z,35.90
2018-06-28T17:38:09.636Z,34.51
2018-06-28T17:40:38.297Z,34.30
2018-06-28T17:43:07.067Z,35.24
2018-06-28T17:45:35.714Z,34.85
2018-06-28T17:48:04.535Z,35.72
2018-06-28T17:50:33.094Z,35.13
2018-06-28T17:53:01.686Z,35.80
2018-06-28T17:55:30.379Z,38.52
2018-06-28T17:57:58.994Z,37.50
2018-06-28T18:00:27.635Z,40.58
2018-06-28T18:02:56.302Z,40.84
2018-06-28T18:05:24.983Z,41.75
2018-06-28T18:07:53.540Z,42.16
2018-06-28T18:10:22.392Z,42.17
2018-06-28T18:12:50.857Z,42.72
2018-06-28T18:15:19.425Z,43.11
2018-06-28T18:17:48.509Z,43.09
2018-06-28T18:20:17.322Z,42.79
2018-06-28T18:22:53.370Z,43.46
2018-06-28T18:25:22.320Z,44.09
2018-06-28T18:27:50.914Z,45.67
2018-06-28T18:30:19.528Z,46.34
2018-06-28T18:32:48.064Z,45.48
2018-06-28T18:35:16.530Z,45.87
2018-06-28T18:37:45.116Z,47.15
2018-06-28T18:40:13.679Z,47.56
2018-06-28T18:42:42.202Z,46.96
2018-06-28T18:45:10.711Z,47.66
2018-06-28T18:47:39.240Z,48.60
2018-06-28T18:50:07.800Z,48.18
2018-06-28T18:52:36.426Z,48.84
2018-06-28T18:55:04.979Z,49.30
2018-06-28T18:57:33.595Z,49.57
2018-06-28T19:00:02.059Z,49.52
2018-06-28T19:02:30.587Z,50.14
2018-06-28T19:04:59.236Z,50.22
2018-06-28T19:07:27.813Z,50.02
2018-06-28T19:11:05.418Z,50.75
2018-06-28T19:13:38.129Z,51.12
2018-06-28T19:16:12.375Z,51.73
2018-06-28T19:18:40.954Z,51.73
2018-06-28T19:21:14.808Z,52.24
2018-06-28T19:23:48.535Z,52.30
2018-06-28T19:26:17.668Z,52.26
2018-06-28T19:28:46.697Z,52.21
2018-06-28T19:31:20.692Z,52.95
2018-06-28T19:33:49.362Z,52.25
2018-06-28T19:36:18.303Z,52.54
2018-06-28T19:38:52.583Z,52.84
2018-06-28T19:41:26.377Z,53.03
2018-06-28T19:43:54.990Z,52.11
2018-06-28T19:46:24.981Z,52.76
2018-06-28T19:48:53.567Z,52.61
2018-06-28T19:51:27.536Z,53.01
2018-06-28T19:53:56.141Z,52.65
2018-06-28T19:56:24.932Z,52.74
2018-06-28T19:58:53.498Z,52.89
2018-06-28T20:01:27.195Z,53.98
2018-06-28T20:04:01.179Z,54.03
2018-06-28T20:06:29.638Z,53.72
2018-06-28T20:08:58.324Z,54.00
2018-06-28T20:11:27.049Z,54.55
2018-06-28T20:14:00.904Z,54.40
2018-06-28T20:16:34.813Z,54.84
2018-06-28T20:19:08.865Z,55.23
2018-06-28T20:21:37.428Z,55.03
2018-06-28T20:24:06.112Z,55.03
2018-06-28T20:26:39.871Z,54.70
2018-06-28T20:30:12.701Z,54.36
2018-06-28T20:32:46.534Z,54.14
2018-06-28T20:35:15.296Z,54.85
2018-06-28T20:37:44.222Z,54.88
2018-06-28T20:40:12.774Z,55.12
2018-06-28T20:42:41.355Z,54.57
2018-06-28T20:45:09.987Z,54.39
2018-06-28T20:47:38.464Z,54.15
2018-06-28T20:50:07.181Z,54.74
2018-06-28T20:52:35.811Z,56.09
2018-06-28T20:55:04.460Z,57.62
2018-06-28T20:57:33.246Z,59.10
2018-06-28T21:00:01.811Z,59.01
2018-06-28T21:02:30.730Z,59.47
2018-06-28T21:04:59.242Z,59.21
2018-06-28T21:07:28.023Z,59.84
2018-06-28T21:09:56.616Z,60.82
2018-06-28T21:12:25.171Z,61.45
2018-06-28T21:14:53.774Z,62.73
2018-06-28T21:17:22.383Z,63.00
2018-06-28T21:19:51.654Z,64.11
2018-06-28T21:22:20.711Z,64.29
2018-06-28T21:24:49.318Z,64.67
2018-06-28T21:27:17.838Z,65.15
2018-06-28T21:29:46.878Z,65.35
2018-06-28T21:32:15.502Z,65.66
2018-06-28T21:34:44.063Z,66.35
2018-06-28T21:37:12.560Z,65.99
2018-06-28T21:39:41.063Z,66.08
2018-06-28T21:42:09.533Z,66.50
2018-06-28T21:44:38.171Z,66.86
2018-06-28T21:47:06.765Z,66.88
2018-06-28T21:49:35.259Z,66.84
2018-06-28T21:52:03.806Z,67.03
2018-06-28T21:54:32.243Z,67.23
2018-06-28T21:57:00.750Z,67.08
2018-06-28T21:59:29.482Z,67.64
2018-06-28T22:01:58.028Z,68.24
2018-06-28T22:04:26.450Z,67.71
2018-06-28T22:06:55.089Z,67.90
2018-06-28T22:09:23.570Z,67.87
2018-06-28T22:11:52.123Z,67.83
2018-06-28T22:14:20.784Z,67.33
2018-06-28T22:16:49.200Z,67.49
2018-06-28T22:19:17.655Z,68.41
2018-06-28T22:21:46.187Z,68.86
2018-06-28T22:24:14.667Z,68.62
2018-06-28T22:26:43.214Z,68.69
2018-06-28T22:29:11.708Z,69.22
2018-06-28T22:31:40.234Z,69.23
2018-06-28T22:34:08.834Z,69.11
2018-06-28T22:36:37.293Z,69.10
2018-06-28T22:39:09.164Z,69.01
2018-06-28T22:41:37.959Z,68.75
2018-06-28T22:44:06.723Z,68.90
2018-06-28T22:46:35.548Z,69.50
2018-06-28T22:49:04.131Z,69.47
2018-06-28T22:51:32.672Z,69.40
2018-06-28T22:54:01.138Z,69.74
2018-06-28T22:56:29.642Z,69.99
2018-06-28T22:58:58.117Z,70.54
2018-06-28T23:01:26.618Z,70.47
2018-06-28T23:03:55.175Z,70.15
2018-06-28T23:06:23.731Z,70.41
2018-06-28T23:08:52.343Z,70.81
2018-06-28T23:11:20.845Z,71.12
2018-06-28T23:13:49.291Z,71.60
2018-06-28T23:16:17.870Z,71.90
2018-06-28T23:18:46.357Z,72.51
2018-06-28T23:21:14.822Z,72.79
2018-06-28T23:23:43.324Z,73.09
2018-06-28T23:26:11.767Z,72.76
2018-06-28T23:28:40.284Z,72.84
2018-06-28T23:31:08.810Z,72.36
2018-06-28T23:33:37.388Z,72.14
2018-06-28T23:36:06.019Z,71.92
2018-06-28T23:38:34.510Z,72.12
2018-06-28T23:41:03.101Z,72.18
2018-06-28T23:43:32.131Z,71.75
2018-06-28T23:46:00.550Z,71.62
2018-06-28T23:48:29.066Z,71.32
2018-06-28T23:50:57.520Z,70.87
2018-06-28T23:53:26.334Z,70.80
2018-06-28T23:55:54.783Z,70.14
2018-06-28T23:58:23.340Z,70.51
