createdAt,value
2022-10-02T00:01:24.781Z,99038.63
2022-10-02T00:03:52.187Z,99041.63
2022-10-02T00:06:22.545Z,99037.97
2022-10-02T00:08:51.682Z,99037.13
2022-10-02T00:11:21.127Z,99040.78
2022-10-02T00:13:54.379Z,99029.22
2022-10-02T00:16:28.466Z,99040.13
2022-10-02T00:18:56.030Z,99042.28
2022-10-02T00:21:55.206Z,99035.84
2022-10-02T00:24:26.519Z,99043.13
2022-10-02T00:26:58.782Z,99049.09
2022-10-02T00:29:48.861Z,99045.59
2022-10-02T00:32:36.536Z,99047.75
2022-10-02T00:35:25.952Z,99045.44
2022-10-02T00:38:01.836Z,99038.81
2022-10-02T00:40:37.979Z,99045.28
2022-10-02T00:43:34.801Z,99049.41
2022-10-02T00:46:10.754Z,99047.75
2022-10-02T00:48:51.929Z,99053.41
2022-10-02T00:51:39.882Z,99051.75
2022-10-02T00:54:27.591Z,99049.44
2022-10-02T00:57:17.307Z,99055.72
2022-10-02T01:00:03.188Z,99059.53
2022-10-02T01:03:05.944Z,99055.41
2022-10-02T01:05:34.410Z,99051.75
2022-10-02T01:08:01.583Z,99058.19
2022-10-02T01:10:28.736Z,99062.38
2022-10-02T01:12:57.015Z,99058.38
2022-10-02T01:15:29.830Z,99055.38
2022-10-02T01:17:56.525Z,99059.69
2022-10-02T01:20:50.560Z,99058.16
2022-10-02T01:23:53.511Z,99064.19
2022-10-02T01:26:20.165Z,99064.34
2022-10-02T01:28:46.885Z,99055.69
2022-10-02T01:31:16.147Z,99068.31
2022-10-02T01:33:43.903Z,99071.44
2022-10-02T01:36:12.102Z,99074.09
2022-10-02T01:38:39.792Z,99069.13
2022-10-02T01:41:08.241Z,99079.09
2022-10-02T01:43:37.318Z,99083.56
2022-10-02T01:46:31.686Z,99089.19
2022-10-02T01:49:42.562Z,99092.16
2022-10-02T01:52:46.842Z,99088.88
2022-10-02T01:55:32.837Z,99090.19
2022-10-02T01:58:11.182Z,99088.19
2022-10-02T02:00:50.698Z,99101.50
2022-10-02T02:03:21.895Z,99097.66
2022-10-02T02:05:56.802Z,99099.97
2022-10-02T02:08:36.616Z,99104.16
2022-10-02T02:11:11.440Z,99110.13
2022-10-02T02:13:56.569Z,99112.44
2022-10-02T02:16:38.625Z,99108.09
2022-10-02T02:19:19.110Z,99113.75
2022-10-02T02:22:01.697Z,99117.72
2022-10-02T02:24:35.164Z,99123.72
2022-10-02T02:27:03.135Z,99122.03
2022-10-02T02:29:34.064Z,99119.72
2022-10-02T02:32:04.605Z,99124.38
2022-10-02T02:34:45.033Z,99130.31
2022-10-02T02:37:19.154Z,99125.84
2022-10-02T02:40:07.876Z,99129.84
2022-10-02T02:42:40.608Z,99131.66
2022-10-02T02:45:13.571Z,99132.84
2022-10-02T02:47:47.958Z,99129.50
2022-10-02T02:50:20.031Z,99141.59
2022-10-02T02:53:06.465Z,99126.31
2022-10-02T02:55:44.159Z,99129.00
2022-10-02T02:58:18.581Z,99129.00
2022-10-02T03:00:45.372Z,99120.19
2022-10-02T03:03:11.984Z,99132.81
2022-10-02T03:05:42.599Z,99126.69
2022-10-02T03:08:24.176Z,99139.28
2022-10-02T03:11:15.801Z,99142.25
2022-10-02T03:14:10.689Z,99140.09
2022-10-02T03:16:44.730Z,99143.94
2022-10-02T03:19:35.515Z,99143.63
2022-10-02T03:22:05.327Z,99135.81
2022-10-02T03:24:52.562Z,99136.66
2022-10-02T03:27:21.179Z,99142.13
2022-10-02T03:30:03.602Z,99138.97
2022-10-02T03:32:32.072Z,99134.31
2022-10-02T03:35:00.006Z,99140.09
2022-10-02T03:37:27.675Z,99139.63
2022-10-02T03:39:58.649Z,99143.28
2022-10-02T03:42:26.793Z,99137.66
2022-10-02T03:44:53.368Z,99133.97
2022-10-02T03:47:20.043Z,99145.41
2022-10-02T03:49:46.716Z,99146.59
2022-10-02T03:52:16.604Z,99150.41
2022-10-02T03:54:43.745Z,99147.59
2022-10-02T03:57:15.253Z,99148.75
2022-10-02T03:59:54.702Z,99148.56
2022-10-02T04:02:29.831Z,99147.25
2022-10-02T04:05:25.030Z,99148.56
2022-10-02T04:07:56.349Z,99153.22
2022-10-02T04:10:40.659Z,99156.19
2022-10-02T04:13:14.681Z,99157.88
2022-10-02T04:16:06.711Z,99154.88
2022-10-02T04:18:37.732Z,99160.53
2022-10-02T04:21:15.635Z,99159.50
2022-10-02T04:23:55.536Z,99162.31
2022-10-02T04:26:26.245Z,99164.66
2022-10-02T04:28:57.144Z,99169.97
2022-10-02T04:31:27.349Z,99164.66
2022-10-02T04:33:56.751Z,99166.81
2022-10-02T04:36:36.855Z,99167.81
2022-10-02T04:39:19.083Z,99172.44
2022-10-02T04:42:00.948Z,99167.97
2022-10-02T04:44:39.773Z,99173.09
2022-10-02T04:47:26.506Z,99174.94
2022-10-02T04:50:07.656Z,99173.09
2022-10-02T04:52:46.526Z,99175.09
2022-10-02T04:55:34.923Z,99179.91
2022-10-02T04:58:25.098Z,99178.94
2022-10-02T05:01:01.740Z,99190.88
2022-10-02T05:04:00.771Z,99189.34
2022-10-02T05:06:37.503Z,99188.69
2022-10-02T05:09:40.182Z,99189.19
2022-10-02T05:12:39.091Z,99185.06
2022-10-02T05:15:17.974Z,99196.66
2022-10-02T05:18:07.647Z,99199.31
2022-10-02T05:20:58.031Z,99197.31
2022-10-02T05:23:40.435Z,99199.00
2022-10-02T05:26:24.586Z,99201.47
2022-10-02T05:29:16.010Z,99200.84
2022-10-02T05:32:05.930Z,99199.16
2022-10-02T05:34:45.591Z,99208.78
2022-10-02T05:37:37.080Z,99204.59
2022-10-02T05:40:11.092Z,99205.75
2022-10-02T05:42:56.210Z,99211.94
2022-10-02T05:45:30.947Z,99207.75
2022-10-02T05:48:17.360Z,99213.72
2022-10-02T05:50:46.659Z,99219.34
2022-10-02T05:53:32.145Z,99221.84
2022-10-02T05:56:03.233Z,99219.56
2022-10-02T05:58:38.652Z,99220.53
2022-10-02T06:01:28.198Z,99227.38
2022-10-02T06:04:05.065Z,99220.22
2022-10-02T06:06:49.209Z,99230.84
2022-10-02T06:09:26.059Z,99230.16
2022-10-02T06:12:07.621Z,99229.50
2022-10-02T06:14:37.613Z,99232.47
2022-10-02T06:17:05.681Z,99231.00
2022-10-02T06:19:42.761Z,99228.50
2022-10-02T06:22:16.300Z,99233.47
2022-10-02T06:24:48.401Z,99233.16
2022-10-02T06:27:30.022Z,99232.28
2022-10-02T06:30:08.565Z,99239.44
2022-10-02T06:32:52.152Z,99245.56
2022-10-02T06:35:39.622Z,99245.22
2022-10-02T06:38:18.381Z,99246.00
2022-10-02T06:40:54.817Z,99250.69
2022-10-02T06:43:40.511Z,99256.31
2022-10-02T06:46:27.281Z,99253.97
2022-10-02T06:49:11.669Z,99259.44
2022-10-02T06:52:12.290Z,99261.78
2022-10-02T06:54:56.223Z,99268.59
2022-10-02T06:57:52.360Z,99265.47
2022-10-02T07:00:20.205Z,99263.13
2022-10-02T07:03:01.628Z,99264.28
2022-10-02T07:05:31.026Z,99255.34
2022-10-02T07:08:19.438Z,99273.28
2022-10-02T07:10:58.989Z,99279.25
2022-10-02T07:13:46.831Z,99278.25
2022-10-02T07:16:38.820Z,99278.59
2022-10-02T07:19:15.330Z,99285.88
2022-10-02T07:22:20.201Z,99288.16
2022-10-02T07:25:18.197Z,99291.00
2022-10-02T07:28:20.412Z,99296.78
2022-10-02T07:30:56.170Z,99298.13
2022-10-02T07:33:53.063Z,99300.63
2022-10-02T07:37:00.747Z,99299.44
2022-10-02T07:39:39.227Z,99302.09
2022-10-02T07:42:18.931Z,99298.94
2022-10-02T07:45:01.097Z,99306.88
2022-10-02T07:47:43.649Z,99309.06
2022-10-02T07:50:36.899Z,99305.38
2022-10-02T07:53:16.821Z,99310.00
2022-10-02T07:55:43.741Z,99306.03
2022-10-02T07:58:13.939Z,99312.97
2022-10-02T08:00:52.773Z,99308.03
2022-10-02T08:03:22.784Z,99309.88
2022-10-02T08:05:54.776Z,99305.72
2022-10-02T08:08:45.459Z,99312.50
2022-10-02T08:11:38.262Z,99316.66
2022-10-02T08:14:09.034Z,99323.97
2022-10-02T08:16:40.757Z,99307.19
2022-10-02T08:19:13.078Z,99315.13
2022-10-02T08:21:42.876Z,99312.50
2022-10-02T08:24:23.466Z,99311.28
2022-10-02T08:26:56.439Z,99321.63
2022-10-02T08:29:35.917Z,99326.25
2022-10-02T08:32:03.278Z,99322.44
2022-10-02T08:34:30.732Z,99322.72
2022-10-02T08:37:04.725Z,99321.84
2022-10-02T08:39:44.260Z,99327.50
2022-10-02T08:42:46.464Z,99329.75
2022-10-02T08:45:34.514Z,99331.03
2022-10-02T08:48:30.735Z,99333.47
2022-10-02T08:51:21.322Z,99332.16
2022-10-02T08:54:09.857Z,99333.56
2022-10-02T08:57:07.234Z,99337.81
2022-10-02T08:59:58.258Z,99338.13
2022-10-02T09:02:36.978Z,99334.84
2022-10-02T09:06:07.468Z,99334.56
2022-10-02T09:08:52.852Z,99337.47
2022-10-02T09:11:28.961Z,99334.50
2022-10-02T09:14:43.827Z,99335.41
2022-10-02T09:17:31.112Z,99324.63
2022-10-02T09:20:21.156Z,99325.19
2022-10-02T09:23:12.225Z,99328.03
2022-10-02T09:25:44.808Z,99314.91
2022-10-02T09:28:32.979Z,99321.34
2022-10-02T09:31:35.006Z,99325.00
2022-10-02T09:34:39.602Z,99329.88
2022-10-02T09:37:20.327Z,99324.81
2022-10-02T09:40:19.878Z,99329.50
2022-10-02T09:43:08.941Z,99334.13
2022-10-02T09:45:56.221Z,99333.47
2022-10-02T09:48:48.107Z,99331.16
2022-10-02T09:51:33.372Z,99323.59
2022-10-02T09:54:44.589Z,99323.56
2022-10-02T09:57:40.828Z,99317.47
2022-10-02T10:00:56.037Z,99322.72
2022-10-02T10:03:51.772Z,99315.78
2022-10-02T10:06:48.693Z,99314.66
2022-10-02T10:09:30.458Z,99304.41
2022-10-02T10:12:24.473Z,99301.69
2022-10-02T10:14:56.964Z,99310.34
2022-10-02T10:18:00.210Z,99302.50
2022-10-02T10:21:00.276Z,99298.06
2022-10-02T10:23:50.524Z,99293.72
2022-10-02T10:26:51.905Z,99300.53
2022-10-02T10:30:00.175Z,99300.56
2022-10-02T10:33:11.622Z,99295.69
2022-10-02T10:36:36.732Z,99298.75
2022-10-02T10:39:17.538Z,99310.00
2022-10-02T10:42:24.619Z,99306.69
2022-10-02T10:45:18.320Z,99298.06
2022-10-02T10:47:52.037Z,99307.25
2022-10-02T10:50:28.590Z,99305.38
2022-10-02T10:53:40.836Z,99322.69
2022-10-02T10:56:28.888Z,99322.59
2022-10-02T10:59:27.261Z,99321.28
2022-10-02T11:02:29.804Z,99308.94
2022-10-02T11:05:15.559Z,99308.69
2022-10-02T11:08:03.238Z,99305.84
2022-10-02T11:10:42.472Z,99311.84
2022-10-02T11:13:16.533Z,99308.81
2022-10-02T11:16:13.701Z,99298.22
2022-10-02T11:19:26.736Z,99303.75
2022-10-02T11:22:37.875Z,99296.41
2022-10-02T11:25:31.946Z,99306.63
2022-10-02T11:28:25.094Z,99301.38
2022-10-02T11:31:14.777Z,99301.91
2022-10-02T11:33:57.312Z,99299.63
2022-10-02T11:36:47.858Z,99299.16
2022-10-02T11:39:36.161Z,99300.91
2022-10-02T11:42:33.565Z,99299.78
2022-10-02T11:45:20.359Z,99307.78
2022-10-02T11:48:12.468Z,99298.19
2022-10-02T11:50:52.372Z,99289.38
2022-10-02T11:54:04.478Z,99294.63
2022-10-02T11:56:43.715Z,99296.84
2022-10-02T11:59:34.569Z,99304.84
2022-10-02T12:02:08.880Z,99307.72
2022-10-02T12:04:46.830Z,99302.84
2022-10-02T12:07:31.813Z,99316.44
2022-10-02T12:10:01.268Z,99308.06
2022-10-02T12:12:57.225Z,99317.00
2022-10-02T12:15:38.643Z,99310.97
2022-10-02T12:18:24.370Z,99305.75
2022-10-02T12:21:37.609Z,99314.69
2022-10-02T12:24:37.391Z,99296.03
2022-10-02T12:27:26.944Z,99292.69
2022-10-02T12:30:05.729Z,99288.81
2022-10-02T12:32:38.624Z,99284.50
2022-10-02T12:35:05.344Z,99285.53
2022-10-02T12:37:38.934Z,99283.97
2022-10-02T12:40:19.033Z,99283.63
2022-10-02T12:43:10.474Z,99278.19
2022-10-02T12:45:58.885Z,99285.00
2022-10-02T12:48:45.840Z,99277.00
2022-10-02T12:51:39.260Z,99285.44
2022-10-02T12:54:43.880Z,99278.31
2022-10-02T12:57:53.530Z,99274.91
2022-10-02T13:00:22.799Z,99281.16
2022-10-02T13:03:05.773Z,99271.38
2022-10-02T13:05:54.335Z,99276.38
2022-10-02T13:08:39.926Z,99272.38
2022-10-02T13:11:27.981Z,99273.88
2022-10-02T13:14:15.489Z,99270.53
2022-10-02T13:16:44.700Z,99268.66
2022-10-02T13:19:20.496Z,99266.22
2022-10-02T13:21:56.019Z,99259.97
2022-10-02T13:24:34.399Z,99262.81
2022-10-02T13:27:10.540Z,99258.59
2022-10-02T13:29:46.548Z,99271.28
2022-10-02T13:32:40.406Z,99262.53
2022-10-02T13:35:53.093Z,99263.59
2022-10-02T13:38:32.846Z,99263.47
2022-10-02T13:41:19.175Z,99258.97
2022-10-02T13:43:58.504Z,99257.81
2022-10-02T13:46:40.453Z,99265.94
2022-10-02T13:49:21.052Z,99264.66
2022-10-02T13:52:07.080Z,99263.81
2022-10-02T13:54:57.800Z,99262.28
2022-10-02T13:57:56.734Z,99266.94
2022-10-02T14:00:44.025Z,99259.34
2022-10-02T14:03:24.232Z,99260.28
2022-10-02T14:05:59.798Z,99266.84
2022-10-02T14:08:57.581Z,99260.38
2022-10-02T14:11:30.243Z,99260.84
2022-10-02T14:14:18.239Z,99260.53
2022-10-02T14:17:22.959Z,99256.16
2022-10-02T14:20:19.185Z,99250.56
2022-10-02T14:23:04.477Z,99252.34
2022-10-02T14:25:50.042Z,99261.22
2022-10-02T14:28:23.115Z,99250.22
2022-10-02T14:31:00.805Z,99255.75
2022-10-02T14:33:50.739Z,99249.16
2022-10-02T14:36:30.744Z,99253.38
2022-10-02T14:39:18.453Z,99252.97
2022-10-02T14:42:14.059Z,99243.44
2022-10-02T14:44:50.185Z,99247.63
2022-10-02T14:47:43.286Z,99241.03
2022-10-02T14:50:21.692Z,99254.38
2022-10-02T14:52:56.929Z,99241.28
2022-10-02T14:56:00.767Z,99254.88
2022-10-02T14:59:01.083Z,99247.28
2022-10-02T15:01:27.670Z,99241.50
2022-10-02T15:04:22.536Z,99245.25
2022-10-02T15:07:08.089Z,99238.63
2022-10-02T15:09:42.796Z,99227.81
2022-10-02T15:12:16.625Z,99234.59
2022-10-02T15:15:03.449Z,99234.53
2022-10-02T15:17:57.081Z,99232.50
2022-10-02T15:20:34.136Z,99239.56
2022-10-02T15:23:04.341Z,99229.88
2022-10-02T15:25:49.434Z,99230.34
2022-10-02T15:28:37.196Z,99235.59
2022-10-02T15:31:35.893Z,99240.19
2022-10-02T15:34:24.298Z,99240.19
2022-10-02T15:37:24.654Z,99243.63
2022-10-02T15:40:08.847Z,99248.09
2022-10-02T15:42:50.028Z,99238.06
2022-10-02T15:46:00.911Z,99240.25
2022-10-02T15:48:36.359Z,99245.84
2022-10-02T15:51:08.180Z,99230.94
2022-10-02T15:53:56.617Z,99243.22
2022-10-02T15:56:34.975Z,99232.78
2022-10-02T15:59:18.232Z,99231.84
2022-10-02T16:02:06.874Z,99238.91
2022-10-02T16:04:44.273Z,99250.41
2022-10-02T16:07:44.750Z,99243.03
2022-10-02T16:10:29.360Z,99251.66
2022-10-02T16:13:04.103Z,99252.06
2022-10-02T16:15:54.524Z,99250.09
2022-10-02T16:18:39.219Z,99244.81
2022-10-02T16:21:12.996Z,99249.50
2022-10-02T16:23:50.505Z,99247.50
2022-10-02T16:26:29.211Z,99248.91
2022-10-02T16:29:26.557Z,99245.78
2022-10-02T16:32:00.781Z,99239.63
2022-10-02T16:34:43.526Z,99236.66
2022-10-02T16:37:24.243Z,99234.16
2022-10-02T16:39:55.821Z,99241.03
2022-10-02T16:42:31.218Z,99241.03
2022-10-02T16:45:11.367Z,99241.53
2022-10-02T16:47:48.895Z,99240.72
2022-10-02T16:50:28.440Z,99233.41
2022-10-02T16:53:28.539Z,99236.13
2022-10-02T16:56:12.355Z,99232.28
2022-10-02T16:58:46.845Z,99237.47
2022-10-02T17:01:28.351Z,99232.84
2022-10-02T17:03:56.651Z,99231.50
2022-10-02T17:06:24.564Z,99235.16
2022-10-02T17:09:00.528Z,99232.19
2022-10-02T17:11:39.766Z,99238.50
2022-10-02T17:14:21.253Z,99236.34
2022-10-02T17:17:01.016Z,99243.84
2022-10-02T17:19:33.805Z,99245.47
2022-10-02T17:22:33.256Z,99239.19
2022-10-02T17:25:13.576Z,99242.16
2022-10-02T17:27:45.710Z,99235.53
2022-10-02T17:30:15.201Z,99239.69
2022-10-02T17:32:45.932Z,99241.50
2022-10-02T17:35:24.720Z,99237.19
2022-10-02T17:38:29.430Z,99237.84
2022-10-02T17:41:14.829Z,99244.16
2022-10-02T17:43:57.066Z,99232.72
2022-10-02T17:46:49.719Z,99229.72
2022-10-02T17:49:34.273Z,99230.22
2022-10-02T17:52:33.664Z,99232.88
2022-10-02T17:55:37.574Z,99231.72
2022-10-02T17:58:24.095Z,99240.00
2022-10-02T18:00:56.148Z,99232.22
2022-10-02T18:03:47.352Z,99234.50
2022-10-02T18:06:28.882Z,99230.22
2022-10-02T18:09:37.379Z,99223.91
2022-10-02T18:12:26.485Z,99227.88
2022-10-02T18:15:08.098Z,99221.25
2022-10-02T18:17:46.636Z,99227.19
2022-10-02T18:20:35.476Z,99216.28
2022-10-02T18:23:23.554Z,99225.22
2022-10-02T18:26:27.391Z,99229.03
2022-10-02T18:29:22.224Z,99223.53
2022-10-02T18:32:13.061Z,99226.03
2022-10-02T18:35:19.774Z,99219.56
2022-10-02T18:37:54.778Z,99227.88
2022-10-02T18:40:28.135Z,99223.56
2022-10-02T18:43:26.247Z,99217.25
2022-10-02T18:46:14.005Z,99222.72
2022-10-02T18:48:50.589Z,99220.72
2022-10-02T18:51:46.462Z,99226.84
2022-10-02T18:54:29.022Z,99225.03
2022-10-02T18:57:00.956Z,99223.56
2022-10-02T18:59:53.309Z,99228.03
2022-10-02T19:02:48.124Z,99218.59
2022-10-02T19:05:25.010Z,99215.94
2022-10-02T19:08:10.162Z,99213.97
2022-10-02T19:10:43.796Z,99225.53
2022-10-02T19:13:17.810Z,99212.28
2022-10-02T19:15:46.685Z,99213.63
2022-10-02T19:18:21.838Z,99216.63
2022-10-02T19:20:57.025Z,99218.94
2022-10-02T19:23:39.783Z,99222.44
2022-10-02T19:26:25.151Z,99233.03
2022-10-02T19:28:56.980Z,99237.38
2022-10-02T19:31:26.933Z,99228.75
2022-10-02T19:34:04.886Z,99238.50
2022-10-02T19:36:38.191Z,99235.03
2022-10-02T19:39:07.735Z,99223.25
2022-10-02T19:41:42.036Z,99220.25
2022-10-02T19:44:26.563Z,99228.22
2022-10-02T19:46:54.990Z,99236.38
2022-10-02T19:49:25.493Z,99225.25
2022-10-02T19:51:52.962Z,99234.53
2022-10-02T19:54:24.562Z,99228.03
2022-10-02T19:56:56.800Z,99232.53
2022-10-02T19:59:42.219Z,99240.97
2022-10-02T20:02:28.039Z,99223.91
2022-10-02T20:04:57.413Z,99229.50
2022-10-02T20:07:25.347Z,99230.34
2022-10-02T20:09:55.663Z,99228.69
2022-10-02T20:12:26.465Z,99222.72
2022-10-02T20:15:01.193Z,99230.66
2022-10-02T20:17:27.664Z,99230.81
2022-10-02T20:20:01.120Z,99227.97
2022-10-02T20:22:35.119Z,99222.03
2022-10-02T20:25:16.664Z,99223.84
2022-10-02T20:27:51.984Z,99219.19
2022-10-02T20:30:21.660Z,99219.34
2022-10-02T20:32:54.972Z,99211.38
2022-10-02T20:35:34.836Z,99213.63
2022-10-02T20:38:22.366Z,99212.41
2022-10-02T20:40:53.153Z,99216.84
2022-10-02T20:43:32.770Z,99211.53
2022-10-02T20:46:16.044Z,99214.53
2022-10-02T20:49:08.412Z,99216.22
2022-10-02T20:51:52.440Z,99210.56
2022-10-02T20:54:25.361Z,99222.81
2022-10-02T20:57:14.851Z,99222.81
2022-10-02T21:00:04.192Z,99220.88
2022-10-02T21:03:10.185Z,99227.00
2022-10-02T21:05:57.562Z,99219.22
2022-10-02T21:08:47.789Z,99220.88
2022-10-02T21:11:56.114Z,99221.38
2022-10-02T21:14:40.945Z,99227.16
2022-10-02T21:18:04.750Z,99216.56
2022-10-02T21:20:51.618Z,99219.06
2022-10-02T21:23:22.392Z,99215.56
2022-10-02T21:26:16.565Z,99218.03
2022-10-02T21:28:55.478Z,99222.53
2022-10-02T21:31:42.240Z,99210.59
2022-10-02T21:34:14.244Z,99209.28
2022-10-02T21:37:12.905Z,99209.28
2022-10-02T21:40:19.759Z,99218.38
2022-10-02T21:43:04.819Z,99208.25
2022-10-02T21:46:09.140Z,99205.28
2022-10-02T21:48:55.982Z,99216.22
2022-10-02T21:51:44.408Z,99203.09
2022-10-02T21:54:48.167Z,99209.22
2022-10-02T21:57:27.770Z,99210.22
2022-10-02T22:00:13.887Z,99215.00
2022-10-02T22:02:52.177Z,99206.53
2022-10-02T22:05:37.093Z,99213.97
2022-10-02T22:08:34.352Z,99209.47
2022-10-02T22:11:42.954Z,99212.09
2022-10-02T22:14:13.349Z,99211.78
2022-10-02T22:16:59.350Z,99213.44
2022-10-02T22:19:31.521Z,99214.06
2022-10-02T22:22:04.323Z,99210.28
2022-10-02T22:24:43.904Z,99210.44
2022-10-02T22:27:25.898Z,99213.41
2022-10-02T22:29:56.426Z,99207.44
2022-10-02T22:33:01.821Z,99201.81
2022-10-02T22:35:30.572Z,99211.25
2022-10-02T22:38:09.850Z,99210.09
2022-10-02T22:41:19.049Z,99202.97
2022-10-02T22:43:49.522Z,99202.16
2022-10-02T22:46:30.286Z,99209.44
2022-10-02T22:49:25.390Z,99209.63
2022-10-02T22:51:51.684Z,99207.13
2022-10-02T22:54:26.708Z,99208.75
2022-10-02T22:57:10.772Z,99201.41
2022-10-02T22:59:51.494Z,99208.69
2022-10-02T23:02:31.072Z,99209.84
2022-10-02T23:05:00.637Z,99209.03
2022-10-02T23:07:42.028Z,99205.06
2022-10-02T23:10:11.027Z,99210.16
2022-10-02T23:13:05.727Z,99212.66
2022-10-02T23:15:48.380Z,99203.38
2022-10-02T23:18:34.576Z,99200.56
2022-10-02T23:21:13.026Z,99199.03
2022-10-02T23:24:02.912Z,99202.75
2022-10-02T23:26:33.960Z,99206.03
2022-10-02T23:30:04.125Z,99211.00
2022-10-02T23:32:40.377Z,99209.63
2022-10-02T23:35:14.433Z,99205.41
2022-10-02T23:37:50.738Z,99219.25
2022-10-02T23:40:52.142Z,99214.31
2022-10-02T23:43:35.369Z,99213.63
2022-10-02T23:46:09.889Z,99205.69
2022-10-02T23:48:37.413Z,99211.00
2022-10-02T23:51:54.934Z,99211.66
2022-10-02T23:54:40.004Z,99215.63
2022-10-02T23:57:33.140Z,99217.97
