createdAt,value
2019-05-20T00:01:20.294Z,15.80
2019-05-20T00:03:50.445Z,15.90
2019-05-20T00:06:20.589Z,15.80
2019-05-20T00:08:50.650Z,15.90
2019-05-20T00:11:20.911Z,15.90
2019-05-20T00:13:51.146Z,15.90
2019-05-20T00:16:21.381Z,15.90
2019-05-20T00:18:51.622Z,15.90
2019-05-20T00:21:21.814Z,15.80
2019-05-20T00:23:52.028Z,15.80
2019-05-20T00:26:22.339Z,15.90
2019-05-20T00:28:52.607Z,15.90
2019-05-20T00:31:22.781Z,15.90
2019-05-20T00:33:52.970Z,15.80
2019-05-20T00:36:23.145Z,15.80
2019-05-20T00:39:16.398Z,15.90
2019-05-20T00:41:46.501Z,15.90
2019-05-20T00:44:16.753Z,15.90
2019-05-20T00:46:47.050Z,15.90
2019-05-20T00:49:17.110Z,15.90
2019-05-20T00:51:47.251Z,15.90
2019-05-20T00:54:17.446Z,15.80
2019-05-20T00:56:49.738Z,15.80
2019-05-20T00:59:19.887Z,15.80
2019-05-20T01:01:50.147Z,15.80
2019-05-20T01:04:20.365Z,15.90
2019-05-20T01:06:50.573Z,15.80
2019-05-20T01:09:20.773Z,15.80
2019-05-20T01:11:50.967Z,15.80
2019-05-20T01:14:21.030Z,15.80
2019-05-20T01:16:51.343Z,15.80
2019-05-20T01:19:22.494Z,15.80
2019-05-20T01:21:52.606Z,15.80
2019-05-20T01:24:22.793Z,15.80
2019-05-20T01:26:52.950Z,15.80
2019-05-20T01:29:23.220Z,15.80
2019-05-20T01:31:53.411Z,15.80
2019-05-20T01:34:23.695Z,15.90
2019-05-20T01:36:53.825Z,15.80
2019-05-20T01:39:24.179Z,15.80
2019-05-20T01:41:54.380Z,15.80
2019-05-20T01:44:24.646Z,15.70
2019-05-20T01:46:54.890Z,15.70
2019-05-20T01:49:25.099Z,15.70
2019-05-20T01:51:55.356Z,15.70
2019-05-20T01:54:25.593Z,15.70
2019-05-20T01:56:55.746Z,15.60
2019-05-20T01:59:25.918Z,15.70
2019-05-20T02:01:56.098Z,15.60
2019-05-20T02:04:26.341Z,15.60
2019-05-20T02:06:56.522Z,15.60
2019-05-20T02:09:26.690Z,15.50
2019-05-20T02:11:56.892Z,15.50
2019-05-20T02:14:29.047Z,15.50
2019-05-20T02:17:02.518Z,15.50
2019-05-20T02:19:30.959Z,15.40
2019-05-20T02:22:01.297Z,15.40
2019-05-20T02:24:31.437Z,15.40
2019-05-20T02:27:01.680Z,15.40
2019-05-20T02:29:31.886Z,15.40
2019-05-20T02:32:02.192Z,15.30
2019-05-20T02:34:32.467Z,15.30
2019-05-20T02:37:02.646Z,15.30
2019-05-20T02:39:32.786Z,15.30
2019-05-20T02:42:03.219Z,15.30
2019-05-20T02:44:33.466Z,15.30
2019-05-20T02:47:03.626Z,15.20
2019-05-20T02:49:33.824Z,15.20
2019-05-20T02:52:03.937Z,15.20
2019-05-20T02:54:34.071Z,15.20
2019-05-20T02:57:04.226Z,15.20
2019-05-20T02:59:34.506Z,15.20
2019-05-20T03:02:04.658Z,15.20
2019-05-20T03:04:34.971Z,15.20
2019-05-20T03:07:05.208Z,15.20
2019-05-20T03:09:35.326Z,15.20
2019-05-20T03:12:05.487Z,15.20
2019-05-20T03:14:35.707Z,15.30
2019-05-20T03:17:05.839Z,15.40
2019-05-20T03:19:36.111Z,15.30
2019-05-20T03:22:06.675Z,15.40
2019-05-20T03:24:36.811Z,15.40
2019-05-20T03:27:07.032Z,15.40
2019-05-20T03:29:37.209Z,15.50
2019-05-20T03:32:07.407Z,15.50
2019-05-20T03:34:51.295Z,15.50
2019-05-20T03:37:09.396Z,15.60
2019-05-20T03:39:39.592Z,15.60
2019-05-20T03:42:09.826Z,15.60
2019-05-20T03:44:40.024Z,15.70
2019-05-20T03:47:10.307Z,15.70
2019-05-20T03:49:40.528Z,15.80
2019-05-20T03:52:10.784Z,15.80
2019-05-20T03:54:40.934Z,15.90
2019-05-20T03:57:11.151Z,15.90
2019-05-20T03:59:41.315Z,16.00
2019-05-20T04:02:11.400Z,16.00
2019-05-20T04:04:41.570Z,16.10
2019-05-20T04:07:11.822Z,16.20
2019-05-20T04:09:41.999Z,16.20
2019-05-20T04:12:12.090Z,16.30
2019-05-20T04:14:42.186Z,16.40
2019-05-20T04:17:12.459Z,16.40
2019-05-20T04:19:42.608Z,16.50
2019-05-20T04:22:12.975Z,16.50
2019-05-20T04:24:43.049Z,16.60
2019-05-20T04:27:13.241Z,16.70
2019-05-20T04:29:43.433Z,16.80
2019-05-20T04:32:13.717Z,16.90
2019-05-20T04:34:43.768Z,17.00
2019-05-20T04:37:13.996Z,17.00
2019-05-20T04:39:44.270Z,17.10
2019-05-20T04:42:14.499Z,17.20
2019-05-20T04:44:44.754Z,17.30
2019-05-20T04:47:15.003Z,17.40
2019-05-20T04:49:45.155Z,17.40
2019-05-20T04:52:15.488Z,17.50
2019-05-20T04:54:45.645Z,17.60
2019-05-20T04:57:15.779Z,17.60
2019-05-20T04:59:45.898Z,17.70
2019-05-20T05:02:15.951Z,17.80
2019-05-20T05:04:46.102Z,17.80
2019-05-20T05:07:16.401Z,17.90
2019-05-20T05:09:47.602Z,18.00
2019-05-20T05:12:18.032Z,18.10
2019-05-20T05:14:48.348Z,18.20
2019-05-20T05:17:19.009Z,18.40
2019-05-20T05:19:49.170Z,18.50
2019-05-20T05:22:19.413Z,18.50
2019-05-20T05:24:49.542Z,18.70
2019-05-20T05:27:19.684Z,18.70
2019-05-20T05:29:49.881Z,18.80
2019-05-20T05:32:39.186Z,18.80
2019-05-20T05:35:09.383Z,19.00
2019-05-20T05:37:39.775Z,19.20
2019-05-20T05:40:10.098Z,19.30
2019-05-20T05:42:40.310Z,19.30
2019-05-20T05:45:10.821Z,19.40
2019-05-20T05:47:40.962Z,19.40
2019-05-20T05:50:11.310Z,19.60
2019-05-20T05:52:41.631Z,19.70
2019-05-20T05:55:11.692Z,19.70
2019-05-20T05:57:41.803Z,19.80
2019-05-20T06:00:11.951Z,19.90
2019-05-20T06:02:42.592Z,19.90
2019-05-20T06:05:13.099Z,20.00
2019-05-20T06:07:43.218Z,20.10
2019-05-20T06:10:13.781Z,20.10
2019-05-20T06:12:44.057Z,20.20
2019-05-20T06:15:14.481Z,20.30
2019-05-20T06:17:44.851Z,20.20
2019-05-20T06:20:15.586Z,20.30
2019-05-20T06:22:45.762Z,20.30
2019-05-20T06:25:16.099Z,20.30
2019-05-20T06:27:46.304Z,20.40
2019-05-20T06:30:16.894Z,20.50
2019-05-20T06:32:47.337Z,20.60
2019-05-20T06:35:18.034Z,20.70
2019-05-20T06:37:52.574Z,20.70
2019-05-20T06:40:22.725Z,20.80
2019-05-20T06:42:52.882Z,20.80
2019-05-20T06:45:23.084Z,20.90
2019-05-20T06:47:53.276Z,21.00
2019-05-20T06:50:23.514Z,21.00
2019-05-20T06:52:53.701Z,21.10
2019-05-20T06:55:23.842Z,21.10
2019-05-20T06:57:54.114Z,21.20
2019-05-20T07:00:34.279Z,21.20
2019-05-20T07:03:04.952Z,21.30
2019-05-20T07:05:35.183Z,21.60
2019-05-20T07:08:06.493Z,21.90
2019-05-20T07:10:36.720Z,22.10
2019-05-20T07:13:06.988Z,22.20
2019-05-20T07:15:37.159Z,22.30
2019-05-20T07:18:07.379Z,22.40
2019-05-20T07:20:37.506Z,22.40
2019-05-20T07:23:07.658Z,22.40
2019-05-20T07:25:38.091Z,22.50
2019-05-20T07:28:08.467Z,22.50
2019-05-20T07:30:38.731Z,22.50
2019-05-20T07:33:08.983Z,22.70
2019-05-20T07:35:39.448Z,22.80
2019-05-20T07:38:10.861Z,23.00
2019-05-20T07:40:41.030Z,23.30
2019-05-20T07:43:11.258Z,23.70
2019-05-20T07:45:41.702Z,24.00
2019-05-20T07:48:12.258Z,24.30
2019-05-20T07:50:42.952Z,24.60
2019-05-20T07:53:13.557Z,25.00
2019-05-20T07:56:13.064Z,25.30
2019-05-20T07:58:47.035Z,25.10
2019-05-20T08:01:17.373Z,24.30
2019-05-20T08:03:48.514Z,24.30
2019-05-20T08:06:18.765Z,24.90
2019-05-20T08:08:48.919Z,25.30
2019-05-20T08:11:19.139Z,25.50
2019-05-20T08:13:49.306Z,25.60
2019-05-20T08:16:19.567Z,25.70
2019-05-20T08:18:49.750Z,25.90
2019-05-20T08:21:19.947Z,25.90
2019-05-20T08:23:50.453Z,25.90
2019-05-20T08:26:21.776Z,25.80
2019-05-20T08:28:52.126Z,25.90
2019-05-20T08:31:22.274Z,26.10
2019-05-20T08:33:52.499Z,26.00
2019-05-20T08:36:22.734Z,26.10
2019-05-20T08:38:53.011Z,26.50
2019-05-20T08:41:23.388Z,26.40
2019-05-20T08:43:53.623Z,26.40
2019-05-20T08:46:23.828Z,26.40
2019-05-20T08:48:53.962Z,26.40
2019-05-20T08:51:24.235Z,26.20
2019-05-20T08:53:54.504Z,26.40
2019-05-20T08:56:24.673Z,26.90
2019-05-20T08:58:54.949Z,26.90
2019-05-20T09:01:25.151Z,26.90
2019-05-20T09:03:55.312Z,27.30
2019-05-20T09:06:25.422Z,27.90
2019-05-20T09:08:55.489Z,27.30
2019-05-20T09:11:25.780Z,26.60
2019-05-20T09:13:56.089Z,26.40
2019-05-20T09:16:26.228Z,26.60
2019-05-20T09:18:56.519Z,26.80
2019-05-20T09:21:26.671Z,27.20
2019-05-20T09:23:56.901Z,27.10
2019-05-20T09:26:27.035Z,27.40
2019-05-20T09:28:57.383Z,27.50
2019-05-20T09:31:27.539Z,27.80
2019-05-20T09:33:57.883Z,28.00
2019-05-20T09:36:28.110Z,27.80
2019-05-20T09:38:58.479Z,28.00
2019-05-20T09:41:28.729Z,28.20
2019-05-20T09:43:59.062Z,28.20
2019-05-20T09:46:29.165Z,27.70
2019-05-20T09:48:59.357Z,27.40
2019-05-20T09:51:29.547Z,27.20
2019-05-20T09:53:59.736Z,27.50
2019-05-20T09:56:30.148Z,27.70
2019-05-20T09:59:00.461Z,27.70
2019-05-20T10:01:30.559Z,28.00
2019-05-20T10:04:00.935Z,27.90
2019-05-20T10:06:31.375Z,27.80
2019-05-20T10:09:01.567Z,28.40
2019-05-20T10:11:32.701Z,28.30
2019-05-20T10:14:04.024Z,28.20
2019-05-20T10:16:34.211Z,28.20
2019-05-20T10:19:04.415Z,27.60
2019-05-20T10:21:34.639Z,27.40
2019-05-20T10:24:05.182Z,27.10
2019-05-20T10:26:35.383Z,27.00
2019-05-20T10:29:05.787Z,27.20
2019-05-20T10:31:36.205Z,27.20
2019-05-20T10:34:06.601Z,27.40
2019-05-20T10:36:36.890Z,27.30
2019-05-20T10:39:08.066Z,27.30
2019-05-20T10:41:38.923Z,27.10
2019-05-20T10:44:09.156Z,27.50
2019-05-20T10:46:39.343Z,27.30
2019-05-20T10:49:09.570Z,27.10
2019-05-20T10:51:40.152Z,27.10
2019-05-20T10:54:10.311Z,27.10
2019-05-20T10:56:40.759Z,27.10
2019-05-20T10:59:12.053Z,26.70
2019-05-20T11:01:42.819Z,26.70
2019-05-20T11:04:13.006Z,26.70
2019-05-20T11:06:43.318Z,26.70
2019-05-20T11:09:14.615Z,26.50
2019-05-20T11:11:45.055Z,26.50
2019-05-20T11:14:15.176Z,27.00
2019-05-20T11:16:45.447Z,27.60
2019-05-20T11:19:15.792Z,27.90
2019-05-20T11:21:45.978Z,27.70
2019-05-20T11:24:16.331Z,27.70
2019-05-20T11:26:46.699Z,27.80
2019-05-20T11:29:16.942Z,28.30
2019-05-20T11:31:47.186Z,28.50
2019-05-20T11:34:17.490Z,28.80
2019-05-20T11:36:47.656Z,28.80
2019-05-20T11:39:32.667Z,28.50
2019-05-20T11:41:54.381Z,28.10
2019-05-20T11:44:21.800Z,27.70
2019-05-20T11:46:52.008Z,27.50
2019-05-20T11:49:22.294Z,27.30
2019-05-20T11:51:52.480Z,27.00
2019-05-20T11:54:22.663Z,26.50
2019-05-20T11:56:52.831Z,25.90
2019-05-20T11:59:23.247Z,25.70
2019-05-20T12:01:53.600Z,25.30
2019-05-20T12:04:23.902Z,24.90
2019-05-20T12:06:54.102Z,24.70
2019-05-20T12:09:24.364Z,24.50
2019-05-20T12:11:54.504Z,24.30
2019-05-20T12:14:26.378Z,24.20
2019-05-20T12:16:56.543Z,24.20
2019-05-20T12:19:27.522Z,24.10
2019-05-20T12:21:57.778Z,23.90
2019-05-20T12:24:29.203Z,23.80
2019-05-20T12:26:59.483Z,23.60
2019-05-20T12:29:29.655Z,23.50
2019-05-20T12:32:03.309Z,23.30
2019-05-20T12:34:31.748Z,23.20
2019-05-20T12:37:01.978Z,23.00
2019-05-20T12:39:32.206Z,22.90
2019-05-20T12:42:02.392Z,22.80
2019-05-20T12:44:32.563Z,22.60
2019-05-20T12:47:02.705Z,22.50
2019-05-20T12:49:33.111Z,22.30
2019-05-20T12:52:03.725Z,22.20
2019-05-20T12:54:33.992Z,22.10
2019-05-20T12:57:04.124Z,22.00
2019-05-20T12:59:34.406Z,21.90
2019-05-20T13:02:04.630Z,21.80
2019-05-20T13:04:34.916Z,21.60
2019-05-20T13:07:05.074Z,21.60
2019-05-20T13:09:35.272Z,21.50
2019-05-20T13:12:05.443Z,21.60
2019-05-20T13:14:35.654Z,21.50
2019-05-20T13:17:05.953Z,21.60
2019-05-20T13:19:36.227Z,21.50
2019-05-20T13:22:06.330Z,21.50
2019-05-20T13:24:36.629Z,21.60
2019-05-20T13:27:06.830Z,21.60
2019-05-20T13:29:37.048Z,21.70
2019-05-20T13:32:07.215Z,21.70
2019-05-20T13:34:37.439Z,21.70
2019-05-20T13:37:07.615Z,21.80
2019-05-20T13:39:39.458Z,21.90
2019-05-20T13:42:09.711Z,22.00
2019-05-20T13:44:39.826Z,22.10
2019-05-20T13:47:09.943Z,22.10
2019-05-20T13:49:40.193Z,22.20
2019-05-20T13:52:10.391Z,22.40
2019-05-20T13:54:40.539Z,22.60
2019-05-20T13:57:13.288Z,22.70
2019-05-20T13:59:42.610Z,22.80
2019-05-20T14:02:12.964Z,23.00
2019-05-20T14:04:43.161Z,23.00
2019-05-20T14:07:13.361Z,23.00
2019-05-20T14:09:43.597Z,23.00
2019-05-20T14:12:13.814Z,23.10
2019-05-20T14:14:43.959Z,23.20
2019-05-20T14:17:14.349Z,23.40
2019-05-20T14:19:44.470Z,23.80
2019-05-20T14:22:14.745Z,24.00
2019-05-20T14:24:44.913Z,24.20
2019-05-20T14:27:15.047Z,24.20
2019-05-20T14:29:45.251Z,24.30
2019-05-20T14:32:15.459Z,24.50
2019-05-20T14:34:45.673Z,24.60
2019-05-20T14:37:15.870Z,24.80
2019-05-20T14:39:46.199Z,24.90
2019-05-20T14:42:16.399Z,25.00
2019-05-20T14:44:46.586Z,25.00
2019-05-20T14:47:16.728Z,25.30
2019-05-20T14:49:46.981Z,25.60
2019-05-20T14:52:17.312Z,25.40
2019-05-20T14:54:47.606Z,25.30
2019-05-20T14:57:17.818Z,25.00
2019-05-20T14:59:48.010Z,25.00
2019-05-20T15:02:18.275Z,24.80
2019-05-20T15:04:48.563Z,24.70
2019-05-20T15:07:29.035Z,24.90
2019-05-20T15:09:50.945Z,24.70
2019-05-20T15:12:21.081Z,25.00
2019-05-20T15:14:51.344Z,25.10
2019-05-20T15:17:21.602Z,25.40
2019-05-20T15:19:51.758Z,25.50
2019-05-20T15:22:33.799Z,25.10
2019-05-20T15:25:06.929Z,25.00
2019-05-20T15:27:37.202Z,25.30
2019-05-20T15:30:09.274Z,25.60
2019-05-20T15:32:39.691Z,25.50
2019-05-20T15:35:10.060Z,25.80
2019-05-20T15:37:40.391Z,25.90
2019-05-20T15:40:10.706Z,25.70
2019-05-20T15:42:40.992Z,25.70
2019-05-20T15:45:12.575Z,25.30
2019-05-20T15:47:42.767Z,25.40
2019-05-20T15:50:14.534Z,25.50
2019-05-20T15:52:44.820Z,25.40
2019-05-20T15:58:23.616Z,25.30
2019-05-20T16:00:52.405Z,25.30
2019-05-20T16:03:22.638Z,25.10
2019-05-20T16:05:52.828Z,25.00
2019-05-20T16:08:23.235Z,24.70
2019-05-20T16:10:53.602Z,24.60
2019-05-20T16:13:23.805Z,24.30
2019-05-20T16:15:54.058Z,24.40
2019-05-20T16:18:24.195Z,24.30
2019-05-20T16:20:54.404Z,24.30
2019-05-20T16:23:24.567Z,24.10
2019-05-20T16:25:54.922Z,24.30
2019-05-20T16:28:25.015Z,24.50
2019-05-20T16:30:55.275Z,24.80
2019-05-20T16:33:25.617Z,24.60
2019-05-20T16:35:55.826Z,24.20
2019-05-20T16:38:26.139Z,24.00
2019-05-20T16:40:56.307Z,23.80
2019-05-20T16:43:26.571Z,23.50
2019-05-20T16:45:56.961Z,23.30
2019-05-20T16:48:27.206Z,23.00
2019-05-20T16:50:57.601Z,22.70
2019-05-20T16:53:27.941Z,22.40
2019-05-20T16:55:58.326Z,22.10
2019-05-20T16:58:28.581Z,21.80
2019-05-20T17:00:58.844Z,21.70
2019-05-20T17:03:29.204Z,21.40
2019-05-20T17:05:59.626Z,21.30
2019-05-20T17:08:29.898Z,21.00
2019-05-20T17:11:00.261Z,20.80
2019-05-20T17:13:30.463Z,20.60
2019-05-20T17:16:00.738Z,20.40
2019-05-20T17:18:30.921Z,20.20
2019-05-20T17:21:01.156Z,20.00
2019-05-20T17:23:31.734Z,19.90
2019-05-20T17:26:01.951Z,19.70
2019-05-20T17:28:32.306Z,19.40
2019-05-20T17:31:02.489Z,19.30
2019-05-20T17:33:32.839Z,19.10
2019-05-20T17:36:03.076Z,19.00
2019-05-20T17:38:33.442Z,19.00
2019-05-20T17:41:03.730Z,18.90
2019-05-20T17:43:33.915Z,18.90
2019-05-20T17:46:05.180Z,18.80
2019-05-20T17:48:36.581Z,18.70
2019-05-20T17:51:06.771Z,18.70
2019-05-20T17:53:37.030Z,18.70
2019-05-20T17:56:08.952Z,18.70
2019-05-20T17:58:39.594Z,18.40
2019-05-20T18:01:15.284Z,18.30
2019-05-20T18:03:41.606Z,18.40
2019-05-20T18:06:11.712Z,18.50
2019-05-20T18:08:44.849Z,18.40
2019-05-20T18:11:15.174Z,18.30
2019-05-20T18:13:45.755Z,18.30
2019-05-20T18:16:15.962Z,18.30
2019-05-20T18:18:46.172Z,18.20
2019-05-20T18:21:16.382Z,18.10
2019-05-20T18:23:46.669Z,18.10
2019-05-20T18:26:16.972Z,18.10
2019-05-20T18:28:47.231Z,18.00
2019-05-20T18:31:31.316Z,18.00
2019-05-20T18:33:49.542Z,18.00
2019-05-20T18:36:20.275Z,18.00
2019-05-20T18:38:50.697Z,18.00
2019-05-20T18:41:21.127Z,18.00
2019-05-20T18:43:51.705Z,18.10
2019-05-20T18:46:22.143Z,18.00
2019-05-20T18:48:52.519Z,18.10
2019-05-20T18:51:22.955Z,18.10
2019-05-20T18:53:53.183Z,18.00
2019-05-20T18:56:24.383Z,17.90
2019-05-20T18:58:54.900Z,18.00
2019-05-20T19:01:28.356Z,17.90
2019-05-20T19:03:58.886Z,17.90
2019-05-20T19:06:29.629Z,18.00
2019-05-20T19:09:02.893Z,18.10
2019-05-20T19:11:34.462Z,18.00
2019-05-20T19:14:08.258Z,18.00
2019-05-20T19:16:44.864Z,18.10
2019-05-20T19:19:20.870Z,18.20
2019-05-20T19:22:32.229Z,18.10
2019-05-20T19:25:04.844Z,18.10
2019-05-20T19:27:34.609Z,18.00
2019-05-20T19:30:04.888Z,17.90
2019-05-20T19:32:35.300Z,18.00
2019-05-20T19:35:07.478Z,17.90
2019-05-20T19:37:38.066Z,17.80
2019-05-20T19:40:09.121Z,17.80
2019-05-20T19:42:41.378Z,17.80
2019-05-20T19:45:12.007Z,17.80
2019-05-20T19:47:42.506Z,17.80
2019-05-20T19:50:12.819Z,17.80
2019-05-20T19:52:43.129Z,17.80
2019-05-20T19:55:13.534Z,17.70
2019-05-20T19:57:43.721Z,17.70
2019-05-20T20:00:14.714Z,17.60
2019-05-20T20:02:44.998Z,17.50
2019-05-20T20:05:15.375Z,17.50
2019-05-20T20:07:45.654Z,17.50
2019-05-20T20:10:15.994Z,17.50
2019-05-20T20:12:47.311Z,17.50
2019-05-20T20:15:18.727Z,17.50
2019-05-20T20:17:48.990Z,17.50
2019-05-20T20:20:19.173Z,17.50
2019-05-20T20:22:51.060Z,17.50
2019-05-20T20:25:21.273Z,17.50
2019-05-20T20:27:51.463Z,17.40
2019-05-20T20:30:21.656Z,17.30
2019-05-20T20:32:51.731Z,17.30
2019-05-20T20:35:36.986Z,17.20
2019-05-20T20:37:53.728Z,17.10
2019-05-20T20:40:24.092Z,17.10
2019-05-20T20:42:54.417Z,17.10
2019-05-20T20:45:24.819Z,17.10
2019-05-20T20:47:55.086Z,17.00
2019-05-20T20:50:25.277Z,17.00
2019-05-20T20:52:55.526Z,17.00
2019-05-20T20:55:25.795Z,17.00
2019-05-20T20:57:56.050Z,17.00
2019-05-20T21:00:26.298Z,16.90
2019-05-20T21:02:56.551Z,16.90
2019-05-20T21:05:26.876Z,16.80
2019-05-20T21:07:56.938Z,16.80
2019-05-20T21:10:27.021Z,16.70
2019-05-20T21:12:57.142Z,16.70
2019-05-20T21:15:27.432Z,16.70
2019-05-20T21:17:57.519Z,16.70
2019-05-20T21:20:28.067Z,16.70
2019-05-20T21:22:58.308Z,16.60
2019-05-20T21:25:28.453Z,16.60
2019-05-20T21:27:58.591Z,16.60
2019-05-20T21:30:28.866Z,16.70
2019-05-20T21:33:08.845Z,16.70
2019-05-20T21:35:30.843Z,16.70
2019-05-20T21:38:01.055Z,16.60
2019-05-20T21:40:31.197Z,16.60
2019-05-20T21:43:01.430Z,16.60
2019-05-20T21:45:31.772Z,16.60
2019-05-20T21:48:01.938Z,16.60
2019-05-20T21:50:32.218Z,16.60
2019-05-20T21:53:02.511Z,16.60
2019-05-20T21:55:32.768Z,16.60
2019-05-20T21:58:03.014Z,16.60
2019-05-20T22:00:53.611Z,16.50
2019-05-20T22:03:25.245Z,16.50
2019-05-20T22:05:56.720Z,16.50
2019-05-20T22:08:26.956Z,16.50
2019-05-20T22:10:58.090Z,16.50
2019-05-20T22:13:28.215Z,16.30
2019-05-20T22:15:58.364Z,16.30
2019-05-20T22:18:28.626Z,16.30
2019-05-20T22:20:58.772Z,16.30
2019-05-20T22:23:40.218Z,16.20
2019-05-20T22:26:10.490Z,16.20
2019-05-20T22:28:40.900Z,16.10
2019-05-20T22:31:11.133Z,16.10
2019-05-20T22:33:42.747Z,16.00
2019-05-20T22:36:14.153Z,16.00
2019-05-20T22:38:44.292Z,15.90
2019-05-20T22:41:14.645Z,15.90
2019-05-20T22:43:44.879Z,15.90
2019-05-20T22:46:15.069Z,15.90
2019-05-20T22:48:45.177Z,15.90
2019-05-20T22:51:15.341Z,15.90
2019-05-20T22:53:45.405Z,16.00
2019-05-20T22:56:15.573Z,15.90
2019-05-20T22:58:45.755Z,15.90
2019-05-20T23:01:15.980Z,15.90
2019-05-20T23:03:56.079Z,15.80
2019-05-20T23:06:17.958Z,15.90
2019-05-20T23:08:48.014Z,15.80
2019-05-20T23:11:18.165Z,15.80
2019-05-20T23:13:48.392Z,15.80
2019-05-20T23:16:18.629Z,15.80
2019-05-20T23:18:48.766Z,15.70
2019-05-20T23:21:18.917Z,15.70
2019-05-20T23:23:49.314Z,15.60
2019-05-20T23:26:19.950Z,15.60
2019-05-20T23:28:50.136Z,15.60
2019-05-20T23:31:21.359Z,15.60
2019-05-20T23:33:51.673Z,15.60
2019-05-20T23:36:21.875Z,15.60
2019-05-20T23:38:52.098Z,15.50
2019-05-20T23:41:22.270Z,15.40
2019-05-20T23:43:53.311Z,15.40
2019-05-20T23:46:23.417Z,15.40
2019-05-20T23:48:54.684Z,15.40
2019-05-20T23:51:24.876Z,15.30
2019-05-20T23:53:55.079Z,15.30
2019-05-20T23:56:25.365Z,15.30
2019-05-20T23:58:55.661Z,15.20
