createdAt,value
2023-01-21T00:02:09.316Z,99.90
2023-01-21T00:04:39.193Z,99.90
2023-01-21T00:07:07.720Z,99.90
2023-01-21T00:09:36.135Z,99.90
2023-01-21T00:12:04.379Z,99.90
2023-01-21T00:14:32.829Z,99.90
2023-01-21T00:17:00.989Z,99.90
2023-01-21T00:19:31.172Z,99.90
2023-01-21T00:22:01.337Z,99.90
2023-01-21T00:24:29.479Z,99.90
2023-01-21T00:26:57.669Z,99.90
2023-01-21T00:29:26.464Z,99.90
2023-01-21T00:31:54.545Z,99.90
2023-01-21T00:34:22.663Z,99.90
2023-01-21T00:36:50.930Z,99.90
2023-01-21T00:39:20.583Z,99.90
2023-01-21T00:41:48.707Z,99.90
2023-01-21T00:44:17.793Z,99.90
2023-01-21T00:46:46.002Z,99.90
2023-01-21T00:49:14.124Z,99.90
2023-01-21T00:51:42.293Z,99.90
2023-01-21T00:54:10.375Z,99.90
2023-01-21T00:56:40.233Z,99.90
2023-01-21T00:59:08.650Z,99.90
2023-01-21T01:01:38.576Z,99.90
2023-01-21T01:04:06.923Z,99.90
2023-01-21T01:06:35.540Z,99.90
2023-01-21T01:09:03.814Z,99.90
2023-01-21T01:11:31.873Z,99.90
2023-01-21T01:14:01.376Z,99.90
2023-01-21T01:16:29.523Z,99.90
2023-01-21T01:18:57.944Z,99.90
2023-01-21T01:21:26.062Z,99.90
2023-01-21T01:23:54.820Z,99.90
2023-01-21T01:26:23.487Z,99.90
2023-01-21T01:28:51.579Z,99.90
2023-01-21T01:31:21.934Z,99.90
2023-01-21T01:33:50.233Z,99.90
2023-01-21T01:36:20.417Z,99.90
2023-01-21T01:38:48.559Z,99.90
2023-01-21T01:41:18.412Z,99.90
2023-01-21T01:43:55.569Z,99.90
2023-01-21T01:46:26.688Z,99.90
2023-01-21T01:49:00.513Z,99.90
2023-01-21T01:51:37.077Z,99.90
2023-01-21T01:54:05.900Z,99.90
2023-01-21T01:56:34.866Z,99.90
2023-01-21T01:59:03.195Z,99.90
2023-01-21T02:01:32.912Z,99.90
2023-01-21T02:04:02.864Z,99.90
2023-01-21T02:06:31.032Z,99.90
2023-01-21T02:08:59.287Z,99.90
2023-01-21T02:11:27.370Z,99.90
2023-01-21T02:13:58.821Z,99.90
2023-01-21T02:16:46.335Z,99.90
2023-01-21T02:19:41.382Z,99.90
2023-01-21T02:22:17.407Z,99.90
2023-01-21T02:25:26.507Z,99.90
2023-01-21T02:28:23.181Z,99.90
2023-01-21T02:31:18.217Z,99.90
2023-01-21T02:33:59.903Z,99.90
2023-01-21T02:36:46.519Z,99.90
2023-01-21T02:39:22.860Z,99.90
2023-01-21T02:42:05.401Z,99.90
2023-01-21T02:44:39.399Z,99.90
2023-01-21T02:47:17.168Z,99.90
2023-01-21T02:49:50.899Z,99.90
2023-01-21T02:52:20.524Z,99.90
2023-01-21T02:54:54.831Z,99.90
2023-01-21T02:57:40.438Z,99.90
2023-01-21T03:00:12.717Z,99.90
2023-01-21T03:03:29.685Z,99.90
2023-01-21T03:06:36.964Z,99.90
2023-01-21T03:09:19.065Z,99.90
2023-01-21T03:11:57.582Z,99.90
2023-01-21T03:14:48.971Z,99.90
2023-01-21T03:17:28.784Z,99.90
2023-01-21T03:20:04.881Z,99.90
2023-01-21T03:22:37.098Z,99.90
2023-01-21T03:25:08.505Z,99.90
2023-01-21T03:27:42.655Z,99.90
2023-01-21T03:30:15.198Z,99.90
2023-01-21T03:32:47.647Z,99.90
2023-01-21T03:35:22.182Z,99.90
2023-01-21T03:37:55.072Z,99.90
2023-01-21T03:40:26.614Z,99.90
2023-01-21T03:42:56.593Z,99.90
2023-01-21T03:45:37.717Z,99.90
2023-01-21T03:48:14.502Z,99.90
2023-01-21T03:50:46.752Z,99.90
2023-01-21T03:53:16.340Z,99.90
2023-01-21T03:55:44.448Z,99.90
2023-01-21T03:58:12.566Z,99.90
2023-01-21T04:00:40.756Z,99.90
2023-01-21T04:03:08.989Z,99.90
2023-01-21T04:05:37.173Z,99.90
2023-01-21T04:08:05.888Z,99.90
2023-01-21T04:10:35.321Z,99.90
2023-01-21T04:13:03.450Z,99.90
2023-01-21T04:15:31.680Z,99.90
2023-01-21T04:17:59.880Z,99.90
2023-01-21T04:20:27.988Z,99.90
2023-01-21T04:22:56.092Z,99.90
2023-01-21T04:25:24.177Z,99.90
2023-01-21T04:27:53.605Z,99.90
2023-01-21T04:30:21.873Z,99.90
2023-01-21T04:32:50.023Z,99.90
2023-01-21T04:35:18.108Z,99.90
2023-01-21T04:37:46.213Z,99.90
2023-01-21T04:40:14.657Z,99.90
2023-01-21T04:42:44.066Z,99.90
2023-01-21T04:45:13.563Z,99.90
2023-01-21T04:47:43.493Z,99.90
2023-01-21T04:50:12.823Z,99.90
2023-01-21T04:52:41.653Z,99.90
2023-01-21T04:55:10.890Z,99.90
2023-01-21T04:57:39.060Z,99.90
2023-01-21T05:00:08.560Z,99.90
2023-01-21T05:02:38.168Z,99.90
2023-01-21T05:05:07.538Z,99.90
2023-01-21T05:07:35.700Z,99.90
2023-01-21T05:10:03.809Z,99.90
2023-01-21T05:12:32.182Z,99.90
2023-01-21T05:15:00.347Z,99.90
2023-01-21T05:17:28.442Z,99.90
2023-01-21T05:19:57.822Z,99.90
2023-01-21T05:22:26.032Z,99.90
2023-01-21T05:24:54.149Z,99.90
2023-01-21T05:27:22.232Z,99.90
2023-01-21T05:29:50.444Z,99.90
2023-01-21T05:32:18.579Z,99.90
2023-01-21T05:34:46.762Z,99.90
2023-01-21T05:37:16.318Z,99.90
2023-01-21T05:39:44.634Z,99.90
2023-01-21T05:42:12.723Z,99.90
2023-01-21T05:44:40.797Z,99.90
2023-01-21T05:47:08.862Z,99.90
2023-01-21T05:49:37.884Z,99.90
2023-01-21T05:52:06.340Z,99.90
2023-01-21T05:54:35.717Z,99.90
2023-01-21T05:57:04.026Z,99.90
2023-01-21T05:59:32.119Z,99.90
2023-01-21T06:02:00.240Z,99.90
2023-01-21T06:04:30.711Z,99.90
2023-01-21T06:06:58.940Z,99.90
2023-01-21T06:09:27.322Z,99.90
2023-01-21T06:11:56.851Z,99.90
2023-01-21T06:14:25.088Z,99.90
2023-01-21T06:16:53.264Z,99.90
2023-01-21T06:19:21.367Z,99.90
2023-01-21T06:21:49.515Z,99.90
2023-01-21T06:24:17.836Z,99.90
2023-01-21T06:26:46.165Z,99.90
2023-01-21T06:29:15.766Z,99.90
2023-01-21T06:31:44.010Z,99.90
2023-01-21T06:34:12.775Z,99.90
2023-01-21T06:36:42.726Z,99.90
2023-01-21T06:39:11.125Z,99.90
2023-01-21T06:41:39.307Z,99.90
2023-01-21T06:44:07.811Z,99.90
2023-01-21T06:46:41.039Z,99.90
2023-01-21T06:49:09.461Z,99.90
2023-01-21T06:51:37.536Z,99.90
2023-01-21T06:54:05.908Z,99.90
2023-01-21T06:56:34.539Z,99.90
2023-01-21T06:59:02.738Z,99.90
2023-01-21T07:01:32.642Z,99.90
2023-01-21T07:04:03.448Z,99.90
2023-01-21T07:06:31.611Z,99.90
2023-01-21T07:08:59.733Z,99.90
2023-01-21T07:11:27.817Z,99.90
2023-01-21T07:13:55.918Z,99.90
2023-01-21T07:16:24.092Z,99.90
2023-01-21T07:18:52.269Z,99.90
2023-01-21T07:21:21.811Z,1.00
2023-01-21T07:23:49.838Z,1.00
2023-01-21T07:26:18.106Z,1.00
2023-01-21T07:28:46.406Z,1.00
2023-01-21T07:31:14.797Z,1.00
2023-01-21T07:33:42.927Z,1.00
2023-01-21T07:36:11.106Z,22.30
2023-01-21T07:38:40.665Z,1.00
2023-01-21T07:41:08.743Z,1.00
2023-01-21T07:43:36.842Z,1.00
2023-01-21T07:46:05.077Z,1.00
2023-01-21T07:48:33.187Z,1.00
2023-01-21T07:51:01.684Z,1.00
2023-01-21T07:53:29.840Z,24.50
2023-01-21T07:56:04.868Z,44.60
2023-01-21T07:58:33.014Z,39.70
2023-01-21T08:01:04.033Z,99.90
2023-01-21T08:03:32.199Z,99.90
2023-01-21T08:06:00.304Z,99.90
2023-01-21T08:08:28.386Z,87.00
2023-01-21T08:10:57.035Z,99.90
2023-01-21T08:13:26.898Z,84.90
2023-01-21T08:15:56.421Z,99.90
2023-01-21T08:18:25.602Z,99.90
2023-01-21T08:20:55.892Z,99.90
2023-01-21T08:23:24.167Z,99.90
2023-01-21T08:25:52.371Z,99.90
2023-01-21T08:28:20.481Z,99.90
2023-01-21T08:30:50.538Z,99.90
2023-01-21T08:33:18.607Z,99.90
2023-01-21T08:35:46.756Z,52.20
2023-01-21T08:38:14.858Z,99.90
2023-01-21T08:40:42.922Z,63.50
2023-01-21T08:43:11.052Z,99.90
2023-01-21T08:45:39.171Z,99.90
2023-01-21T08:48:09.022Z,99.90
2023-01-21T08:50:37.126Z,99.90
2023-01-21T08:53:05.384Z,99.90
2023-01-21T08:55:33.541Z,99.90
2023-01-21T08:58:01.855Z,99.90
2023-01-21T09:00:30.070Z,99.90
2023-01-21T09:03:00.644Z,99.90
2023-01-21T09:05:30.130Z,99.90
2023-01-21T09:07:58.397Z,99.90
2023-01-21T09:10:44.323Z,99.90
2023-01-21T09:13:12.727Z,99.90
2023-01-21T09:15:41.472Z,99.90
2023-01-21T09:18:09.822Z,99.90
2023-01-21T09:20:40.077Z,99.90
2023-01-21T09:23:24.201Z,99.90
2023-01-21T09:25:52.893Z,99.90
2023-01-21T09:28:21.474Z,99.90
2023-01-21T09:30:50.050Z,99.90
2023-01-21T09:33:18.262Z,99.90
2023-01-21T09:35:54.344Z,99.90
2023-01-21T09:38:22.466Z,65.90
2023-01-21T09:40:50.724Z,61.00
2023-01-21T09:43:23.406Z,99.20
2023-01-21T09:45:53.607Z,91.40
2023-01-21T09:48:29.958Z,39.90
2023-01-21T09:51:03.256Z,1.00
2023-01-21T09:53:37.087Z,1.00
2023-01-21T09:56:11.947Z,1.00
2023-01-21T09:58:44.876Z,19.50
2023-01-21T10:01:16.945Z,6.00
2023-01-21T10:03:51.467Z,1.00
2023-01-21T10:06:36.308Z,99.90
2023-01-21T10:09:16.843Z,53.40
2023-01-21T10:12:17.644Z,85.80
2023-01-21T10:15:10.326Z,54.80
2023-01-21T10:17:51.835Z,1.00
2023-01-21T10:20:24.828Z,1.00
2023-01-21T10:22:58.553Z,1.00
2023-01-21T10:25:30.976Z,1.00
2023-01-21T10:28:05.240Z,1.00
2023-01-21T10:30:37.721Z,1.00
2023-01-21T10:33:08.207Z,1.00
2023-01-21T10:35:47.204Z,1.00
2023-01-21T10:38:24.890Z,1.70
2023-01-21T10:40:59.251Z,1.00
2023-01-21T10:43:37.373Z,1.00
2023-01-21T10:46:15.100Z,47.20
2023-01-21T10:48:51.224Z,17.10
2023-01-21T10:51:23.255Z,1.00
2023-01-21T10:53:57.564Z,1.00
2023-01-21T10:56:35.376Z,1.00
2023-01-21T10:59:07.352Z,1.00
2023-01-21T11:01:40.746Z,1.00
2023-01-21T11:04:15.301Z,45.00
2023-01-21T11:06:44.979Z,99.90
2023-01-21T11:09:16.218Z,87.70
2023-01-21T11:11:46.474Z,27.70
2023-01-21T11:14:14.548Z,32.50
2023-01-21T11:16:46.490Z,22.90
2023-01-21T11:19:16.925Z,28.10
2023-01-21T11:22:03.884Z,92.90
2023-01-21T11:24:43.365Z,99.90
2023-01-21T11:27:21.310Z,99.90
2023-01-21T11:29:50.816Z,99.90
2023-01-21T11:32:22.112Z,99.90
2023-01-21T11:34:52.696Z,99.90
2023-01-21T11:37:25.222Z,99.90
2023-01-21T11:39:57.559Z,99.90
2023-01-21T11:42:26.629Z,99.90
2023-01-21T11:44:56.539Z,99.90
2023-01-21T11:47:31.086Z,94.80
2023-01-21T11:50:10.695Z,99.90
2023-01-21T11:52:38.959Z,97.20
2023-01-21T11:55:22.788Z,94.70
2023-01-21T11:57:54.611Z,99.90
2023-01-21T12:00:25.579Z,93.00
2023-01-21T12:02:57.887Z,88.00
2023-01-21T12:05:33.413Z,96.00
2023-01-21T12:08:03.649Z,99.90
2023-01-21T12:10:36.747Z,99.90
2023-01-21T12:13:21.392Z,99.90
2023-01-21T12:16:25.132Z,99.90
2023-01-21T12:19:29.092Z,48.10
2023-01-21T12:22:21.203Z,99.90
2023-01-21T12:25:09.147Z,99.90
2023-01-21T12:27:52.800Z,99.90
2023-01-21T12:30:28.899Z,99.90
2023-01-21T12:33:01.654Z,99.90
2023-01-21T12:35:34.444Z,99.90
2023-01-21T12:38:08.531Z,99.90
2023-01-21T12:40:42.204Z,99.90
2023-01-21T12:43:17.736Z,99.90
2023-01-21T12:45:50.242Z,99.90
2023-01-21T12:48:27.881Z,99.90
2023-01-21T12:51:00.236Z,99.90
2023-01-21T12:53:37.532Z,99.90
2023-01-21T12:56:25.029Z,99.90
2023-01-21T12:58:59.007Z,99.90
2023-01-21T13:01:42.324Z,99.90
2023-01-21T13:04:29.985Z,99.90
2023-01-21T13:07:04.218Z,99.90
2023-01-21T13:09:39.178Z,99.90
2023-01-21T13:12:15.396Z,99.90
2023-01-21T13:14:48.438Z,99.90
2023-01-21T13:17:20.271Z,99.90
2023-01-21T13:19:48.399Z,99.90
2023-01-21T13:22:27.875Z,99.90
2023-01-21T13:25:04.890Z,99.90
2023-01-21T13:27:43.149Z,99.90
2023-01-21T13:30:23.521Z,99.90
2023-01-21T13:32:59.762Z,99.90
2023-01-21T13:35:39.017Z,99.90
2023-01-21T13:38:20.020Z,99.90
2023-01-21T13:40:56.387Z,99.90
2023-01-21T13:43:39.637Z,99.90
2023-01-21T13:46:22.500Z,99.90
2023-01-21T13:49:02.583Z,99.90
2023-01-21T13:51:44.788Z,99.90
2023-01-21T13:54:42.735Z,99.90
2023-01-21T13:57:30.674Z,99.90
2023-01-21T14:00:04.840Z,99.90
2023-01-21T14:02:41.452Z,99.90
2023-01-21T14:05:16.397Z,99.90
2023-01-21T14:07:49.171Z,99.90
2023-01-21T14:10:24.752Z,99.90
2023-01-21T14:13:34.096Z,99.90
2023-01-21T14:16:32.185Z,99.90
2023-01-21T14:19:17.147Z,99.90
2023-01-21T14:22:06.380Z,99.90
2023-01-21T14:24:58.856Z,99.90
2023-01-21T14:27:34.296Z,99.90
2023-01-21T14:30:11.256Z,99.90
2023-01-21T14:32:45.114Z,99.90
2023-01-21T14:35:23.768Z,99.90
2023-01-21T14:37:57.963Z,99.90
2023-01-21T14:40:30.662Z,1.00
2023-01-21T14:42:59.143Z,1.00
2023-01-21T14:45:53.901Z,1.00
2023-01-21T14:48:33.843Z,99.90
2023-01-21T14:51:14.380Z,99.90
2023-01-21T14:53:48.406Z,1.00
2023-01-21T14:56:23.779Z,1.00
2023-01-21T14:58:54.853Z,1.00
2023-01-21T15:01:28.934Z,1.00
2023-01-21T15:03:58.522Z,99.90
2023-01-21T15:06:28.326Z,99.90
2023-01-21T15:09:00.055Z,99.90
2023-01-21T15:11:33.315Z,1.00
2023-01-21T15:14:15.147Z,1.00
2023-01-21T15:16:44.596Z,99.90
2023-01-21T15:19:28.748Z,1.00
2023-01-21T15:22:23.252Z,99.90
2023-01-21T15:25:25.638Z,1.00
2023-01-21T15:28:43.795Z,1.00
2023-01-21T15:31:14.537Z,1.00
2023-01-21T15:33:57.653Z,1.00
2023-01-21T15:36:29.308Z,99.90
2023-01-21T15:39:03.419Z,99.90
2023-01-21T15:41:44.398Z,1.00
2023-01-21T15:44:40.230Z,99.90
2023-01-21T15:47:36.433Z,99.90
2023-01-21T15:50:16.069Z,99.90
2023-01-21T15:52:56.881Z,1.00
2023-01-21T15:55:47.351Z,99.90
2023-01-21T15:58:26.227Z,99.90
2023-01-21T16:01:01.412Z,99.90
2023-01-21T16:03:36.357Z,99.90
2023-01-21T16:06:13.894Z,99.90
2023-01-21T16:09:00.844Z,99.90
2023-01-21T16:11:49.192Z,99.90
2023-01-21T16:14:28.466Z,99.90
2023-01-21T16:17:07.083Z,99.90
2023-01-21T16:19:38.987Z,99.90
2023-01-21T16:22:11.146Z,99.90
2023-01-21T16:24:44.062Z,99.90
2023-01-21T16:27:21.561Z,1.00
2023-01-21T16:29:55.332Z,1.00
2023-01-21T16:32:24.258Z,99.90
2023-01-21T16:34:52.410Z,99.90
2023-01-21T16:37:22.225Z,99.90
2023-01-21T16:39:53.990Z,99.90
2023-01-21T16:42:27.473Z,99.90
2023-01-21T16:44:55.876Z,99.90
2023-01-21T16:47:28.109Z,99.90
2023-01-21T16:49:56.363Z,99.90
2023-01-21T16:52:24.934Z,99.90
2023-01-21T16:54:54.746Z,99.90
2023-01-21T16:57:28.824Z,99.90
2023-01-21T16:59:58.103Z,99.90
2023-01-21T17:02:28.512Z,99.90
2023-01-21T17:04:58.678Z,99.90
2023-01-21T17:07:30.352Z,99.90
2023-01-21T17:10:02.766Z,99.90
2023-01-21T17:12:36.013Z,99.90
2023-01-21T17:15:14.544Z,99.90
2023-01-21T17:17:42.813Z,99.90
2023-01-21T17:20:35.427Z,1.00
2023-01-21T17:23:06.430Z,99.90
2023-01-21T17:25:36.393Z,1.00
2023-01-21T17:28:18.937Z,1.00
2023-01-21T17:30:47.748Z,99.90
2023-01-21T17:33:30.865Z,99.90
2023-01-21T17:36:10.832Z,99.90
2023-01-21T17:38:43.763Z,1.00
2023-01-21T17:41:24.773Z,1.00
2023-01-21T17:43:56.904Z,1.00
2023-01-21T17:46:26.022Z,1.00
2023-01-21T17:48:57.469Z,1.00
2023-01-21T17:51:28.444Z,1.00
2023-01-21T17:53:59.905Z,1.00
2023-01-21T17:56:42.919Z,99.90
2023-01-21T17:59:38.510Z,1.00
2023-01-21T18:02:10.454Z,1.00
2023-01-21T18:04:38.744Z,99.90
2023-01-21T18:07:16.647Z,1.00
2023-01-21T18:09:44.990Z,1.00
2023-01-21T18:12:13.279Z,1.00
2023-01-21T18:14:43.692Z,1.00
2023-01-21T18:17:16.400Z,1.00
2023-01-21T18:19:44.934Z,1.00
2023-01-21T18:22:22.682Z,1.00
2023-01-21T18:24:51.043Z,1.00
2023-01-21T18:27:20.575Z,1.00
2023-01-21T18:29:50.203Z,1.00
2023-01-21T18:32:19.009Z,1.00
2023-01-21T18:34:47.772Z,1.00
2023-01-21T18:37:17.441Z,1.00
2023-01-21T18:39:45.609Z,46.60
2023-01-21T18:42:14.938Z,99.90
2023-01-21T18:44:43.527Z,61.80
2023-01-21T18:47:15.002Z,99.90
2023-01-21T18:49:43.763Z,99.90
2023-01-21T18:52:12.100Z,99.90
2023-01-21T18:54:40.115Z,99.90
2023-01-21T18:57:12.323Z,99.90
2023-01-21T18:59:40.437Z,99.90
2023-01-21T19:02:16.117Z,99.90
2023-01-21T19:04:44.669Z,99.90
2023-01-21T19:07:15.960Z,99.90
2023-01-21T19:09:46.133Z,99.90
2023-01-21T19:12:16.984Z,96.40
2023-01-21T19:14:45.267Z,99.90
2023-01-21T19:17:16.755Z,99.90
2023-01-21T19:19:45.170Z,99.90
2023-01-21T19:22:15.083Z,27.60
2023-01-21T19:24:43.375Z,99.90
2023-01-21T19:27:15.479Z,99.90
2023-01-21T19:29:43.875Z,99.90
2023-01-21T19:32:15.705Z,99.90
2023-01-21T19:34:44.347Z,99.90
2023-01-21T19:37:15.354Z,99.90
2023-01-21T19:39:44.504Z,99.90
2023-01-21T19:42:15.396Z,78.10
2023-01-21T19:44:45.316Z,99.90
2023-01-21T19:47:19.686Z,99.90
2023-01-21T19:49:48.176Z,99.90
2023-01-21T19:52:16.788Z,99.90
2023-01-21T19:54:45.158Z,99.90
2023-01-21T19:57:15.573Z,99.90
2023-01-21T19:59:44.292Z,99.90
2023-01-21T20:02:14.328Z,99.90
2023-01-21T20:04:43.887Z,99.90
2023-01-21T20:07:15.137Z,99.90
2023-01-21T20:09:43.903Z,74.00
2023-01-21T20:12:13.472Z,99.90
2023-01-21T20:14:41.585Z,99.90
2023-01-21T20:17:14.316Z,99.90
2023-01-21T20:19:44.536Z,1.00
2023-01-21T20:22:15.384Z,1.00
2023-01-21T20:24:43.608Z,99.90
2023-01-21T20:27:15.424Z,99.90
2023-01-21T20:29:55.532Z,99.90
2023-01-21T20:32:24.260Z,99.90
2023-01-21T20:34:53.820Z,99.90
2023-01-21T20:37:21.952Z,99.90
2023-01-21T20:39:50.075Z,55.60
2023-01-21T20:42:18.285Z,99.90
2023-01-21T20:44:46.387Z,99.90
2023-01-21T20:47:16.664Z,1.00
2023-01-21T20:49:45.264Z,99.90
2023-01-21T20:52:14.863Z,99.90
2023-01-21T20:54:43.086Z,99.90
2023-01-21T20:57:14.595Z,99.90
2023-01-21T20:59:42.960Z,99.90
2023-01-21T21:02:13.846Z,99.90
2023-01-21T21:04:42.080Z,99.90
2023-01-21T21:07:16.940Z,99.90
2023-01-21T21:09:45.083Z,1.00
2023-01-21T21:12:13.180Z,1.00
2023-01-21T21:14:41.366Z,1.00
2023-01-21T21:17:12.909Z,1.00
2023-01-21T21:19:41.031Z,1.00
2023-01-21T21:22:09.176Z,1.00
2023-01-21T21:24:38.706Z,1.00
2023-01-21T21:27:06.835Z,99.90
2023-01-21T21:29:34.941Z,1.00
2023-01-21T21:32:04.254Z,9.60
2023-01-21T21:34:32.986Z,99.90
2023-01-21T21:37:01.119Z,99.90
2023-01-21T21:39:29.314Z,30.00
2023-01-21T21:42:16.307Z,1.00
2023-01-21T21:44:44.949Z,1.90
2023-01-21T21:47:31.029Z,42.70
2023-01-21T21:49:59.040Z,1.00
2023-01-21T21:52:27.181Z,1.00
2023-01-21T21:54:56.474Z,1.00
2023-01-21T21:57:26.264Z,1.00
2023-01-21T21:59:54.438Z,1.00
2023-01-21T22:02:22.590Z,1.00
2023-01-21T22:04:54.884Z,1.00
2023-01-21T22:07:23.016Z,1.00
2023-01-21T22:09:51.064Z,1.00
2023-01-21T22:12:19.142Z,1.00
2023-01-21T22:14:48.615Z,1.00
2023-01-21T22:17:16.717Z,23.60
2023-01-21T22:19:44.773Z,99.90
2023-01-21T22:22:12.912Z,1.00
2023-01-21T22:24:40.977Z,1.00
2023-01-21T22:27:09.071Z,1.00
2023-01-21T22:29:37.175Z,99.90
2023-01-21T22:32:06.923Z,1.00
2023-01-21T22:34:35.018Z,1.00
2023-01-21T22:37:03.150Z,1.00
2023-01-21T22:39:32.076Z,1.00
2023-01-21T22:42:03.124Z,1.00
2023-01-21T22:44:31.341Z,1.00
2023-01-21T22:46:59.483Z,99.90
2023-01-21T22:49:29.050Z,68.40
2023-01-21T22:51:57.402Z,99.90
2023-01-21T22:54:25.505Z,99.90
2023-01-21T22:56:53.709Z,99.90
2023-01-21T22:59:22.289Z,99.90
2023-01-21T23:01:51.412Z,1.00
2023-01-21T23:04:20.112Z,99.90
2023-01-21T23:06:54.687Z,99.90
2023-01-21T23:09:22.850Z,99.90
2023-01-21T23:11:52.679Z,97.70
2023-01-21T23:14:21.446Z,99.90
2023-01-21T23:16:49.659Z,99.90
2023-01-21T23:19:17.783Z,1.00
2023-01-21T23:21:45.943Z,1.00
2023-01-21T23:24:15.427Z,1.00
2023-01-21T23:26:43.730Z,99.90
2023-01-21T23:29:11.893Z,99.90
2023-01-21T23:31:40.288Z,99.90
2023-01-21T23:34:08.523Z,99.90
2023-01-21T23:36:36.690Z,1.00
2023-01-21T23:39:05.294Z,1.00
2023-01-21T23:41:34.822Z,1.00
2023-01-21T23:44:04.330Z,99.90
2023-01-21T23:46:32.596Z,99.90
2023-01-21T23:49:00.795Z,99.90
2023-01-21T23:51:28.966Z,99.90
2023-01-21T23:53:57.832Z,1.00
2023-01-21T23:56:27.508Z,99.90
2023-01-21T23:58:57.095Z,99.90
