createdAt,value
2023-04-06T00:01:05.447Z,1.61
2023-04-06T00:06:04.562Z,1.46
2023-04-06T00:11:05.780Z,1.40
2023-04-06T00:16:06.896Z,1.43
2023-04-06T00:21:07.949Z,1.54
2023-04-06T00:26:09.063Z,1.51
2023-04-06T00:31:10.093Z,1.39
2023-04-06T00:36:11.385Z,1.39
2023-04-06T00:41:12.479Z,1.44
2023-04-06T00:46:13.597Z,1.52
2023-04-06T00:51:14.695Z,1.79
2023-04-06T00:56:14.847Z,1.80
2023-04-06T01:01:16.011Z,1.97
2023-04-06T01:06:17.024Z,2.13
2023-04-06T01:11:22.039Z,2.35
2023-04-06T01:16:20.128Z,2.46
2023-04-06T01:21:19.205Z,2.51
2023-04-06T01:26:21.369Z,2.52
2023-04-06T01:31:20.560Z,2.53
2023-04-06T01:36:21.701Z,2.81
2023-04-06T01:41:22.795Z,3.03
2023-04-06T01:46:23.895Z,3.07
2023-04-06T01:51:25.029Z,3.15
2023-04-06T01:56:26.137Z,3.24
2023-04-06T02:01:28.262Z,3.43
2023-04-06T02:06:28.422Z,3.53
2023-04-06T02:11:26.561Z,3.54
2023-04-06T02:16:27.726Z,3.47
2023-04-06T02:21:30.255Z,3.42
2023-04-06T02:26:29.382Z,3.27
2023-04-06T02:31:30.606Z,3.31
2023-04-06T02:36:31.741Z,3.39
2023-04-06T02:41:33.949Z,3.23
2023-04-06T02:46:34.000Z,3.21
2023-04-06T02:51:33.144Z,3.21
2023-04-06T02:56:34.200Z,3.27
2023-04-06T03:01:35.376Z,3.33
2023-04-06T03:06:37.547Z,3.39
2023-04-06T03:11:36.648Z,3.33
2023-04-06T03:16:38.742Z,3.21
2023-04-06T03:21:38.871Z,3.16
2023-04-06T03:26:38.038Z,3.25
2023-04-06T03:31:39.210Z,3.33
2023-04-06T03:36:40.279Z,3.24
2023-04-06T03:41:42.377Z,3.33
2023-04-06T03:46:41.557Z,3.34
2023-04-06T03:51:42.794Z,3.46
2023-04-06T03:56:44.943Z,3.46
2023-04-06T04:01:44.064Z,3.33
2023-04-06T04:06:45.214Z,3.18
2023-04-06T04:11:46.438Z,3.02
2023-04-06T04:16:47.622Z,2.87
2023-04-06T04:21:48.835Z,2.85
2023-04-06T04:26:50.943Z,2.97
2023-04-06T04:31:52.022Z,2.98
2023-04-06T04:36:52.164Z,2.91
2023-04-06T04:41:51.182Z,2.92
2023-04-06T04:46:52.272Z,2.92
2023-04-06T04:51:54.428Z,2.88
2023-04-06T04:56:54.485Z,2.84
2023-04-06T05:01:55.711Z,2.73
2023-04-06T05:06:54.992Z,2.84
2023-04-06T05:11:56.153Z,2.92
2023-04-06T05:16:57.247Z,3.00
2023-04-06T05:21:58.435Z,2.98
2023-04-06T05:26:59.548Z,3.09
2023-04-06T05:32:00.672Z,3.24
2023-04-06T05:37:01.870Z,3.39
2023-04-06T05:42:03.975Z,3.47
2023-04-06T05:47:03.194Z,3.60
2023-04-06T05:52:05.335Z,3.80
2023-04-06T05:57:04.574Z,3.90
2023-04-06T06:02:05.747Z,4.08
2023-04-06T06:07:06.818Z,4.24
2023-04-06T06:12:08.906Z,4.36
2023-04-06T06:17:08.967Z,4.52
2023-04-06T06:22:08.099Z,4.70
2023-04-06T06:27:09.156Z,4.77
2023-04-06T06:32:10.327Z,4.91
2023-04-06T06:37:12.493Z,5.02
2023-04-06T06:42:13.459Z,5.27
2023-04-06T06:47:12.707Z,5.35
2023-04-06T06:52:11.916Z,5.50
2023-04-06T06:57:13.017Z,5.53
2023-04-06T07:02:14.344Z,5.70
2023-04-06T07:07:15.482Z,5.93
2023-04-06T07:12:16.556Z,6.14
2023-04-06T07:17:19.013Z,6.35
2023-04-06T07:22:18.996Z,6.54
2023-04-06T07:27:18.136Z,6.72
2023-04-06T07:32:19.338Z,6.99
2023-04-06T07:37:20.422Z,7.38
2023-04-06T07:42:23.508Z,7.66
2023-04-06T07:47:23.004Z,7.97
2023-04-06T07:52:24.077Z,8.20
2023-04-06T07:57:26.218Z,8.28
2023-04-06T08:02:25.402Z,8.50
2023-04-06T08:07:26.583Z,8.73
2023-04-06T08:12:27.845Z,8.86
2023-04-06T08:17:29.051Z,9.06
2023-04-06T08:22:30.161Z,9.32
2023-04-06T08:27:32.292Z,9.34
2023-04-06T08:32:31.455Z,9.60
2023-04-06T08:37:32.589Z,9.78
2023-04-06T08:42:34.638Z,9.86
2023-04-06T08:47:35.711Z,10.17
2023-04-06T08:52:34.864Z,10.58
2023-04-06T08:57:35.886Z,10.95
2023-04-06T09:02:37.067Z,11.21
2023-04-06T09:07:38.175Z,11.56
2023-04-06T09:12:39.337Z,11.71
2023-04-06T09:17:40.472Z,11.11
2023-04-06T09:22:41.923Z,11.68
2023-04-06T09:27:41.197Z,11.67
2023-04-06T09:32:42.612Z,10.83
2023-04-06T09:37:43.654Z,11.27
2023-04-06T09:42:45.755Z,11.35
2023-04-06T09:47:45.308Z,11.25
2023-04-06T09:52:45.612Z,11.09
2023-04-06T09:57:44.969Z,10.89
2023-04-06T10:02:46.284Z,11.44
2023-04-06T10:07:59.649Z,11.44
2023-04-06T10:12:47.522Z,11.89
2023-04-06T10:17:48.692Z,12.41
2023-04-06T10:22:49.832Z,12.04
2023-04-06T10:27:50.961Z,11.72
2023-04-06T10:32:52.026Z,11.61
2023-04-06T10:37:54.099Z,11.89
2023-04-06T10:42:53.207Z,11.89
2023-04-06T10:47:54.740Z,12.27
2023-04-06T10:52:53.852Z,12.75
2023-04-06T10:57:56.919Z,12.15
2023-04-06T11:02:56.021Z,12.01
2023-04-06T11:07:57.205Z,11.99
2023-04-06T11:12:58.277Z,12.08
2023-04-06T11:17:59.423Z,12.81
2023-04-06T11:23:01.541Z,12.71
2023-04-06T11:28:00.631Z,12.48
2023-04-06T11:33:01.856Z,12.63
2023-04-06T11:38:02.924Z,12.13
2023-04-06T11:43:04.107Z,12.37
2023-04-06T11:48:05.226Z,12.11
2023-04-06T11:53:07.242Z,12.29
2023-04-06T11:58:06.360Z,12.54
2023-04-06T12:03:07.516Z,12.88
2023-04-06T12:08:08.731Z,13.11
2023-04-06T12:13:09.856Z,12.38
2023-04-06T12:18:11.996Z,12.82
2023-04-06T12:23:11.095Z,12.78
2023-04-06T12:28:13.321Z,12.75
2023-04-06T12:33:24.495Z,13.06
2023-04-06T12:38:14.771Z,12.64
2023-04-06T12:43:13.932Z,12.69
2023-04-06T12:48:16.023Z,12.38
2023-04-06T12:53:16.095Z,12.52
2023-04-06T12:58:15.172Z,12.82
2023-04-06T13:03:16.436Z,13.24
2023-04-06T13:08:17.625Z,13.30
2023-04-06T13:13:19.791Z,13.46
2023-04-06T13:18:19.180Z,13.41
2023-04-06T13:23:21.262Z,13.61
2023-04-06T13:28:20.401Z,13.24
2023-04-06T13:33:21.546Z,13.46
2023-04-06T13:38:22.592Z,13.51
2023-04-06T13:43:23.658Z,13.20
2023-04-06T13:48:24.717Z,13.03
2023-04-06T13:53:26.823Z,13.87
2023-04-06T13:58:26.000Z,13.77
2023-04-06T14:03:27.259Z,13.94
2023-04-06T14:08:29.426Z,13.84
2023-04-06T14:13:29.504Z,13.71
2023-04-06T14:18:28.567Z,13.33
2023-04-06T14:23:30.952Z,13.43
2023-04-06T14:28:31.085Z,13.49
2023-04-06T14:33:30.132Z,13.33
2023-04-06T14:38:32.259Z,13.58
2023-04-06T14:43:32.320Z,13.88
2023-04-06T14:48:31.480Z,14.02
2023-04-06T14:53:33.547Z,13.56
2023-04-06T14:58:33.789Z,13.98
2023-04-06T15:03:32.895Z,13.84
2023-04-06T15:08:34.899Z,13.54
2023-04-06T15:13:35.117Z,13.44
2023-04-06T15:18:35.210Z,13.59
2023-04-06T15:23:34.241Z,13.96
2023-04-06T15:28:35.324Z,13.55
2023-04-06T15:33:37.413Z,13.65
2023-04-06T15:38:36.961Z,13.63
2023-04-06T15:43:36.029Z,13.91
2023-04-06T15:48:36.089Z,13.65
2023-04-06T15:53:38.928Z,13.30
2023-04-06T15:58:38.027Z,13.67
2023-04-06T16:03:39.154Z,13.21
2023-04-06T16:08:40.333Z,13.41
2023-04-06T16:13:43.180Z,13.15
2023-04-06T16:18:42.368Z,12.84
2023-04-06T16:23:43.521Z,12.84
2023-04-06T16:28:45.773Z,12.67
2023-04-06T16:33:45.062Z,12.57
2023-04-06T16:38:46.211Z,12.46
2023-04-06T16:43:47.477Z,12.29
2023-04-06T16:48:47.771Z,12.15
2023-04-06T16:53:49.848Z,12.15
2023-04-06T16:58:48.909Z,12.23
2023-04-06T17:03:52.080Z,12.41
2023-04-06T17:08:50.377Z,11.89
2023-04-06T17:13:51.433Z,11.72
2023-04-06T17:18:52.598Z,11.65
2023-04-06T17:23:53.692Z,11.77
2023-04-06T17:28:54.793Z,11.62
2023-04-06T17:33:56.880Z,11.71
2023-04-06T17:38:58.318Z,11.57
2023-04-06T17:43:57.456Z,11.44
2023-04-06T17:48:59.528Z,11.34
2023-04-06T17:53:58.682Z,11.34
2023-04-06T17:59:00.911Z,11.10
2023-04-06T18:04:00.175Z,10.98
2023-04-06T18:09:03.344Z,10.83
2023-04-06T18:14:02.494Z,10.78
2023-04-06T18:19:03.762Z,10.46
2023-04-06T18:24:06.661Z,10.24
2023-04-06T18:29:05.812Z,10.04
2023-04-06T18:34:06.980Z,9.93
2023-04-06T18:39:08.244Z,9.79
2023-04-06T18:44:09.740Z,9.70
2023-04-06T18:49:09.190Z,9.81
2023-04-06T18:54:09.322Z,9.49
2023-04-06T18:59:08.618Z,9.43
2023-04-06T19:04:10.331Z,9.12
2023-04-06T19:09:10.736Z,9.24
2023-04-06T19:14:11.251Z,9.12
2023-04-06T19:19:11.359Z,8.97
2023-04-06T19:24:11.623Z,9.13
2023-04-06T19:29:11.019Z,9.01
2023-04-06T19:34:13.101Z,8.73
2023-04-06T19:39:12.221Z,8.96
2023-04-06T19:44:14.376Z,8.99
2023-04-06T19:49:12.427Z,9.05
2023-04-06T19:54:15.183Z,9.09
2023-04-06T19:59:15.265Z,9.15
2023-04-06T20:04:14.802Z,9.25
2023-04-06T20:09:13.971Z,9.27
2023-04-06T20:14:15.064Z,9.18
2023-04-06T20:19:16.174Z,9.86
2023-04-06T20:24:17.309Z,9.91
2023-04-06T20:29:19.387Z,9.78
2023-04-06T20:34:18.689Z,9.81
2023-04-06T20:39:20.824Z,9.76
2023-04-06T20:44:21.347Z,9.94
2023-04-06T20:49:20.685Z,10.10
2023-04-06T20:54:21.734Z,10.12
2023-04-06T20:59:23.815Z,10.00
2023-04-06T21:04:23.967Z,9.94
2023-04-06T21:09:23.194Z,9.68
2023-04-06T21:14:24.638Z,9.75
2023-04-06T21:19:23.795Z,9.82
2023-04-06T21:24:24.868Z,9.79
2023-04-06T21:29:25.917Z,9.75
2023-04-06T21:34:28.039Z,9.58
2023-04-06T21:39:28.075Z,9.53
2023-04-06T21:44:27.151Z,9.56
2023-04-06T21:49:28.190Z,9.48
2023-04-06T21:54:30.254Z,9.50
2023-04-06T21:59:29.318Z,9.56
2023-04-06T22:04:30.566Z,9.60
2023-04-06T22:09:31.781Z,9.70
2023-04-06T22:14:33.017Z,9.46
2023-04-06T22:19:34.140Z,9.27
2023-04-06T22:24:35.209Z,9.25
2023-04-06T22:29:36.408Z,9.28
2023-04-06T22:34:37.478Z,9.24
2023-04-06T22:39:39.581Z,9.25
2023-04-06T22:44:38.941Z,9.28
2023-04-06T22:49:40.189Z,9.35
2023-04-06T22:54:41.252Z,9.05
2023-04-06T22:59:42.335Z,9.20
2023-04-06T23:04:43.398Z,9.20
2023-04-06T23:09:44.645Z,9.20
2023-04-06T23:14:45.745Z,9.18
2023-04-06T23:19:45.859Z,9.18
2023-04-06T23:24:47.219Z,8.96
2023-04-06T23:29:48.398Z,8.94
2023-04-06T23:34:49.652Z,9.02
2023-04-06T23:39:50.905Z,8.97
2023-04-06T23:44:52.136Z,9.05
2023-04-06T23:49:53.234Z,9.06
2023-04-06T23:54:54.547Z,9.04
2023-04-06T23:59:56.627Z,9.10
