createdAt,value
2019-01-29T00:01:23.807Z,94.90
2019-01-29T00:03:53.673Z,95.20
2019-01-29T00:06:23.713Z,94.90
2019-01-29T00:08:53.921Z,94.90
2019-01-29T00:11:23.946Z,94.70
2019-01-29T00:13:53.730Z,95.00
2019-01-29T00:16:23.495Z,94.60
2019-01-29T00:18:53.298Z,94.80
2019-01-29T00:21:23.073Z,94.90
2019-01-29T00:23:52.857Z,95.20
2019-01-29T00:26:22.888Z,95.30
2019-01-29T00:28:52.685Z,95.40
2019-01-29T00:31:22.544Z,95.60
2019-01-29T00:33:52.674Z,95.70
2019-01-29T00:36:22.521Z,96.00
2019-01-29T00:38:52.308Z,95.80
2019-01-29T00:41:22.337Z,96.00
2019-01-29T00:43:52.145Z,96.20
2019-01-29T00:46:21.916Z,96.40
2019-01-29T00:48:51.699Z,96.40
2019-01-29T00:51:21.470Z,96.10
2019-01-29T00:53:51.240Z,96.10
2019-01-29T00:56:21.031Z,96.50
2019-01-29T00:58:50.896Z,95.90
2019-01-29T01:03:50.038Z,95.40
2019-01-29T01:06:19.825Z,96.10
2019-01-29T01:08:49.780Z,96.40
2019-01-29T01:11:20.633Z,96.40
2019-01-29T01:13:50.421Z,96.50
2019-01-29T01:16:20.188Z,96.50
2019-01-29T01:18:50.074Z,96.80
2019-01-29T01:21:19.913Z,96.60
2019-01-29T01:23:49.705Z,96.60
2019-01-29T01:26:19.569Z,97.10
2019-01-29T01:28:49.451Z,96.60
2019-01-29T01:31:19.303Z,96.60
2019-01-29T01:33:49.174Z,96.60
2019-01-29T01:36:18.948Z,96.70
2019-01-29T01:38:48.749Z,97.00
2019-01-29T01:41:18.532Z,96.60
2019-01-29T01:43:48.322Z,96.50
2019-01-29T01:46:18.180Z,96.80
2019-01-29T01:48:48.057Z,96.50
2019-01-29T01:51:17.824Z,96.70
2019-01-29T01:53:47.621Z,96.10
2019-01-29T01:56:17.462Z,96.20
2019-01-29T02:01:16.636Z,96.40
2019-01-29T02:03:49.080Z,96.40
2019-01-29T02:06:18.916Z,96.60
2019-01-29T02:08:49.089Z,96.90
2019-01-29T02:11:18.959Z,96.70
2019-01-29T02:13:48.764Z,96.80
2019-01-29T02:16:18.615Z,96.80
2019-01-29T02:18:48.406Z,96.90
2019-01-29T02:21:18.345Z,97.20
2019-01-29T02:23:48.212Z,96.90
2019-01-29T02:26:18.072Z,97.10
2019-01-29T02:28:47.863Z,96.80
2019-01-29T02:31:17.648Z,96.80
2019-01-29T02:33:47.656Z,96.80
2019-01-29T02:36:17.450Z,96.80
2019-01-29T02:38:47.233Z,96.80
2019-01-29T02:41:17.101Z,96.70
2019-01-29T02:43:46.867Z,96.70
2019-01-29T02:46:16.661Z,96.70
2019-01-29T02:48:46.476Z,97.00
2019-01-29T02:51:17.937Z,96.70
2019-01-29T02:53:47.976Z,96.60
2019-01-29T02:56:17.760Z,97.00
2019-01-29T02:58:47.529Z,96.50
2019-01-29T03:01:17.459Z,96.70
2019-01-29T03:03:47.255Z,96.40
2019-01-29T03:06:17.108Z,96.70
2019-01-29T03:08:47.033Z,96.90
2019-01-29T03:11:16.967Z,96.70
2019-01-29T03:13:50.217Z,96.70
2019-01-29T03:16:20.089Z,97.00
2019-01-29T03:21:19.549Z,96.70
2019-01-29T03:23:49.396Z,96.80
2019-01-29T03:26:19.592Z,96.90
2019-01-29T03:28:49.769Z,97.20
2019-01-29T03:31:19.561Z,97.10
2019-01-29T03:33:49.336Z,96.60
2019-01-29T03:36:19.124Z,96.60
2019-01-29T03:38:48.909Z,96.70
2019-01-29T03:41:18.708Z,96.80
2019-01-29T03:43:48.492Z,96.90
2019-01-29T03:46:18.356Z,97.00
2019-01-29T03:48:48.141Z,97.30
2019-01-29T03:51:17.942Z,97.10
2019-01-29T03:53:47.705Z,97.10
2019-01-29T03:56:17.493Z,97.40
2019-01-29T03:58:47.352Z,97.30
2019-01-29T04:01:17.201Z,97.40
2019-01-29T04:03:49.873Z,97.00
2019-01-29T04:06:19.982Z,97.10
2019-01-29T04:08:49.766Z,97.40
2019-01-29T04:11:19.573Z,97.30
2019-01-29T04:13:49.349Z,96.90
2019-01-29T04:16:19.213Z,96.90
2019-01-29T04:18:48.983Z,96.60
2019-01-29T04:21:18.774Z,96.70
2019-01-29T04:23:48.543Z,96.70
2019-01-29T04:26:18.588Z,97.00
2019-01-29T04:28:48.377Z,96.60
2019-01-29T04:31:18.234Z,96.90
2019-01-29T04:33:48.029Z,96.60
2019-01-29T04:36:17.898Z,97.00
2019-01-29T04:38:47.669Z,96.80
2019-01-29T04:41:17.448Z,96.60
2019-01-29T04:43:50.408Z,96.60
2019-01-29T04:46:20.448Z,96.70
2019-01-29T04:48:50.317Z,96.70
2019-01-29T04:51:20.135Z,96.70
2019-01-29T04:53:57.182Z,96.50
2019-01-29T04:56:21.720Z,96.30
2019-01-29T04:58:51.519Z,96.70
2019-01-29T05:03:50.515Z,96.50
2019-01-29T05:06:20.387Z,96.60
2019-01-29T05:08:50.413Z,96.70
2019-01-29T05:11:20.268Z,97.00
2019-01-29T05:13:50.096Z,96.70
2019-01-29T05:16:19.900Z,96.90
2019-01-29T05:18:49.821Z,96.80
2019-01-29T05:21:19.616Z,96.90
2019-01-29T05:23:49.501Z,97.00
2019-01-29T05:26:19.352Z,97.00
2019-01-29T05:28:49.181Z,97.40
2019-01-29T05:31:18.993Z,97.10
2019-01-29T05:33:48.869Z,97.10
2019-01-29T05:36:18.917Z,97.10
2019-01-29T05:38:48.697Z,97.50
2019-01-29T05:41:18.483Z,97.30
2019-01-29T05:43:48.530Z,97.40
2019-01-29T05:46:18.401Z,97.40
2019-01-29T05:48:48.184Z,97.40
2019-01-29T05:51:18.099Z,97.50
2019-01-29T05:53:47.883Z,97.40
2019-01-29T05:56:17.689Z,98.10
2019-01-29T05:58:47.544Z,97.50
2019-01-29T06:01:17.668Z,97.50
2019-01-29T06:03:47.455Z,97.60
2019-01-29T06:06:17.244Z,97.70
2019-01-29T06:08:47.029Z,97.10
2019-01-29T06:11:16.829Z,97.60
2019-01-29T06:13:46.608Z,97.60
2019-01-29T06:16:16.388Z,97.60
2019-01-29T06:18:46.172Z,97.60
2019-01-29T06:21:16.194Z,97.60
2019-01-29T06:23:46.057Z,97.50
2019-01-29T06:26:17.374Z,97.60
2019-01-29T06:28:47.352Z,97.60
2019-01-29T06:31:17.160Z,97.80
2019-01-29T06:33:46.977Z,97.90
2019-01-29T06:36:16.868Z,98.00
2019-01-29T06:38:46.661Z,98.30
2019-01-29T06:41:16.532Z,98.10
2019-01-29T06:43:46.418Z,98.20
2019-01-29T06:46:16.268Z,98.20
2019-01-29T06:48:46.219Z,98.20
2019-01-29T06:51:16.008Z,98.20
2019-01-29T06:53:45.937Z,98.00
2019-01-29T06:56:15.786Z,98.20
2019-01-29T06:58:45.577Z,98.30
2019-01-29T07:01:15.568Z,98.40
2019-01-29T07:03:45.422Z,98.20
2019-01-29T07:06:15.285Z,98.00
2019-01-29T07:08:45.380Z,98.30
2019-01-29T07:11:15.383Z,98.00
2019-01-29T07:13:45.173Z,97.50
2019-01-29T07:16:23.847Z,97.20
2019-01-29T07:18:58.221Z,97.10
2019-01-29T07:21:27.992Z,97.00
2019-01-29T07:23:57.948Z,96.80
2019-01-29T07:26:27.901Z,97.10
2019-01-29T07:28:57.915Z,96.60
2019-01-29T07:31:27.780Z,96.60
2019-01-29T07:33:57.628Z,96.50
2019-01-29T07:36:27.402Z,96.50
2019-01-29T07:38:57.270Z,96.60
2019-01-29T07:41:27.189Z,97.20
2019-01-29T07:43:57.140Z,96.70
2019-01-29T07:46:27.000Z,96.80
2019-01-29T07:48:57.036Z,97.20
2019-01-29T07:51:27.219Z,97.10
2019-01-29T07:53:57.479Z,97.20
2019-01-29T07:56:27.673Z,97.50
2019-01-29T07:58:57.782Z,97.50
2019-01-29T08:01:27.875Z,97.30
2019-01-29T08:03:58.222Z,97.10
2019-01-29T08:06:28.372Z,97.20
2019-01-29T08:08:58.676Z,97.60
2019-01-29T08:13:58.262Z,97.30
2019-01-29T08:16:28.439Z,96.90
2019-01-29T08:21:28.341Z,97.00
2019-01-29T08:23:58.992Z,97.00
2019-01-29T08:26:29.108Z,97.30
2019-01-29T08:28:59.247Z,97.10
2019-01-29T08:31:29.947Z,96.30
2019-01-29T08:34:00.167Z,96.40
2019-01-29T08:36:30.285Z,96.20
2019-01-29T08:39:00.559Z,95.80
2019-01-29T08:41:30.750Z,95.60
2019-01-29T08:44:00.816Z,95.80
2019-01-29T08:46:31.108Z,95.60
2019-01-29T08:49:01.104Z,95.80
2019-01-29T08:51:31.266Z,95.60
2019-01-29T08:54:01.495Z,95.30
2019-01-29T08:56:31.736Z,95.20
2019-01-29T08:59:01.832Z,95.50
2019-01-29T09:01:31.965Z,94.30
2019-01-29T09:04:02.373Z,94.30
2019-01-29T09:06:32.604Z,94.40
2019-01-29T09:09:03.305Z,94.00
2019-01-29T09:11:34.090Z,93.30
2019-01-29T09:14:04.440Z,93.70
2019-01-29T09:16:34.510Z,93.40
2019-01-29T09:19:05.169Z,93.30
2019-01-29T09:21:35.410Z,93.60
2019-01-29T09:24:05.739Z,93.60
2019-01-29T09:26:35.936Z,93.40
2019-01-29T09:29:06.238Z,93.60
2019-01-29T09:31:36.503Z,93.20
2019-01-29T09:34:06.854Z,92.80
2019-01-29T09:36:37.085Z,92.90
2019-01-29T09:39:10.316Z,92.40
2019-01-29T09:41:40.487Z,92.60
2019-01-29T09:44:10.851Z,92.20
2019-01-29T09:46:40.884Z,92.10
2019-01-29T09:49:11.276Z,92.00
2019-01-29T09:51:41.575Z,92.70
2019-01-29T09:54:11.964Z,92.10
2019-01-29T09:56:42.148Z,92.20
2019-01-29T09:59:12.296Z,92.10
2019-01-29T10:01:42.520Z,91.80
2019-01-29T10:04:12.699Z,91.90
2019-01-29T10:06:42.749Z,92.40
2019-01-29T10:09:13.434Z,91.30
2019-01-29T10:11:43.457Z,91.70
2019-01-29T10:14:13.705Z,91.70
2019-01-29T10:16:43.906Z,90.60
2019-01-29T10:19:14.067Z,90.50
2019-01-29T10:21:44.132Z,90.50
2019-01-29T10:24:14.369Z,90.70
2019-01-29T10:26:44.577Z,89.40
2019-01-29T10:29:14.660Z,89.70
2019-01-29T10:31:45.054Z,90.20
2019-01-29T10:34:15.199Z,90.10
2019-01-29T10:36:45.371Z,90.10
2019-01-29T10:39:15.539Z,90.90
2019-01-29T10:41:45.820Z,89.20
2019-01-29T10:44:15.998Z,89.90
2019-01-29T10:46:46.117Z,90.00
2019-01-29T10:49:16.217Z,90.00
2019-01-29T10:51:46.285Z,90.30
2019-01-29T10:54:16.385Z,90.30
2019-01-29T10:56:46.624Z,90.60
2019-01-29T10:59:16.896Z,90.50
2019-01-29T11:01:46.929Z,90.20
2019-01-29T11:04:17.081Z,90.20
2019-01-29T11:06:47.558Z,89.70
2019-01-29T11:09:24.975Z,89.60
2019-01-29T11:11:49.516Z,89.80
2019-01-29T11:14:19.377Z,89.10
2019-01-29T11:16:49.256Z,88.00
2019-01-29T11:19:19.133Z,87.00
2019-01-29T11:21:48.931Z,85.90
2019-01-29T11:24:18.809Z,84.80
2019-01-29T11:26:48.737Z,82.90
2019-01-29T11:29:18.671Z,82.90
2019-01-29T11:31:48.460Z,82.80
2019-01-29T11:34:18.264Z,79.40
2019-01-29T11:36:48.038Z,77.70
2019-01-29T11:41:47.160Z,79.90
2019-01-29T11:44:17.025Z,79.70
2019-01-29T11:46:46.804Z,80.00
2019-01-29T11:49:16.600Z,79.60
2019-01-29T11:51:46.468Z,80.20
2019-01-29T11:54:16.287Z,80.20
2019-01-29T11:56:46.212Z,80.60
2019-01-29T11:59:16.001Z,80.40
2019-01-29T12:01:45.813Z,79.90
2019-01-29T12:04:15.851Z,78.60
2019-01-29T12:06:45.633Z,77.90
2019-01-29T12:09:15.481Z,78.00
2019-01-29T12:14:14.672Z,76.60
2019-01-29T12:16:44.456Z,76.10
2019-01-29T12:19:14.238Z,75.00
2019-01-29T12:21:44.012Z,76.50
2019-01-29T12:24:13.873Z,74.80
2019-01-29T12:26:43.744Z,75.10
2019-01-29T12:29:13.608Z,75.50
2019-01-29T12:31:43.649Z,75.10
2019-01-29T12:34:13.456Z,74.70
2019-01-29T12:36:43.252Z,73.30
2019-01-29T12:39:13.188Z,73.00
2019-01-29T12:41:43.450Z,71.90
2019-01-29T12:44:13.551Z,70.30
2019-01-29T12:46:43.353Z,70.20
2019-01-29T12:49:13.208Z,70.90
2019-01-29T12:52:20.679Z,69.30
2019-01-29T12:54:50.545Z,69.70
2019-01-29T12:59:51.435Z,69.50
2019-01-29T13:02:21.683Z,69.70
2019-01-29T13:07:20.693Z,68.20
2019-01-29T13:09:50.484Z,68.30
2019-01-29T13:12:20.413Z,68.50
2019-01-29T13:14:50.264Z,68.70
2019-01-29T13:17:20.167Z,68.50
2019-01-29T13:19:50.048Z,68.50
2019-01-29T13:22:20.080Z,68.50
2019-01-29T13:24:50.952Z,68.50
2019-01-29T13:27:20.772Z,68.20
2019-01-29T13:29:50.705Z,68.90
2019-01-29T13:32:20.526Z,67.70
2019-01-29T13:34:50.424Z,67.20
2019-01-29T13:37:20.232Z,68.60
2019-01-29T13:39:50.156Z,69.10
2019-01-29T13:42:20.021Z,68.60
2019-01-29T13:44:49.898Z,69.50
2019-01-29T13:47:20.177Z,69.70
2019-01-29T13:49:50.041Z,69.40
2019-01-29T13:52:19.920Z,69.30
2019-01-29T13:54:49.741Z,68.90
2019-01-29T13:57:19.600Z,69.20
2019-01-29T13:59:49.369Z,69.90
2019-01-29T14:02:19.208Z,68.90
2019-01-29T14:04:49.320Z,70.00
2019-01-29T14:07:19.176Z,70.90
2019-01-29T14:09:48.952Z,70.90
2019-01-29T14:12:19.266Z,70.00
2019-01-29T14:14:49.276Z,71.20
2019-01-29T14:17:19.647Z,70.70
2019-01-29T14:19:49.805Z,69.90
2019-01-29T14:22:19.878Z,69.30
2019-01-29T14:24:50.072Z,69.50
2019-01-29T14:27:20.203Z,70.40
2019-01-29T14:29:50.204Z,70.60
2019-01-29T14:32:20.316Z,70.90
2019-01-29T14:34:50.545Z,71.40
2019-01-29T14:37:20.571Z,71.10
2019-01-29T14:40:16.239Z,71.00
2019-01-29T14:42:48.294Z,70.90
2019-01-29T14:45:26.237Z,71.30
2019-01-29T14:47:56.340Z,71.90
2019-01-29T14:50:27.118Z,72.40
2019-01-29T14:52:57.243Z,72.40
2019-01-29T14:55:27.612Z,72.70
2019-01-29T14:57:58.017Z,73.00
2019-01-29T15:00:28.437Z,73.40
2019-01-29T15:02:58.437Z,73.30
2019-01-29T15:05:28.578Z,73.90
2019-01-29T15:07:58.745Z,74.00
2019-01-29T15:10:29.245Z,74.40
2019-01-29T15:12:59.476Z,73.40
2019-01-29T15:15:29.744Z,74.20
2019-01-29T15:18:03.729Z,74.50
2019-01-29T15:20:33.784Z,74.80
2019-01-29T15:23:03.969Z,74.80
2019-01-29T15:25:34.058Z,75.30
2019-01-29T15:28:04.218Z,76.00
2019-01-29T15:30:36.430Z,76.60
2019-01-29T15:33:06.595Z,76.90
2019-01-29T15:35:36.867Z,77.90
2019-01-29T15:40:36.555Z,78.30
2019-01-29T15:43:06.834Z,78.90
2019-01-29T15:45:37.267Z,79.50
2019-01-29T15:48:07.601Z,78.30
2019-01-29T15:50:37.918Z,78.70
2019-01-29T15:53:08.475Z,79.00
2019-01-29T15:55:38.558Z,79.50
2019-01-29T15:58:09.473Z,80.30
2019-01-29T16:00:39.742Z,81.00
2019-01-29T16:03:09.802Z,82.00
2019-01-29T16:05:40.600Z,82.40
2019-01-29T16:08:11.049Z,83.30
2019-01-29T16:10:41.601Z,83.80
2019-01-29T16:13:11.898Z,84.70
2019-01-29T16:15:42.231Z,85.10
2019-01-29T16:20:42.118Z,86.20
2019-01-29T16:23:12.177Z,85.80
2019-01-29T16:25:42.366Z,85.80
2019-01-29T16:28:12.569Z,86.00
2019-01-29T16:30:42.855Z,85.10
2019-01-29T16:33:12.972Z,84.60
2019-01-29T16:35:43.608Z,85.10
2019-01-29T16:38:14.050Z,85.30
2019-01-29T16:43:14.169Z,85.20
2019-01-29T16:48:13.782Z,85.20
2019-01-29T16:50:43.925Z,84.90
2019-01-29T16:55:43.546Z,86.30
2019-01-29T16:58:13.748Z,86.70
2019-01-29T17:00:44.046Z,87.70
2019-01-29T17:03:14.029Z,87.80
2019-01-29T17:08:13.205Z,88.50
2019-01-29T17:10:43.335Z,88.00
2019-01-29T17:13:13.417Z,88.90
2019-01-29T17:15:43.274Z,87.80
2019-01-29T17:18:13.156Z,87.70
2019-01-29T17:20:43.184Z,87.50
2019-01-29T17:23:13.572Z,88.50
2019-01-29T17:25:43.355Z,88.30
2019-01-29T17:28:13.196Z,88.10
2019-01-29T17:30:43.876Z,89.10
2019-01-29T17:33:16.041Z,89.90
2019-01-29T17:35:45.910Z,89.20
2019-01-29T17:38:18.536Z,89.20
2019-01-29T17:40:47.529Z,89.00
2019-01-29T17:43:17.465Z,89.50
2019-01-29T17:45:48.786Z,89.30
2019-01-29T17:48:18.726Z,89.10
2019-01-29T17:50:48.676Z,88.90
2019-01-29T17:53:18.489Z,89.30
2019-01-29T17:55:48.341Z,89.40
2019-01-29T17:58:18.368Z,88.90
2019-01-29T18:00:52.145Z,89.60
2019-01-29T18:03:22.201Z,90.10
2019-01-29T18:05:52.051Z,88.90
2019-01-29T18:08:21.821Z,88.60
2019-01-29T18:10:51.588Z,88.10
2019-01-29T18:13:21.370Z,88.70
2019-01-29T18:15:52.516Z,89.20
2019-01-29T18:18:22.337Z,90.30
2019-01-29T18:20:52.117Z,90.20
2019-01-29T18:23:21.916Z,90.40
2019-01-29T18:25:51.708Z,90.30
2019-01-29T18:28:21.565Z,90.20
2019-01-29T18:30:51.458Z,90.30
2019-01-29T18:33:21.753Z,90.50
2019-01-29T18:35:51.585Z,90.50
2019-01-29T18:38:21.374Z,90.70
2019-01-29T18:40:55.741Z,90.90
2019-01-29T18:43:25.528Z,91.00
2019-01-29T18:45:55.457Z,90.90
2019-01-29T18:48:25.233Z,91.00
2019-01-29T18:50:55.093Z,91.30
2019-01-29T18:53:25.022Z,91.30
2019-01-29T18:55:55.028Z,91.20
2019-01-29T18:58:25.048Z,91.30
2019-01-29T19:00:55.103Z,91.70
2019-01-29T19:03:24.954Z,91.00
2019-01-29T19:05:54.793Z,91.00
2019-01-29T19:08:24.572Z,90.90
2019-01-29T19:10:54.436Z,91.20
2019-01-29T19:13:24.220Z,91.00
2019-01-29T19:15:54.133Z,90.80
2019-01-29T19:18:23.918Z,90.40
2019-01-29T19:20:53.971Z,90.60
2019-01-29T19:23:24.052Z,90.40
2019-01-29T19:25:53.976Z,90.40
2019-01-29T19:28:23.756Z,90.80
2019-01-29T19:30:53.955Z,90.60
2019-01-29T19:33:23.737Z,90.50
2019-01-29T19:35:53.600Z,90.20
2019-01-29T19:40:52.748Z,90.10
2019-01-29T19:43:22.604Z,90.30
2019-01-29T19:45:52.460Z,90.60
2019-01-29T19:48:22.244Z,90.30
2019-01-29T19:50:52.029Z,90.60
2019-01-29T19:53:21.921Z,90.90
2019-01-29T19:55:51.841Z,90.60
2019-01-29T19:58:31.795Z,91.10
2019-01-29T20:00:53.261Z,90.80
2019-01-29T20:03:23.192Z,90.60
2019-01-29T20:05:53.089Z,91.00
2019-01-29T20:08:23.400Z,91.10
2019-01-29T20:10:53.641Z,90.90
2019-01-29T20:13:23.460Z,90.70
2019-01-29T20:15:53.260Z,90.70
2019-01-29T20:18:23.124Z,90.50
2019-01-29T20:20:52.915Z,90.90
2019-01-29T20:23:22.767Z,91.10
2019-01-29T20:25:52.569Z,91.00
2019-01-29T20:28:22.418Z,90.80
2019-01-29T20:30:52.271Z,91.00
2019-01-29T20:33:22.074Z,90.90
2019-01-29T20:35:51.888Z,90.90
2019-01-29T20:38:21.884Z,90.90
2019-01-29T20:40:51.680Z,91.20
2019-01-29T20:43:21.560Z,91.30
2019-01-29T20:45:51.540Z,91.20
2019-01-29T20:48:21.391Z,90.60
2019-01-29T20:50:51.185Z,89.80
2019-01-29T20:53:23.598Z,90.00
2019-01-29T20:55:52.576Z,88.50
2019-01-29T20:58:22.356Z,86.50
2019-01-29T21:00:52.307Z,86.70
2019-01-29T21:03:22.079Z,87.10
2019-01-29T21:05:52.060Z,87.40
2019-01-29T21:10:52.055Z,86.70
2019-01-29T21:13:21.847Z,87.00
2019-01-29T21:15:51.637Z,87.10
2019-01-29T21:18:21.540Z,87.20
2019-01-29T21:20:57.217Z,86.80
2019-01-29T21:23:26.249Z,87.00
2019-01-29T21:25:56.189Z,86.80
2019-01-29T21:28:26.241Z,86.90
2019-01-29T21:30:56.490Z,86.90
2019-01-29T21:33:26.714Z,86.60
2019-01-29T21:38:26.496Z,85.70
2019-01-29T21:40:56.491Z,86.30
2019-01-29T21:43:26.636Z,85.80
2019-01-29T21:48:28.439Z,85.90
2019-01-29T21:50:58.317Z,86.70
2019-01-29T21:53:28.532Z,87.30
2019-01-29T21:58:28.169Z,86.10
2019-01-29T22:00:58.297Z,85.90
2019-01-29T22:03:28.375Z,86.10
2019-01-29T22:05:58.374Z,85.90
2019-01-29T22:08:28.488Z,85.70
2019-01-29T22:13:27.715Z,86.30
2019-01-29T22:15:57.628Z,87.00
2019-01-29T22:18:27.572Z,87.30
2019-01-29T22:20:57.968Z,87.70
2019-01-29T22:23:28.027Z,87.60
2019-01-29T22:25:58.065Z,87.10
2019-01-29T22:28:28.120Z,87.10
2019-01-29T22:30:58.151Z,87.90
2019-01-29T22:33:28.056Z,87.80
2019-01-29T22:35:58.168Z,88.50
2019-01-29T22:38:28.180Z,87.90
2019-01-29T22:40:58.172Z,87.70
2019-01-29T22:45:57.353Z,88.40
2019-01-29T22:48:27.356Z,89.10
2019-01-29T22:50:57.380Z,89.00
2019-01-29T22:53:27.404Z,89.80
2019-01-29T22:55:57.380Z,90.00
2019-01-29T22:58:27.452Z,90.00
2019-01-29T23:01:25.330Z,89.50
2019-01-29T23:04:16.657Z,90.00
2019-01-29T23:07:05.809Z,89.50
2019-01-29T23:09:35.974Z,90.00
2019-01-29T23:12:06.437Z,87.80
2019-01-29T23:14:55.525Z,89.00
2019-01-29T23:17:25.324Z,88.80
2019-01-29T23:19:55.172Z,89.10
2019-01-29T23:22:24.948Z,89.50
2019-01-29T23:24:54.800Z,89.70
2019-01-29T23:27:24.905Z,90.00
2019-01-29T23:29:54.762Z,89.50
2019-01-29T23:32:24.574Z,89.90
2019-01-29T23:34:54.449Z,90.00
2019-01-29T23:37:24.313Z,90.40
2019-01-29T23:39:54.090Z,90.20
2019-01-29T23:42:23.868Z,90.40
2019-01-29T23:44:53.651Z,90.70
2019-01-29T23:49:52.784Z,90.10
2019-01-29T23:52:22.862Z,90.20
2019-01-29T23:54:52.633Z,90.70
2019-01-29T23:57:22.428Z,90.70
2019-01-29T23:59:53.819Z,90.70
