createdAt,value
2023-03-05T00:01:30.794Z,85.16
2023-03-05T00:03:58.113Z,85.14
2023-03-05T00:06:29.193Z,85.02
2023-03-05T00:08:59.265Z,84.98
2023-03-05T00:11:29.867Z,85.09
2023-03-05T00:13:58.587Z,85.21
2023-03-05T00:16:26.976Z,84.65
2023-03-05T00:18:56.319Z,84.86
2023-03-05T00:21:39.167Z,85.29
2023-03-05T00:24:17.158Z,85.08
2023-03-05T00:26:45.360Z,85.58
2023-03-05T00:29:21.906Z,85.22
2023-03-05T00:31:49.167Z,85.35
2023-03-05T00:34:18.761Z,85.43
2023-03-05T00:36:50.121Z,85.64
2023-03-05T00:39:18.632Z,85.73
2023-03-05T00:41:46.035Z,85.06
2023-03-05T00:44:13.014Z,85.27
2023-03-05T00:46:40.673Z,85.84
2023-03-05T00:49:08.088Z,85.59
2023-03-05T00:51:35.386Z,85.48
2023-03-05T00:54:02.775Z,85.41
2023-03-05T00:56:29.694Z,85.13
2023-03-05T00:58:57.293Z,84.92
2023-03-05T01:01:24.788Z,85.17
2023-03-05T01:03:51.887Z,85.12
2023-03-05T01:06:19.249Z,85.49
2023-03-05T01:08:46.355Z,85.66
2023-03-05T01:11:13.450Z,85.17
2023-03-05T01:13:40.969Z,85.88
2023-03-05T01:16:08.685Z,85.65
2023-03-05T01:18:37.662Z,86.46
2023-03-05T01:21:05.469Z,86.73
2023-03-05T01:23:34.420Z,86.18
2023-03-05T01:26:01.564Z,86.22
2023-03-05T01:28:29.557Z,86.46
2023-03-05T01:30:56.473Z,86.21
2023-03-05T01:33:23.400Z,86.10
2023-03-05T01:35:50.725Z,86.26
2023-03-05T01:38:18.379Z,85.46
2023-03-05T01:40:45.616Z,86.28
2023-03-05T01:43:12.539Z,85.88
2023-03-05T01:46:18.445Z,86.04
2023-03-05T01:48:50.050Z,85.68
2023-03-05T01:51:19.727Z,86.21
2023-03-05T01:53:47.546Z,86.34
2023-03-05T01:56:14.925Z,86.18
2023-03-05T01:58:42.097Z,86.16
2023-03-05T02:01:09.508Z,86.27
2023-03-05T02:03:37.805Z,86.88
2023-03-05T02:06:05.132Z,87.14
2023-03-05T02:08:32.340Z,86.64
2023-03-05T02:11:00.384Z,86.79
2023-03-05T02:13:32.977Z,86.75
2023-03-05T02:16:01.700Z,86.74
2023-03-05T02:18:28.793Z,86.81
2023-03-05T02:21:04.138Z,86.56
2023-03-05T02:23:36.498Z,86.64
2023-03-05T02:26:08.108Z,86.63
2023-03-05T02:28:47.832Z,86.83
2023-03-05T02:31:20.572Z,86.46
2023-03-05T02:33:48.893Z,86.89
2023-03-05T02:36:16.793Z,86.76
2023-03-05T02:38:45.722Z,86.65
2023-03-05T02:41:12.959Z,86.43
2023-03-05T02:43:39.859Z,86.60
2023-03-05T02:46:07.027Z,86.63
2023-03-05T02:48:34.477Z,86.59
2023-03-05T02:51:03.820Z,86.77
2023-03-05T02:53:30.789Z,86.91
2023-03-05T02:55:57.957Z,87.49
2023-03-05T02:58:24.942Z,87.62
2023-03-05T03:00:51.975Z,87.63
2023-03-05T03:03:18.970Z,87.69
2023-03-05T03:05:45.897Z,87.06
2023-03-05T03:08:12.875Z,87.73
2023-03-05T03:10:39.880Z,87.19
2023-03-05T03:13:06.790Z,86.72
2023-03-05T03:15:33.704Z,87.37
2023-03-05T03:18:00.619Z,87.41
2023-03-05T03:20:28.144Z,88.07
2023-03-05T03:22:56.100Z,88.22
2023-03-05T03:25:23.567Z,87.86
2023-03-05T03:27:50.504Z,88.02
2023-03-05T03:30:18.083Z,88.43
2023-03-05T03:32:45.239Z,88.84
2023-03-05T03:35:12.782Z,88.16
2023-03-05T03:37:39.971Z,87.85
2023-03-05T03:40:08.122Z,88.49
2023-03-05T03:42:35.065Z,88.58
2023-03-05T03:45:02.438Z,88.70
2023-03-05T03:47:30.998Z,88.84
2023-03-05T03:49:58.978Z,88.80
2023-03-05T03:52:26.561Z,89.21
2023-03-05T03:54:55.695Z,89.22
2023-03-05T03:57:22.893Z,89.17
2023-03-05T03:59:50.991Z,88.61
2023-03-05T04:02:18.632Z,88.97
2023-03-05T04:04:45.740Z,88.93
2023-03-05T04:07:12.976Z,89.05
2023-03-05T04:09:39.983Z,89.23
2023-03-05T04:12:07.403Z,88.71
2023-03-05T04:14:34.544Z,88.85
2023-03-05T04:17:01.520Z,88.37
2023-03-05T04:19:30.669Z,88.82
2023-03-05T04:21:59.232Z,89.70
2023-03-05T04:24:26.699Z,89.41
2023-03-05T04:26:53.794Z,89.02
2023-03-05T04:29:20.805Z,88.33
2023-03-05T04:31:47.779Z,87.65
2023-03-05T04:34:14.796Z,87.84
2023-03-05T04:36:41.719Z,87.85
2023-03-05T04:39:08.637Z,88.62
2023-03-05T04:41:35.546Z,88.37
2023-03-05T04:44:02.606Z,88.89
2023-03-05T04:46:29.618Z,88.64
2023-03-05T04:48:57.783Z,87.92
2023-03-05T04:51:24.776Z,89.34
2023-03-05T04:53:51.677Z,90.19
2023-03-05T04:56:20.398Z,90.04
2023-03-05T04:58:47.612Z,89.28
2023-03-05T05:01:15.261Z,88.90
2023-03-05T05:03:42.194Z,89.06
2023-03-05T05:06:09.426Z,89.14
2023-03-05T05:08:37.110Z,89.58
2023-03-05T05:11:07.343Z,90.00
2023-03-05T05:13:35.270Z,90.63
2023-03-05T05:16:02.852Z,90.04
2023-03-05T05:18:29.859Z,90.47
2023-03-05T05:20:56.830Z,89.92
2023-03-05T05:23:23.866Z,90.65
2023-03-05T05:26:02.141Z,90.56
2023-03-05T05:28:29.756Z,90.40
2023-03-05T05:30:56.749Z,90.92
2023-03-05T05:33:24.552Z,90.71
2023-03-05T05:35:52.567Z,90.92
2023-03-05T05:38:19.599Z,89.99
2023-03-05T05:40:46.509Z,89.56
2023-03-05T05:43:13.546Z,90.39
2023-03-05T05:45:40.622Z,90.05
2023-03-05T05:48:07.716Z,89.69
2023-03-05T05:50:34.637Z,89.97
2023-03-05T05:53:01.715Z,90.85
2023-03-05T05:55:28.740Z,91.15
2023-03-05T05:57:55.762Z,91.29
2023-03-05T06:00:23.314Z,90.94
2023-03-05T06:02:50.270Z,90.72
2023-03-05T06:05:17.222Z,90.86
2023-03-05T06:07:44.199Z,90.82
2023-03-05T06:10:11.784Z,91.08
2023-03-05T06:12:38.705Z,91.29
2023-03-05T06:15:06.618Z,91.31
2023-03-05T06:17:33.577Z,90.97
2023-03-05T06:20:01.131Z,91.32
2023-03-05T06:22:28.164Z,91.38
2023-03-05T06:24:55.128Z,91.52
2023-03-05T06:27:22.239Z,92.03
2023-03-05T06:29:53.964Z,92.04
2023-03-05T06:32:21.477Z,92.22
2023-03-05T06:34:49.313Z,92.34
2023-03-05T06:37:16.394Z,92.10
2023-03-05T06:39:43.717Z,92.17
2023-03-05T06:42:11.054Z,92.11
2023-03-05T06:44:41.965Z,91.71
2023-03-05T06:47:10.593Z,91.79
2023-03-05T06:49:38.742Z,91.61
2023-03-05T06:52:06.998Z,90.75
2023-03-05T06:54:34.391Z,91.32
2023-03-05T06:57:01.462Z,90.90
2023-03-05T06:59:28.540Z,91.10
2023-03-05T07:01:56.581Z,90.61
2023-03-05T07:04:24.408Z,90.98
2023-03-05T07:06:51.501Z,90.67
2023-03-05T07:09:18.421Z,90.48
2023-03-05T07:11:45.320Z,90.09
2023-03-05T07:14:12.962Z,90.35
2023-03-05T07:16:39.998Z,89.77
2023-03-05T07:19:07.984Z,89.22
2023-03-05T07:21:38.190Z,89.83
2023-03-05T07:24:08.452Z,89.19
2023-03-05T07:26:35.406Z,89.50
2023-03-05T07:29:02.864Z,88.68
2023-03-05T07:31:33.167Z,89.02
2023-03-05T07:34:02.686Z,88.39
2023-03-05T07:36:30.842Z,88.12
2023-03-05T07:38:57.826Z,87.82
2023-03-05T07:41:24.862Z,87.88
2023-03-05T07:43:54.997Z,87.23
2023-03-05T07:46:27.438Z,87.33
2023-03-05T07:48:55.367Z,87.77
2023-03-05T07:51:24.637Z,86.93
2023-03-05T07:53:55.103Z,87.11
2023-03-05T07:56:40.187Z,86.62
2023-03-05T07:59:12.048Z,86.41
2023-03-05T08:01:39.440Z,85.66
2023-03-05T08:04:10.730Z,86.00
2023-03-05T08:06:42.141Z,86.05
2023-03-05T08:09:09.374Z,85.66
2023-03-05T08:11:36.482Z,85.88
2023-03-05T08:14:04.643Z,85.68
2023-03-05T08:16:32.016Z,84.82
2023-03-05T08:18:59.455Z,84.64
2023-03-05T08:21:30.637Z,83.85
2023-03-05T08:23:58.441Z,83.64
2023-03-05T08:26:28.963Z,83.76
2023-03-05T08:28:56.003Z,83.16
2023-03-05T08:31:25.572Z,83.18
2023-03-05T08:33:55.054Z,82.58
2023-03-05T08:36:22.264Z,82.51
2023-03-05T08:38:50.537Z,82.92
2023-03-05T08:41:18.948Z,84.02
2023-03-05T08:43:46.058Z,83.02
2023-03-05T08:46:13.995Z,81.65
2023-03-05T08:48:41.191Z,81.90
2023-03-05T08:51:18.334Z,80.97
2023-03-05T08:53:46.272Z,80.41
2023-03-05T08:56:14.387Z,80.87
2023-03-05T08:58:41.976Z,80.43
2023-03-05T09:01:08.995Z,82.07
2023-03-05T09:03:36.015Z,81.59
2023-03-05T09:06:06.152Z,81.67
2023-03-05T09:08:33.204Z,82.31
2023-03-05T09:11:03.481Z,81.72
2023-03-05T09:13:30.540Z,80.62
2023-03-05T09:16:01.468Z,79.47
2023-03-05T09:18:29.294Z,78.43
2023-03-05T09:20:56.994Z,79.00
2023-03-05T09:23:24.786Z,79.24
2023-03-05T09:25:51.788Z,79.09
2023-03-05T09:28:18.915Z,78.42
2023-03-05T09:30:45.805Z,78.30
2023-03-05T09:33:13.231Z,77.66
2023-03-05T09:35:40.321Z,77.21
2023-03-05T09:38:07.396Z,76.82
2023-03-05T09:41:07.825Z,77.58
2023-03-05T09:44:01.727Z,78.82
2023-03-05T09:47:04.516Z,78.18
2023-03-05T09:49:37.168Z,81.09
2023-03-05T09:52:31.582Z,80.80
2023-03-05T09:54:58.877Z,79.58
2023-03-05T09:57:51.092Z,80.22
2023-03-05T10:00:37.614Z,79.71
2023-03-05T10:03:16.700Z,79.42
2023-03-05T10:06:04.461Z,78.75
2023-03-05T10:08:54.858Z,78.18
2023-03-05T10:11:54.574Z,78.00
2023-03-05T10:14:38.697Z,77.39
2023-03-05T10:17:35.162Z,77.03
2023-03-05T10:20:07.872Z,77.24
2023-03-05T10:23:01.551Z,76.36
2023-03-05T10:26:06.903Z,76.11
2023-03-05T10:29:05.048Z,76.40
2023-03-05T10:31:56.803Z,77.03
2023-03-05T10:34:42.692Z,77.22
2023-03-05T10:37:43.439Z,76.88
2023-03-05T10:40:23.532Z,76.38
2023-03-05T10:43:22.910Z,76.31
2023-03-05T10:45:55.447Z,76.84
2023-03-05T10:48:47.201Z,76.43
2023-03-05T10:51:20.281Z,76.55
2023-03-05T10:53:58.559Z,76.22
2023-03-05T10:56:29.289Z,75.75
2023-03-05T10:58:56.215Z,75.45
2023-03-05T11:01:26.100Z,74.87
2023-03-05T11:04:01.512Z,74.37
2023-03-05T11:06:37.285Z,74.27
2023-03-05T11:09:29.842Z,74.60
2023-03-05T11:12:19.801Z,75.65
2023-03-05T11:15:14.264Z,76.27
2023-03-05T11:17:45.111Z,77.12
2023-03-05T11:20:36.661Z,77.92
2023-03-05T11:23:36.394Z,79.37
2023-03-05T11:26:03.250Z,77.61
2023-03-05T11:28:42.085Z,76.82
2023-03-05T11:31:24.386Z,76.58
2023-03-05T11:34:08.520Z,76.08
2023-03-05T11:37:03.890Z,75.83
2023-03-05T11:39:34.770Z,76.23
2023-03-05T11:42:04.761Z,76.19
2023-03-05T11:44:43.382Z,77.73
2023-03-05T11:47:32.002Z,77.07
2023-03-05T11:50:21.782Z,76.91
2023-03-05T11:53:04.545Z,77.61
2023-03-05T11:55:52.572Z,77.83
2023-03-05T11:58:40.711Z,77.14
2023-03-05T12:01:22.944Z,76.20
2023-03-05T12:03:51.820Z,75.48
2023-03-05T12:06:44.841Z,74.01
2023-03-05T12:09:51.614Z,72.68
2023-03-05T12:12:36.172Z,73.41
2023-03-05T12:15:12.315Z,73.37
2023-03-05T12:18:09.613Z,74.47
2023-03-05T12:21:07.715Z,78.31
2023-03-05T12:23:55.094Z,77.78
2023-03-05T12:26:56.115Z,74.76
2023-03-05T12:29:51.883Z,73.22
2023-03-05T12:32:45.101Z,71.93
2023-03-05T12:35:25.836Z,72.53
2023-03-05T12:37:52.707Z,70.59
2023-03-05T12:40:32.787Z,69.23
2023-03-05T12:43:05.502Z,68.46
2023-03-05T12:45:35.631Z,68.72
2023-03-05T12:48:02.404Z,69.78
2023-03-05T12:50:29.336Z,69.24
2023-03-05T12:53:19.039Z,69.78
2023-03-05T12:56:03.868Z,68.06
2023-03-05T12:58:44.578Z,69.20
2023-03-05T13:01:11.415Z,69.15
2023-03-05T13:03:58.325Z,69.33
2023-03-05T13:06:35.346Z,69.84
2023-03-05T13:09:18.737Z,70.20
2023-03-05T13:11:50.934Z,70.10
2023-03-05T13:14:59.334Z,69.95
2023-03-05T13:17:39.108Z,69.84
2023-03-05T13:20:28.219Z,69.09
2023-03-05T13:23:20.970Z,69.53
2023-03-05T13:26:15.286Z,71.77
2023-03-05T13:29:19.482Z,70.90
2023-03-05T13:31:50.757Z,69.19
2023-03-05T13:34:40.915Z,69.09
2023-03-05T13:37:20.519Z,69.13
2023-03-05T13:40:00.500Z,68.60
2023-03-05T13:42:31.368Z,68.19
2023-03-05T13:45:04.721Z,67.75
2023-03-05T13:47:35.738Z,68.07
2023-03-05T13:50:08.291Z,67.42
2023-03-05T13:52:38.698Z,67.51
2023-03-05T13:55:14.918Z,66.35
2023-03-05T13:57:44.150Z,66.26
2023-03-05T14:00:36.227Z,66.73
2023-03-05T14:03:23.091Z,68.19
2023-03-05T14:05:50.816Z,68.38
2023-03-05T14:08:25.484Z,68.26
2023-03-05T14:10:56.979Z,68.09
2023-03-05T14:13:27.798Z,67.68
2023-03-05T14:16:27.835Z,67.64
2023-03-05T14:19:01.362Z,67.81
2023-03-05T14:21:48.123Z,68.12
2023-03-05T14:24:23.749Z,67.66
2023-03-05T14:26:58.564Z,68.27
2023-03-05T14:29:28.025Z,67.81
2023-03-05T14:32:04.643Z,68.22
2023-03-05T14:34:35.331Z,68.96
2023-03-05T14:37:17.638Z,68.26
2023-03-05T14:39:52.103Z,67.53
2023-03-05T14:42:32.519Z,67.60
2023-03-05T14:45:12.048Z,68.07
2023-03-05T14:47:38.981Z,69.22
2023-03-05T14:50:08.553Z,67.92
2023-03-05T14:52:35.841Z,68.54
2023-03-05T14:55:03.083Z,68.35
2023-03-05T14:57:32.399Z,68.68
2023-03-05T14:59:59.369Z,69.05
2023-03-05T15:02:27.483Z,68.87
2023-03-05T15:04:54.477Z,68.17
2023-03-05T15:07:31.222Z,68.89
2023-03-05T15:09:59.908Z,69.20
2023-03-05T15:12:27.099Z,69.70
2023-03-05T15:14:55.797Z,66.46
2023-03-05T15:17:47.856Z,67.65
2023-03-05T15:20:27.131Z,68.45
2023-03-05T15:22:54.733Z,68.59
2023-03-05T15:25:24.195Z,68.47
2023-03-05T15:27:51.196Z,69.13
2023-03-05T15:30:32.762Z,68.80
2023-03-05T15:33:05.059Z,69.27
2023-03-05T15:35:32.368Z,69.21
2023-03-05T15:37:59.310Z,69.56
2023-03-05T15:40:28.403Z,70.94
2023-03-05T15:42:57.176Z,71.68
2023-03-05T15:45:24.480Z,71.88
2023-03-05T15:47:53.107Z,71.66
2023-03-05T15:50:21.945Z,70.75
2023-03-05T15:52:50.165Z,70.61
2023-03-05T15:55:18.407Z,71.15
2023-03-05T15:57:49.362Z,71.21
2023-03-05T16:00:24.870Z,71.34
2023-03-05T16:02:52.856Z,71.54
2023-03-05T16:05:19.879Z,71.29
2023-03-05T16:07:50.338Z,70.92
2023-03-05T16:10:23.164Z,71.52
2023-03-05T16:12:55.862Z,71.68
2023-03-05T16:15:23.273Z,71.48
2023-03-05T16:17:55.280Z,72.03
2023-03-05T16:20:23.115Z,72.20
2023-03-05T16:22:50.005Z,72.32
2023-03-05T16:25:17.692Z,72.58
2023-03-05T16:27:45.236Z,73.87
2023-03-05T16:30:15.358Z,73.97
2023-03-05T16:32:43.061Z,73.96
2023-03-05T16:35:12.386Z,74.72
2023-03-05T16:37:41.068Z,74.85
2023-03-05T16:40:11.108Z,74.53
2023-03-05T16:42:38.119Z,74.41
2023-03-05T16:45:06.900Z,74.06
2023-03-05T16:47:34.256Z,73.67
2023-03-05T16:50:01.250Z,73.47
2023-03-05T16:52:29.427Z,73.63
2023-03-05T16:54:56.775Z,72.21
2023-03-05T16:57:25.718Z,71.63
2023-03-05T16:59:54.233Z,71.64
2023-03-05T17:02:21.736Z,71.46
2023-03-05T17:04:50.303Z,71.85
2023-03-05T17:07:18.092Z,72.29
2023-03-05T17:09:46.318Z,73.39
2023-03-05T17:12:13.406Z,72.66
2023-03-05T17:14:40.417Z,72.59
2023-03-05T17:17:07.729Z,72.41
2023-03-05T17:19:34.696Z,72.27
2023-03-05T17:22:02.096Z,72.62
2023-03-05T17:24:30.417Z,71.98
2023-03-05T17:26:57.286Z,72.14
2023-03-05T17:29:24.800Z,72.90
2023-03-05T17:31:55.098Z,73.10
2023-03-05T17:34:33.205Z,72.11
2023-03-05T17:37:03.034Z,72.47
2023-03-05T17:39:30.510Z,71.28
2023-03-05T17:41:57.376Z,71.39
2023-03-05T17:44:24.278Z,71.71
2023-03-05T17:46:51.454Z,71.86
2023-03-05T17:49:18.360Z,71.61
2023-03-05T17:51:45.333Z,72.61
2023-03-05T17:54:12.319Z,73.75
2023-03-05T17:56:39.318Z,73.90
2023-03-05T17:59:06.423Z,73.79
2023-03-05T18:01:34.870Z,73.80
2023-03-05T18:04:02.260Z,73.49
2023-03-05T18:06:29.389Z,74.33
2023-03-05T18:08:56.373Z,74.17
2023-03-05T18:11:23.533Z,74.59
2023-03-05T18:13:51.024Z,74.70
2023-03-05T18:16:18.284Z,74.90
2023-03-05T18:18:45.643Z,74.49
2023-03-05T18:21:12.904Z,74.81
2023-03-05T18:23:39.862Z,74.93
2023-03-05T18:26:06.752Z,75.25
2023-03-05T18:28:33.646Z,75.39
2023-03-05T18:31:01.634Z,75.09
2023-03-05T18:33:28.860Z,74.54
2023-03-05T18:35:56.423Z,73.80
2023-03-05T18:38:27.781Z,73.38
2023-03-05T18:40:56.589Z,74.02
2023-03-05T18:43:24.947Z,74.24
2023-03-05T18:45:54.875Z,73.41
2023-03-05T18:48:23.493Z,73.44
2023-03-05T18:50:52.900Z,74.49
2023-03-05T18:53:21.861Z,75.42
2023-03-05T18:55:51.360Z,75.79
2023-03-05T18:58:18.841Z,75.33
2023-03-05T19:00:47.680Z,75.60
2023-03-05T19:03:16.424Z,76.24
2023-03-05T19:05:43.425Z,77.17
2023-03-05T19:08:11.436Z,76.57
2023-03-05T19:10:38.824Z,74.80
2023-03-05T19:13:39.879Z,75.60
2023-03-05T19:16:12.394Z,76.01
2023-03-05T19:19:16.796Z,75.69
2023-03-05T19:21:49.460Z,75.29
2023-03-05T19:24:17.450Z,75.32
2023-03-05T19:26:45.651Z,75.72
2023-03-05T19:29:12.824Z,75.50
2023-03-05T19:31:40.240Z,75.81
2023-03-05T19:34:08.293Z,75.93
2023-03-05T19:36:35.458Z,76.70
2023-03-05T19:39:07.513Z,76.39
2023-03-05T19:41:35.581Z,76.90
2023-03-05T19:44:04.072Z,76.87
2023-03-05T19:46:32.163Z,76.18
2023-03-05T19:48:59.355Z,76.20
2023-03-05T19:51:27.118Z,76.64
2023-03-05T19:53:54.221Z,76.51
2023-03-05T19:56:21.507Z,76.75
2023-03-05T19:58:49.559Z,76.89
2023-03-05T20:01:21.484Z,77.11
2023-03-05T20:03:53.653Z,76.61
2023-03-05T20:06:21.616Z,76.90
2023-03-05T20:08:49.013Z,76.75
2023-03-05T20:11:18.080Z,77.51
2023-03-05T20:13:45.147Z,78.12
2023-03-05T20:16:35.172Z,78.63
2023-03-05T20:19:04.602Z,77.81
2023-03-05T20:21:36.167Z,77.54
2023-03-05T20:24:09.659Z,78.25
2023-03-05T20:26:38.661Z,78.84
2023-03-05T20:29:06.593Z,78.01
2023-03-05T20:31:36.834Z,78.34
2023-03-05T20:34:10.270Z,78.88
2023-03-05T20:36:37.400Z,79.15
2023-03-05T20:39:06.704Z,79.09
2023-03-05T20:41:37.824Z,78.37
2023-03-05T20:44:06.090Z,78.20
2023-03-05T20:46:37.194Z,77.17
2023-03-05T20:49:04.874Z,77.18
2023-03-05T20:51:35.857Z,77.38
2023-03-05T20:54:11.016Z,77.92
2023-03-05T20:56:38.452Z,78.19
2023-03-05T20:59:08.859Z,77.75
2023-03-05T21:01:39.897Z,78.46
2023-03-05T21:04:08.522Z,78.38
2023-03-05T21:06:36.291Z,78.83
2023-03-05T21:09:04.128Z,78.08
2023-03-05T21:11:33.233Z,78.35
2023-03-05T21:14:00.263Z,78.65
2023-03-05T21:16:28.116Z,78.13
2023-03-05T21:18:57.188Z,78.42
2023-03-05T21:21:25.062Z,79.29
2023-03-05T21:23:53.273Z,79.14
2023-03-05T21:26:20.649Z,79.26
2023-03-05T21:28:48.828Z,79.79
2023-03-05T21:31:20.066Z,80.23
2023-03-05T21:33:47.508Z,80.01
2023-03-05T21:36:18.528Z,80.02
2023-03-05T21:38:49.203Z,78.42
2023-03-05T21:41:18.043Z,78.76
2023-03-05T21:43:45.115Z,78.37
2023-03-05T21:46:12.342Z,78.55
2023-03-05T21:48:39.354Z,79.55
2023-03-05T21:52:15.482Z,79.75
2023-03-05T21:54:43.149Z,78.72
2023-03-05T21:57:12.090Z,80.00
2023-03-05T21:59:42.768Z,80.40
2023-03-05T22:02:15.272Z,80.78
2023-03-05T22:04:43.156Z,79.51
2023-03-05T22:07:10.475Z,79.57
2023-03-05T22:09:37.403Z,79.66
2023-03-05T22:13:11.966Z,79.82
2023-03-05T22:15:48.639Z,80.96
2023-03-05T22:18:19.098Z,80.87
2023-03-05T22:20:47.110Z,80.90
2023-03-05T22:23:15.333Z,80.78
2023-03-05T22:25:42.892Z,80.79
2023-03-05T22:28:12.314Z,81.38
2023-03-05T22:30:45.984Z,81.50
2023-03-05T22:33:13.000Z,81.76
2023-03-05T22:35:41.262Z,81.93
2023-03-05T22:38:10.123Z,81.58
2023-03-05T22:40:41.244Z,80.93
2023-03-05T22:43:08.216Z,81.10
2023-03-05T22:45:35.414Z,80.84
2023-03-05T22:48:02.947Z,80.27
2023-03-05T22:50:29.926Z,80.86
2023-03-05T22:52:56.863Z,81.02
2023-03-05T22:55:23.885Z,80.07
2023-03-05T22:57:51.004Z,80.67
2023-03-05T23:00:23.406Z,81.20
2023-03-05T23:02:51.575Z,81.55
2023-03-05T23:05:19.475Z,82.03
2023-03-05T23:07:46.569Z,82.13
2023-03-05T23:10:26.427Z,81.87
2023-03-05T23:12:57.994Z,81.63
2023-03-05T23:15:29.206Z,82.23
2023-03-05T23:17:56.848Z,82.54
2023-03-05T23:20:30.685Z,82.12
2023-03-05T23:22:58.444Z,82.93
2023-03-05T23:25:29.453Z,83.33
2023-03-05T23:27:58.048Z,83.57
2023-03-05T23:30:39.776Z,83.26
2023-03-05T23:33:18.884Z,83.55
2023-03-05T23:35:57.102Z,83.05
2023-03-05T23:38:25.095Z,82.74
2023-03-05T23:40:56.041Z,82.08
2023-03-05T23:43:25.147Z,82.26
2023-03-05T23:45:55.011Z,82.58
2023-03-05T23:48:25.552Z,83.10
2023-03-05T23:50:53.080Z,82.98
2023-03-05T23:53:31.130Z,82.77
2023-03-05T23:55:58.122Z,82.92
2023-03-05T23:58:25.019Z,82.65
