createdAt,value
2023-03-26T00:00:34.710Z,68.66
2023-03-26T00:03:39.650Z,68.71
2023-03-26T00:06:42.452Z,68.90
2023-03-26T00:09:47.274Z,68.97
2023-03-26T00:12:50.432Z,68.68
2023-03-26T00:15:54.563Z,69.08
2023-03-26T00:18:58.764Z,69.10
2023-03-26T00:22:04.569Z,69.03
2023-03-26T00:25:09.623Z,69.17
2023-03-26T00:28:13.902Z,69.15
2023-03-26T00:31:17.257Z,69.10
2023-03-26T00:34:20.830Z,69.22
2023-03-26T00:37:27.737Z,69.55
2023-03-26T00:40:32.227Z,69.29
2023-03-26T00:43:36.268Z,69.59
2023-03-26T00:46:39.759Z,69.21
2023-03-26T00:49:42.926Z,68.99
2023-03-26T00:52:47.073Z,68.82
2023-03-26T00:56:00.413Z,68.77
2023-03-26T00:59:04.599Z,69.02
2023-03-26T01:02:11.734Z,69.17
2023-03-26T01:05:37.010Z,69.08
2023-03-26T01:08:46.696Z,69.14
2023-03-26T01:11:52.449Z,69.26
2023-03-26T01:15:01.535Z,69.80
2023-03-26T01:18:10.171Z,69.67
2023-03-26T01:21:28.772Z,69.46
2023-03-26T01:24:34.568Z,69.71
2023-03-26T01:27:46.993Z,69.95
2023-03-26T01:31:12.478Z,69.98
2023-03-26T01:34:31.597Z,69.78
2023-03-26T01:38:13.023Z,70.08
2023-03-26T01:41:48.222Z,70.21
2023-03-26T01:44:59.508Z,70.16
2023-03-26T01:48:02.399Z,69.88
2023-03-26T01:51:07.858Z,70.11
2023-03-26T01:54:19.002Z,70.42
2023-03-26T01:57:28.576Z,70.97
2023-03-26T02:00:43.998Z,71.15
2023-03-26T02:03:53.949Z,71.49
2023-03-26T02:07:09.341Z,71.80
2023-03-26T02:10:29.569Z,72.16
2023-03-26T02:13:32.938Z,72.87
2023-03-26T02:16:35.750Z,73.08
2023-03-26T02:19:42.698Z,73.15
2023-03-26T02:22:47.283Z,73.53
2023-03-26T02:25:53.778Z,72.99
2023-03-26T02:28:58.447Z,72.79
2023-03-26T02:32:08.821Z,72.84
2023-03-26T02:35:12.903Z,72.80
2023-03-26T02:38:17.345Z,72.61
2023-03-26T02:41:20.541Z,72.49
2023-03-26T02:44:24.607Z,72.30
2023-03-26T02:47:36.530Z,72.31
2023-03-26T02:50:43.691Z,72.29
2023-03-26T02:53:48.238Z,72.30
2023-03-26T02:56:56.189Z,72.50
2023-03-26T03:00:08.921Z,72.71
2023-03-26T03:03:17.297Z,73.21
2023-03-26T03:06:22.852Z,73.60
2023-03-26T03:09:26.366Z,74.08
2023-03-26T03:12:33.770Z,74.28
2023-03-26T03:15:39.097Z,74.64
2023-03-26T03:18:43.226Z,74.73
2023-03-26T03:21:46.591Z,74.69
2023-03-26T03:24:49.370Z,75.29
2023-03-26T03:27:54.006Z,74.94
2023-03-26T03:31:00.028Z,74.88
2023-03-26T03:34:04.738Z,75.15
2023-03-26T03:37:10.509Z,75.23
2023-03-26T03:40:15.948Z,75.87
2023-03-26T03:43:19.507Z,75.94
2023-03-26T03:46:23.960Z,76.65
2023-03-26T03:49:28.866Z,76.67
2023-03-26T03:52:32.752Z,75.92
2023-03-26T03:55:46.618Z,75.70
2023-03-26T03:58:52.598Z,75.98
2023-03-26T04:01:56.383Z,76.21
2023-03-26T04:04:59.409Z,76.52
2023-03-26T04:08:03.718Z,76.36
2023-03-26T04:11:08.128Z,76.37
2023-03-26T04:14:20.903Z,76.50
2023-03-26T04:17:25.088Z,76.76
2023-03-26T04:20:30.100Z,77.63
2023-03-26T04:23:40.036Z,77.29
2023-03-26T04:26:48.141Z,77.20
2023-03-26T04:30:01.247Z,77.55
2023-03-26T04:33:06.725Z,78.02
2023-03-26T04:36:16.114Z,78.37
2023-03-26T04:39:23.511Z,77.89
2023-03-26T04:42:33.483Z,77.78
2023-03-26T04:45:37.014Z,78.92
2023-03-26T04:48:41.656Z,79.17
2023-03-26T04:51:50.928Z,80.35
2023-03-26T04:54:57.998Z,81.04
2023-03-26T04:58:09.492Z,80.74
2023-03-26T05:01:25.070Z,80.33
2023-03-26T05:04:29.899Z,80.41
2023-03-26T05:07:36.951Z,80.17
2023-03-26T05:10:40.443Z,79.40
2023-03-26T05:13:47.082Z,80.10
2023-03-26T05:16:53.416Z,79.87
2023-03-26T05:19:58.638Z,77.32
2023-03-26T05:23:03.063Z,77.03
2023-03-26T05:26:14.488Z,75.39
2023-03-26T05:29:20.859Z,73.87
2023-03-26T05:32:29.184Z,73.28
2023-03-26T05:35:35.623Z,72.76
2023-03-26T05:38:47.620Z,72.09
2023-03-26T05:41:53.109Z,71.91
2023-03-26T05:45:00.627Z,71.77
2023-03-26T05:48:07.897Z,70.61
2023-03-26T05:51:13.169Z,69.86
2023-03-26T05:54:18.272Z,69.94
2023-03-26T05:57:35.802Z,70.23
2023-03-26T06:00:48.663Z,70.08
2023-03-26T06:03:59.063Z,69.80
2023-03-26T06:07:03.967Z,68.22
2023-03-26T06:10:18.418Z,67.41
2023-03-26T06:13:29.608Z,66.58
2023-03-26T06:16:43.626Z,62.65
2023-03-26T06:19:55.382Z,55.50
2023-03-26T06:23:05.527Z,51.27
2023-03-26T06:26:10.368Z,52.17
2023-03-26T06:29:15.828Z,45.02
2023-03-26T06:32:23.625Z,48.02
2023-03-26T06:35:34.848Z,45.01
2023-03-26T06:38:46.600Z,41.99
2023-03-26T06:41:51.460Z,43.01
2023-03-26T06:44:56.211Z,42.41
2023-03-26T06:48:05.687Z,40.88
2023-03-26T06:51:12.198Z,39.64
2023-03-26T06:54:29.741Z,37.77
2023-03-26T06:57:33.744Z,37.77
2023-03-26T07:00:47.328Z,36.97
2023-03-26T07:04:03.040Z,34.79
2023-03-26T07:07:21.770Z,36.80
2023-03-26T07:10:35.782Z,35.98
2023-03-26T07:13:47.933Z,37.60
2023-03-26T07:17:01.648Z,38.81
2023-03-26T07:20:15.655Z,38.28
2023-03-26T07:23:24.624Z,35.92
2023-03-26T07:26:51.841Z,35.57
2023-03-26T07:30:10.322Z,34.67
2023-03-26T07:33:29.017Z,34.11
2023-03-26T07:36:44.622Z,35.84
2023-03-26T07:40:11.573Z,34.44
2023-03-26T07:43:22.159Z,34.67
2023-03-26T07:46:54.562Z,32.46
2023-03-26T07:49:59.177Z,31.81
2023-03-26T07:53:04.979Z,31.67
2023-03-26T07:56:43.021Z,30.16
2023-03-26T08:00:15.461Z,29.33
2023-03-26T08:04:24.025Z,30.23
2023-03-26T08:07:48.690Z,33.91
2023-03-26T08:11:27.697Z,37.54
2023-03-26T08:15:25.607Z,39.31
2023-03-26T08:18:56.730Z,40.36
2023-03-26T08:22:12.757Z,41.67
2023-03-26T08:25:34.175Z,41.93
2023-03-26T08:28:49.701Z,42.05
2023-03-26T08:32:00.211Z,41.69
2023-03-26T08:35:22.522Z,40.76
2023-03-26T08:38:31.699Z,37.16
2023-03-26T08:42:07.985Z,36.87
2023-03-26T08:45:33.309Z,37.64
2023-03-26T08:48:56.181Z,37.42
2023-03-26T08:52:26.664Z,37.73
2023-03-26T08:55:57.498Z,36.35
2023-03-26T08:59:34.486Z,37.46
2023-03-26T09:03:12.869Z,37.78
2023-03-26T09:06:47.635Z,38.36
2023-03-26T09:10:18.834Z,38.06
2023-03-26T09:13:31.092Z,36.11
2023-03-26T09:17:34.812Z,37.89
2023-03-26T09:47:11.921Z,32.48
2023-03-26T09:50:39.221Z,32.48
2023-03-26T09:54:21.123Z,33.92
2023-03-26T09:57:42.897Z,33.77
2023-03-26T10:00:55.164Z,33.90
2023-03-26T10:04:39.057Z,34.84
2023-03-26T10:07:59.940Z,35.77
2023-03-26T10:11:46.549Z,36.49
2023-03-26T10:15:34.646Z,35.73
2023-03-26T10:19:06.161Z,35.65
2023-03-26T10:22:27.041Z,37.79
2023-03-26T10:25:45.848Z,39.62
2023-03-26T10:29:22.264Z,40.95
2023-03-26T10:33:15.096Z,37.46
2023-03-26T10:36:32.666Z,36.93
2023-03-26T10:39:50.082Z,35.91
2023-03-26T10:43:21.310Z,34.87
2023-03-26T10:46:52.213Z,36.08
2023-03-26T10:50:23.121Z,36.93
2023-03-26T10:53:42.912Z,35.31
2023-03-26T10:56:58.000Z,34.31
2023-03-26T11:00:18.261Z,33.08
2023-03-26T11:03:57.907Z,33.37
2023-03-26T11:07:11.470Z,35.89
2023-03-26T11:10:26.160Z,37.41
2023-03-26T11:13:49.119Z,35.13
2023-03-26T11:17:06.677Z,35.70
2023-03-26T11:20:55.150Z,35.62
2023-03-26T11:24:49.217Z,35.30
2023-03-26T11:28:22.058Z,36.03
2023-03-26T11:31:29.275Z,34.84
2023-03-26T11:35:10.001Z,33.73
2023-03-26T11:38:20.460Z,33.79
2023-03-26T11:41:28.293Z,34.28
2023-03-26T11:45:03.087Z,34.42
2023-03-26T11:48:32.026Z,33.57
2023-03-26T11:51:55.098Z,31.74
2023-03-26T11:55:00.198Z,31.91
2023-03-26T11:58:28.246Z,32.93
2023-03-26T12:01:52.520Z,33.81
2023-03-26T12:05:29.517Z,33.13
2023-03-26T12:08:39.442Z,33.70
2023-03-26T12:11:45.251Z,33.33
2023-03-26T12:14:52.205Z,34.33
2023-03-26T12:17:58.350Z,34.72
2023-03-26T12:21:09.977Z,34.93
2023-03-26T12:24:42.962Z,35.79
2023-03-26T12:27:52.958Z,36.08
2023-03-26T12:31:15.866Z,35.54
2023-03-26T12:34:36.922Z,34.98
2023-03-26T12:37:47.009Z,33.92
2023-03-26T12:44:50.513Z,33.05
2023-03-26T12:44:59.104Z,32.35
2023-03-26T12:48:16.148Z,33.33
2023-03-26T12:51:46.168Z,33.10
2023-03-26T12:55:13.784Z,33.16
2023-03-26T12:58:45.231Z,33.12
2023-03-26T13:02:23.134Z,32.94
2023-03-26T13:05:32.746Z,33.18
2023-03-26T13:09:03.935Z,33.56
2023-03-26T13:12:25.879Z,33.27
2023-03-26T13:15:38.870Z,33.43
2023-03-26T13:19:24.865Z,33.01
2023-03-26T13:23:00.367Z,31.44
2023-03-26T13:26:06.862Z,30.79
2023-03-26T13:29:21.121Z,32.19
2023-03-26T13:33:15.338Z,33.39
2023-03-26T13:36:58.967Z,33.45
2023-03-26T13:44:24.200Z,33.26
2023-03-26T13:47:34.100Z,32.92
2023-03-26T13:50:44.921Z,32.98
2023-03-26T13:53:54.917Z,32.05
2023-03-26T13:57:25.241Z,32.46
2023-03-26T14:00:41.274Z,31.97
2023-03-26T14:04:08.230Z,31.15
2023-03-26T14:07:47.152Z,31.07
2023-03-26T14:11:00.241Z,30.99
2023-03-26T14:14:23.757Z,30.93
2023-03-26T14:17:49.352Z,31.08
2023-03-26T14:21:25.177Z,30.69
2023-03-26T14:24:54.444Z,31.25
2023-03-26T14:28:50.315Z,31.10
2023-03-26T14:32:35.555Z,30.91
2023-03-26T14:36:01.421Z,30.95
2023-03-26T14:39:32.236Z,30.61
2023-03-26T14:42:43.206Z,29.70
2023-03-26T14:46:17.141Z,30.42
2023-03-26T14:49:52.052Z,29.36
2023-03-26T14:53:01.435Z,29.79
2023-03-26T14:56:27.272Z,29.90
2023-03-26T15:00:25.159Z,30.29
2023-03-26T15:04:01.134Z,31.11
2023-03-26T15:07:40.231Z,31.14
2023-03-26T15:11:11.126Z,32.49
2023-03-26T15:14:34.511Z,33.12
2023-03-26T15:17:53.495Z,33.15
2023-03-26T15:21:43.638Z,33.68
2023-03-26T15:25:28.362Z,33.77
2023-03-26T15:28:50.378Z,34.38
2023-03-26T15:32:31.522Z,34.32
2023-03-26T15:36:00.872Z,34.63
2023-03-26T15:39:41.624Z,34.70
2023-03-26T15:43:01.723Z,34.20
2023-03-26T15:46:13.397Z,34.47
2023-03-26T15:49:45.279Z,35.63
2023-03-26T15:53:00.465Z,35.50
2023-03-26T15:56:37.282Z,35.54
2023-03-26T15:59:54.288Z,35.50
2023-03-26T16:03:11.416Z,36.34
2023-03-26T16:06:42.338Z,36.03
2023-03-26T16:10:16.102Z,36.43
2023-03-26T16:13:50.243Z,36.11
2023-03-26T16:17:08.746Z,36.85
2023-03-26T16:20:38.800Z,37.03
2023-03-26T16:23:47.219Z,37.55
2023-03-26T16:26:52.758Z,37.90
2023-03-26T16:30:02.444Z,38.13
2023-03-26T16:33:23.320Z,39.21
2023-03-26T16:36:50.003Z,39.62
2023-03-26T16:40:23.549Z,40.02
2023-03-26T16:43:34.629Z,40.77
2023-03-26T16:46:48.245Z,41.08
2023-03-26T16:50:21.290Z,41.51
2023-03-26T16:53:46.460Z,42.38
2023-03-26T16:56:49.688Z,42.24
2023-03-26T17:00:42.141Z,42.45
2023-03-26T17:04:02.250Z,43.45
2023-03-26T17:07:35.476Z,43.79
2023-03-26T17:11:04.497Z,43.50
2023-03-26T17:14:33.213Z,43.89
2023-03-26T17:17:54.379Z,44.94
2023-03-26T17:21:20.887Z,44.14
2023-03-26T17:24:55.247Z,44.37
2023-03-26T17:28:28.397Z,44.01
2023-03-26T17:31:56.244Z,44.70
2023-03-26T17:35:10.081Z,44.55
2023-03-26T17:38:26.838Z,44.56
2023-03-26T17:42:03.212Z,44.99
2023-03-26T17:45:16.017Z,45.31
2023-03-26T17:48:28.357Z,45.39
2023-03-26T17:51:52.465Z,45.44
2023-03-26T17:55:08.094Z,45.55
2023-03-26T17:58:37.873Z,45.43
2023-03-26T18:02:12.098Z,45.76
2023-03-26T18:05:28.274Z,46.06
2023-03-26T18:08:56.255Z,46.17
2023-03-26T18:12:50.761Z,47.04
2023-03-26T18:16:11.536Z,46.95
2023-03-26T18:19:26.254Z,47.45
2023-03-26T18:22:30.896Z,47.94
2023-03-26T18:25:35.929Z,48.18
2023-03-26T18:28:56.499Z,48.61
2023-03-26T18:32:12.312Z,49.45
2023-03-26T18:35:22.306Z,48.98
2023-03-26T18:38:35.974Z,49.40
2023-03-26T18:41:49.275Z,49.13
2023-03-26T18:45:02.171Z,49.46
2023-03-26T18:48:24.206Z,50.22
2023-03-26T18:51:43.284Z,50.38
2023-03-26T18:55:06.110Z,49.92
2023-03-26T18:58:31.275Z,51.65
2023-03-26T19:01:46.844Z,51.55
2023-03-26T19:04:56.799Z,51.71
2023-03-26T19:08:10.574Z,52.00
2023-03-26T19:11:24.252Z,53.10
2023-03-26T19:14:54.619Z,52.36
2023-03-26T19:18:15.243Z,53.09
2023-03-26T19:21:24.181Z,53.53
2023-03-26T19:24:35.252Z,53.26
2023-03-26T19:27:44.002Z,54.01
2023-03-26T19:31:16.323Z,53.38
2023-03-26T19:34:42.794Z,54.93
2023-03-26T19:37:58.666Z,54.80
2023-03-26T19:41:10.225Z,54.98
2023-03-26T19:44:34.414Z,54.99
2023-03-26T19:47:52.166Z,55.45
2023-03-26T19:51:12.157Z,55.61
2023-03-26T19:54:26.433Z,56.00
2023-03-26T19:57:43.658Z,56.27
2023-03-26T20:00:56.760Z,55.96
2023-03-26T20:04:12.375Z,57.20
2023-03-26T20:07:35.415Z,56.94
2023-03-26T20:10:44.754Z,57.34
2023-03-26T20:13:52.622Z,56.51
2023-03-26T20:16:59.156Z,56.85
2023-03-26T20:20:11.925Z,56.76
2023-03-26T20:23:19.368Z,55.94
2023-03-26T20:26:24.250Z,55.39
2023-03-26T20:29:34.656Z,55.05
2023-03-26T20:32:38.887Z,54.35
2023-03-26T20:35:54.407Z,53.71
2023-03-26T20:39:09.237Z,53.48
2023-03-26T20:42:15.987Z,53.47
2023-03-26T20:45:23.930Z,53.34
2023-03-26T20:48:27.883Z,53.60
2023-03-26T20:51:32.092Z,53.79
2023-03-26T20:54:43.619Z,54.24
2023-03-26T20:57:55.296Z,54.72
2023-03-26T21:01:01.300Z,54.63
2023-03-26T21:04:07.762Z,54.43
2023-03-26T21:07:20.536Z,54.47
2023-03-26T21:10:34.530Z,55.37
2023-03-26T21:14:17.305Z,55.14
2023-03-26T21:17:22.264Z,55.95
2023-03-26T21:20:34.170Z,55.48
2023-03-26T21:23:45.614Z,55.45
2023-03-26T21:27:13.262Z,56.46
2023-03-26T21:30:20.254Z,58.16
2023-03-26T21:33:25.597Z,59.65
2023-03-26T21:36:33.221Z,62.35
2023-03-26T21:39:37.172Z,64.70
2023-03-26T21:42:42.326Z,69.75
2023-03-26T21:45:54.047Z,69.50
2023-03-26T21:48:58.103Z,68.98
2023-03-26T21:52:01.827Z,69.88
2023-03-26T21:55:08.032Z,71.17
2023-03-26T21:58:23.752Z,72.23
2023-03-26T22:02:09.435Z,73.25
2023-03-26T22:05:18.172Z,73.94
2023-03-26T22:08:36.899Z,73.37
2023-03-26T22:11:42.596Z,75.10
2023-03-26T22:14:49.209Z,76.34
2023-03-26T22:17:59.215Z,75.58
2023-03-26T22:21:04.724Z,77.03
2023-03-26T22:24:08.658Z,76.80
2023-03-26T22:27:12.862Z,76.58
2023-03-26T22:30:21.242Z,78.76
2023-03-26T22:33:36.173Z,78.47
2023-03-26T22:36:40.461Z,79.95
2023-03-26T22:39:43.686Z,80.50
2023-03-26T22:42:47.110Z,81.23
2023-03-26T22:45:57.301Z,82.27
2023-03-26T22:49:01.376Z,81.64
2023-03-26T22:52:09.599Z,82.25
2023-03-26T22:55:12.935Z,83.53
2023-03-26T22:58:16.891Z,82.27
2023-03-26T23:01:23.389Z,83.86
2023-03-26T23:04:32.458Z,84.20
2023-03-26T23:07:40.280Z,84.38
2023-03-26T23:10:43.985Z,84.45
2023-03-26T23:13:48.072Z,85.47
2023-03-26T23:16:51.800Z,84.62
2023-03-26T23:19:55.714Z,85.57
2023-03-26T23:22:58.644Z,86.82
2023-03-26T23:26:05.902Z,88.29
2023-03-26T23:29:09.507Z,88.91
2023-03-26T23:32:23.604Z,89.53
2023-03-26T23:35:28.502Z,91.12
2023-03-26T23:38:43.012Z,89.42
2023-03-26T23:41:50.644Z,90.31
2023-03-26T23:44:56.664Z,90.32
2023-03-26T23:47:59.276Z,91.64
2023-03-26T23:51:04.417Z,91.15
2023-03-26T23:54:08.737Z,90.94
2023-03-26T23:57:11.916Z,90.39
