createdAt,value
2018-12-14T00:01:35.270Z,0.00
2018-12-14T00:06:28.549Z,0.20
2018-12-14T00:08:54.975Z,0.30
2018-12-14T00:11:21.423Z,0.40
2018-12-14T00:16:14.642Z,0.50
2018-12-14T00:18:41.112Z,0.60
2018-12-14T00:23:34.379Z,0.60
2018-12-14T00:26:00.883Z,0.60
2018-12-14T00:30:54.164Z,0.60
2018-12-14T00:33:20.667Z,0.60
2018-12-14T00:35:48.208Z,0.50
2018-12-14T00:38:14.611Z,0.40
2018-12-14T00:40:41.058Z,0.40
2018-12-14T00:45:34.313Z,0.20
2018-12-14T00:50:28.159Z,0.00
2018-12-14T00:52:54.653Z,0.00
2018-12-14T00:55:21.125Z,-0.10
2018-12-14T00:57:47.570Z,-0.10
2018-12-14T01:00:14.152Z,-0.20
2018-12-14T01:02:40.559Z,-0.20
2018-12-14T01:10:13.655Z,-0.20
2018-12-14T01:12:46.465Z,-0.20
2018-12-14T01:17:45.093Z,-0.10
2018-12-14T01:22:38.327Z,0.10
2018-12-14T01:25:05.029Z,0.10
2018-12-14T01:32:25.123Z,0.40
2018-12-14T01:34:51.583Z,0.50
2018-12-14T01:42:12.692Z,0.50
2018-12-14T01:44:39.234Z,0.60
2018-12-14T01:47:05.739Z,0.60
2018-12-14T01:51:59.017Z,0.60
2018-12-14T01:54:25.481Z,0.60
2018-12-14T01:56:52.000Z,0.60
2018-12-14T01:59:19.458Z,0.50
2018-12-14T02:01:46.177Z,0.50
2018-12-14T02:04:12.574Z,0.50
2018-12-14T02:06:39.097Z,0.50
2018-12-14T02:11:32.737Z,0.50
2018-12-14T02:13:59.121Z,0.50
2018-12-14T02:16:25.566Z,0.50
2018-12-14T02:21:18.805Z,0.60
2018-12-14T02:23:45.286Z,0.60
2018-12-14T02:26:11.740Z,0.60
2018-12-14T02:28:38.208Z,0.60
2018-12-14T02:31:05.009Z,0.70
2018-12-14T02:33:31.486Z,0.70
2018-12-14T02:35:58.064Z,0.70
2018-12-14T02:38:24.519Z,0.70
2018-12-14T02:40:50.968Z,0.70
2018-12-14T02:43:18.321Z,0.70
2018-12-14T02:45:44.901Z,0.70
2018-12-14T02:48:11.349Z,0.80
2018-12-14T02:50:37.840Z,0.80
2018-12-14T02:53:04.320Z,0.90
2018-12-14T02:55:30.775Z,0.90
2018-12-14T02:57:57.257Z,0.90
2018-12-14T03:00:23.694Z,0.90
2018-12-14T03:02:50.185Z,0.90
2018-12-14T03:05:16.587Z,0.90
2018-12-14T03:07:43.093Z,1.00
2018-12-14T03:10:09.820Z,1.00
2018-12-14T03:12:36.283Z,1.10
2018-12-14T03:15:03.771Z,1.00
2018-12-14T03:17:30.481Z,1.10
2018-12-14T03:19:57.143Z,1.10
2018-12-14T03:22:24.016Z,1.10
2018-12-14T03:24:50.426Z,1.10
2018-12-14T03:29:43.645Z,1.10
2018-12-14T03:32:10.082Z,1.10
2018-12-14T03:34:36.554Z,1.10
2018-12-14T03:37:02.990Z,1.20
2018-12-14T03:41:56.232Z,1.10
2018-12-14T03:44:23.559Z,1.20
2018-12-14T03:46:50.092Z,1.20
2018-12-14T03:51:43.457Z,1.20
2018-12-14T03:54:09.877Z,1.20
2018-12-14T03:56:36.344Z,1.20
2018-12-14T03:59:02.827Z,1.20
2018-12-14T04:01:29.329Z,1.20
2018-12-14T04:06:22.579Z,1.20
2018-12-14T04:08:49.026Z,1.20
2018-12-14T04:13:43.140Z,1.30
2018-12-14T04:16:09.626Z,1.20
2018-12-14T04:18:36.837Z,1.30
2018-12-14T04:21:03.469Z,1.20
2018-12-14T04:23:29.937Z,1.20
2018-12-14T04:25:56.474Z,1.30
2018-12-14T04:28:23.048Z,1.20
2018-12-14T04:40:37.003Z,1.30
2018-12-14T04:43:03.458Z,1.30
2018-12-14T04:45:29.932Z,1.30
2018-12-14T04:50:23.188Z,1.30
2018-12-14T04:52:49.585Z,1.20
2018-12-14T04:55:16.028Z,1.20
2018-12-14T05:00:09.457Z,1.20
2018-12-14T05:02:35.876Z,1.20
2018-12-14T05:05:02.649Z,1.20
2018-12-14T05:09:55.977Z,1.20
2018-12-14T05:14:49.424Z,1.20
2018-12-14T05:17:16.072Z,1.20
2018-12-14T05:19:42.543Z,1.20
2018-12-14T05:22:09.040Z,1.30
2018-12-14T05:24:35.448Z,1.20
2018-12-14T05:29:29.128Z,1.20
2018-12-14T05:31:55.562Z,1.20
2018-12-14T05:34:22.033Z,1.20
2018-12-14T05:36:48.586Z,1.30
2018-12-14T05:41:41.840Z,1.20
2018-12-14T05:44:08.346Z,1.30
2018-12-14T05:53:55.218Z,1.30
2018-12-14T05:58:48.927Z,1.30
2018-12-14T06:01:15.465Z,1.30
2018-12-14T06:06:08.964Z,1.30
2018-12-14T06:08:35.613Z,1.30
2018-12-14T06:11:02.439Z,1.30
2018-12-14T06:15:55.967Z,1.30
2018-12-14T06:18:22.375Z,1.30
2018-12-14T06:20:48.899Z,1.30
2018-12-14T06:23:15.330Z,1.30
2018-12-14T06:25:41.792Z,1.30
2018-12-14T06:28:08.258Z,1.30
2018-12-14T06:30:34.765Z,1.20
2018-12-14T06:33:02.334Z,1.30
2018-12-14T06:35:28.878Z,1.30
2018-12-14T06:37:55.295Z,1.30
2018-12-14T06:42:48.719Z,1.30
2018-12-14T06:45:15.336Z,1.30
2018-12-14T06:47:41.892Z,1.30
2018-12-14T06:50:08.369Z,1.30
2018-12-14T06:52:34.846Z,1.30
2018-12-14T07:02:21.854Z,1.30
2018-12-14T07:04:48.281Z,1.40
2018-12-14T07:07:14.747Z,1.40
2018-12-14T07:09:41.320Z,1.30
2018-12-14T07:12:07.776Z,1.30
2018-12-14T07:14:34.273Z,1.40
2018-12-14T07:17:00.802Z,1.40
2018-12-14T07:21:55.425Z,1.40
2018-12-14T07:24:21.873Z,1.40
2018-12-14T07:26:48.474Z,1.40
2018-12-14T07:29:15.122Z,1.40
2018-12-14T07:31:41.681Z,1.40
2018-12-14T07:39:04.846Z,1.50
2018-12-14T07:41:31.303Z,1.50
2018-12-14T07:46:24.762Z,1.50
2018-12-14T07:48:51.322Z,1.50
2018-12-14T07:51:18.204Z,1.50
2018-12-14T07:53:44.656Z,1.50
2018-12-14T07:56:11.107Z,1.50
2018-12-14T08:05:58.979Z,1.50
2018-12-14T08:08:25.414Z,1.50
2018-12-14T08:13:19.491Z,1.60
2018-12-14T08:15:46.031Z,1.60
2018-12-14T08:18:12.632Z,1.60
2018-12-14T08:23:05.817Z,1.60
2018-12-14T08:25:32.247Z,1.60
2018-12-14T08:27:58.641Z,1.60
2018-12-14T08:30:25.331Z,1.60
2018-12-14T08:32:51.810Z,1.70
2018-12-14T08:35:18.339Z,1.70
2018-12-14T08:37:44.810Z,1.70
2018-12-14T08:40:12.304Z,1.80
2018-12-14T08:42:38.746Z,1.80
2018-12-14T08:47:32.350Z,1.70
2018-12-14T08:49:58.779Z,1.70
2018-12-14T08:52:25.778Z,1.70
2018-12-14T08:59:51.068Z,1.80
2018-12-14T09:02:17.578Z,1.80
2018-12-14T09:04:44.238Z,1.90
2018-12-14T09:07:10.714Z,1.80
2018-12-14T09:09:37.244Z,1.90
2018-12-14T09:12:03.853Z,1.90
2018-12-14T09:14:30.290Z,1.90
2018-12-14T09:16:56.873Z,1.90
2018-12-14T09:19:23.343Z,1.90
2018-12-14T09:21:49.771Z,2.00
2018-12-14T09:24:18.114Z,2.00
2018-12-14T09:26:44.702Z,1.90
2018-12-14T09:29:11.675Z,2.00
2018-12-14T09:31:38.525Z,2.00
2018-12-14T09:34:05.160Z,2.00
2018-12-14T09:36:31.937Z,2.10
2018-12-14T09:38:58.541Z,2.10
2018-12-14T09:41:25.017Z,2.10
2018-12-14T09:43:54.459Z,2.20
2018-12-14T09:46:21.411Z,2.20
2018-12-14T09:48:47.844Z,2.20
2018-12-14T09:51:14.412Z,2.20
2018-12-14T09:53:40.887Z,2.20
2018-12-14T09:56:07.340Z,2.20
2018-12-14T09:58:33.766Z,2.20
2018-12-14T10:01:00.192Z,2.30
2018-12-14T10:03:26.907Z,2.30
2018-12-14T10:05:53.453Z,2.20
2018-12-14T10:08:20.112Z,2.20
2018-12-14T10:10:46.818Z,2.20
2018-12-14T10:13:13.488Z,2.20
2018-12-14T10:15:39.959Z,2.20
2018-12-14T10:20:33.296Z,2.20
2018-12-14T10:25:26.729Z,2.40
2018-12-14T10:27:53.207Z,2.40
2018-12-14T10:30:19.665Z,2.40
2018-12-14T10:37:39.712Z,2.50
2018-12-14T10:40:10.469Z,2.50
2018-12-14T10:42:36.931Z,2.50
2018-12-14T10:45:04.722Z,2.60
2018-12-14T10:47:31.332Z,2.60
2018-12-14T10:52:24.571Z,2.70
2018-12-14T10:54:51.100Z,2.80
2018-12-14T10:57:17.542Z,2.70
2018-12-14T10:59:44.004Z,2.70
2018-12-14T11:02:10.547Z,2.80
2018-12-14T11:09:30.606Z,2.80
2018-12-14T11:16:50.712Z,2.90
2018-12-14T11:19:17.368Z,2.90
2018-12-14T11:21:43.886Z,2.90
2018-12-14T11:24:10.366Z,2.90
2018-12-14T11:26:36.842Z,2.90
2018-12-14T11:29:03.259Z,2.80
2018-12-14T11:31:29.968Z,2.80
2018-12-14T11:33:56.386Z,2.90
2018-12-14T11:36:22.986Z,2.90
2018-12-14T11:38:49.670Z,2.90
2018-12-14T11:41:18.538Z,2.90
2018-12-14T11:46:11.451Z,2.90
2018-12-14T11:48:37.886Z,2.90
2018-12-14T11:51:05.713Z,2.90
2018-12-14T11:53:32.264Z,2.90
2018-12-14T11:55:58.823Z,2.90
2018-12-14T12:00:52.126Z,2.90
2018-12-14T12:03:18.620Z,2.90
2018-12-14T12:05:45.163Z,2.90
2018-12-14T12:08:11.695Z,2.90
2018-12-14T12:10:38.127Z,2.90
2018-12-14T12:13:04.645Z,2.90
2018-12-14T12:20:24.771Z,3.00
2018-12-14T12:22:51.174Z,3.00
2018-12-14T12:25:17.753Z,3.00
2018-12-14T12:27:44.212Z,3.00
2018-12-14T12:35:05.412Z,3.00
2018-12-14T12:39:58.681Z,2.90
2018-12-14T12:42:25.127Z,2.90
2018-12-14T12:44:51.547Z,3.00
2018-12-14T12:47:17.985Z,3.00
2018-12-14T12:49:44.451Z,3.00
2018-12-14T12:52:12.861Z,2.90
2018-12-14T12:54:39.284Z,2.90
2018-12-14T12:57:05.790Z,2.90
2018-12-14T12:59:32.528Z,2.90
2018-12-14T13:01:59.340Z,2.90
2018-12-14T13:04:25.885Z,2.90
2018-12-14T13:06:52.344Z,2.90
2018-12-14T13:09:18.790Z,2.90
2018-12-14T13:11:45.233Z,2.90
2018-12-14T13:14:11.781Z,2.90
2018-12-14T13:16:38.256Z,2.90
2018-12-14T13:19:04.693Z,2.90
2018-12-14T13:21:31.210Z,2.90
2018-12-14T13:23:57.704Z,2.90
2018-12-14T13:26:24.146Z,2.90
2018-12-14T13:28:51.868Z,2.90
2018-12-14T13:31:19.042Z,2.80
2018-12-14T13:33:45.653Z,2.80
2018-12-14T13:36:12.226Z,2.80
2018-12-14T13:38:38.741Z,2.80
2018-12-14T13:41:05.334Z,2.80
2018-12-14T13:43:31.808Z,2.80
2018-12-14T13:45:58.209Z,2.70
2018-12-14T13:48:24.751Z,2.70
2018-12-14T13:50:51.191Z,2.70
2018-12-14T13:53:17.743Z,2.70
2018-12-14T14:00:37.850Z,2.70
2018-12-14T14:03:04.305Z,2.70
2018-12-14T14:07:57.724Z,2.60
2018-12-14T14:10:24.265Z,2.60
2018-12-14T14:12:50.702Z,2.60
2018-12-14T14:15:20.789Z,2.50
2018-12-14T14:17:45.761Z,2.50
2018-12-14T14:20:13.252Z,2.50
2018-12-14T14:22:39.819Z,2.50
2018-12-14T14:27:35.255Z,2.50
2018-12-14T14:30:01.791Z,2.50
2018-12-14T14:32:28.322Z,2.50
2018-12-14T14:34:54.754Z,2.50
2018-12-14T14:37:21.189Z,2.50
2018-12-14T14:39:47.732Z,2.50
2018-12-14T14:42:14.231Z,2.50
2018-12-14T14:44:40.813Z,2.40
2018-12-14T14:47:07.302Z,2.50
2018-12-14T14:49:34.630Z,2.40
2018-12-14T14:54:28.262Z,2.40
2018-12-14T14:56:54.695Z,2.40
2018-12-14T14:59:21.266Z,2.40
2018-12-14T15:01:47.987Z,2.30
2018-12-14T15:04:15.868Z,2.30
2018-12-14T15:06:42.885Z,2.30
2018-12-14T15:09:09.470Z,2.30
2018-12-14T15:11:35.996Z,2.30
2018-12-14T15:16:29.358Z,2.20
2018-12-14T15:21:22.621Z,2.20
2018-12-14T15:23:49.144Z,2.20
2018-12-14T15:26:15.560Z,2.20
2018-12-14T15:28:42.136Z,2.10
2018-12-14T15:33:35.466Z,2.10
2018-12-14T15:36:02.090Z,2.10
2018-12-14T15:45:49.309Z,2.10
2018-12-14T15:48:15.741Z,2.10
2018-12-14T15:50:42.249Z,2.00
2018-12-14T15:53:08.846Z,2.00
2018-12-14T15:55:35.487Z,2.00
2018-12-14T15:58:02.054Z,2.10
2018-12-14T16:00:28.724Z,2.00
2018-12-14T16:02:55.250Z,2.00
2018-12-14T16:05:21.885Z,2.00
2018-12-14T16:07:48.340Z,2.10
2018-12-14T16:10:14.910Z,2.10
2018-12-14T16:15:09.878Z,2.00
2018-12-14T16:17:36.241Z,2.00
2018-12-14T16:20:07.026Z,2.00
2018-12-14T16:25:00.245Z,2.10
2018-12-14T16:27:26.750Z,2.00
2018-12-14T16:29:55.075Z,2.00
2018-12-14T16:32:21.583Z,2.00
2018-12-14T16:37:23.042Z,1.90
2018-12-14T16:39:49.586Z,1.90
2018-12-14T16:44:43.066Z,2.00
2018-12-14T16:47:09.554Z,2.00
2018-12-14T16:49:36.003Z,2.00
2018-12-14T16:52:02.610Z,2.00
2018-12-14T16:54:29.160Z,2.00
2018-12-14T16:56:55.654Z,1.90
2018-12-14T16:59:22.088Z,1.90
2018-12-14T17:01:48.534Z,2.00
2018-12-14T17:06:41.989Z,2.00
2018-12-14T17:09:08.537Z,1.90
2018-12-14T17:11:35.192Z,1.90
2018-12-14T17:14:01.773Z,1.90
2018-12-14T17:16:32.356Z,1.90
2018-12-14T17:18:58.870Z,1.90
2018-12-14T17:21:25.438Z,1.90
2018-12-14T17:23:51.901Z,1.90
2018-12-14T17:26:18.384Z,1.90
2018-12-14T17:28:44.971Z,1.90
2018-12-14T17:31:11.436Z,1.90
2018-12-14T17:33:38.046Z,1.90
2018-12-14T17:36:04.590Z,1.90
2018-12-14T17:38:31.447Z,1.90
2018-12-14T17:40:57.893Z,1.90
2018-12-14T17:43:24.402Z,1.90
2018-12-14T17:45:50.888Z,1.90
2018-12-14T17:48:17.438Z,1.90
2018-12-14T17:50:44.048Z,1.90
2018-12-14T17:53:11.625Z,1.90
2018-12-14T17:55:38.216Z,2.00
2018-12-14T17:58:04.683Z,2.00
2018-12-14T18:00:31.167Z,2.00
2018-12-14T18:02:57.657Z,1.90
2018-12-14T18:05:24.335Z,1.90
2018-12-14T18:07:50.806Z,1.90
2018-12-14T18:10:17.307Z,2.00
2018-12-14T18:12:43.790Z,2.00
2018-12-14T18:15:10.943Z,2.00
2018-12-14T18:17:37.482Z,2.00
2018-12-14T18:20:05.382Z,2.00
2018-12-14T18:22:31.825Z,2.00
2018-12-14T18:24:58.898Z,2.00
2018-12-14T18:27:25.433Z,2.00
2018-12-14T18:34:45.688Z,1.90
2018-12-14T18:37:12.173Z,1.90
2018-12-14T18:39:38.587Z,1.90
2018-12-14T18:42:05.052Z,1.90
2018-12-14T18:44:31.591Z,1.90
2018-12-14T18:46:58.038Z,1.90
2018-12-14T18:49:24.532Z,1.90
2018-12-14T18:51:51.811Z,1.90
2018-12-14T18:54:18.376Z,1.90
2018-12-14T19:01:39.940Z,2.00
2018-12-14T19:04:06.475Z,2.00
2018-12-14T19:08:59.834Z,2.00
2018-12-14T19:11:26.262Z,1.90
2018-12-14T19:13:52.677Z,1.90
2018-12-14T19:18:46.204Z,1.90
2018-12-14T19:23:39.522Z,1.90
2018-12-14T19:28:33.320Z,1.90
2018-12-14T19:31:00.016Z,1.80
2018-12-14T19:33:26.457Z,1.90
2018-12-14T19:35:52.911Z,1.80
2018-12-14T19:40:47.221Z,1.80
2018-12-14T19:43:14.559Z,1.80
2018-12-14T19:45:41.126Z,1.80
2018-12-14T19:48:07.562Z,1.80
2018-12-14T19:50:36.370Z,1.80
2018-12-14T19:53:02.905Z,1.80
2018-12-14T19:57:56.369Z,1.70
2018-12-14T20:00:22.967Z,1.70
2018-12-14T20:02:50.204Z,1.80
2018-12-14T20:05:16.806Z,1.70
2018-12-14T20:10:10.254Z,1.70
2018-12-14T20:15:05.595Z,1.70
2018-12-14T20:20:00.741Z,1.70
2018-12-14T20:29:51.107Z,1.70
2018-12-14T20:32:17.822Z,1.80
2018-12-14T20:34:45.495Z,1.80
2018-12-14T20:37:12.016Z,1.80
2018-12-14T20:42:05.486Z,1.80
2018-12-14T20:46:59.626Z,1.80
2018-12-14T20:49:26.068Z,1.80
2018-12-14T21:04:09.537Z,1.60
2018-12-14T21:06:35.982Z,1.60
2018-12-14T21:11:30.667Z,1.60
2018-12-14T21:13:57.218Z,1.50
2018-12-14T21:16:26.159Z,1.50
2018-12-14T21:18:52.371Z,1.50
2018-12-14T21:28:39.647Z,1.40
2018-12-14T21:31:06.056Z,1.40
2018-12-14T21:36:01.687Z,1.40
2018-12-14T21:40:54.949Z,1.40
2018-12-14T21:43:21.351Z,1.40
2018-12-14T21:45:47.877Z,1.40
2018-12-14T21:48:14.338Z,1.40
2018-12-14T21:53:14.236Z,1.40
2018-12-14T22:00:29.776Z,1.30
2018-12-14T22:02:57.643Z,1.30
2018-12-14T22:07:51.263Z,1.30
2018-12-14T22:10:17.687Z,1.30
2018-12-14T22:12:44.335Z,1.30
2018-12-14T22:17:37.592Z,1.30
2018-12-14T22:20:06.166Z,1.30
2018-12-14T22:22:33.078Z,1.30
2018-12-14T22:24:59.494Z,1.30
2018-12-14T22:27:26.650Z,1.30
2018-12-14T22:29:53.221Z,1.30
2018-12-14T22:37:13.557Z,1.40
2018-12-14T22:44:35.836Z,1.40
2018-12-14T22:47:02.398Z,1.40
2018-12-14T22:54:22.627Z,1.40
2018-12-14T22:56:49.093Z,1.40
2018-12-14T22:59:15.594Z,1.30
2018-12-14T23:04:08.999Z,1.30
2018-12-14T23:06:35.502Z,1.30
2018-12-14T23:09:03.934Z,1.30
2018-12-14T23:11:31.124Z,1.20
2018-12-14T23:16:25.456Z,1.30
2018-12-14T23:18:52.045Z,1.20
2018-12-14T23:21:18.528Z,1.20
2018-12-14T23:23:45.044Z,1.20
2018-12-14T23:26:11.567Z,1.20
2018-12-14T23:28:37.987Z,1.20
2018-12-14T23:33:32.193Z,1.20
2018-12-14T23:35:58.676Z,1.20
2018-12-14T23:40:52.106Z,1.30
2018-12-14T23:43:18.620Z,1.30
2018-12-14T23:45:47.587Z,1.30
2018-12-14T23:48:16.165Z,1.30
2018-12-14T23:53:11.118Z,1.30
2018-12-14T23:55:37.590Z,1.20
