createdAt,value
2018-11-02T00:00:06.245Z,75.82
2018-11-02T00:02:35.423Z,76.81
2018-11-02T00:05:04.798Z,80.11
2018-11-02T00:07:34.226Z,77.95
2018-11-02T00:10:03.650Z,78.75
2018-11-02T00:12:32.997Z,77.01
2018-11-02T00:15:02.196Z,80.80
2018-11-02T00:17:31.544Z,81.33
2018-11-02T00:20:00.782Z,79.35
2018-11-02T00:22:30.038Z,78.17
2018-11-02T00:24:59.320Z,78.14
2018-11-02T00:27:28.671Z,78.13
2018-11-02T00:29:57.931Z,80.09
2018-11-02T00:32:27.334Z,78.13
2018-11-02T00:34:56.753Z,77.17
2018-11-02T00:37:26.052Z,76.56
2018-11-02T00:39:55.217Z,75.96
2018-11-02T00:42:24.661Z,76.44
2018-11-02T00:44:53.931Z,76.04
2018-11-02T00:47:23.351Z,75.74
2018-11-02T00:49:52.425Z,76.41
2018-11-02T00:52:21.580Z,76.65
2018-11-02T00:54:51.021Z,76.57
2018-11-02T00:57:20.559Z,75.85
2018-11-02T00:59:49.860Z,75.32
2018-11-02T01:02:19.178Z,75.42
2018-11-02T01:04:48.477Z,75.02
2018-11-02T01:07:17.771Z,76.38
2018-11-02T01:09:47.042Z,75.03
2018-11-02T01:12:16.368Z,75.40
2018-11-02T01:14:45.770Z,75.40
2018-11-02T01:17:15.085Z,74.68
2018-11-02T01:19:44.321Z,75.56
2018-11-02T01:22:13.699Z,74.73
2018-11-02T01:24:42.918Z,74.73
2018-11-02T01:27:12.167Z,74.18
2018-11-02T01:29:41.569Z,74.51
2018-11-02T01:32:10.978Z,76.32
2018-11-02T01:34:40.266Z,75.05
2018-11-02T01:37:09.781Z,74.62
2018-11-02T01:39:39.028Z,75.09
2018-11-02T01:42:08.477Z,74.77
2018-11-02T01:44:37.878Z,75.32
2018-11-02T01:47:07.499Z,75.18
2018-11-02T01:49:36.740Z,74.76
2018-11-02T01:52:06.190Z,75.21
2018-11-02T01:54:35.493Z,74.95
2018-11-02T01:57:04.758Z,75.40
2018-11-02T01:59:33.997Z,74.91
2018-11-02T02:02:03.441Z,75.33
2018-11-02T02:04:32.588Z,76.36
2018-11-02T02:07:01.881Z,75.11
2018-11-02T02:09:31.189Z,76.09
2018-11-02T02:12:00.415Z,75.22
2018-11-02T02:14:29.722Z,75.03
2018-11-02T02:16:59.330Z,75.11
2018-11-02T02:19:28.657Z,75.93
2018-11-02T02:21:58.121Z,75.62
2018-11-02T02:24:27.246Z,75.47
2018-11-02T02:26:56.506Z,74.94
2018-11-02T02:29:25.671Z,75.11
2018-11-02T02:31:54.901Z,75.43
2018-11-02T02:34:24.042Z,76.75
2018-11-02T02:36:53.305Z,77.03
2018-11-02T02:39:22.599Z,76.62
2018-11-02T02:41:51.899Z,75.98
2018-11-02T02:44:21.141Z,78.87
2018-11-02T02:46:50.417Z,77.93
2018-11-02T02:49:19.897Z,76.71
2018-11-02T02:51:49.234Z,76.80
2018-11-02T02:54:18.499Z,76.95
2018-11-02T02:56:47.765Z,77.32
2018-11-02T02:59:17.106Z,76.53
2018-11-02T03:01:46.460Z,76.42
2018-11-02T03:04:15.710Z,75.73
2018-11-02T03:06:44.969Z,75.16
2018-11-02T03:09:14.186Z,74.99
2018-11-02T03:11:43.490Z,74.83
2018-11-02T03:14:13.319Z,74.42
2018-11-02T03:16:43.029Z,74.77
2018-11-02T03:19:12.696Z,74.37
2018-11-02T03:21:42.010Z,74.40
2018-11-02T03:24:11.456Z,74.42
2018-11-02T03:26:40.836Z,73.84
2018-11-02T03:29:11.082Z,73.85
2018-11-02T03:31:40.453Z,73.63
2018-11-02T03:34:09.770Z,73.93
2018-11-02T03:36:39.257Z,74.02
2018-11-02T03:39:10.550Z,74.49
2018-11-02T03:41:39.865Z,74.59
2018-11-02T03:44:09.365Z,76.19
2018-11-02T03:46:38.938Z,76.88
2018-11-02T03:49:08.604Z,77.46
2018-11-02T03:51:37.923Z,77.35
2018-11-02T03:54:07.520Z,78.34
2018-11-02T03:56:36.723Z,77.14
2018-11-02T03:59:06.150Z,77.52
2018-11-02T04:01:35.365Z,76.63
2018-11-02T04:04:04.653Z,76.85
2018-11-02T04:06:33.917Z,77.32
2018-11-02T04:09:03.255Z,77.76
2018-11-02T04:11:32.553Z,77.78
2018-11-02T04:14:01.843Z,80.02
2018-11-02T04:16:31.119Z,77.29
2018-11-02T04:19:00.436Z,76.74
2018-11-02T04:21:29.721Z,76.59
2018-11-02T04:23:59.056Z,77.09
2018-11-02T04:26:28.441Z,76.04
2018-11-02T04:28:57.862Z,75.70
2018-11-02T04:31:27.105Z,75.23
2018-11-02T04:33:56.435Z,75.43
2018-11-02T04:36:25.805Z,75.56
2018-11-02T04:38:55.098Z,75.25
2018-11-02T04:41:24.353Z,75.12
2018-11-02T04:43:53.666Z,75.00
2018-11-02T04:46:22.910Z,75.40
2018-11-02T04:48:52.261Z,76.22
2018-11-02T04:51:21.540Z,76.50
2018-11-02T04:53:54.612Z,77.51
2018-11-02T04:56:24.889Z,79.09
2018-11-02T04:58:54.183Z,77.61
2018-11-02T05:01:23.655Z,77.36
2018-11-02T05:03:52.959Z,80.14
2018-11-02T05:06:22.290Z,78.24
2018-11-02T05:08:51.789Z,80.12
2018-11-02T05:11:21.077Z,79.02
2018-11-02T05:13:50.494Z,78.53
2018-11-02T05:16:19.689Z,77.62
2018-11-02T05:18:49.001Z,77.23
2018-11-02T05:21:18.187Z,76.74
2018-11-02T05:23:47.475Z,76.86
2018-11-02T05:26:16.739Z,76.52
2018-11-02T05:28:46.186Z,76.48
2018-11-02T05:31:15.500Z,76.37
2018-11-02T05:33:44.796Z,76.63
2018-11-02T05:36:14.098Z,76.27
2018-11-02T05:38:43.422Z,77.17
2018-11-02T05:41:12.660Z,76.39
2018-11-02T05:43:41.906Z,77.07
2018-11-02T05:46:11.065Z,76.92
2018-11-02T05:48:40.661Z,77.05
2018-11-02T05:51:09.905Z,77.55
2018-11-02T05:53:38.981Z,79.20
2018-11-02T05:56:07.925Z,79.51
2018-11-02T05:58:36.899Z,79.92
2018-11-02T06:01:05.948Z,81.42
2018-11-02T06:03:34.917Z,82.37
2018-11-02T06:06:03.902Z,82.11
2018-11-02T06:08:32.880Z,81.52
2018-11-02T06:11:01.810Z,82.76
2018-11-02T06:13:30.821Z,83.50
2018-11-02T06:15:59.779Z,82.80
2018-11-02T06:18:28.781Z,80.60
2018-11-02T06:20:57.734Z,80.52
2018-11-02T06:23:26.642Z,79.63
2018-11-02T06:25:55.637Z,78.55
2018-11-02T06:28:24.550Z,78.24
2018-11-02T06:30:53.543Z,78.59
2018-11-02T06:33:22.471Z,78.21
2018-11-02T06:35:51.871Z,77.39
2018-11-02T06:38:20.830Z,77.06
2018-11-02T06:40:49.822Z,77.61
2018-11-02T06:43:18.838Z,77.69
2018-11-02T06:45:47.842Z,77.56
2018-11-02T06:48:16.771Z,76.76
2018-11-02T06:50:46.515Z,76.95
2018-11-02T06:53:15.456Z,76.96
2018-11-02T06:55:44.566Z,76.50
2018-11-02T06:58:13.532Z,75.81
2018-11-02T07:00:42.506Z,75.78
2018-11-02T07:03:11.493Z,74.87
2018-11-02T07:05:40.544Z,75.14
2018-11-02T07:08:09.695Z,75.25
2018-11-02T07:10:38.561Z,75.77
2018-11-02T07:13:07.520Z,75.00
2018-11-02T07:15:36.527Z,74.55
2018-11-02T07:18:05.697Z,73.87
2018-11-02T07:20:34.795Z,74.51
2018-11-02T07:23:03.752Z,76.09
2018-11-02T07:25:32.752Z,74.49
2018-11-02T07:28:01.720Z,73.46
2018-11-02T07:30:30.727Z,72.64
2018-11-02T07:33:02.539Z,72.29
2018-11-02T07:35:32.275Z,71.60
2018-11-02T07:38:01.296Z,70.97
2018-11-02T07:40:30.269Z,70.25
2018-11-02T07:42:59.198Z,71.46
2018-11-02T07:45:28.202Z,69.89
2018-11-02T07:47:57.130Z,71.03
2018-11-02T07:50:26.135Z,69.83
2018-11-02T07:52:55.161Z,69.72
2018-11-02T07:55:24.175Z,68.41
2018-11-02T07:57:53.130Z,68.39
2018-11-02T08:00:22.126Z,68.16
2018-11-02T08:02:51.103Z,67.75
2018-11-02T08:05:20.106Z,67.94
2018-11-02T08:07:49.109Z,68.50
2018-11-02T08:10:18.107Z,68.29
2018-11-02T08:12:47.091Z,67.32
2018-11-02T08:15:16.018Z,66.06
2018-11-02T08:17:45.068Z,66.38
2018-11-02T08:20:14.318Z,66.61
2018-11-02T08:22:43.780Z,66.03
2018-11-02T08:25:13.196Z,64.14
2018-11-02T08:27:42.566Z,63.12
2018-11-02T08:30:12.144Z,63.49
2018-11-02T08:32:41.283Z,65.15
2018-11-02T08:35:12.175Z,64.00
2018-11-02T08:37:41.630Z,65.01
2018-11-02T08:40:12.007Z,62.29
2018-11-02T08:42:41.342Z,61.40
2018-11-02T08:45:10.915Z,61.60
2018-11-02T08:47:39.916Z,61.44
2018-11-02T08:50:10.223Z,65.05
2018-11-02T08:52:39.178Z,64.58
2018-11-02T08:55:08.187Z,62.32
2018-11-02T08:57:37.259Z,61.86
2018-11-02T09:00:07.332Z,62.83
2018-11-02T09:02:36.253Z,62.18
2018-11-02T09:05:05.753Z,61.18
2018-11-02T09:07:34.677Z,62.92
2018-11-02T09:10:04.510Z,60.95
2018-11-02T09:12:33.454Z,61.85
2018-11-02T09:15:02.437Z,59.75
2018-11-02T09:17:31.487Z,61.19
2018-11-02T09:20:00.510Z,60.75
2018-11-02T09:22:29.564Z,59.27
2018-11-02T09:24:58.947Z,58.72
2018-11-02T09:27:27.890Z,57.83
2018-11-02T09:29:56.856Z,57.11
2018-11-02T09:32:25.787Z,55.88
2018-11-02T09:34:54.778Z,55.44
2018-11-02T09:37:23.756Z,55.22
2018-11-02T09:39:52.747Z,55.59
2018-11-02T09:42:22.274Z,53.20
2018-11-02T09:44:51.312Z,52.81
2018-11-02T09:47:20.275Z,54.43
2018-11-02T09:49:49.274Z,53.80
2018-11-02T09:52:18.278Z,53.48
2018-11-02T09:54:47.267Z,52.80
2018-11-02T09:57:16.258Z,51.96
2018-11-02T09:59:45.249Z,51.95
2018-11-02T10:02:14.315Z,51.90
2018-11-02T10:04:44.291Z,51.22
2018-11-02T10:07:13.243Z,51.68
2018-11-02T10:09:42.225Z,52.07
2018-11-02T10:12:11.178Z,51.66
2018-11-02T10:14:40.165Z,49.77
2018-11-02T10:17:09.114Z,49.55
2018-11-02T10:19:38.115Z,50.31
2018-11-02T10:22:07.098Z,48.59
2018-11-02T10:24:36.163Z,48.33
2018-11-02T10:27:05.150Z,47.62
2018-11-02T10:29:34.118Z,47.85
2018-11-02T10:32:03.151Z,47.92
2018-11-02T10:34:32.163Z,46.92
2018-11-02T10:37:01.166Z,46.69
2018-11-02T10:39:30.112Z,46.39
2018-11-02T10:42:07.286Z,47.39
2018-11-02T10:44:39.259Z,46.63
2018-11-02T10:47:09.157Z,46.95
2018-11-02T10:49:38.406Z,45.76
2018-11-02T10:52:07.515Z,45.98
2018-11-02T10:54:36.944Z,47.12
2018-11-02T10:57:06.111Z,45.95
2018-11-02T10:59:35.079Z,47.53
2018-11-02T11:02:14.102Z,46.90
2018-11-02T11:04:43.038Z,46.75
2018-11-02T11:07:12.033Z,47.70
2018-11-02T11:09:41.026Z,47.85
2018-11-02T11:12:10.128Z,48.70
2018-11-02T11:14:39.034Z,49.65
2018-11-02T11:17:08.016Z,50.72
2018-11-02T11:19:37.013Z,48.68
2018-11-02T11:22:06.294Z,49.35
2018-11-02T11:24:35.293Z,49.92
2018-11-02T11:27:04.299Z,49.99
2018-11-02T11:29:33.307Z,49.25
2018-11-02T11:32:02.269Z,50.05
2018-11-02T11:34:31.230Z,50.03
2018-11-02T11:37:00.230Z,50.04
2018-11-02T11:39:29.216Z,51.11
2018-11-02T11:41:58.250Z,50.83
2018-11-02T11:44:27.216Z,51.96
2018-11-02T11:46:56.182Z,52.84
2018-11-02T11:49:25.164Z,52.53
2018-11-02T11:51:54.178Z,51.95
2018-11-02T12:00:25.422Z,50.65
2018-11-02T12:02:54.724Z,49.96
2018-11-02T12:05:24.595Z,50.12
2018-11-02T12:07:54.184Z,48.92
2018-11-02T12:10:24.720Z,48.32
2018-11-02T12:12:54.573Z,43.56
2018-11-02T12:15:24.263Z,43.73
2018-11-02T12:17:53.757Z,44.30
2018-11-02T12:20:24.426Z,45.55
2018-11-02T12:22:56.098Z,46.85
2018-11-02T12:25:25.505Z,47.84
2018-11-02T12:27:55.830Z,48.49
2018-11-02T12:30:25.126Z,49.11
2018-11-02T12:32:54.568Z,48.86
2018-11-02T12:35:23.965Z,49.56
2018-11-02T12:37:53.495Z,48.68
2018-11-02T12:40:23.718Z,47.55
2018-11-02T12:42:53.889Z,48.03
2018-11-02T12:45:23.529Z,48.76
2018-11-02T12:47:52.869Z,47.77
2018-11-02T12:50:24.476Z,47.67
2018-11-02T12:52:54.966Z,47.41
2018-11-02T12:55:24.391Z,47.13
2018-11-02T12:57:53.717Z,46.65
2018-11-02T13:00:24.925Z,46.71
2018-11-02T13:02:54.691Z,46.66
2018-11-02T13:05:23.962Z,46.54
2018-11-02T13:07:53.296Z,47.48
2018-11-02T13:10:23.407Z,48.37
2018-11-02T13:12:52.720Z,48.96
2018-11-02T13:15:23.244Z,48.90
2018-11-02T13:17:52.779Z,48.36
2018-11-02T13:20:22.145Z,47.45
2018-11-02T13:22:52.066Z,47.26
2018-11-02T13:25:22.298Z,47.93
2018-11-02T13:27:52.237Z,47.57
2018-11-02T13:30:21.754Z,49.94
2018-11-02T13:32:50.979Z,49.15
2018-11-02T13:35:20.846Z,48.16
2018-11-02T13:37:50.768Z,50.67
2018-11-02T13:40:20.230Z,50.25
2018-11-02T13:42:49.783Z,50.11
2018-11-02T13:45:19.422Z,50.61
2018-11-02T13:47:48.765Z,50.10
2018-11-02T13:50:18.285Z,49.42
2018-11-02T13:52:47.480Z,47.85
2018-11-02T13:55:16.810Z,45.59
2018-11-02T13:57:46.139Z,46.58
2018-11-02T14:00:16.899Z,46.85
2018-11-02T14:02:46.320Z,45.43
2018-11-02T14:05:16.672Z,45.09
2018-11-02T14:07:46.058Z,44.80
2018-11-02T14:10:15.413Z,43.92
2018-11-02T14:12:45.119Z,45.04
2018-11-02T14:15:15.888Z,43.63
2018-11-02T14:17:45.413Z,42.48
2018-11-02T14:20:15.166Z,42.35
2018-11-02T14:22:44.587Z,42.53
2018-11-02T14:25:15.097Z,44.13
2018-11-02T14:27:44.518Z,42.63
2018-11-02T14:30:15.848Z,41.54
2018-11-02T14:32:45.586Z,41.83
2018-11-02T14:35:14.834Z,42.69
2018-11-02T14:37:44.218Z,44.61
2018-11-02T14:40:13.483Z,44.39
2018-11-02T14:42:43.143Z,44.76
2018-11-02T14:45:14.377Z,46.22
2018-11-02T14:47:44.353Z,46.62
2018-11-02T14:50:13.872Z,47.85
2018-11-02T14:52:43.456Z,49.06
2018-11-02T14:55:13.275Z,50.86
2018-11-02T14:57:42.559Z,49.63
2018-11-02T15:00:12.539Z,49.26
2018-11-02T15:02:42.418Z,49.97
2018-11-02T15:05:12.934Z,50.72
2018-11-02T15:07:43.054Z,50.63
2018-11-02T15:10:12.384Z,50.82
2018-11-02T15:12:41.368Z,51.17
2018-11-02T15:15:11.070Z,51.29
2018-11-02T15:17:40.601Z,50.92
2018-11-02T15:20:11.672Z,51.66
2018-11-02T15:22:40.859Z,50.95
2018-11-02T15:25:10.479Z,55.30
2018-11-02T15:27:39.903Z,55.70
2018-11-02T15:30:11.178Z,55.16
2018-11-02T15:32:40.686Z,55.10
2018-11-02T15:35:10.825Z,55.20
2018-11-02T15:37:40.266Z,54.47
2018-11-02T15:40:10.686Z,54.75
2018-11-02T15:42:40.205Z,53.98
2018-11-02T15:45:11.762Z,54.09
2018-11-02T15:47:41.078Z,54.19
2018-11-02T15:50:10.961Z,54.69
2018-11-02T15:52:40.443Z,55.63
2018-11-02T15:55:10.989Z,55.59
2018-11-02T15:57:40.330Z,55.92
2018-11-02T16:00:20.979Z,55.61
2018-11-02T16:02:51.458Z,57.16
2018-11-02T16:05:20.904Z,56.88
2018-11-02T16:07:50.204Z,56.64
2018-11-02T16:10:19.639Z,56.48
2018-11-02T16:12:48.930Z,56.37
2018-11-02T16:15:18.496Z,57.36
2018-11-02T16:17:47.807Z,57.88
2018-11-02T16:20:17.301Z,56.83
2018-11-02T16:22:46.658Z,57.56
2018-11-02T16:25:16.290Z,56.84
2018-11-02T16:27:45.519Z,56.94
2018-11-02T16:30:14.863Z,57.80
2018-11-02T16:32:44.179Z,58.18
2018-11-02T16:35:13.617Z,58.51
2018-11-02T16:37:42.725Z,58.10
2018-11-02T16:40:13.907Z,57.15
2018-11-02T16:42:43.891Z,57.52
2018-11-02T16:45:14.083Z,57.99
2018-11-02T16:47:43.760Z,57.16
2018-11-02T16:50:13.973Z,57.37
2018-11-02T16:52:43.685Z,57.87
2018-11-02T16:55:12.977Z,58.33
2018-11-02T16:57:42.535Z,58.44
2018-11-02T17:00:15.948Z,59.19
2018-11-02T17:02:46.299Z,58.66
2018-11-02T17:05:16.021Z,59.87
2018-11-02T17:07:45.302Z,60.49
2018-11-02T17:10:15.482Z,59.81
2018-11-02T17:12:45.259Z,59.53
2018-11-02T17:15:14.870Z,59.48
2018-11-02T17:17:44.099Z,59.84
2018-11-02T17:20:14.857Z,59.71
2018-11-02T17:22:44.035Z,60.25
2018-11-02T17:25:13.592Z,59.62
2018-11-02T17:27:42.857Z,58.75
2018-11-02T17:30:16.008Z,61.34
2018-11-02T17:32:45.169Z,59.79
2018-11-02T17:35:14.461Z,59.12
2018-11-02T17:37:43.729Z,58.85
2018-11-02T17:40:14.366Z,59.07
2018-11-02T17:42:44.236Z,58.39
2018-11-02T17:45:13.546Z,58.87
2018-11-02T17:47:43.151Z,59.69
2018-11-02T17:50:13.729Z,59.58
2018-11-02T17:52:44.051Z,59.75
2018-11-02T17:55:13.377Z,59.77
2018-11-02T17:57:42.799Z,60.77
2018-11-02T18:00:13.844Z,61.30
2018-11-02T18:02:44.004Z,61.22
2018-11-02T18:05:13.874Z,61.13
2018-11-02T18:07:43.665Z,61.10
2018-11-02T18:10:14.995Z,62.27
2018-11-02T18:12:44.648Z,62.15
2018-11-02T18:15:14.011Z,61.78
2018-11-02T18:17:43.351Z,61.76
2018-11-02T18:20:14.396Z,61.02
2018-11-02T18:22:43.656Z,61.55
2018-11-02T18:25:13.650Z,61.56
2018-11-02T18:27:43.691Z,60.89
2018-11-02T18:30:13.391Z,61.03
2018-11-02T18:32:42.591Z,61.38
2018-11-02T18:35:11.900Z,61.90
2018-11-02T18:37:41.648Z,62.92
2018-11-02T18:40:12.521Z,62.23
2018-11-02T18:42:41.854Z,62.54
2018-11-02T18:45:13.379Z,63.44
2018-11-02T18:47:46.744Z,63.14
2018-11-02T18:50:17.200Z,62.03
2018-11-02T18:52:47.389Z,62.10
2018-11-02T18:55:18.272Z,61.61
2018-11-02T18:57:47.550Z,61.75
2018-11-02T19:00:17.343Z,61.33
2018-11-02T19:02:46.589Z,60.62
2018-11-02T19:05:17.176Z,61.54
2018-11-02T19:07:46.567Z,61.63
2018-11-02T19:10:16.113Z,61.28
2018-11-02T19:12:45.690Z,62.15
2018-11-02T19:15:16.808Z,60.63
2018-11-02T19:17:46.170Z,60.63
2018-11-02T19:20:15.767Z,60.87
2018-11-02T19:22:45.505Z,60.51
2018-11-02T19:25:15.667Z,60.26
2018-11-02T19:27:46.122Z,59.73
2018-11-02T19:30:15.915Z,59.80
2018-11-02T19:32:45.187Z,58.92
2018-11-02T19:35:15.065Z,58.20
2018-11-02T19:37:44.374Z,59.78
2018-11-02T19:40:14.904Z,59.00
2018-11-02T19:42:44.660Z,60.00
2018-11-02T19:45:14.156Z,59.58
2018-11-02T19:47:48.483Z,59.65
2018-11-02T19:50:19.455Z,58.67
2018-11-02T19:52:48.706Z,58.64
2018-11-02T19:55:17.862Z,58.19
2018-11-02T19:57:47.007Z,59.30
2018-11-02T20:00:16.924Z,58.95
2018-11-02T20:02:46.281Z,57.98
2018-11-02T20:05:16.892Z,57.04
2018-11-02T20:07:46.155Z,57.70
2018-11-02T20:10:16.221Z,58.86
2018-11-02T20:12:45.792Z,58.97
2018-11-02T20:15:15.698Z,59.10
2018-11-02T20:17:45.811Z,58.68
2018-11-02T20:20:16.278Z,59.05
2018-11-02T20:22:45.753Z,58.55
2018-11-02T20:25:16.166Z,60.68
2018-11-02T20:27:45.702Z,59.58
2018-11-02T20:30:16.742Z,58.30
2018-11-02T20:32:46.181Z,58.69
2018-11-02T20:35:15.599Z,58.95
2018-11-02T20:37:45.133Z,58.44
2018-11-02T20:40:16.835Z,58.81
2018-11-02T20:42:46.476Z,58.93
2018-11-02T20:45:16.417Z,59.38
2018-11-02T20:47:51.142Z,59.11
2018-11-02T20:50:20.710Z,57.89
2018-11-02T20:52:50.258Z,58.61
2018-11-02T20:55:19.750Z,57.16
2018-11-02T20:57:49.269Z,58.29
2018-11-02T21:00:20.971Z,57.89
2018-11-02T21:02:50.332Z,57.03
2018-11-02T21:05:20.395Z,56.89
2018-11-02T21:07:50.052Z,58.37
2018-11-02T21:10:20.301Z,57.36
2018-11-02T21:12:49.941Z,56.84
2018-11-02T21:15:20.830Z,56.59
2018-11-02T21:17:50.558Z,56.42
2018-11-02T21:20:22.971Z,56.89
2018-11-02T21:22:52.198Z,55.81
2018-11-02T21:25:21.813Z,55.72
2018-11-02T21:27:51.222Z,56.38
2018-11-02T21:30:22.872Z,56.21
2018-11-02T21:32:52.965Z,55.79
2018-11-02T21:35:23.898Z,55.66
2018-11-02T21:37:53.310Z,55.42
2018-11-02T21:40:24.722Z,57.29
2018-11-02T21:42:53.981Z,59.05
2018-11-02T21:45:24.001Z,57.17
2018-11-02T21:47:53.307Z,56.61
2018-11-02T21:50:22.606Z,55.91
2018-11-02T21:52:51.925Z,55.62
2018-11-02T21:55:21.126Z,55.40
2018-11-02T21:57:50.510Z,54.74
2018-11-02T22:00:20.808Z,54.12
2018-11-02T22:02:50.146Z,53.51
2018-11-02T22:05:19.597Z,53.61
2018-11-02T22:07:49.690Z,55.15
2018-11-02T22:10:19.055Z,55.88
2018-11-02T22:12:48.408Z,55.32
2018-11-02T22:15:17.732Z,54.46
2018-11-02T22:17:47.078Z,54.21
2018-11-02T22:20:16.674Z,53.97
2018-11-02T22:22:45.948Z,54.24
2018-11-02T22:25:18.456Z,53.34
2018-11-02T22:27:48.540Z,55.69
2018-11-02T22:30:18.909Z,54.05
2018-11-02T22:32:48.505Z,55.09
2018-11-02T22:35:17.693Z,54.45
2018-11-02T22:37:47.103Z,55.08
2018-11-02T22:40:16.814Z,54.18
2018-11-02T22:42:45.809Z,53.89
2018-11-02T22:45:15.559Z,54.94
2018-11-02T22:47:49.748Z,57.51
2018-11-02T22:50:18.702Z,56.16
2018-11-02T22:52:47.701Z,55.61
2018-11-02T22:55:16.626Z,55.92
2018-11-02T22:57:45.605Z,56.31
2018-11-02T23:00:17.561Z,55.74
2018-11-02T23:02:47.342Z,56.39
2018-11-02T23:05:16.282Z,56.51
2018-11-02T23:07:45.505Z,55.81
2018-11-02T23:10:14.458Z,56.77
2018-11-02T23:12:43.533Z,57.21
2018-11-02T23:15:13.085Z,56.01
2018-11-02T23:17:42.066Z,56.00
2018-11-02T23:20:13.416Z,56.39
2018-11-02T23:22:42.430Z,56.33
2018-11-02T23:25:12.165Z,56.16
2018-11-02T23:27:42.619Z,55.17
2018-11-02T23:30:11.867Z,55.90
2018-11-02T23:32:40.857Z,57.77
2018-11-02T23:35:10.126Z,56.58
2018-11-02T23:37:39.121Z,56.68
2018-11-02T23:40:08.976Z,57.35
2018-11-02T23:42:38.050Z,57.52
2018-11-02T23:45:07.337Z,58.29
2018-11-02T23:47:36.351Z,59.34
2018-11-02T23:50:06.455Z,57.48
2018-11-02T23:52:35.492Z,57.71
2018-11-02T23:55:04.455Z,56.29
2018-11-02T23:57:33.429Z,58.81
