createdAt,value
2019-06-26T00:01:16.368Z,23.98
2019-06-26T00:04:03.955Z,23.90
2019-06-26T00:06:51.753Z,23.82
2019-06-26T00:09:39.079Z,23.83
2019-06-26T00:12:26.131Z,23.87
2019-06-26T00:15:13.606Z,24.02
2019-06-26T00:18:01.536Z,23.83
2019-06-26T00:20:49.188Z,23.72
2019-06-26T00:23:36.247Z,23.74
2019-06-26T00:26:23.711Z,23.75
2019-06-26T00:29:11.489Z,23.83
2019-06-26T00:31:58.977Z,23.82
2019-06-26T00:34:46.394Z,23.89
2019-06-26T00:37:34.086Z,23.82
2019-06-26T00:40:21.444Z,23.77
2019-06-26T00:43:08.855Z,23.66
2019-06-26T00:45:56.129Z,23.61
2019-06-26T00:48:43.175Z,23.62
2019-06-26T00:51:30.845Z,23.61
2019-06-26T00:54:18.930Z,23.67
2019-06-26T00:57:06.054Z,23.71
2019-06-26T00:59:53.184Z,23.66
2019-06-26T01:02:40.692Z,23.55
2019-06-26T01:05:28.352Z,23.44
2019-06-26T01:08:16.203Z,23.55
2019-06-26T01:11:03.332Z,23.61
2019-06-26T01:13:58.141Z,23.47
2019-06-26T01:16:40.383Z,23.29
2019-06-26T01:19:27.771Z,23.26
2019-06-26T01:22:15.166Z,23.20
2019-06-26T01:25:02.688Z,23.14
2019-06-26T01:27:50.095Z,23.13
2019-06-26T01:30:37.720Z,23.09
2019-06-26T01:33:25.275Z,23.24
2019-06-26T01:36:12.417Z,23.08
2019-06-26T01:38:59.562Z,23.14
2019-06-26T01:41:47.098Z,23.33
2019-06-26T01:44:34.852Z,23.37
2019-06-26T01:47:22.376Z,23.31
2019-06-26T01:50:09.513Z,23.26
2019-06-26T01:52:57.247Z,23.09
2019-06-26T01:55:44.877Z,23.27
2019-06-26T01:58:33.082Z,23.27
2019-06-26T02:01:20.408Z,23.24
2019-06-26T02:04:07.432Z,23.26
2019-06-26T02:06:54.733Z,23.06
2019-06-26T02:09:42.195Z,22.93
2019-06-26T02:12:29.895Z,22.91
2019-06-26T02:15:17.468Z,22.81
2019-06-26T02:18:06.963Z,22.76
2019-06-26T02:20:54.465Z,22.84
2019-06-26T02:23:42.229Z,22.80
2019-06-26T02:26:29.605Z,22.78
2019-06-26T02:29:17.654Z,22.75
2019-06-26T02:32:05.412Z,22.79
2019-06-26T02:34:52.500Z,22.74
2019-06-26T02:37:40.276Z,22.76
2019-06-26T02:40:28.121Z,22.93
2019-06-26T02:43:15.845Z,22.82
2019-06-26T02:46:02.951Z,22.78
2019-06-26T02:48:51.176Z,22.87
2019-06-26T02:51:38.736Z,22.85
2019-06-26T02:54:26.125Z,22.94
2019-06-26T02:57:13.704Z,22.84
2019-06-26T03:00:01.462Z,22.90
2019-06-26T03:02:49.395Z,22.83
2019-06-26T03:05:36.559Z,22.73
2019-06-26T03:08:24.269Z,22.72
2019-06-26T03:11:12.128Z,22.61
2019-06-26T03:13:59.658Z,22.66
2019-06-26T03:16:46.965Z,22.62
2019-06-26T03:19:34.357Z,22.67
2019-06-26T03:22:21.465Z,22.67
2019-06-26T03:25:10.779Z,22.64
2019-06-26T03:27:58.433Z,22.62
2019-06-26T03:30:46.262Z,22.54
2019-06-26T03:33:33.662Z,22.50
2019-06-26T03:36:21.068Z,22.55
2019-06-26T03:39:09.045Z,22.58
2019-06-26T03:41:56.194Z,22.57
2019-06-26T03:44:43.430Z,22.59
2019-06-26T03:47:31.149Z,22.55
2019-06-26T03:50:20.151Z,22.69
2019-06-26T03:53:07.702Z,22.72
2019-06-26T03:55:55.080Z,22.66
2019-06-26T03:58:42.149Z,22.70
2019-06-26T04:01:29.890Z,22.77
2019-06-26T04:04:17.446Z,22.88
2019-06-26T04:07:05.023Z,22.94
2019-06-26T04:09:52.113Z,22.95
2019-06-26T04:12:39.679Z,22.93
2019-06-26T04:15:40.894Z,22.91
2019-06-26T04:18:16.975Z,22.97
2019-06-26T04:21:04.220Z,23.03
2019-06-26T04:23:51.670Z,23.12
2019-06-26T04:26:41.428Z,23.13
2019-06-26T04:29:29.031Z,23.21
2019-06-26T04:32:16.611Z,23.30
2019-06-26T04:35:04.362Z,23.47
2019-06-26T04:37:51.807Z,23.54
2019-06-26T04:40:39.147Z,23.66
2019-06-26T04:43:26.534Z,23.75
2019-06-26T04:46:13.747Z,23.84
2019-06-26T04:49:00.974Z,23.95
2019-06-26T04:51:48.284Z,24.00
2019-06-26T04:54:35.719Z,24.12
2019-06-26T04:57:29.891Z,24.26
2019-06-26T05:00:20.893Z,24.43
2019-06-26T05:03:07.459Z,24.53
2019-06-26T05:05:55.087Z,24.67
2019-06-26T05:08:42.459Z,24.79
2019-06-26T05:11:30.294Z,24.88
2019-06-26T05:14:17.535Z,24.83
2019-06-26T05:17:04.988Z,24.96
2019-06-26T05:19:52.399Z,25.01
2019-06-26T05:22:41.300Z,25.72
2019-06-26T05:25:28.456Z,26.89
2019-06-26T05:28:15.750Z,28.42
2019-06-26T05:31:03.544Z,29.66
2019-06-26T05:33:50.853Z,29.66
2019-06-26T05:36:38.814Z,30.21
2019-06-26T05:39:26.144Z,31.59
2019-06-26T05:42:13.684Z,32.55
2019-06-26T05:45:01.125Z,33.43
2019-06-26T05:47:48.215Z,33.93
2019-06-26T05:50:35.947Z,34.56
2019-06-26T05:53:23.935Z,34.51
2019-06-26T05:56:11.589Z,33.84
2019-06-26T05:58:59.406Z,34.63
2019-06-26T06:01:47.111Z,35.19
2019-06-26T06:04:34.898Z,34.82
2019-06-26T06:07:22.534Z,35.70
2019-06-26T06:10:10.424Z,36.26
2019-06-26T06:12:58.166Z,36.80
2019-06-26T06:15:45.253Z,37.23
2019-06-26T06:18:32.614Z,37.28
2019-06-26T06:21:20.091Z,37.46
2019-06-26T06:24:07.887Z,37.83
2019-06-26T06:26:55.559Z,38.04
2019-06-26T06:29:42.881Z,38.30
2019-06-26T06:32:30.351Z,38.45
2019-06-26T06:35:18.088Z,38.55
2019-06-26T06:38:07.035Z,38.29
2019-06-26T06:40:54.391Z,37.65
2019-06-26T06:43:41.867Z,38.25
2019-06-26T06:46:29.278Z,38.35
2019-06-26T06:49:16.249Z,38.73
2019-06-26T06:52:03.634Z,38.60
2019-06-26T06:54:51.078Z,38.75
2019-06-26T06:57:38.720Z,38.75
2019-06-26T07:00:26.559Z,39.06
2019-06-26T07:03:14.570Z,39.10
2019-06-26T07:06:02.012Z,39.13
2019-06-26T07:08:49.660Z,38.89
2019-06-26T07:11:37.079Z,37.64
2019-06-26T07:14:24.556Z,38.37
2019-06-26T07:17:20.367Z,38.27
2019-06-26T07:20:01.007Z,38.21
2019-06-26T07:22:48.510Z,38.59
2019-06-26T07:25:35.993Z,38.84
2019-06-26T07:28:23.311Z,39.23
2019-06-26T07:31:11.407Z,39.40
2019-06-26T07:33:59.059Z,39.24
2019-06-26T07:36:46.421Z,38.60
2019-06-26T07:39:34.075Z,38.79
2019-06-26T07:42:21.806Z,38.75
2019-06-26T07:45:10.288Z,38.87
2019-06-26T07:47:57.677Z,38.69
2019-06-26T07:50:45.008Z,38.81
2019-06-26T07:53:32.711Z,38.55
2019-06-26T07:56:19.932Z,38.56
2019-06-26T07:59:07.107Z,38.63
2019-06-26T08:01:54.489Z,38.73
2019-06-26T08:04:41.854Z,38.74
2019-06-26T08:07:30.016Z,38.46
2019-06-26T08:10:17.349Z,38.14
2019-06-26T08:13:05.148Z,38.16
2019-06-26T08:15:55.046Z,38.39
2019-06-26T08:18:43.111Z,38.44
2019-06-26T08:21:30.356Z,37.53
2019-06-26T08:24:17.890Z,37.58
2019-06-26T08:27:05.581Z,37.47
2019-06-26T08:29:53.205Z,37.32
2019-06-26T08:32:40.611Z,37.33
2019-06-26T08:35:28.257Z,37.12
2019-06-26T08:38:15.980Z,37.04
2019-06-26T08:41:03.152Z,36.94
2019-06-26T08:43:50.555Z,36.67
2019-06-26T08:46:38.179Z,36.27
2019-06-26T08:49:26.531Z,36.01
2019-06-26T14:07:35.184Z,34.37
2019-06-26T14:10:22.700Z,34.44
2019-06-26T14:13:09.915Z,34.55
2019-06-26T14:15:57.510Z,34.60
2019-06-26T14:18:45.083Z,34.74
2019-06-26T14:21:32.551Z,34.82
2019-06-26T14:24:20.227Z,34.80
2019-06-26T14:27:07.500Z,34.93
2019-06-26T14:29:54.913Z,34.96
2019-06-26T14:32:43.428Z,34.89
2019-06-26T14:35:30.552Z,34.90
2019-06-26T14:38:17.793Z,34.91
2019-06-26T14:41:07.683Z,34.96
2019-06-26T14:43:55.273Z,34.98
2019-06-26T14:46:44.145Z,34.99
2019-06-26T14:49:33.572Z,35.02
2019-06-26T14:52:21.541Z,34.98
2019-06-26T14:55:09.394Z,34.93
2019-06-26T14:57:57.270Z,34.99
2019-06-26T15:00:44.461Z,35.02
2019-06-26T15:03:31.968Z,35.09
2019-06-26T15:06:19.674Z,35.07
2019-06-26T15:09:29.267Z,34.88
2019-06-26T15:12:16.901Z,34.87
2019-06-26T15:15:21.703Z,34.91
2019-06-26T15:21:19.188Z,34.89
2019-06-26T15:24:06.646Z,34.94
2019-06-26T15:26:54.349Z,35.01
2019-06-26T15:29:41.955Z,34.94
2019-06-26T15:32:29.824Z,34.94
2019-06-26T15:35:17.805Z,34.88
2019-06-26T15:38:07.400Z,34.93
2019-06-26T15:40:55.154Z,34.90
2019-06-26T15:43:43.367Z,34.80
2019-06-26T15:46:30.710Z,34.91
2019-06-26T15:49:18.148Z,34.96
2019-06-26T15:52:15.069Z,34.99
2019-06-26T15:54:56.101Z,35.00
2019-06-26T15:57:43.394Z,34.93
2019-06-26T16:00:32.164Z,34.96
2019-06-26T16:03:19.986Z,34.88
2019-06-26T16:06:07.363Z,34.77
2019-06-26T16:08:54.531Z,34.75
2019-06-26T16:11:43.384Z,34.72
2019-06-26T16:14:32.427Z,34.67
2019-06-26T16:17:30.125Z,34.77
2019-06-26T16:20:29.605Z,34.71
2019-06-26T16:23:22.987Z,34.59
2019-06-26T16:26:10.159Z,34.74
2019-06-26T16:29:00.589Z,34.68
2019-06-26T16:31:58.005Z,34.59
2019-06-26T16:35:05.276Z,34.46
2019-06-26T16:37:59.284Z,34.53
2019-06-26T16:40:52.510Z,34.52
2019-06-26T16:43:41.317Z,34.45
2019-06-26T16:46:35.596Z,34.42
2019-06-26T16:49:24.967Z,34.45
2019-06-26T16:52:15.255Z,34.38
2019-06-26T16:55:05.188Z,34.28
2019-06-26T16:57:54.555Z,34.24
2019-06-26T17:00:42.927Z,34.11
2019-06-26T17:03:30.395Z,34.17
2019-06-26T17:06:20.066Z,34.17
2019-06-26T17:09:10.201Z,34.16
2019-06-26T17:11:58.034Z,34.25
2019-06-26T17:14:45.983Z,34.15
2019-06-26T17:17:33.707Z,34.13
2019-06-26T17:20:21.259Z,34.01
2019-06-26T17:23:09.091Z,34.00
2019-06-26T17:25:56.667Z,34.00
2019-06-26T17:28:44.338Z,34.15
2019-06-26T17:31:31.865Z,33.97
2019-06-26T17:34:19.069Z,33.79
2019-06-26T17:37:06.523Z,33.86
2019-06-26T17:39:54.090Z,33.83
2019-06-26T17:42:41.268Z,33.84
2019-06-26T17:45:30.808Z,33.92
2019-06-26T17:48:18.861Z,33.79
2019-06-26T17:51:07.399Z,33.80
2019-06-26T17:53:59.908Z,33.79
2019-06-26T17:56:53.257Z,33.68
2019-06-26T17:59:43.135Z,33.56
2019-06-26T18:02:31.021Z,33.40
2019-06-26T18:05:18.467Z,33.43
2019-06-26T18:08:11.315Z,33.33
2019-06-26T18:10:58.705Z,33.26
2019-06-26T18:13:47.811Z,33.15
2019-06-26T18:16:36.966Z,33.01
2019-06-26T18:19:26.119Z,32.89
2019-06-26T18:22:13.701Z,32.80
2019-06-26T18:25:01.417Z,32.76
2019-06-26T18:27:49.099Z,32.70
2019-06-26T18:30:48.422Z,32.63
2019-06-26T18:33:36.061Z,32.55
2019-06-26T18:36:23.866Z,32.50
2019-06-26T18:39:10.924Z,32.32
2019-06-26T18:42:01.485Z,32.32
2019-06-26T18:44:50.717Z,32.23
2019-06-26T18:47:38.221Z,32.10
2019-06-26T18:50:33.568Z,32.01
2019-06-26T18:53:20.981Z,31.86
2019-06-26T18:56:10.688Z,31.75
2019-06-26T18:58:59.211Z,31.48
2019-06-26T19:01:46.936Z,31.27
2019-06-26T19:04:34.885Z,31.12
2019-06-26T19:07:25.104Z,31.03
2019-06-26T19:10:13.047Z,31.08
2019-06-26T19:13:03.650Z,31.09
2019-06-26T19:15:57.158Z,31.21
2019-06-26T19:18:51.174Z,31.07
2019-06-26T19:21:38.929Z,30.96
2019-06-26T19:24:26.865Z,30.90
2019-06-26T19:27:14.433Z,30.72
2019-06-26T19:30:02.319Z,30.62
2019-06-26T19:32:50.375Z,30.52
2019-06-26T19:35:38.009Z,30.47
2019-06-26T19:38:25.650Z,30.38
2019-06-26T19:41:13.482Z,30.47
2019-06-26T19:44:00.988Z,30.29
2019-06-26T19:46:48.685Z,30.26
2019-06-26T19:49:37.285Z,30.01
2019-06-26T19:52:24.782Z,30.06
2019-06-26T19:55:12.825Z,29.93
2019-06-26T19:58:00.173Z,29.83
2019-06-26T20:00:48.408Z,29.71
2019-06-26T20:03:35.768Z,29.68
2019-06-26T20:06:23.421Z,29.77
2019-06-26T20:09:11.210Z,29.58
2019-06-26T20:12:12.426Z,29.53
2019-06-26T20:15:06.705Z,29.41
2019-06-26T20:17:58.725Z,29.34
2019-06-26T20:20:45.982Z,29.26
2019-06-26T20:23:36.324Z,29.16
2019-06-26T20:26:23.800Z,29.08
2019-06-26T20:29:11.565Z,28.96
2019-06-26T20:31:58.934Z,28.97
2019-06-26T20:34:51.355Z,28.92
2019-06-26T20:37:39.284Z,28.81
2019-06-26T20:40:29.821Z,28.78
2019-06-26T20:43:21.449Z,28.80
2019-06-26T20:46:08.764Z,28.75
2019-06-26T20:49:05.372Z,28.72
2019-06-26T20:51:54.427Z,28.67
2019-06-26T20:54:42.050Z,28.65
2019-06-26T20:57:30.412Z,28.39
2019-06-26T21:00:21.385Z,28.18
2019-06-26T21:03:07.116Z,27.98
2019-06-26T21:05:54.405Z,27.96
2019-06-26T21:08:41.808Z,28.00
2019-06-26T21:11:29.663Z,28.01
2019-06-26T21:14:16.928Z,27.92
2019-06-26T21:17:04.493Z,27.71
2019-06-26T21:20:01.034Z,27.71
2019-06-26T21:22:48.757Z,27.66
2019-06-26T21:25:36.372Z,27.74
2019-06-26T21:28:24.100Z,27.76
2019-06-26T21:31:11.859Z,27.65
2019-06-26T21:34:00.443Z,27.52
2019-06-26T21:36:47.824Z,27.52
2019-06-26T21:39:35.596Z,27.63
2019-06-26T21:42:23.309Z,27.39
2019-06-26T21:45:11.145Z,27.39
2019-06-26T21:47:58.835Z,27.37
2019-06-26T21:50:46.321Z,27.29
2019-06-26T21:53:33.951Z,27.25
2019-06-26T21:56:21.591Z,27.14
2019-06-26T21:59:09.157Z,27.20
2019-06-26T22:01:56.577Z,27.08
2019-06-26T22:04:44.300Z,27.08
2019-06-26T22:07:31.692Z,27.05
2019-06-26T22:10:19.421Z,26.96
2019-06-26T22:13:07.052Z,26.95
2019-06-26T22:15:55.450Z,26.92
2019-06-26T22:18:42.802Z,26.92
2019-06-26T22:21:30.492Z,26.97
2019-06-26T22:24:18.186Z,26.99
2019-06-26T22:27:05.394Z,26.99
2019-06-26T22:29:53.294Z,26.96
2019-06-26T22:32:46.924Z,26.89
2019-06-26T22:35:34.248Z,26.94
2019-06-26T22:38:23.491Z,26.75
2019-06-26T22:41:11.207Z,26.75
2019-06-26T22:44:08.151Z,26.74
2019-06-26T22:46:56.201Z,26.66
2019-06-26T22:49:49.824Z,26.65
2019-06-26T22:52:37.453Z,26.61
2019-06-26T22:55:25.114Z,26.53
2019-06-26T22:58:23.229Z,26.63
2019-06-26T23:01:10.511Z,26.74
2019-06-26T23:03:57.977Z,26.71
2019-06-26T23:06:46.021Z,26.74
2019-06-26T23:09:33.115Z,26.52
2019-06-26T23:12:20.589Z,26.43
2019-06-26T23:15:08.518Z,26.41
2019-06-26T23:17:56.533Z,26.55
2019-06-26T23:20:44.163Z,26.48
2019-06-26T23:23:32.153Z,26.39
2019-06-26T23:26:23.872Z,26.23
2019-06-26T23:29:08.823Z,26.04
2019-06-26T23:32:08.597Z,25.99
2019-06-26T23:34:58.691Z,25.99
2019-06-26T23:37:56.665Z,25.99
2019-06-26T23:40:47.376Z,26.09
2019-06-26T23:43:35.038Z,26.06
2019-06-26T23:46:22.369Z,26.07
2019-06-26T23:49:12.953Z,26.03
2019-06-26T23:52:02.097Z,25.96
2019-06-26T23:54:49.839Z,25.81
2019-06-26T23:57:44.393Z,25.68
